createdAt,value
2018-12-27T00:01:35.197Z,1.90
2018-12-27T00:04:02.455Z,1.80
2018-12-27T00:06:29.785Z,1.90
2018-12-27T00:08:57.039Z,1.80
2018-12-27T00:11:24.441Z,1.80
2018-12-27T00:13:51.697Z,1.80
2018-12-27T00:16:19.033Z,1.80
2018-12-27T00:18:46.339Z,1.80
2018-12-27T00:21:13.805Z,1.80
2018-12-27T00:23:41.121Z,1.80
2018-12-27T00:26:08.447Z,1.80
2018-12-27T00:28:35.821Z,1.80
2018-12-27T00:31:03.153Z,1.80
2018-12-27T00:33:30.312Z,1.80
2018-12-27T00:35:57.641Z,1.80
2018-12-27T00:38:24.781Z,1.80
2018-12-27T00:40:51.929Z,1.80
2018-12-27T00:43:19.291Z,1.80
2018-12-27T00:45:46.621Z,1.80
2018-12-27T00:48:13.964Z,1.80
2018-12-27T00:50:41.295Z,1.90
2018-12-27T00:53:08.367Z,1.90
2018-12-27T00:55:35.605Z,1.90
2018-12-27T00:58:02.955Z,1.90
2018-12-27T01:00:30.285Z,1.90
2018-12-27T01:02:57.324Z,2.00
2018-12-27T01:05:24.703Z,2.00
2018-12-27T01:07:52.065Z,1.90
2018-12-27T01:10:19.343Z,1.90
2018-12-27T01:12:46.507Z,2.00
2018-12-27T01:15:15.050Z,1.90
2018-12-27T01:17:42.313Z,2.00
2018-12-27T01:20:09.570Z,2.00
2018-12-27T01:22:36.935Z,1.90
2018-12-27T01:25:04.265Z,2.00
2018-12-27T01:27:31.520Z,2.00
2018-12-27T01:29:58.665Z,2.00
2018-12-27T01:32:25.980Z,2.00
2018-12-27T01:34:53.363Z,2.00
2018-12-27T01:37:20.657Z,2.00
2018-12-27T01:39:48.012Z,2.00
2018-12-27T01:42:18.150Z,2.00
2018-12-27T01:44:45.525Z,2.00
2018-12-27T01:47:12.586Z,2.00
2018-12-27T01:49:39.717Z,2.00
2018-12-27T01:52:07.046Z,2.00
2018-12-27T01:54:34.182Z,2.00
2018-12-27T01:57:01.413Z,2.00
2018-12-27T01:59:28.480Z,2.00
2018-12-27T02:01:55.778Z,2.00
2018-12-27T02:04:23.208Z,2.00
2018-12-27T02:06:50.574Z,2.00
2018-12-27T02:09:17.822Z,1.90
2018-12-27T02:11:45.058Z,1.90
2018-12-27T02:14:12.425Z,1.90
2018-12-27T02:16:39.729Z,1.90
2018-12-27T02:19:06.875Z,1.90
2018-12-27T02:21:33.985Z,1.90
2018-12-27T02:24:01.357Z,1.90
2018-12-27T02:26:28.577Z,1.90
2018-12-27T02:28:55.703Z,1.90
2018-12-27T02:31:23.043Z,1.80
2018-12-27T02:33:50.242Z,1.80
2018-12-27T02:36:17.573Z,1.80
2018-12-27T02:38:44.766Z,1.80
2018-12-27T02:41:12.007Z,1.80
2018-12-27T02:43:39.330Z,1.80
2018-12-27T02:46:06.659Z,1.80
2018-12-27T02:48:33.675Z,1.80
2018-12-27T02:51:00.846Z,1.80
2018-12-27T02:53:28.149Z,1.70
2018-12-27T02:55:55.345Z,1.70
2018-12-27T02:58:22.538Z,1.70
2018-12-27T03:00:49.661Z,1.60
2018-12-27T03:03:16.887Z,1.60
2018-12-27T03:05:44.118Z,1.60
2018-12-27T03:08:11.447Z,1.50
2018-12-27T03:10:38.613Z,1.50
2018-12-27T03:13:05.823Z,1.50
2018-12-27T03:15:33.009Z,1.50
2018-12-27T03:18:00.241Z,1.50
2018-12-27T03:20:27.567Z,1.50
2018-12-27T03:22:54.918Z,1.50
2018-12-27T03:25:22.058Z,1.50
2018-12-27T03:27:49.403Z,1.50
2018-12-27T03:30:16.555Z,1.50
2018-12-27T03:32:43.993Z,1.60
2018-12-27T03:35:11.216Z,1.60
2018-12-27T03:37:38.542Z,1.50
2018-12-27T03:40:05.773Z,1.50
2018-12-27T03:42:33.060Z,1.50
2018-12-27T03:45:00.197Z,1.50
2018-12-27T03:47:27.558Z,1.40
2018-12-27T03:49:54.781Z,1.40
2018-12-27T03:52:22.118Z,1.40
2018-12-27T03:54:49.377Z,1.40
2018-12-27T03:57:16.684Z,1.30
2018-12-27T03:59:44.021Z,1.30
2018-12-27T04:02:11.305Z,1.20
2018-12-27T04:04:38.626Z,1.20
2018-12-27T04:07:05.774Z,1.20
2018-12-27T04:09:32.927Z,1.20
2018-12-27T04:12:00.226Z,1.10
2018-12-27T04:14:27.528Z,1.10
2018-12-27T04:16:54.866Z,1.10
2018-12-27T04:19:22.226Z,1.10
2018-12-27T04:21:49.454Z,1.00
2018-12-27T04:24:19.085Z,1.00
2018-12-27T04:26:46.446Z,1.00
2018-12-27T04:29:13.774Z,1.00
2018-12-27T04:31:41.205Z,1.00
2018-12-27T04:34:09.644Z,0.90
2018-12-27T04:36:37.948Z,0.90
2018-12-27T04:39:06.705Z,0.90
2018-12-27T04:41:34.037Z,0.90
2018-12-27T04:44:01.682Z,0.90
2018-12-27T04:46:28.941Z,0.90
2018-12-27T04:48:56.257Z,0.90
2018-12-27T04:51:23.617Z,0.90
2018-12-27T04:53:50.988Z,0.90
2018-12-27T04:56:18.628Z,0.80
2018-12-27T04:58:45.929Z,0.80
2018-12-27T05:01:13.275Z,0.80
2018-12-27T05:03:40.486Z,0.80
2018-12-27T05:06:07.685Z,0.80
2018-12-27T05:08:34.919Z,0.80
2018-12-27T05:11:02.248Z,0.80
2018-12-27T05:13:29.473Z,0.80
2018-12-27T05:15:56.737Z,0.70
2018-12-27T05:18:24.092Z,0.80
2018-12-27T05:20:51.307Z,0.70
2018-12-27T05:23:18.643Z,0.70
2018-12-27T05:25:45.940Z,0.70
2018-12-27T05:28:13.269Z,0.70
2018-12-27T05:30:40.897Z,0.70
2018-12-27T05:33:08.220Z,0.70
2018-12-27T05:35:35.432Z,0.70
2018-12-27T05:38:02.789Z,0.70
2018-12-27T05:40:30.188Z,0.70
2018-12-27T05:42:57.530Z,0.70
2018-12-27T05:45:24.849Z,0.70
2018-12-27T05:47:52.197Z,0.70
2018-12-27T05:50:19.554Z,0.60
2018-12-27T05:52:47.156Z,0.60
2018-12-27T05:55:14.562Z,0.60
2018-12-27T05:57:41.924Z,0.60
2018-12-27T06:00:09.236Z,0.60
2018-12-27T06:02:36.544Z,0.60
2018-12-27T06:05:03.928Z,0.60
2018-12-27T06:07:31.314Z,0.60
2018-12-27T06:09:58.718Z,0.60
2018-12-27T06:12:26.044Z,0.60
2018-12-27T06:14:53.361Z,0.60
2018-12-27T06:17:20.598Z,0.60
2018-12-27T06:19:47.821Z,0.60
2018-12-27T06:22:15.165Z,0.60
2018-12-27T06:24:42.491Z,0.60
2018-12-27T06:27:09.901Z,0.60
2018-12-27T06:29:37.226Z,0.60
2018-12-27T06:32:04.620Z,0.60
2018-12-27T06:34:31.977Z,0.60
2018-12-27T06:36:59.223Z,0.60
2018-12-27T06:39:26.601Z,0.60
2018-12-27T06:41:53.992Z,0.60
2018-12-27T06:44:21.229Z,0.60
2018-12-27T06:46:48.557Z,0.50
2018-12-27T06:49:15.792Z,0.50
2018-12-27T06:51:43.063Z,0.50
2018-12-27T06:54:10.384Z,0.50
2018-12-27T06:56:37.735Z,0.50
2018-12-27T06:59:05.073Z,0.40
2018-12-27T07:01:32.303Z,0.50
2018-12-27T07:03:59.642Z,0.40
2018-12-27T07:06:26.941Z,0.40
2018-12-27T07:08:54.241Z,0.40
2018-12-27T07:11:21.581Z,0.40
2018-12-27T07:13:48.932Z,0.40
2018-12-27T07:16:16.253Z,0.40
2018-12-27T07:18:43.503Z,0.40
2018-12-27T07:21:10.725Z,0.40
2018-12-27T07:23:38.063Z,0.40
2018-12-27T07:26:05.405Z,0.40
2018-12-27T07:28:32.734Z,0.40
2018-12-27T07:31:00.116Z,0.40
2018-12-27T07:33:27.563Z,0.50
2018-12-27T07:35:54.965Z,0.50
2018-12-27T07:38:22.281Z,0.50
2018-12-27T07:40:49.609Z,0.50
2018-12-27T07:43:16.841Z,0.50
2018-12-27T07:45:44.187Z,0.60
2018-12-27T07:48:11.421Z,0.50
2018-12-27T07:50:38.718Z,0.50
2018-12-27T07:53:06.016Z,0.60
2018-12-27T07:55:33.263Z,0.60
2018-12-27T07:58:00.483Z,0.70
2018-12-27T08:00:27.811Z,0.70
2018-12-27T08:02:55.132Z,0.70
2018-12-27T08:05:22.449Z,0.80
2018-12-27T08:07:49.667Z,0.80
2018-12-27T08:10:17.076Z,0.90
2018-12-27T08:12:44.406Z,0.90
2018-12-27T08:15:11.732Z,1.00
2018-12-27T08:17:38.951Z,1.10
2018-12-27T08:20:06.308Z,1.20
2018-12-27T08:22:33.685Z,1.30
2018-12-27T08:25:01.031Z,1.30
2018-12-27T08:27:28.372Z,1.50
2018-12-27T08:29:55.595Z,1.60
2018-12-27T08:32:22.952Z,1.70
2018-12-27T08:34:50.275Z,1.90
2018-12-27T08:37:17.740Z,2.00
2018-12-27T08:39:44.947Z,2.10
2018-12-27T08:42:12.715Z,2.10
2018-12-27T08:44:40.133Z,2.20
2018-12-27T08:47:07.457Z,2.30
2018-12-27T08:49:34.807Z,2.40
2018-12-27T08:52:02.093Z,2.40
2018-12-27T08:54:29.429Z,2.60
2018-12-27T08:56:56.870Z,2.60
2018-12-27T08:59:24.188Z,2.70
2018-12-27T09:01:51.424Z,2.80
2018-12-27T09:04:18.784Z,2.90
2018-12-27T09:06:46.122Z,3.00
2018-12-27T09:09:13.457Z,3.10
2018-12-27T09:11:40.855Z,3.30
2018-12-27T09:14:08.117Z,3.20
2018-12-27T09:16:35.489Z,3.20
2018-12-27T09:19:02.819Z,3.20
2018-12-27T09:21:30.187Z,3.20
2018-12-27T09:23:57.565Z,3.30
2018-12-27T09:26:24.909Z,3.30
2018-12-27T09:28:52.321Z,3.30
2018-12-27T09:31:19.557Z,3.50
2018-12-27T09:33:46.929Z,3.70
2018-12-27T09:36:14.320Z,4.00
2018-12-27T09:38:41.684Z,4.20
2018-12-27T09:41:09.030Z,4.50
2018-12-27T09:43:36.418Z,4.70
2018-12-27T09:46:03.766Z,5.00
2018-12-27T09:48:31.144Z,5.40
2018-12-27T09:50:58.470Z,5.80
2018-12-27T09:53:25.868Z,6.20
2018-12-27T09:55:53.417Z,7.10
2018-12-27T09:58:20.779Z,7.20
2018-12-27T10:00:48.120Z,7.80
2018-12-27T10:03:15.460Z,8.30
2018-12-27T10:05:42.776Z,8.60
2018-12-27T10:08:10.194Z,8.90
2018-12-27T10:10:37.550Z,9.50
2018-12-27T10:13:04.894Z,9.90
2018-12-27T10:15:32.280Z,10.00
2018-12-27T10:17:59.538Z,9.90
2018-12-27T10:20:26.871Z,9.50
2018-12-27T10:22:54.220Z,9.20
2018-12-27T10:25:21.482Z,8.90
2018-12-27T10:27:48.918Z,8.30
2018-12-27T10:30:16.281Z,7.90
2018-12-27T10:32:43.622Z,7.50
2018-12-27T10:35:11.794Z,7.20
2018-12-27T10:37:39.047Z,7.10
2018-12-27T10:40:09.091Z,7.30
2018-12-27T10:42:36.497Z,7.70
2018-12-27T10:45:04.215Z,8.20
2018-12-27T10:47:31.558Z,8.40
2018-12-27T10:49:58.888Z,8.10
2018-12-27T10:52:26.234Z,8.00
2018-12-27T10:54:53.575Z,7.90
2018-12-27T10:57:20.921Z,7.90
2018-12-27T10:59:48.265Z,8.00
2018-12-27T11:02:15.620Z,7.90
2018-12-27T11:04:42.976Z,7.40
2018-12-27T11:07:10.421Z,7.10
2018-12-27T11:09:37.792Z,7.00
2018-12-27T11:12:05.125Z,6.90
2018-12-27T11:14:32.345Z,6.80
2018-12-27T11:16:59.676Z,6.80
2018-12-27T11:19:27.049Z,6.50
2018-12-27T11:21:54.528Z,6.20
2018-12-27T11:24:21.876Z,6.00
2018-12-27T11:26:49.197Z,5.90
2018-12-27T11:29:16.440Z,5.90
2018-12-27T11:31:43.758Z,6.00
2018-12-27T11:34:11.108Z,6.00
2018-12-27T11:36:38.329Z,5.90
2018-12-27T11:39:05.766Z,6.20
2018-12-27T11:41:33.014Z,6.40
2018-12-27T11:44:00.354Z,6.50
2018-12-27T11:46:27.718Z,6.60
2018-12-27T11:48:55.716Z,6.60
2018-12-27T11:51:23.164Z,6.60
2018-12-27T11:53:50.331Z,6.60
2018-12-27T11:56:17.679Z,6.70
2018-12-27T11:58:45.017Z,6.90
2018-12-27T12:01:12.242Z,6.80
2018-12-27T12:03:39.487Z,6.70
2018-12-27T12:06:06.805Z,6.70
2018-12-27T12:08:34.225Z,6.70
2018-12-27T12:11:01.574Z,6.70
2018-12-27T12:13:28.826Z,6.60
2018-12-27T12:15:56.181Z,6.60
2018-12-27T12:18:23.528Z,6.50
2018-12-27T12:20:50.861Z,6.50
2018-12-27T12:23:18.193Z,6.50
2018-12-27T12:25:45.417Z,6.40
2018-12-27T12:28:12.665Z,6.20
2018-12-27T12:30:40.029Z,6.20
2018-12-27T12:33:07.375Z,6.20
2018-12-27T12:35:34.719Z,6.20
2018-12-27T12:38:02.351Z,6.20
2018-12-27T12:40:29.757Z,6.20
2018-12-27T12:42:57.141Z,6.20
2018-12-27T12:45:24.486Z,6.20
2018-12-27T12:47:51.824Z,6.20
2018-12-27T12:50:19.177Z,6.30
2018-12-27T12:52:46.551Z,6.30
2018-12-27T12:55:13.961Z,6.30
2018-12-27T12:57:41.345Z,6.20
2018-12-27T13:00:10.631Z,6.20
2018-12-27T13:02:38.037Z,6.20
2018-12-27T13:05:05.447Z,6.30
2018-12-27T13:07:32.784Z,6.30
2018-12-27T13:10:00.311Z,6.30
2018-12-27T13:12:27.663Z,6.30
2018-12-27T13:14:55.094Z,6.30
2018-12-27T13:17:22.587Z,6.40
2018-12-27T13:19:49.971Z,6.40
2018-12-27T13:22:17.351Z,6.50
2018-12-27T13:24:44.772Z,6.60
2018-12-27T13:27:12.353Z,6.60
2018-12-27T13:29:39.682Z,6.60
2018-12-27T13:32:07.065Z,6.60
2018-12-27T13:34:34.405Z,6.50
2018-12-27T13:37:01.801Z,6.40
2018-12-27T13:39:29.159Z,6.40
2018-12-27T13:41:56.509Z,6.40
2018-12-27T13:44:23.901Z,6.30
2018-12-27T13:46:51.290Z,6.30
2018-12-27T13:49:18.564Z,6.20
2018-12-27T13:51:46.609Z,6.20
2018-12-27T13:54:13.995Z,6.10
2018-12-27T13:56:41.424Z,6.20
2018-12-27T13:59:08.752Z,6.20
2018-12-27T14:01:36.125Z,6.20
2018-12-27T14:04:03.406Z,6.20
2018-12-27T14:06:32.841Z,6.20
2018-12-27T14:08:59.780Z,6.20
2018-12-27T14:11:27.160Z,6.20
2018-12-27T14:13:54.400Z,6.10
2018-12-27T14:16:21.756Z,6.20
2018-12-27T14:18:49.110Z,6.10
2018-12-27T14:21:16.463Z,6.20
2018-12-27T14:23:43.845Z,6.30
2018-12-27T14:26:11.246Z,6.30
2018-12-27T14:28:38.634Z,6.40
2018-12-27T14:31:05.979Z,6.40
2018-12-27T14:33:33.211Z,6.40
2018-12-27T14:36:00.657Z,6.40
2018-12-27T14:38:28.005Z,6.40
2018-12-27T14:40:55.444Z,6.40
2018-12-27T14:43:22.780Z,6.30
2018-12-27T14:45:50.190Z,6.30
2018-12-27T14:48:18.294Z,6.30
2018-12-27T14:50:45.539Z,6.20
2018-12-27T14:53:12.894Z,6.20
2018-12-27T14:55:40.129Z,6.20
2018-12-27T14:58:08.695Z,6.20
2018-12-27T15:00:36.024Z,6.10
2018-12-27T15:03:03.316Z,6.10
2018-12-27T15:05:30.652Z,6.10
2018-12-27T15:07:57.936Z,6.10
2018-12-27T15:10:25.255Z,6.00
2018-12-27T15:12:52.612Z,6.00
2018-12-27T15:15:19.968Z,5.90
2018-12-27T15:17:47.336Z,5.90
2018-12-27T15:20:14.710Z,5.90
2018-12-27T15:22:42.030Z,5.80
2018-12-27T15:25:09.347Z,5.80
2018-12-27T15:27:36.660Z,5.70
2018-12-27T15:30:04.405Z,5.60
2018-12-27T15:32:31.759Z,5.60
2018-12-27T15:34:59.041Z,5.50
2018-12-27T15:37:26.369Z,5.50
2018-12-27T15:39:53.716Z,5.40
2018-12-27T15:42:21.047Z,5.40
2018-12-27T15:44:48.375Z,5.40
2018-12-27T15:47:15.715Z,5.30
2018-12-27T15:49:42.982Z,5.30
2018-12-27T15:52:10.226Z,5.20
2018-12-27T15:54:37.631Z,5.20
2018-12-27T15:57:04.987Z,5.20
2018-12-27T15:59:32.334Z,5.20
2018-12-27T16:01:59.696Z,5.20
2018-12-27T16:04:27.041Z,5.20
2018-12-27T16:07:01.470Z,5.20
2018-12-27T16:09:23.666Z,5.10
2018-12-27T16:11:51.021Z,5.10
2018-12-27T16:14:18.665Z,5.10
2018-12-27T16:16:45.985Z,5.00
2018-12-27T16:19:13.333Z,4.90
2018-12-27T16:21:41.005Z,4.90
2018-12-27T16:24:08.417Z,4.90
2018-12-27T16:26:35.818Z,4.80
2018-12-27T16:29:03.184Z,4.80
2018-12-27T16:31:30.419Z,4.80
2018-12-27T16:33:57.763Z,4.60
2018-12-27T16:36:25.163Z,4.70
2018-12-27T16:38:52.507Z,4.60
2018-12-27T16:41:19.847Z,4.60
2018-12-27T16:43:47.230Z,4.70
2018-12-27T16:46:14.573Z,4.60
2018-12-27T16:48:41.812Z,4.50
2018-12-27T16:51:09.137Z,4.50
2018-12-27T16:53:36.587Z,4.40
2018-12-27T16:56:03.938Z,4.40
2018-12-27T16:58:31.227Z,4.30
2018-12-27T17:00:58.578Z,4.30
2018-12-27T17:03:25.926Z,4.20
2018-12-27T17:05:53.280Z,4.20
2018-12-27T17:08:20.641Z,4.10
2018-12-27T17:10:48.021Z,4.10
2018-12-27T17:13:15.344Z,4.10
2018-12-27T17:15:42.700Z,4.10
2018-12-27T17:18:10.075Z,4.00
2018-12-27T17:20:37.433Z,4.00
2018-12-27T17:23:04.786Z,4.00
2018-12-27T17:25:32.130Z,3.90
2018-12-27T17:27:59.360Z,4.00
2018-12-27T17:30:26.691Z,3.90
2018-12-27T17:32:54.023Z,3.90
2018-12-27T17:35:21.284Z,3.80
2018-12-27T17:37:48.589Z,3.80
2018-12-27T17:40:16.011Z,3.80
2018-12-27T17:42:43.348Z,3.80
2018-12-27T17:45:10.685Z,3.90
2018-12-27T17:47:38.034Z,3.80
2018-12-27T17:50:05.631Z,3.80
2018-12-27T17:52:32.973Z,3.80
2018-12-27T17:55:00.322Z,3.80
2018-12-27T17:57:27.632Z,3.80
2018-12-27T17:59:54.944Z,3.80
2018-12-27T18:02:22.321Z,3.80
2018-12-27T18:04:49.640Z,3.80
2018-12-27T18:07:16.952Z,3.80
2018-12-27T18:09:45.752Z,3.80
2018-12-27T18:12:13.146Z,3.80
2018-12-27T18:14:40.482Z,3.70
2018-12-27T18:17:07.828Z,3.70
2018-12-27T18:19:35.143Z,3.70
2018-12-27T18:22:02.516Z,3.70
2018-12-27T18:24:29.745Z,3.60
2018-12-27T18:26:57.092Z,3.60
2018-12-27T18:29:24.456Z,3.50
2018-12-27T18:31:51.788Z,3.50
2018-12-27T18:34:19.136Z,3.60
2018-12-27T18:36:46.487Z,3.60
2018-12-27T18:39:13.807Z,3.60
2018-12-27T18:41:41.108Z,3.50
2018-12-27T18:44:08.493Z,3.60
2018-12-27T18:46:35.728Z,3.90
2018-12-27T18:49:03.148Z,3.90
2018-12-27T18:51:30.464Z,3.80
2018-12-27T18:53:57.834Z,3.80
2018-12-27T18:56:25.118Z,3.80
2018-12-27T18:58:52.518Z,3.80
2018-12-27T19:01:19.876Z,3.80
2018-12-27T19:03:47.288Z,3.70
2018-12-27T19:06:14.649Z,3.70
2018-12-27T19:08:42.013Z,3.70
2018-12-27T19:11:45.831Z,3.70
2018-12-27T19:14:13.217Z,3.60
2018-12-27T19:16:40.587Z,3.50
2018-12-27T19:19:07.853Z,3.50
2018-12-27T19:21:57.385Z,3.50
2018-12-27T19:24:24.791Z,3.60
2018-12-27T19:26:52.233Z,3.60
2018-12-27T19:29:19.615Z,3.60
2018-12-27T19:31:46.943Z,3.60
2018-12-27T19:34:14.337Z,3.60
2018-12-27T19:37:38.078Z,3.60
2018-12-27T19:40:05.557Z,3.60
2018-12-27T19:42:32.939Z,3.60
2018-12-27T19:45:00.297Z,3.60
2018-12-27T19:47:27.693Z,3.60
2018-12-27T19:49:55.189Z,3.50
2018-12-27T19:52:22.651Z,3.50
2018-12-27T19:54:50.041Z,3.60
2018-12-27T19:57:17.522Z,3.60
2018-12-27T19:59:44.756Z,3.60
2018-12-27T20:02:12.177Z,3.60
2018-12-27T20:04:39.485Z,3.80
2018-12-27T20:07:06.983Z,3.70
2018-12-27T20:09:34.367Z,3.70
2018-12-27T20:12:01.778Z,3.60
2018-12-27T20:14:30.792Z,3.50
2018-12-27T20:16:58.223Z,3.50
2018-12-27T20:19:25.756Z,3.40
2018-12-27T20:21:53.225Z,3.40
2018-12-27T20:24:20.844Z,3.40
2018-12-27T20:26:48.209Z,3.50
2018-12-27T20:29:15.561Z,3.40
2018-12-27T20:31:42.859Z,3.40
2018-12-27T20:34:10.436Z,3.40
2018-12-27T20:36:37.795Z,3.30
2018-12-27T20:39:06.117Z,3.30
2018-12-27T20:41:33.500Z,3.30
2018-12-27T20:44:01.001Z,3.30
2018-12-27T20:46:28.460Z,3.30
2018-12-27T20:48:55.842Z,3.20
2018-12-27T20:51:23.209Z,3.20
2018-12-27T20:53:50.571Z,3.30
2018-12-27T20:56:17.934Z,3.30
2018-12-27T20:58:45.381Z,3.30
2018-12-27T21:01:12.825Z,3.30
2018-12-27T21:03:40.207Z,3.30
2018-12-27T21:06:07.624Z,3.30
2018-12-27T21:08:35.003Z,3.30
2018-12-27T21:11:02.341Z,3.20
2018-12-27T21:13:29.698Z,3.20
2018-12-27T21:15:59.001Z,3.20
2018-12-27T21:18:27.527Z,3.10
2018-12-27T21:20:54.996Z,3.10
2018-12-27T21:23:22.429Z,3.10
2018-12-27T21:25:49.761Z,3.10
2018-12-27T21:28:17.080Z,3.10
2018-12-27T21:30:44.418Z,3.10
2018-12-27T21:33:11.778Z,3.10
2018-12-27T21:35:39.109Z,3.10
2018-12-27T21:38:06.489Z,3.20
2018-12-27T21:40:33.809Z,3.10
2018-12-27T21:43:01.177Z,3.10
2018-12-27T21:45:28.622Z,3.10
2018-12-27T21:47:55.841Z,3.20
2018-12-27T21:50:23.239Z,3.20
2018-12-27T21:52:50.623Z,3.20
2018-12-27T21:55:17.891Z,3.20
2018-12-27T21:57:45.215Z,3.30
2018-12-27T22:00:12.597Z,3.30
2018-12-27T22:02:39.951Z,3.30
2018-12-27T22:05:07.300Z,3.30
2018-12-27T22:07:34.672Z,3.30
2018-12-27T22:10:02.066Z,3.30
2018-12-27T22:12:30.329Z,3.30
2018-12-27T22:14:57.553Z,3.30
2018-12-27T22:17:24.945Z,3.30
2018-12-27T22:19:52.308Z,3.30
2018-12-27T22:22:19.660Z,3.30
2018-12-27T22:24:47.030Z,3.30
2018-12-27T22:27:14.334Z,3.30
2018-12-27T22:29:41.730Z,3.40
2018-12-27T22:32:08.942Z,3.40
2018-12-27T22:34:36.285Z,3.40
2018-12-27T22:37:03.887Z,3.40
2018-12-27T22:39:31.243Z,3.40
2018-12-27T22:41:58.529Z,3.40
2018-12-27T22:44:25.922Z,3.40
2018-12-27T22:46:53.323Z,3.40
2018-12-27T22:49:20.718Z,3.40
2018-12-27T22:51:48.110Z,3.40
2018-12-27T22:54:15.481Z,3.30
2018-12-27T22:56:42.835Z,3.30
2018-12-27T22:59:10.202Z,3.30
2018-12-27T23:01:37.574Z,3.30
2018-12-27T23:04:04.950Z,3.20
2018-12-27T23:06:32.398Z,3.20
2018-12-27T23:08:59.752Z,3.10
2018-12-27T23:11:27.123Z,3.10
2018-12-27T23:13:54.467Z,3.10
2018-12-27T23:16:21.982Z,3.10
2018-12-27T23:18:49.375Z,3.10
2018-12-27T23:21:16.747Z,3.20
2018-12-27T23:23:44.229Z,3.20
2018-12-27T23:26:11.680Z,3.20
2018-12-27T23:28:39.002Z,3.20
2018-12-27T23:31:06.349Z,3.20
2018-12-27T23:33:33.710Z,3.20
2018-12-27T23:36:01.006Z,3.30
2018-12-27T23:38:28.258Z,3.30
2018-12-27T23:40:55.560Z,3.20
2018-12-27T23:43:22.956Z,3.20
2018-12-27T23:45:50.190Z,3.20
2018-12-27T23:48:17.429Z,3.20
2018-12-27T23:50:44.736Z,3.20
2018-12-27T23:53:12.096Z,3.10
2018-12-27T23:55:39.336Z,3.10
2018-12-27T23:58:06.565Z,3.10
