createdAt,value
2023-03-06T00:01:55.268Z,1.90
2023-03-06T00:04:55.265Z,1.84
2023-03-06T00:07:56.293Z,1.83
2023-03-06T00:10:56.249Z,1.76
2023-03-06T00:13:56.277Z,1.68
2023-03-06T00:16:56.241Z,1.67
2023-03-06T00:19:56.287Z,1.67
2023-03-06T00:22:56.273Z,1.67
2023-03-06T00:25:51.363Z,1.56
2023-03-06T00:28:44.269Z,1.46
2023-03-06T00:31:44.286Z,1.65
2023-03-06T00:34:44.242Z,1.63
2023-03-06T00:37:44.278Z,1.61
2023-03-06T00:40:44.243Z,1.59
2023-03-06T00:43:44.271Z,1.55
2023-03-06T00:46:44.247Z,1.44
2023-03-06T00:49:44.237Z,1.54
2023-03-06T00:52:45.296Z,1.52
2023-03-06T00:55:45.272Z,1.43
2023-03-06T00:58:45.247Z,1.43
2023-03-06T01:01:45.294Z,1.42
2023-03-06T01:04:45.240Z,1.38
2023-03-06T01:07:45.233Z,1.35
2023-03-06T01:10:45.269Z,1.29
2023-03-06T01:13:45.247Z,1.30
2023-03-06T01:16:46.255Z,1.29
2023-03-06T01:19:46.236Z,1.26
2023-03-06T01:22:46.240Z,1.23
2023-03-06T01:25:47.282Z,1.18
2023-03-06T01:28:47.259Z,1.16
2023-03-06T01:31:47.295Z,1.15
2023-03-06T01:34:47.223Z,1.20
2023-03-06T01:37:49.231Z,1.20
2023-03-06T01:40:50.264Z,1.02
2023-03-06T01:43:54.249Z,1.17
2023-03-06T01:46:55.249Z,1.15
2023-03-06T01:49:55.243Z,1.13
2023-03-06T01:53:03.244Z,0.99
2023-03-06T01:56:03.281Z,0.94
2023-03-06T01:59:03.238Z,0.91
2023-03-06T02:02:03.283Z,0.87
2023-03-06T02:05:03.231Z,0.79
2023-03-06T02:08:04.249Z,0.70
2023-03-06T02:11:19.303Z,0.63
2023-03-06T02:14:19.237Z,0.54
2023-03-06T02:17:19.286Z,0.50
2023-03-06T02:20:37.220Z,0.46
2023-03-06T02:23:54.274Z,0.38
2023-03-06T02:26:55.271Z,0.37
2023-03-06T02:29:55.252Z,0.30
2023-03-06T02:32:55.270Z,0.12
2023-03-06T02:36:09.274Z,0.18
2023-03-06T02:39:09.273Z,0.04
2023-03-06T02:42:09.296Z,0.04
2023-03-06T02:45:10.242Z,0.02
2023-03-06T02:48:10.261Z,-0.02
2023-03-06T02:51:11.241Z,-0.05
2023-03-06T02:54:11.210Z,-0.05
2023-03-06T02:57:11.266Z,-0.17
2023-03-06T03:00:11.261Z,-0.11
2023-03-06T03:03:11.213Z,-0.13
2023-03-06T03:06:11.221Z,-0.32
2023-03-06T03:09:11.240Z,-0.19
2023-03-06T03:12:11.262Z,-0.20
2023-03-06T03:15:11.289Z,-0.32
2023-03-06T03:18:11.254Z,-0.28
2023-03-06T03:21:11.242Z,-0.32
2023-03-06T03:24:13.221Z,-0.35
2023-03-06T03:27:13.220Z,-0.37
2023-03-06T03:30:14.231Z,-0.40
2023-03-06T03:33:14.259Z,-0.42
2023-03-06T03:36:15.219Z,-0.44
2023-03-06T03:39:15.223Z,-0.40
2023-03-06T03:42:15.273Z,-0.36
2023-03-06T03:45:15.264Z,-0.37
2023-03-06T03:48:15.269Z,-0.39
2023-03-06T03:51:23.247Z,-0.38
2023-03-06T03:54:23.243Z,-0.34
2023-03-06T03:57:23.213Z,-0.44
2023-03-06T04:00:24.264Z,-0.25
2023-03-06T04:03:25.266Z,-0.18
2023-03-06T04:06:25.237Z,-0.10
2023-03-06T04:09:25.248Z,-0.08
2023-03-06T04:12:25.218Z,-0.08
2023-03-06T04:15:25.243Z,-0.24
2023-03-06T04:18:26.220Z,-0.12
2023-03-06T04:21:26.227Z,-0.28
2023-03-06T04:24:26.222Z,-0.14
2023-03-06T04:27:27.214Z,-0.14
2023-03-06T04:30:27.230Z,-0.13
2023-03-06T04:33:28.239Z,-0.34
2023-03-06T04:36:39.221Z,-0.31
2023-03-06T04:39:39.239Z,-0.17
2023-03-06T04:42:39.224Z,-0.20
2023-03-06T04:45:41.276Z,-0.21
2023-03-06T04:48:43.240Z,-0.25
2023-03-06T04:51:43.228Z,-0.15
2023-03-06T04:54:43.253Z,-0.10
2023-03-06T04:57:43.216Z,-0.12
2023-03-06T05:00:43.382Z,-0.04
2023-03-06T05:03:43.249Z,-0.06
2023-03-06T05:06:43.270Z,0.00
2023-03-06T05:09:43.217Z,0.00
2023-03-06T05:12:43.220Z,-0.06
2023-03-06T05:15:43.240Z,-0.09
2023-03-06T05:18:43.256Z,0.10
2023-03-06T05:21:43.239Z,0.14
2023-03-06T05:24:43.251Z,-0.03
2023-03-06T05:27:43.251Z,0.14
2023-03-06T05:30:43.199Z,0.30
2023-03-06T05:33:45.246Z,0.40
2023-03-06T05:36:45.238Z,0.45
2023-03-06T05:39:45.223Z,0.54
2023-03-06T05:42:45.240Z,0.61
2023-03-06T05:45:45.338Z,0.57
2023-03-06T05:48:46.764Z,0.79
2023-03-06T05:51:46.266Z,0.83
2023-03-06T05:54:47.234Z,0.92
2023-03-06T05:57:47.273Z,0.96
2023-03-06T06:00:47.242Z,1.01
2023-03-06T06:03:47.326Z,1.07
2023-03-06T06:06:47.210Z,1.11
2023-03-06T06:09:47.252Z,1.15
2023-03-06T06:12:47.256Z,1.30
2023-03-06T06:15:47.310Z,1.11
2023-03-06T06:18:47.245Z,1.42
2023-03-06T06:21:48.205Z,1.50
2023-03-06T06:24:48.277Z,1.26
2023-03-06T06:27:48.245Z,1.35
2023-03-06T06:30:48.286Z,1.35
2023-03-06T06:33:49.237Z,1.33
2023-03-06T06:36:51.006Z,1.56
2023-03-06T06:39:52.298Z,1.62
2023-03-06T06:42:53.272Z,1.69
2023-03-06T06:46:02.348Z,1.78
2023-03-06T06:49:11.271Z,1.67
2023-03-06T06:52:11.264Z,1.69
2023-03-06T06:55:13.283Z,1.80
2023-03-06T06:58:13.297Z,1.89
2023-03-06T07:01:24.233Z,2.03
2023-03-06T07:04:27.263Z,1.98
2023-03-06T07:07:27.241Z,1.71
2023-03-06T07:10:38.233Z,2.10
2023-03-06T07:13:38.220Z,2.04
2023-03-06T07:16:38.228Z,2.34
2023-03-06T07:19:38.736Z,2.26
2023-03-06T07:22:50.315Z,2.54
2023-03-06T07:25:51.232Z,2.50
2023-03-06T07:28:52.870Z,2.59
2023-03-06T07:31:54.280Z,2.33
2023-03-06T07:35:06.178Z,2.63
2023-03-06T07:38:14.260Z,2.69
2023-03-06T07:41:21.966Z,2.84
2023-03-06T07:44:22.240Z,2.91
2023-03-06T07:47:22.222Z,3.17
2023-03-06T07:50:23.254Z,3.04
2023-03-06T07:53:23.258Z,3.17
2023-03-06T07:56:25.798Z,3.56
2023-03-06T07:59:25.206Z,3.91
2023-03-06T08:02:26.222Z,3.93
2023-03-06T08:05:28.222Z,3.80
2023-03-06T08:08:28.222Z,3.85
2023-03-06T08:11:29.215Z,4.17
2023-03-06T08:14:29.279Z,3.93
2023-03-06T08:17:29.253Z,4.18
2023-03-06T08:20:29.238Z,4.40
2023-03-06T08:23:29.277Z,4.25
2023-03-06T08:26:40.183Z,4.18
2023-03-06T08:29:41.240Z,4.39
2023-03-06T08:32:41.287Z,4.18
2023-03-06T08:35:41.274Z,4.42
2023-03-06T08:38:41.194Z,4.66
2023-03-06T08:41:41.217Z,4.80
2023-03-06T08:44:41.190Z,4.85
2023-03-06T08:47:41.230Z,5.34
2023-03-06T08:50:41.207Z,5.47
2023-03-06T08:53:43.498Z,5.28
2023-03-06T08:56:46.221Z,5.16
2023-03-06T08:59:46.244Z,5.70
2023-03-06T09:02:46.355Z,5.69
2023-03-06T09:05:46.274Z,5.37
2023-03-06T09:08:49.215Z,5.54
2023-03-06T09:11:49.248Z,5.56
2023-03-06T09:14:49.222Z,5.59
2023-03-06T09:17:49.370Z,5.45
2023-03-06T09:20:49.242Z,5.45
2023-03-06T09:23:50.220Z,5.76
2023-03-06T09:26:51.695Z,5.96
2023-03-06T09:29:51.246Z,5.60
2023-03-06T09:32:51.254Z,5.68
2023-03-06T09:35:57.297Z,5.86
2023-03-06T09:38:57.248Z,5.64
2023-03-06T09:41:57.216Z,5.89
2023-03-06T09:45:08.281Z,6.01
2023-03-06T09:48:11.306Z,5.65
2023-03-06T09:51:16.251Z,5.70
2023-03-06T09:54:20.228Z,5.82
2023-03-06T09:56:59.364Z,5.75
2023-03-06T09:59:50.266Z,5.85
2023-03-06T10:02:52.380Z,6.24
2023-03-06T10:05:51.241Z,6.07
2023-03-06T10:09:17.194Z,6.21
2023-03-06T10:12:20.240Z,6.17
2023-03-06T10:15:33.247Z,6.22
2023-03-06T10:18:33.265Z,6.31
2023-03-06T10:21:36.230Z,6.00
2023-03-06T10:24:45.280Z,5.94
2023-03-06T10:28:04.251Z,5.63
2023-03-06T10:31:32.539Z,5.73
2023-03-06T10:34:36.204Z,5.41
2023-03-06T10:37:36.271Z,5.21
2023-03-06T10:40:39.541Z,5.63
2023-03-06T10:43:39.257Z,5.48
2023-03-06T10:46:44.304Z,5.49
2023-03-06T10:49:49.242Z,5.76
2023-03-06T10:52:49.209Z,5.71
2023-03-06T10:55:51.436Z,5.71
2023-03-06T10:58:53.263Z,5.40
2023-03-06T11:01:55.373Z,5.35
2023-03-06T11:05:00.294Z,5.55
2023-03-06T11:08:16.351Z,5.61
2023-03-06T11:11:13.352Z,5.67
2023-03-06T11:14:13.202Z,5.74
2023-03-06T11:17:13.217Z,5.37
2023-03-06T11:20:30.319Z,5.53
2023-03-06T11:23:57.321Z,5.95
2023-03-06T11:27:00.193Z,6.06
2023-03-06T11:30:02.288Z,6.06
2023-03-06T11:33:10.216Z,5.81
2023-03-06T11:36:13.222Z,5.61
2023-03-06T11:39:15.221Z,5.43
2023-03-06T11:42:40.210Z,5.52
2023-03-06T11:45:56.242Z,5.56
2023-03-06T11:49:01.314Z,5.39
2023-03-06T11:52:05.237Z,5.62
2023-03-06T11:55:08.202Z,5.54
2023-03-06T11:58:27.235Z,5.55
2023-03-06T12:02:12.326Z,5.30
2023-03-06T12:05:54.211Z,5.44
2023-03-06T12:09:32.261Z,5.47
2023-03-06T12:12:51.217Z,5.50
2023-03-06T12:16:01.252Z,5.53
2023-03-06T12:19:05.205Z,5.38
2023-03-06T12:22:34.213Z,5.50
2023-03-06T12:25:53.345Z,5.42
2023-03-06T12:29:25.253Z,5.41
2023-03-06T12:32:41.312Z,5.29
2023-03-06T12:36:03.243Z,5.50
2023-03-06T12:39:12.236Z,5.34
2023-03-06T12:42:40.251Z,5.45
2023-03-06T12:45:51.232Z,5.70
2023-03-06T12:48:53.195Z,5.44
2023-03-06T12:51:53.212Z,5.57
2023-03-06T12:54:55.201Z,5.59
2023-03-06T12:57:48.195Z,5.48
2023-03-06T13:00:40.284Z,5.44
2023-03-06T13:03:36.186Z,5.55
2023-03-06T13:06:19.299Z,5.51
2023-03-06T13:09:29.241Z,5.74
2023-03-06T13:12:36.293Z,5.85
2023-03-06T13:15:42.209Z,5.89
2023-03-06T13:18:30.306Z,6.06
2023-03-06T13:21:48.237Z,6.17
2023-03-06T13:24:52.611Z,6.30
2023-03-06T13:28:06.249Z,6.18
2023-03-06T13:31:10.633Z,6.06
2023-03-06T13:34:16.239Z,5.88
2023-03-06T13:37:31.231Z,5.92
2023-03-06T13:40:48.252Z,6.14
2023-03-06T13:43:55.246Z,6.13
2023-03-06T13:46:55.323Z,6.11
2023-03-06T13:49:59.222Z,6.21
2023-03-06T13:53:17.216Z,6.09
2023-03-06T13:56:39.201Z,6.10
2023-03-06T14:00:09.645Z,5.86
2023-03-06T14:03:24.504Z,5.84
2023-03-06T14:06:50.251Z,5.91
2023-03-06T14:09:58.245Z,5.87
2023-03-06T14:13:04.264Z,5.75
2023-03-06T14:16:08.202Z,5.98
2023-03-06T14:19:10.459Z,5.98
2023-03-06T14:22:04.194Z,6.01
2023-03-06T14:25:04.242Z,5.90
2023-03-06T14:28:13.738Z,5.69
2023-03-06T14:31:16.296Z,5.43
2023-03-06T14:34:21.251Z,5.35
2023-03-06T14:37:33.223Z,5.22
2023-03-06T14:40:39.231Z,5.19
2023-03-06T14:43:41.253Z,5.03
2023-03-06T14:46:41.261Z,5.09
2023-03-06T14:49:41.227Z,5.04
2023-03-06T14:52:41.203Z,5.09
2023-03-06T14:55:42.221Z,4.93
2023-03-06T14:59:15.237Z,4.94
2023-03-06T15:02:18.244Z,4.86
2023-03-06T15:05:21.215Z,4.64
2023-03-06T15:08:22.197Z,4.48
2023-03-06T15:11:22.209Z,4.51
2023-03-06T15:14:31.222Z,4.44
2023-03-06T15:17:31.196Z,4.48
2023-03-06T15:20:49.221Z,4.44
2023-03-06T15:23:54.194Z,4.43
2023-03-06T15:26:54.205Z,4.30
2023-03-06T15:29:54.212Z,4.33
2023-03-06T15:32:54.186Z,4.42
2023-03-06T15:35:54.195Z,4.40
2023-03-06T15:38:59.241Z,4.25
2023-03-06T15:41:59.206Z,4.29
2023-03-06T15:45:09.235Z,4.27
2023-03-06T15:48:09.179Z,4.15
2023-03-06T15:51:09.240Z,4.22
2023-03-06T15:54:12.221Z,4.25
2023-03-06T15:57:12.189Z,4.13
2023-03-06T16:00:27.039Z,4.03
2023-03-06T16:03:27.252Z,4.10
2023-03-06T16:06:32.187Z,4.11
2023-03-06T16:09:32.234Z,4.07
2023-03-06T16:12:34.197Z,4.03
2023-03-06T16:15:39.210Z,4.04
2023-03-06T16:18:39.195Z,3.85
2023-03-06T16:21:39.176Z,3.89
2023-03-06T16:24:39.257Z,3.81
2023-03-06T16:27:39.194Z,3.82
2023-03-06T16:30:45.284Z,3.80
2023-03-06T16:33:45.236Z,3.73
2023-03-06T16:36:45.191Z,3.68
2023-03-06T16:39:45.181Z,3.68
2023-03-06T16:42:45.233Z,3.60
2023-03-06T16:45:45.286Z,3.47
2023-03-06T16:48:45.214Z,3.43
2023-03-06T16:51:47.192Z,3.42
2023-03-06T16:54:47.184Z,3.41
2023-03-06T16:57:47.182Z,3.41
2023-03-06T17:00:47.171Z,3.37
2023-03-06T17:03:48.172Z,3.28
2023-03-06T17:06:48.229Z,3.12
2023-03-06T17:09:41.246Z,3.21
2023-03-06T17:12:27.178Z,3.25
2023-03-06T17:15:27.234Z,3.27
2023-03-06T17:18:27.202Z,3.32
2023-03-06T17:21:28.234Z,3.37
2023-03-06T17:24:28.217Z,3.32
2023-03-06T17:27:28.193Z,3.30
2023-03-06T17:30:28.214Z,3.31
2023-03-06T17:33:28.172Z,3.27
2023-03-06T17:36:29.194Z,3.19
2023-03-06T17:39:29.168Z,3.30
2023-03-06T17:42:29.186Z,3.29
2023-03-06T17:45:29.175Z,3.27
2023-03-06T17:48:29.186Z,3.27
2023-03-06T17:51:29.167Z,3.30
2023-03-06T17:54:29.234Z,3.29
2023-03-06T17:57:29.222Z,3.31
2023-03-06T18:00:29.194Z,3.23
2023-03-06T18:03:29.206Z,3.32
2023-03-06T18:06:30.298Z,3.28
2023-03-06T18:09:30.185Z,3.28
2023-03-06T18:12:30.225Z,3.28
2023-03-06T18:15:30.171Z,3.28
2023-03-06T18:18:30.180Z,3.28
2023-03-06T18:21:30.230Z,3.29
2023-03-06T18:24:30.176Z,3.24
2023-03-06T18:27:30.171Z,3.35
2023-03-06T18:30:30.172Z,3.38
2023-03-06T18:33:30.198Z,3.45
2023-03-06T18:36:30.252Z,3.46
2023-03-06T18:39:30.214Z,3.50
2023-03-06T18:42:31.212Z,3.57
2023-03-06T18:45:31.237Z,3.62
2023-03-06T18:48:31.166Z,3.66
2023-03-06T18:51:31.169Z,3.66
2023-03-06T18:54:32.193Z,3.67
2023-03-06T18:57:32.209Z,3.62
2023-03-06T19:00:32.192Z,3.61
2023-03-06T19:03:32.210Z,3.58
2023-03-06T19:06:32.225Z,3.42
2023-03-06T19:09:32.214Z,3.55
2023-03-06T19:12:32.228Z,3.55
2023-03-06T19:15:32.176Z,3.53
2023-03-06T19:18:32.228Z,3.41
2023-03-06T19:21:34.164Z,3.44
2023-03-06T19:24:34.228Z,3.41
2023-03-06T19:27:34.187Z,3.37
2023-03-06T19:30:34.200Z,3.38
2023-03-06T19:33:27.224Z,3.30
2023-03-06T19:36:16.168Z,3.30
2023-03-06T19:39:19.217Z,3.25
2023-03-06T19:42:19.176Z,3.17
2023-03-06T19:45:13.243Z,3.13
2023-03-06T19:47:55.438Z,3.09
2023-03-06T19:50:42.240Z,3.01
2023-03-06T19:53:28.191Z,3.04
2023-03-06T19:56:40.231Z,3.01
2023-03-06T19:59:40.227Z,3.06
2023-03-06T20:02:41.198Z,3.11
2023-03-06T20:05:41.253Z,3.13
2023-03-06T20:08:41.205Z,3.19
2023-03-06T20:11:42.180Z,3.16
2023-03-06T20:14:42.238Z,3.10
2023-03-06T20:17:42.217Z,3.08
2023-03-06T20:20:44.180Z,3.02
2023-03-06T20:23:44.224Z,2.98
2023-03-06T20:26:45.170Z,2.80
2023-03-06T20:29:45.211Z,2.85
2023-03-06T20:32:45.168Z,2.78
2023-03-06T20:35:45.235Z,2.84
2023-03-06T20:38:45.171Z,2.87
2023-03-06T20:41:46.165Z,2.81
2023-03-06T20:44:46.174Z,2.68
2023-03-06T20:47:46.162Z,2.58
2023-03-06T20:50:46.230Z,2.51
2023-03-06T20:53:46.172Z,2.44
2023-03-06T20:56:47.178Z,2.39
2023-03-06T20:59:47.168Z,2.20
2023-03-06T21:02:47.168Z,2.27
2023-03-06T21:05:47.178Z,2.19
2023-03-06T21:08:47.236Z,2.11
2023-03-06T21:11:48.178Z,2.04
2023-03-06T21:14:48.179Z,1.98
2023-03-06T21:17:41.167Z,1.80
2023-03-06T21:20:41.185Z,1.90
2023-03-06T21:23:41.207Z,1.86
2023-03-06T21:26:43.163Z,1.81
2023-03-06T21:29:43.217Z,1.74
2023-03-06T21:32:43.223Z,1.53
2023-03-06T21:35:43.245Z,1.66
2023-03-06T21:38:43.164Z,1.66
2023-03-06T21:41:44.195Z,1.49
2023-03-06T21:44:44.167Z,1.60
2023-03-06T21:47:47.227Z,1.59
2023-03-06T21:50:47.171Z,1.58
2023-03-06T21:53:47.195Z,1.53
2023-03-06T21:56:47.216Z,1.53
2023-03-06T21:59:47.204Z,1.50
2023-03-06T22:02:47.201Z,1.48
2023-03-06T22:05:47.171Z,1.47
2023-03-06T22:08:47.223Z,1.46
2023-03-06T22:11:47.206Z,1.46
2023-03-06T22:14:47.218Z,1.46
2023-03-06T22:17:48.211Z,1.48
2023-03-06T22:20:48.180Z,1.50
2023-03-06T22:23:48.166Z,1.48
2023-03-06T22:26:41.169Z,1.42
2023-03-06T22:29:27.210Z,1.36
2023-03-06T22:32:27.165Z,1.23
2023-03-06T22:35:27.190Z,1.27
2023-03-06T22:38:27.194Z,1.25
2023-03-06T22:41:29.226Z,1.17
2023-03-06T22:44:31.157Z,1.07
2023-03-06T22:47:31.182Z,1.24
2023-03-06T22:50:31.165Z,1.22
2023-03-06T22:53:31.194Z,1.12
2023-03-06T22:56:33.190Z,1.18
2023-03-06T22:59:33.191Z,1.15
2023-03-06T23:02:33.157Z,1.17
2023-03-06T23:05:33.213Z,1.10
2023-03-06T23:08:33.182Z,1.09
2023-03-06T23:11:34.156Z,1.08
2023-03-06T23:14:56.331Z,1.05
2023-03-06T23:18:14.162Z,1.01
2023-03-06T23:21:34.180Z,1.03
2023-03-06T23:24:52.152Z,1.03
2023-03-06T23:27:52.181Z,1.00
2023-03-06T23:30:53.175Z,0.94
2023-03-06T23:33:53.213Z,0.91
2023-03-06T23:36:53.144Z,0.79
2023-03-06T23:39:53.168Z,0.91
2023-03-06T23:42:53.148Z,0.93
2023-03-06T23:45:53.240Z,0.91
2023-03-06T23:48:54.163Z,0.93
2023-03-06T23:51:54.186Z,0.91
2023-03-06T23:54:54.185Z,0.93
2023-03-06T23:57:54.212Z,0.88
