createdAt,value
2024-02-01T00:00:01.862Z,151.25
2024-02-01T00:02:28.930Z,153.68
2024-02-01T00:04:55.998Z,152.50
2024-02-01T00:07:22.935Z,167.80
2024-02-01T00:09:50.062Z,165.68
2024-02-01T00:12:17.112Z,167.70
2024-02-01T00:14:44.783Z,164.55
2024-02-01T00:17:11.810Z,162.50
2024-02-01T00:19:38.985Z,183.27
2024-02-01T00:22:09.098Z,166.05
2024-02-01T00:24:40.177Z,167.57
2024-02-01T00:27:07.136Z,176.30
2024-02-01T00:29:34.179Z,171.60
2024-02-01T00:32:01.141Z,177.98
2024-02-01T00:34:30.578Z,178.02
2024-02-01T00:36:57.656Z,184.25
2024-02-01T00:39:24.572Z,178.52
2024-02-01T00:41:51.610Z,172.20
2024-02-01T00:44:18.626Z,185.52
2024-02-01T00:46:45.668Z,176.18
2024-02-01T00:49:13.739Z,181.80
2024-02-01T00:51:41.232Z,185.23
2024-02-01T00:54:08.397Z,176.98
2024-02-01T00:56:35.489Z,191.10
2024-02-01T00:59:02.511Z,185.30
2024-02-01T01:01:29.605Z,185.63
2024-02-01T01:03:57.276Z,192.82
2024-02-01T01:06:24.285Z,186.40
2024-02-01T01:08:51.258Z,190.98
2024-02-01T01:11:18.218Z,187.60
2024-02-01T01:13:45.195Z,193.23
2024-02-01T01:16:12.338Z,196.00
2024-02-01T01:18:39.323Z,207.40
2024-02-01T01:21:06.350Z,191.45
2024-02-01T01:23:33.395Z,197.70
2024-02-01T01:26:00.387Z,203.07
2024-02-01T01:28:27.277Z,194.73
2024-02-01T01:30:54.290Z,192.52
2024-02-01T01:33:21.247Z,194.35
2024-02-01T01:35:48.301Z,196.70
2024-02-01T01:38:15.246Z,197.82
2024-02-01T01:40:42.482Z,189.90
2024-02-01T01:43:09.348Z,193.02
2024-02-01T01:45:36.460Z,221.45
2024-02-01T01:48:04.026Z,233.27
2024-02-01T01:50:31.593Z,251.10
2024-02-01T01:52:59.620Z,257.73
2024-02-01T01:55:29.983Z,257.50
2024-02-01T02:00:25.229Z,267.50
2024-02-01T02:02:52.605Z,269.83
2024-02-01T02:05:19.701Z,288.88
2024-02-01T02:07:47.529Z,292.77
2024-02-01T02:10:17.047Z,290.73
2024-02-01T02:12:44.853Z,296.83
2024-02-01T02:15:12.644Z,286.73
2024-02-01T02:17:40.187Z,275.50
2024-02-01T02:20:18.741Z,273.48
2024-02-01T02:22:48.234Z,276.20
2024-02-01T02:25:15.671Z,283.60
2024-02-01T02:27:43.676Z,284.20
2024-02-01T02:30:15.509Z,281.13
2024-02-01T02:32:43.147Z,279.20
2024-02-01T02:35:15.433Z,266.52
2024-02-01T02:37:50.574Z,285.50
2024-02-01T02:40:23.701Z,271.33
2024-02-01T02:42:51.365Z,272.02
2024-02-01T02:45:19.583Z,267.38
2024-02-01T02:47:48.197Z,270.20
2024-02-01T02:50:15.719Z,265.10
2024-02-01T02:52:43.588Z,266.08
2024-02-01T02:55:10.780Z,271.38
2024-02-01T02:57:37.870Z,281.88
2024-02-01T03:00:07.517Z,266.85
2024-02-01T03:02:35.416Z,267.17
2024-02-01T03:05:03.174Z,258.02
2024-02-01T03:07:30.561Z,255.82
2024-02-01T03:09:57.673Z,252.02
2024-02-01T03:12:25.022Z,253.50
2024-02-01T03:14:52.426Z,264.98
2024-02-01T03:17:20.348Z,252.18
2024-02-01T03:19:52.710Z,222.82
2024-02-01T03:22:21.255Z,209.27
2024-02-01T03:24:49.107Z,207.15
2024-02-01T03:27:17.083Z,201.00
2024-02-01T03:29:45.373Z,195.98
2024-02-01T03:32:13.285Z,187.68
2024-02-01T03:34:43.666Z,190.73
2024-02-01T03:37:16.377Z,180.75
2024-02-01T03:39:47.686Z,180.48
2024-02-01T03:42:15.315Z,173.02
2024-02-01T03:44:42.753Z,167.55
2024-02-01T03:47:12.732Z,176.40
2024-02-01T03:49:41.136Z,182.77
2024-02-01T03:52:11.488Z,164.70
2024-02-01T03:57:07.069Z,168.20
2024-02-01T03:59:35.349Z,160.45
2024-02-01T04:02:06.175Z,164.07
2024-02-01T04:04:34.092Z,162.10
2024-02-01T04:07:01.673Z,168.63
2024-02-01T04:09:29.102Z,156.88
2024-02-01T04:11:56.289Z,155.70
2024-02-01T04:14:23.554Z,150.27
2024-02-01T04:16:50.754Z,154.90
2024-02-01T04:19:18.108Z,168.43
2024-02-01T04:21:49.762Z,169.50
2024-02-01T04:24:18.702Z,153.88
2024-02-01T04:26:47.331Z,162.55
2024-02-01T04:29:14.740Z,152.65
2024-02-01T04:31:42.100Z,158.73
2024-02-01T04:34:10.924Z,149.77
2024-02-01T04:36:38.031Z,164.18
2024-02-01T04:39:09.598Z,157.00
2024-02-01T04:41:40.185Z,161.68
2024-02-01T04:44:09.213Z,154.23
2024-02-01T04:46:36.352Z,154.75
2024-02-01T04:49:14.239Z,159.63
2024-02-01T04:51:43.453Z,151.93
2024-02-01T04:54:12.091Z,157.52
2024-02-01T04:56:41.741Z,153.55
2024-02-01T04:59:09.045Z,162.57
2024-02-01T05:01:36.272Z,152.90
2024-02-01T05:04:05.824Z,143.82
2024-02-01T05:06:33.454Z,143.30
2024-02-01T05:09:00.626Z,150.07
2024-02-01T05:11:28.891Z,152.70
2024-02-01T05:13:55.957Z,154.30
2024-02-01T05:16:22.969Z,154.45
2024-02-01T05:18:50.192Z,149.93
2024-02-01T05:21:17.657Z,148.88
2024-02-01T05:23:50.444Z,156.18
2024-02-01T05:26:17.562Z,152.65
2024-02-01T05:28:44.627Z,151.80
2024-02-01T05:31:11.980Z,146.18
2024-02-01T05:33:39.881Z,149.60
2024-02-01T05:36:18.422Z,150.93
2024-02-01T05:38:46.001Z,148.40
2024-02-01T05:41:16.101Z,148.25
2024-02-01T05:43:44.581Z,145.13
2024-02-01T05:46:15.943Z,142.13
2024-02-01T05:48:44.756Z,146.73
2024-02-01T05:51:11.900Z,150.50
2024-02-01T05:53:39.818Z,144.85
2024-02-01T05:56:07.263Z,148.95
2024-02-01T05:58:34.681Z,148.80
2024-02-01T06:01:01.686Z,144.70
2024-02-01T06:03:28.936Z,144.90
2024-02-01T06:05:56.169Z,144.57
2024-02-01T06:08:23.293Z,150.75
2024-02-01T06:10:50.522Z,153.18
2024-02-01T06:13:21.045Z,140.40
2024-02-01T06:15:53.941Z,136.57
2024-02-01T06:18:24.258Z,136.73
2024-02-01T06:23:18.731Z,136.02
2024-02-01T06:25:46.191Z,136.55
2024-02-01T06:28:14.276Z,148.98
2024-02-01T06:30:42.534Z,137.27
2024-02-01T06:33:09.846Z,140.90
2024-02-01T06:35:42.062Z,136.35
2024-02-01T06:38:24.993Z,133.07
2024-02-01T06:41:18.217Z,131.27
2024-02-01T06:44:20.706Z,133.57
2024-02-01T06:47:00.772Z,132.43
2024-02-01T06:49:36.118Z,139.05
2024-02-01T06:52:19.372Z,156.85
2024-02-01T06:55:09.350Z,147.68
2024-02-01T06:58:10.800Z,143.20
2024-02-01T07:00:51.353Z,140.65
2024-02-01T07:03:25.873Z,147.50
2024-02-01T07:05:53.734Z,146.32
2024-02-01T07:08:36.172Z,152.70
2024-02-01T07:11:12.217Z,163.73
2024-02-01T07:13:54.500Z,149.27
2024-02-01T07:16:39.806Z,152.13
2024-02-01T07:19:23.603Z,156.70
2024-02-01T07:22:10.495Z,146.07
2024-02-01T07:24:53.310Z,150.75
2024-02-01T07:27:38.757Z,139.60
2024-02-01T07:30:24.967Z,135.73
2024-02-01T07:33:10.761Z,142.30
2024-02-01T07:35:56.450Z,139.00
2024-02-01T07:38:42.133Z,133.82
2024-02-01T07:41:27.925Z,144.77
2024-02-01T07:44:13.484Z,185.10
2024-02-01T07:46:59.437Z,152.75
2024-02-01T07:49:45.069Z,139.98
2024-02-01T07:52:30.852Z,130.48
2024-02-01T07:55:16.783Z,126.07
2024-02-01T07:57:53.539Z,117.00
2024-02-01T08:00:29.965Z,119.18
2024-02-01T08:03:14.020Z,114.55
2024-02-01T08:06:00.296Z,109.97
2024-02-01T08:08:27.457Z,109.43
2024-02-01T08:10:58.370Z,102.85
2024-02-01T08:13:28.013Z,101.47
2024-02-01T08:15:57.149Z,102.07
2024-02-01T08:18:27.543Z,101.27
2024-02-01T08:23:22.100Z,102.07
2024-02-01T08:25:50.601Z,93.22
2024-02-01T08:28:18.230Z,93.18
2024-02-01T08:30:46.667Z,93.45
2024-02-01T08:33:17.497Z,93.80
2024-02-01T08:35:45.174Z,83.78
2024-02-01T08:38:12.476Z,90.28
2024-02-01T08:40:42.978Z,87.97
2024-02-01T08:43:14.432Z,85.40
2024-02-01T08:45:46.488Z,83.05
2024-02-01T08:48:14.536Z,81.25
2024-02-01T08:50:51.213Z,71.75
2024-02-01T08:53:20.019Z,79.40
2024-02-01T08:55:47.432Z,77.35
2024-02-01T08:58:14.496Z,72.32
2024-02-01T09:00:44.972Z,71.00
2024-02-01T09:03:19.672Z,61.28
2024-02-01T09:05:49.156Z,72.75
2024-02-01T09:08:41.519Z,73.88
2024-02-01T09:11:19.346Z,69.20
2024-02-01T09:13:48.129Z,70.47
2024-02-01T09:16:32.583Z,67.88
2024-02-01T09:19:04.596Z,76.07
2024-02-01T09:21:32.164Z,74.68
2024-02-01T09:24:00.058Z,69.45
2024-02-01T09:26:27.188Z,70.80
2024-02-01T09:28:54.042Z,76.38
2024-02-01T09:31:21.350Z,81.05
2024-02-01T09:33:50.262Z,79.07
2024-02-01T09:36:17.723Z,77.45
2024-02-01T09:38:44.756Z,74.22
2024-02-01T09:41:19.219Z,74.38
2024-02-01T09:43:50.099Z,74.68
2024-02-01T09:46:21.273Z,76.65
2024-02-01T09:48:49.328Z,73.35
2024-02-01T09:51:20.043Z,69.82
2024-02-01T09:53:51.698Z,73.20
2024-02-01T09:56:19.169Z,67.72
2024-02-01T09:58:46.157Z,59.95
2024-02-01T10:01:14.418Z,63.47
2024-02-01T10:03:46.212Z,61.83
2024-02-01T10:06:14.541Z,60.80
2024-02-01T10:08:42.118Z,56.47
2024-02-01T10:11:09.275Z,58.20
2024-02-01T10:13:39.495Z,53.90
2024-02-01T10:16:15.687Z,58.65
2024-02-01T10:18:43.526Z,54.50
2024-02-01T10:21:35.727Z,52.10
2024-02-01T10:24:08.830Z,54.80
2024-02-01T10:26:37.995Z,50.20
2024-02-01T10:29:05.268Z,54.05
2024-02-01T10:31:36.697Z,49.58
2024-02-01T10:34:12.739Z,50.28
2024-02-01T10:36:46.776Z,56.83
2024-02-01T10:39:22.277Z,52.40
2024-02-01T10:41:56.123Z,53.03
2024-02-01T10:44:35.613Z,48.92
2024-02-01T10:47:06.876Z,50.22
2024-02-01T10:49:39.170Z,50.20
2024-02-01T10:52:08.289Z,49.22
2024-02-01T10:54:36.934Z,50.55
2024-02-01T10:57:08.068Z,54.30
2024-02-01T10:59:36.711Z,46.28
2024-02-01T11:02:04.382Z,39.90
2024-02-01T11:04:36.672Z,44.60
2024-02-01T11:07:04.147Z,42.92
2024-02-01T11:09:32.351Z,38.88
2024-02-01T11:12:00.599Z,41.27
2024-02-01T11:14:33.384Z,39.92
2024-02-01T11:17:04.264Z,39.25
2024-02-01T11:19:32.234Z,44.25
2024-02-01T11:22:05.487Z,40.88
2024-02-01T11:24:39.312Z,42.60
2024-02-01T11:27:19.737Z,50.30
2024-02-01T11:29:48.900Z,48.78
2024-02-01T11:32:20.459Z,46.37
2024-02-01T11:34:51.875Z,45.35
2024-02-01T11:37:19.824Z,44.08
2024-02-01T11:39:47.562Z,47.85
2024-02-01T11:42:23.534Z,42.65
2024-02-01T11:45:02.687Z,49.55
2024-02-01T11:47:31.380Z,39.60
2024-02-01T11:49:58.667Z,41.75
2024-02-01T11:53:07.106Z,38.90
2024-02-01T11:55:36.238Z,33.38
2024-02-01T11:58:04.359Z,33.63
2024-02-01T12:00:44.351Z,35.70
2024-02-01T12:03:21.588Z,45.25
2024-02-01T12:05:49.306Z,45.28
2024-02-01T12:08:16.375Z,41.28
2024-02-01T12:10:48.034Z,40.60
2024-02-01T12:13:17.265Z,42.33
2024-02-01T12:15:45.631Z,48.20
2024-02-01T12:18:15.344Z,50.65
2024-02-01T12:20:46.788Z,51.15
2024-02-01T12:23:14.639Z,54.67
2024-02-01T12:25:46.472Z,48.45
2024-02-01T12:28:13.427Z,51.05
2024-02-01T12:30:44.680Z,46.83
2024-02-01T12:33:16.788Z,46.60
2024-02-01T12:35:46.022Z,51.72
2024-02-01T12:38:16.328Z,43.92
2024-02-01T12:43:11.220Z,49.05
2024-02-01T12:45:38.581Z,53.05
2024-02-01T12:48:07.056Z,49.53
2024-02-01T12:50:42.622Z,52.95
2024-02-01T12:53:10.149Z,59.50
2024-02-01T12:55:37.400Z,57.42
2024-02-01T12:58:04.965Z,58.67
2024-02-01T13:00:32.102Z,53.33
2024-02-01T13:03:01.621Z,56.67
2024-02-01T13:05:28.941Z,64.38
2024-02-01T13:07:56.044Z,55.92
2024-02-01T13:10:23.141Z,60.67
2024-02-01T13:12:57.380Z,61.85
2024-02-01T13:15:26.589Z,64.97
2024-02-01T13:17:54.957Z,63.70
2024-02-01T13:20:23.333Z,55.78
2024-02-01T13:22:51.890Z,62.05
2024-02-01T13:25:22.963Z,68.80
2024-02-01T13:27:54.325Z,63.20
2024-02-01T13:30:26.999Z,66.88
2024-02-01T13:33:00.622Z,63.33
2024-02-01T13:35:28.095Z,58.47
2024-02-01T13:37:56.972Z,67.20
2024-02-01T13:40:24.834Z,65.85
2024-02-01T13:42:54.555Z,61.28
2024-02-01T13:45:21.851Z,62.20
2024-02-01T13:47:54.568Z,64.55
2024-02-01T13:50:26.258Z,60.70
2024-02-01T13:52:58.359Z,72.25
2024-02-01T13:55:27.239Z,60.97
2024-02-01T13:57:55.760Z,61.42
2024-02-01T14:00:24.146Z,61.17
2024-02-01T14:02:53.516Z,59.58
2024-02-01T14:05:23.729Z,60.95
2024-02-01T14:07:53.882Z,64.75
2024-02-01T14:10:24.148Z,65.90
2024-02-01T14:12:51.577Z,71.28
2024-02-01T14:15:19.198Z,56.72
2024-02-01T14:17:46.841Z,65.03
2024-02-01T14:20:17.503Z,59.38
2024-02-01T14:22:46.606Z,56.78
2024-02-01T14:25:15.045Z,55.45
2024-02-01T14:27:42.874Z,55.63
2024-02-01T14:30:18.489Z,55.53
2024-02-01T14:32:47.635Z,50.10
2024-02-01T14:35:18.740Z,62.87
2024-02-01T14:37:46.600Z,53.58
2024-02-01T14:40:14.939Z,52.60
2024-02-01T14:42:43.928Z,53.50
2024-02-01T14:45:11.410Z,54.22
2024-02-01T14:47:39.216Z,57.00
2024-02-01T14:50:07.108Z,51.88
2024-02-01T14:52:34.478Z,57.95
2024-02-01T14:55:01.776Z,58.90
2024-02-01T14:57:29.046Z,52.72
2024-02-01T14:59:56.221Z,53.92
2024-02-01T15:02:23.670Z,57.83
2024-02-01T15:04:51.090Z,65.80
2024-02-01T15:07:19.602Z,73.43
2024-02-01T15:09:47.093Z,68.65
2024-02-01T15:12:15.358Z,67.82
2024-02-01T15:14:42.810Z,67.80
2024-02-01T15:17:14.492Z,72.55
2024-02-01T15:19:53.290Z,68.70
2024-02-01T15:22:22.019Z,70.85
2024-02-01T15:24:49.815Z,65.80
2024-02-01T15:27:17.354Z,71.32
2024-02-01T15:29:44.864Z,78.25
2024-02-01T15:32:17.997Z,73.30
2024-02-01T15:34:46.497Z,82.10
2024-02-01T15:37:14.010Z,82.35
2024-02-01T15:42:12.360Z,84.53
2024-02-01T15:44:41.304Z,76.53
2024-02-01T15:47:08.810Z,86.47
2024-02-01T15:49:38.385Z,80.10
2024-02-01T15:52:07.288Z,84.20
2024-02-01T15:54:34.542Z,89.90
2024-02-01T15:57:01.927Z,80.43
2024-02-01T15:59:29.043Z,84.43
2024-02-01T16:01:56.170Z,92.40
2024-02-01T16:04:23.393Z,101.00
2024-02-01T16:06:52.534Z,87.88
2024-02-01T16:09:20.769Z,91.22
2024-02-01T16:11:48.131Z,105.82
2024-02-01T16:14:23.923Z,100.35
2024-02-01T16:17:09.254Z,97.80
2024-02-01T16:19:40.011Z,90.50
2024-02-01T16:22:09.296Z,90.82
2024-02-01T16:24:37.143Z,88.63
2024-02-01T16:27:47.203Z,92.35
2024-02-01T16:30:33.748Z,98.75
2024-02-01T16:33:09.044Z,101.00
2024-02-01T16:35:50.417Z,105.38
2024-02-01T16:38:20.192Z,105.50
2024-02-01T16:40:47.299Z,106.00
2024-02-01T16:43:33.740Z,113.30
2024-02-01T16:46:01.300Z,101.03
2024-02-01T16:48:28.733Z,92.10
2024-02-01T16:50:56.275Z,95.00
2024-02-01T16:53:40.231Z,86.95
2024-02-01T16:56:11.128Z,84.40
2024-02-01T16:58:44.093Z,86.93
2024-02-01T17:01:52.596Z,80.78
2024-02-01T17:04:30.635Z,83.15
2024-02-01T17:07:03.716Z,83.70
2024-02-01T17:09:35.871Z,77.32
2024-02-01T17:12:03.694Z,82.57
2024-02-01T17:14:37.911Z,79.22
2024-02-01T17:17:15.017Z,80.30
2024-02-01T17:19:44.044Z,82.43
2024-02-01T17:22:37.195Z,81.28
2024-02-01T17:25:08.384Z,71.45
2024-02-01T17:27:39.743Z,73.30
2024-02-01T17:30:45.419Z,78.30
2024-02-01T17:33:52.487Z,122.57
2024-02-01T17:36:21.289Z,97.53
2024-02-01T17:38:53.229Z,73.65
2024-02-01T17:41:21.748Z,79.18
2024-02-01T17:43:50.243Z,86.75
2024-02-01T17:46:33.116Z,86.80
2024-02-01T17:49:02.800Z,83.85
2024-02-01T17:51:35.639Z,83.13
2024-02-01T17:54:06.554Z,82.78
2024-02-01T17:56:37.376Z,86.65
2024-02-01T17:59:05.671Z,82.63
2024-02-01T18:01:42.075Z,84.30
2024-02-01T18:04:42.043Z,84.25
2024-02-01T18:07:13.867Z,88.68
2024-02-01T18:09:42.164Z,87.25
2024-02-01T18:12:10.387Z,89.95
2024-02-01T18:14:38.667Z,87.82
2024-02-01T18:17:07.275Z,92.13
2024-02-01T18:19:34.885Z,102.10
2024-02-01T18:22:02.475Z,87.25
2024-02-01T18:24:48.582Z,101.43
2024-02-01T18:27:28.620Z,105.50
2024-02-01T18:30:00.669Z,97.80
2024-02-01T18:32:36.532Z,97.00
2024-02-01T18:35:17.606Z,111.03
2024-02-01T18:37:45.574Z,114.18
2024-02-01T18:40:22.037Z,103.03
2024-02-01T18:43:00.334Z,109.05
2024-02-01T18:45:48.153Z,107.75
2024-02-01T18:48:27.862Z,102.70
2024-02-01T18:50:56.318Z,85.18
2024-02-01T18:53:42.967Z,98.15
2024-02-01T18:56:24.703Z,99.63
2024-02-01T18:58:53.262Z,100.88
2024-02-01T19:01:26.344Z,104.88
2024-02-01T19:04:17.352Z,101.93
2024-02-01T19:06:48.184Z,100.82
2024-02-01T19:09:21.993Z,103.65
2024-02-01T19:11:55.233Z,104.15
2024-02-01T19:14:39.101Z,104.35
2024-02-01T19:17:15.317Z,102.15
2024-02-01T19:19:47.349Z,101.53
2024-02-01T19:22:32.913Z,97.60
2024-02-01T19:25:00.575Z,93.75
2024-02-01T19:27:39.987Z,87.38
2024-02-01T19:30:12.152Z,97.50
2024-02-01T19:32:52.846Z,99.00
2024-02-01T19:35:27.553Z,97.45
2024-02-01T19:38:00.803Z,101.18
2024-02-01T19:40:28.427Z,99.75
2024-02-01T19:42:55.405Z,108.13
2024-02-01T19:45:22.777Z,104.30
2024-02-01T19:47:50.141Z,103.45
2024-02-01T19:50:17.848Z,106.22
2024-02-01T19:52:44.833Z,113.30
2024-02-01T19:55:11.996Z,117.45
2024-02-01T19:57:38.976Z,122.22
2024-02-01T20:00:08.231Z,111.93
2024-02-01T20:02:43.574Z,122.70
2024-02-01T20:05:10.563Z,111.55
2024-02-01T20:07:37.647Z,119.65
2024-02-01T20:10:05.067Z,117.15
2024-02-01T20:12:32.099Z,118.55
2024-02-01T20:14:59.325Z,111.88
2024-02-01T20:17:27.351Z,114.70
2024-02-01T20:19:56.004Z,111.53
2024-02-01T20:22:23.191Z,113.80
2024-02-01T20:24:50.307Z,117.07
2024-02-01T20:27:20.659Z,118.70
2024-02-01T20:29:50.713Z,113.00
2024-02-01T20:32:19.271Z,118.78
2024-02-01T20:34:47.514Z,123.28
2024-02-01T20:37:20.752Z,120.28
2024-02-01T20:39:48.094Z,121.72
2024-02-01T20:42:24.497Z,126.45
2024-02-01T20:44:56.077Z,130.98
2024-02-01T20:47:39.386Z,123.85
2024-02-01T20:50:36.409Z,128.20
2024-02-01T20:53:28.992Z,125.82
2024-02-01T20:55:56.017Z,138.32
2024-02-01T20:58:44.539Z,131.82
2024-02-01T21:01:19.148Z,129.50
2024-02-01T21:03:47.157Z,135.18
2024-02-01T21:06:14.354Z,132.05
2024-02-01T21:08:43.960Z,131.45
2024-02-01T21:11:10.983Z,121.20
2024-02-01T21:13:51.126Z,123.60
2024-02-01T21:19:01.954Z,115.53
2024-02-01T21:21:29.891Z,114.45
2024-02-01T21:23:58.800Z,119.07
2024-02-01T21:26:31.183Z,117.85
2024-02-01T21:29:13.886Z,113.72
2024-02-01T21:31:43.472Z,118.47
2024-02-01T21:34:12.354Z,116.07
2024-02-01T21:36:39.609Z,111.38
2024-02-01T21:39:24.497Z,111.53
2024-02-01T21:41:51.546Z,111.43
2024-02-01T21:44:18.560Z,105.60
2024-02-01T21:46:46.215Z,106.85
2024-02-01T21:49:13.912Z,113.15
2024-02-01T21:51:41.245Z,103.13
2024-02-01T21:54:08.191Z,98.63
2024-02-01T21:56:35.179Z,99.20
2024-02-01T21:59:05.453Z,94.15
2024-02-01T22:01:32.660Z,87.80
2024-02-01T22:03:59.952Z,97.18
2024-02-01T22:06:28.558Z,101.65
2024-02-01T22:08:55.577Z,93.25
2024-02-01T22:11:22.666Z,91.30
2024-02-01T22:13:49.686Z,88.00
2024-02-01T22:16:16.698Z,92.55
2024-02-01T22:18:43.869Z,93.28
2024-02-01T22:21:10.897Z,93.15
2024-02-01T22:23:37.875Z,89.03
2024-02-01T22:26:05.097Z,94.88
2024-02-01T22:28:32.096Z,85.75
2024-02-01T22:30:59.074Z,87.78
2024-02-01T22:33:27.059Z,89.95
2024-02-01T22:35:54.407Z,88.57
2024-02-01T22:38:22.300Z,82.20
2024-02-01T22:40:50.701Z,79.70
2024-02-01T22:43:17.737Z,66.57
2024-02-01T22:45:44.709Z,71.05
2024-02-01T22:48:11.991Z,79.90
2024-02-01T22:50:39.793Z,89.60
2024-02-01T22:53:06.723Z,92.75
2024-02-01T22:55:33.764Z,86.18
2024-02-01T22:58:00.797Z,81.20
2024-02-01T23:00:28.458Z,86.22
2024-02-01T23:02:55.613Z,88.28
2024-02-01T23:05:22.692Z,84.18
2024-02-01T23:07:49.679Z,91.88
2024-02-01T23:10:18.433Z,107.07
2024-02-01T23:12:49.391Z,115.85
2024-02-01T23:15:22.715Z,122.47
2024-02-01T23:17:57.730Z,126.18
2024-02-01T23:20:26.094Z,132.98
2024-02-01T23:22:56.240Z,128.90
2024-02-01T23:25:23.564Z,145.02
2024-02-01T23:27:50.712Z,157.45
2024-02-01T23:30:18.124Z,145.32
2024-02-01T23:32:45.214Z,143.63
2024-02-01T23:35:12.931Z,153.82
2024-02-01T23:37:39.824Z,148.65
2024-02-01T23:40:07.302Z,149.75
2024-02-01T23:42:34.272Z,147.38
2024-02-01T23:45:01.369Z,147.45
2024-02-01T23:47:28.610Z,142.32
2024-02-01T23:49:55.811Z,141.45
2024-02-01T23:52:23.151Z,135.70
2024-02-01T23:54:50.285Z,149.90
2024-02-01T23:57:17.277Z,145.48
2024-02-01T23:59:49.068Z,155.45
