createdAt,value
2018-12-15T00:00:27.674Z,21.30
2018-12-15T00:02:55.585Z,24.63
2018-12-15T00:05:23.813Z,21.67
2018-12-15T00:07:51.728Z,26.03
2018-12-15T00:10:19.621Z,24.60
2018-12-15T00:12:47.556Z,22.67
2018-12-15T00:15:15.406Z,24.10
2018-12-15T00:17:43.241Z,22.07
2018-12-15T00:20:11.107Z,24.17
2018-12-15T00:22:39.226Z,20.67
2018-12-15T00:25:07.166Z,23.37
2018-12-15T00:27:35.014Z,22.47
2018-12-15T00:30:02.887Z,26.40
2018-12-15T00:32:30.821Z,22.07
2018-12-15T00:34:58.774Z,21.73
2018-12-15T00:37:26.924Z,23.90
2018-12-15T00:39:54.786Z,21.33
2018-12-15T00:42:27.001Z,23.10
2018-12-15T00:44:54.837Z,22.53
2018-12-15T00:47:22.760Z,23.70
2018-12-15T00:49:50.598Z,24.97
2018-12-15T00:52:18.536Z,25.87
2018-12-15T00:54:46.434Z,22.57
2018-12-15T00:57:14.280Z,24.17
2018-12-15T00:59:42.387Z,21.60
2018-12-15T01:02:10.214Z,22.17
2018-12-15T01:04:38.047Z,21.10
2018-12-15T01:07:05.980Z,23.87
2018-12-15T01:09:34.041Z,21.73
2018-12-15T01:12:02.019Z,18.23
2018-12-15T01:14:29.977Z,18.03
2018-12-15T01:16:57.892Z,20.68
2018-12-15T01:19:25.745Z,17.13
2018-12-15T01:21:53.683Z,20.30
2018-12-15T01:24:21.590Z,20.90
2018-12-15T01:26:49.517Z,17.13
2018-12-15T01:29:17.354Z,18.17
2018-12-15T01:31:45.226Z,21.63
2018-12-15T01:34:13.081Z,21.37
2018-12-15T01:36:40.932Z,19.40
2018-12-15T01:39:09.228Z,21.10
2018-12-15T01:41:37.261Z,22.07
2018-12-15T01:44:05.132Z,24.03
2018-12-15T01:46:33.040Z,22.03
2018-12-15T01:49:00.904Z,21.67
2018-12-15T01:51:28.830Z,22.00
2018-12-15T01:53:56.713Z,19.40
2018-12-15T01:56:24.548Z,17.70
2018-12-15T01:58:52.510Z,21.77
2018-12-15T02:01:20.374Z,22.63
2018-12-15T02:03:48.268Z,21.10
2018-12-15T02:06:16.178Z,17.60
2018-12-15T02:08:44.022Z,20.93
2018-12-15T02:11:12.097Z,19.57
2018-12-15T02:13:39.977Z,21.47
2018-12-15T02:16:07.835Z,21.97
2018-12-15T02:18:35.696Z,20.17
2018-12-15T02:21:03.634Z,23.87
2018-12-15T02:23:31.588Z,25.63
2018-12-15T02:25:59.436Z,24.93
2018-12-15T02:28:27.246Z,20.40
2018-12-15T02:30:55.113Z,22.83
2018-12-15T02:33:22.976Z,20.73
2018-12-15T02:35:50.845Z,23.83
2018-12-15T02:38:18.763Z,18.57
2018-12-15T02:40:46.694Z,23.20
2018-12-15T02:43:14.613Z,22.53
2018-12-15T02:45:42.540Z,23.30
2018-12-15T02:48:10.489Z,21.67
2018-12-15T02:50:38.414Z,21.93
2018-12-15T02:53:06.345Z,22.67
2018-12-15T02:55:34.226Z,43.47
2018-12-15T02:58:02.294Z,51.97
2018-12-15T03:00:30.226Z,32.37
2018-12-15T03:02:58.241Z,25.37
2018-12-15T03:05:26.112Z,19.67
2018-12-15T03:07:54.008Z,24.83
2018-12-15T03:10:21.860Z,25.83
2018-12-15T03:12:49.924Z,24.30
2018-12-15T03:15:17.746Z,24.33
2018-12-15T03:17:48.890Z,24.10
2018-12-15T03:20:15.469Z,28.27
2018-12-15T03:22:44.105Z,27.07
2018-12-15T03:25:11.930Z,22.27
2018-12-15T03:27:39.793Z,26.33
2018-12-15T03:30:07.669Z,27.13
2018-12-15T03:32:35.525Z,23.27
2018-12-15T03:35:03.439Z,21.80
2018-12-15T03:37:31.293Z,22.13
2018-12-15T03:39:59.146Z,22.37
2018-12-15T03:42:27.018Z,23.43
2018-12-15T03:44:54.889Z,25.10
2018-12-15T03:47:22.718Z,25.67
2018-12-15T03:49:50.671Z,20.93
2018-12-15T03:52:18.571Z,20.57
2018-12-15T03:54:46.423Z,25.87
2018-12-15T03:57:14.585Z,21.47
2018-12-15T03:59:42.481Z,20.77
2018-12-15T04:02:10.479Z,22.53
2018-12-15T04:04:38.425Z,23.10
2018-12-15T04:07:06.318Z,22.90
2018-12-15T04:09:34.174Z,20.67
2018-12-15T04:12:02.082Z,25.03
2018-12-15T04:14:29.950Z,18.43
2018-12-15T04:16:57.916Z,27.07
2018-12-15T04:19:25.773Z,25.47
2018-12-15T04:21:55.849Z,24.00
2018-12-15T04:24:23.707Z,23.37
2018-12-15T04:26:51.587Z,24.03
2018-12-15T04:29:19.447Z,25.07
2018-12-15T04:31:47.309Z,22.60
2018-12-15T04:34:15.233Z,23.33
2018-12-15T04:36:43.107Z,19.77
2018-12-15T04:39:11.044Z,21.37
2018-12-15T04:41:38.930Z,23.37
2018-12-15T04:44:06.997Z,23.47
2018-12-15T04:46:34.841Z,19.50
2018-12-15T04:49:02.924Z,19.13
2018-12-15T04:51:30.813Z,21.27
2018-12-15T04:53:58.706Z,27.27
2018-12-15T04:56:26.677Z,20.70
2018-12-15T04:58:54.579Z,21.83
2018-12-15T05:01:22.450Z,21.80
2018-12-15T05:03:50.386Z,18.17
2018-12-15T05:06:18.409Z,19.67
2018-12-15T05:08:46.327Z,23.23
2018-12-15T05:11:14.446Z,20.27
2018-12-15T05:13:42.378Z,21.77
2018-12-15T05:16:10.343Z,25.43
2018-12-15T05:18:38.277Z,25.73
2018-12-15T05:21:06.196Z,21.80
2018-12-15T05:23:34.173Z,17.93
2018-12-15T05:26:02.076Z,20.67
2018-12-15T05:28:30.008Z,19.87
2018-12-15T05:30:57.946Z,21.03
2018-12-15T05:33:26.035Z,24.87
2018-12-15T05:35:53.890Z,20.33
2018-12-15T05:38:21.776Z,22.50
2018-12-15T05:40:49.661Z,20.70
2018-12-15T05:43:17.617Z,21.17
2018-12-15T05:45:45.553Z,21.97
2018-12-15T05:48:13.433Z,21.13
2018-12-15T05:50:41.271Z,18.73
2018-12-15T05:53:15.806Z,21.73
2018-12-15T05:55:43.663Z,18.60
2018-12-15T05:58:11.551Z,24.23
2018-12-15T06:00:39.504Z,21.43
2018-12-15T06:03:07.336Z,20.10
2018-12-15T06:05:35.359Z,23.10
2018-12-15T06:08:03.254Z,20.40
2018-12-15T06:10:31.144Z,21.73
2018-12-15T06:12:59.034Z,22.03
2018-12-15T06:15:26.918Z,22.43
2018-12-15T06:17:54.777Z,21.20
2018-12-15T06:20:22.624Z,22.73
2018-12-15T06:22:50.533Z,28.13
2018-12-15T06:25:18.402Z,21.83
2018-12-15T06:27:46.267Z,21.63
2018-12-15T06:30:14.141Z,16.60
2018-12-15T06:32:42.019Z,20.87
2018-12-15T06:35:09.858Z,22.50
2018-12-15T06:37:37.738Z,22.47
2018-12-15T06:40:05.880Z,21.53
2018-12-15T06:42:33.709Z,25.15
2018-12-15T06:45:01.581Z,27.20
2018-12-15T06:47:29.511Z,23.87
2018-12-15T06:49:57.394Z,21.07
2018-12-15T06:52:26.225Z,19.20
2018-12-15T06:54:54.145Z,24.63
2018-12-15T06:57:21.974Z,23.20
2018-12-15T06:59:49.938Z,21.40
2018-12-15T07:02:17.874Z,22.57
2018-12-15T07:04:45.760Z,20.30
2018-12-15T07:07:13.924Z,21.40
2018-12-15T07:09:41.760Z,25.50
2018-12-15T07:12:09.651Z,21.97
2018-12-15T07:14:37.521Z,22.33
2018-12-15T07:17:05.373Z,22.00
2018-12-15T07:19:33.642Z,20.27
2018-12-15T07:22:01.540Z,23.30
2018-12-15T07:24:29.412Z,19.77
2018-12-15T07:26:57.328Z,22.83
2018-12-15T07:29:25.193Z,23.43
2018-12-15T07:31:53.094Z,23.20
2018-12-15T07:34:20.908Z,26.97
2018-12-15T07:36:48.797Z,21.17
2018-12-15T07:39:16.825Z,25.70
2018-12-15T07:41:44.840Z,25.73
2018-12-15T07:44:12.718Z,25.50
2018-12-15T07:46:40.565Z,21.77
2018-12-15T07:49:08.438Z,23.77
2018-12-15T07:51:36.340Z,22.43
2018-12-15T07:54:04.218Z,23.23
2018-12-15T07:56:32.199Z,26.05
2018-12-15T07:59:00.097Z,23.85
2018-12-15T08:01:27.953Z,23.73
2018-12-15T08:03:55.796Z,29.18
2018-12-15T08:06:23.777Z,25.45
2018-12-15T08:08:51.976Z,25.12
2018-12-15T08:11:24.994Z,25.00
2018-12-15T08:13:57.032Z,24.63
2018-12-15T08:16:25.004Z,26.15
2018-12-15T08:18:58.036Z,26.02
2018-12-15T08:21:22.924Z,27.75
2018-12-15T08:23:50.854Z,22.67
2018-12-15T08:26:18.887Z,26.12
2018-12-15T08:28:46.822Z,27.40
2018-12-15T08:31:14.730Z,28.92
2018-12-15T08:33:42.564Z,25.20
2018-12-15T08:36:10.416Z,24.02
2018-12-15T08:38:38.254Z,25.12
2018-12-15T08:41:06.142Z,26.52
2018-12-15T08:43:34.045Z,27.45
2018-12-15T08:46:02.671Z,26.23
2018-12-15T08:48:30.498Z,25.77
2018-12-15T08:50:58.529Z,24.70
2018-12-15T08:53:26.385Z,25.20
2018-12-15T08:55:54.397Z,26.52
2018-12-15T08:58:22.289Z,25.65
2018-12-15T09:00:50.138Z,25.23
2018-12-15T09:03:18.080Z,29.80
2018-12-15T09:05:45.973Z,27.95
2018-12-15T09:08:13.864Z,27.40
2018-12-15T09:10:41.688Z,26.27
2018-12-15T09:13:09.530Z,28.32
2018-12-15T09:15:37.443Z,26.27
2018-12-15T09:18:05.454Z,26.07
2018-12-15T09:20:33.484Z,33.83
2018-12-15T09:23:01.569Z,32.30
2018-12-15T09:28:42.725Z,29.07
2018-12-15T09:34:12.524Z,35.83
2018-12-15T09:36:57.124Z,31.85
2018-12-15T09:42:19.987Z,26.20
2018-12-15T09:47:54.899Z,30.52
2018-12-15T09:50:23.265Z,29.02
2018-12-15T09:52:51.118Z,30.47
2018-12-15T09:55:18.988Z,29.02
2018-12-15T09:57:46.847Z,29.82
2018-12-15T10:00:14.784Z,29.23
2018-12-15T10:02:42.650Z,30.35
2018-12-15T10:05:10.497Z,32.25
2018-12-15T10:07:38.407Z,26.60
2018-12-15T10:10:06.467Z,28.17
2018-12-15T10:12:34.519Z,31.62
2018-12-15T10:15:02.412Z,30.15
2018-12-15T10:17:30.246Z,23.92
2018-12-15T10:19:58.094Z,25.60
2018-12-15T10:22:25.996Z,27.48
2018-12-15T10:24:53.940Z,29.32
2018-12-15T10:27:21.837Z,33.63
2018-12-15T10:29:54.982Z,30.52
2018-12-15T10:32:53.885Z,29.65
2018-12-15T10:35:21.994Z,29.20
2018-12-15T10:37:50.040Z,33.53
2018-12-15T10:40:18.298Z,28.00
2018-12-15T10:42:46.349Z,33.33
2018-12-15T10:45:14.430Z,27.25
2018-12-15T10:47:42.324Z,31.10
2018-12-15T10:50:11.083Z,26.65
2018-12-15T10:52:38.966Z,32.50
2018-12-15T10:55:07.701Z,28.00
2018-12-15T10:57:35.781Z,31.00
2018-12-15T11:00:04.750Z,32.03
2018-12-15T11:02:33.105Z,30.75
2018-12-15T11:05:01.110Z,32.33
2018-12-15T11:07:29.152Z,28.60
2018-12-15T11:09:57.171Z,29.93
2018-12-15T11:12:25.033Z,32.87
2018-12-15T11:14:52.876Z,30.53
2018-12-15T11:17:20.719Z,30.37
2018-12-15T11:19:48.669Z,29.92
2018-12-15T11:22:16.679Z,26.27
2018-12-15T11:24:45.415Z,29.47
2018-12-15T11:27:13.413Z,30.67
2018-12-15T11:29:41.590Z,34.30
2018-12-15T11:32:09.619Z,27.20
2018-12-15T11:34:37.824Z,31.73
2018-12-15T11:37:07.824Z,27.10
2018-12-15T11:39:35.900Z,38.40
2018-12-15T11:42:04.043Z,32.57
2018-12-15T11:44:32.006Z,28.30
2018-12-15T11:47:02.213Z,28.50
2018-12-15T11:49:30.537Z,30.10
2018-12-15T11:51:58.492Z,30.33
2018-12-15T11:54:26.381Z,28.93
2018-12-15T11:56:54.301Z,26.90
2018-12-15T11:59:29.799Z,29.33
2018-12-15T12:01:57.856Z,28.43
2018-12-15T12:04:25.804Z,28.47
2018-12-15T12:06:53.709Z,30.07
2018-12-15T12:09:21.713Z,30.00
2018-12-15T12:11:49.557Z,31.30
2018-12-15T12:14:17.417Z,33.87
2018-12-15T12:16:45.270Z,33.40
2018-12-15T12:19:14.190Z,31.73
2018-12-15T12:21:42.349Z,27.37
2018-12-15T12:24:10.321Z,30.17
2018-12-15T12:26:38.198Z,29.87
2018-12-15T12:29:06.056Z,30.17
2018-12-15T12:31:33.917Z,31.03
2018-12-15T12:34:01.735Z,31.17
2018-12-15T12:36:29.580Z,30.92
2018-12-15T12:38:57.792Z,35.48
2018-12-15T12:41:25.807Z,33.98
2018-12-15T12:43:54.405Z,30.48
2018-12-15T12:46:22.274Z,30.68
2018-12-15T12:48:50.891Z,30.62
2018-12-15T12:51:18.699Z,32.37
2018-12-15T12:53:46.631Z,29.20
2018-12-15T12:56:14.477Z,29.07
2018-12-15T12:58:42.380Z,29.40
2018-12-15T13:01:10.349Z,30.43
2018-12-15T13:03:38.264Z,28.93
2018-12-15T13:06:06.206Z,30.43
2018-12-15T13:08:34.090Z,27.40
2018-12-15T13:11:01.928Z,28.77
2018-12-15T13:13:29.888Z,31.83
2018-12-15T13:15:57.793Z,30.77
2018-12-15T13:18:25.712Z,29.83
2018-12-15T13:20:54.210Z,27.90
2018-12-15T13:23:22.102Z,31.77
2018-12-15T13:25:49.988Z,32.23
2018-12-15T13:28:17.966Z,28.83
2018-12-15T13:30:45.806Z,31.93
2018-12-15T13:33:19.018Z,30.47
2018-12-15T13:35:46.878Z,33.23
2018-12-15T13:38:14.813Z,33.03
2018-12-15T13:40:42.676Z,31.97
2018-12-15T13:43:11.300Z,29.73
2018-12-15T13:45:39.761Z,33.00
2018-12-15T13:48:07.663Z,29.00
2018-12-15T13:50:35.597Z,28.93
2018-12-15T13:53:03.497Z,35.10
2018-12-15T13:55:31.370Z,34.67
2018-12-15T13:57:59.227Z,36.30
2018-12-15T14:00:27.094Z,30.93
2018-12-15T14:02:55.024Z,34.50
2018-12-15T14:05:22.949Z,37.00
2018-12-15T14:07:50.791Z,32.57
2018-12-15T14:10:18.795Z,30.70
2018-12-15T14:12:46.620Z,33.37
2018-12-15T14:15:14.464Z,36.07
2018-12-15T14:17:42.751Z,34.63
2018-12-15T14:20:16.657Z,37.67
2018-12-15T14:22:41.548Z,33.50
2018-12-15T14:25:09.542Z,34.37
2018-12-15T14:27:37.466Z,34.03
2018-12-15T14:30:05.892Z,31.60
2018-12-15T14:32:33.741Z,35.10
2018-12-15T14:35:01.805Z,35.20
2018-12-15T14:37:29.681Z,32.73
2018-12-15T14:39:57.513Z,35.40
2018-12-15T14:42:25.354Z,32.43
2018-12-15T14:44:53.936Z,33.67
2018-12-15T14:47:22.155Z,37.03
2018-12-15T14:49:50.065Z,32.37
2018-12-15T14:52:18.071Z,31.93
2018-12-15T14:54:45.971Z,32.87
2018-12-15T14:57:16.018Z,32.30
2018-12-15T14:59:43.846Z,38.87
2018-12-15T15:02:11.679Z,31.97
2018-12-15T15:04:39.510Z,32.97
2018-12-15T15:07:07.650Z,32.60
2018-12-15T15:09:35.560Z,36.10
2018-12-15T15:12:03.678Z,37.07
2018-12-15T15:14:32.362Z,33.30
2018-12-15T15:17:01.412Z,33.87
2018-12-15T15:19:30.160Z,36.03
2018-12-15T15:21:58.083Z,40.60
2018-12-15T15:24:26.523Z,36.97
2018-12-15T15:26:54.783Z,33.80
2018-12-15T15:29:22.885Z,33.73
2018-12-15T15:31:52.136Z,34.80
2018-12-15T15:34:20.414Z,33.10
2018-12-15T15:36:48.727Z,37.30
2018-12-15T15:39:17.416Z,45.60
2018-12-15T15:41:45.602Z,41.70
2018-12-15T15:44:13.641Z,47.03
2018-12-15T15:46:42.324Z,42.50
2018-12-15T15:49:10.253Z,39.47
2018-12-15T15:51:38.120Z,35.20
2018-12-15T15:54:06.038Z,36.60
2018-12-15T15:56:33.895Z,33.03
2018-12-15T15:59:02.256Z,35.17
2018-12-15T16:01:30.311Z,32.83
2018-12-15T16:03:58.990Z,41.63
2018-12-15T16:06:27.771Z,36.03
2018-12-15T16:08:55.640Z,35.63
2018-12-15T16:11:23.533Z,40.40
2018-12-15T16:13:51.349Z,38.37
2018-12-15T16:16:24.590Z,43.47
2018-12-15T16:18:52.514Z,37.47
2018-12-15T16:21:21.339Z,36.13
2018-12-15T16:23:49.281Z,31.37
2018-12-15T16:26:17.237Z,39.37
2018-12-15T16:28:45.285Z,35.10
2018-12-15T16:31:13.326Z,40.87
2018-12-15T16:33:41.233Z,39.93
2018-12-15T16:36:09.091Z,37.07
2018-12-15T16:38:37.008Z,36.30
2018-12-15T16:41:04.950Z,38.47
2018-12-15T16:43:34.524Z,41.20
2018-12-15T16:46:02.455Z,42.77
2018-12-15T16:48:30.284Z,43.33
2018-12-15T16:50:58.115Z,37.53
2018-12-15T16:53:25.961Z,35.23
2018-12-15T16:55:53.942Z,38.00
2018-12-15T16:58:21.901Z,35.67
2018-12-15T17:00:50.503Z,36.33
2018-12-15T17:03:18.768Z,37.40
2018-12-15T17:05:46.747Z,38.43
2018-12-15T17:08:14.848Z,37.23
2018-12-15T17:10:43.081Z,40.03
2018-12-15T17:13:10.964Z,37.67
2018-12-15T17:15:39.397Z,35.87
2018-12-15T17:18:07.477Z,38.57
2018-12-15T17:20:35.361Z,37.67
2018-12-15T17:23:03.722Z,38.17
2018-12-15T17:25:31.566Z,42.07
2018-12-15T17:27:59.417Z,33.90
2018-12-15T17:30:27.357Z,38.70
2018-12-15T17:32:55.273Z,37.90
2018-12-15T17:35:23.101Z,37.10
2018-12-15T17:37:50.995Z,39.97
2018-12-15T17:40:19.027Z,36.40
2018-12-15T17:42:46.903Z,38.87
2018-12-15T17:45:14.751Z,41.13
2018-12-15T17:47:42.598Z,45.67
2018-12-15T17:50:10.743Z,40.57
2018-12-15T17:52:38.558Z,38.67
2018-12-15T17:55:06.702Z,37.57
2018-12-15T17:57:35.913Z,35.67
2018-12-15T18:00:04.966Z,42.10
2018-12-15T18:02:32.849Z,37.63
2018-12-15T18:05:00.725Z,39.33
2018-12-15T18:07:28.557Z,37.67
2018-12-15T18:09:56.384Z,42.33
2018-12-15T18:12:25.329Z,42.37
2018-12-15T18:14:53.181Z,38.80
2018-12-15T18:17:21.032Z,35.20
2018-12-15T18:19:48.888Z,38.60
2018-12-15T18:22:16.757Z,41.10
2018-12-15T18:24:44.573Z,41.33
2018-12-15T18:27:12.395Z,37.73
2018-12-15T18:29:40.936Z,38.40
2018-12-15T18:32:08.809Z,37.33
2018-12-15T18:34:37.125Z,38.43
2018-12-15T18:37:05.054Z,44.17
2018-12-15T18:39:32.941Z,36.17
2018-12-15T18:42:00.790Z,38.13
2018-12-15T18:44:28.740Z,39.77
2018-12-15T18:46:56.609Z,41.93
2018-12-15T18:49:24.473Z,36.37
2018-12-15T18:51:52.413Z,36.30
2018-12-15T18:54:20.430Z,37.93
2018-12-15T18:56:48.887Z,39.67
2018-12-15T18:59:17.072Z,40.87
2018-12-15T19:01:44.925Z,42.97
2018-12-15T19:04:12.842Z,42.23
2018-12-15T19:06:41.321Z,43.13
2018-12-15T19:09:09.166Z,38.77
2018-12-15T19:11:37.044Z,38.87
2018-12-15T19:14:04.848Z,43.80
2018-12-15T19:16:32.816Z,42.50
2018-12-15T19:19:00.661Z,41.90
2018-12-15T19:21:28.578Z,42.70
2018-12-15T19:23:57.060Z,44.63
2018-12-15T19:26:25.458Z,41.37
2018-12-15T19:28:53.951Z,42.80
2018-12-15T19:31:22.569Z,48.00
2018-12-15T19:33:50.443Z,44.50
2018-12-15T19:36:18.337Z,41.27
2018-12-15T19:38:46.237Z,43.93
2018-12-15T19:41:14.067Z,43.23
2018-12-15T19:43:41.949Z,40.20
2018-12-15T19:46:09.856Z,40.60
2018-12-15T19:48:38.058Z,39.57
2018-12-15T19:51:05.901Z,44.53
2018-12-15T19:53:33.861Z,42.83
2018-12-15T19:56:02.490Z,44.40
2018-12-15T19:58:31.240Z,40.73
2018-12-15T20:01:00.529Z,44.33
2018-12-15T20:03:29.134Z,45.80
2018-12-15T20:05:58.708Z,38.50
2018-12-15T20:08:28.939Z,41.43
2018-12-15T20:11:00.056Z,48.67
2018-12-15T20:13:28.638Z,47.03
2018-12-15T20:15:58.182Z,42.73
2018-12-15T20:18:26.884Z,40.50
2018-12-15T20:20:55.748Z,41.20
2018-12-15T20:23:24.433Z,48.10
2018-12-15T20:25:52.869Z,43.70
2018-12-15T20:28:21.560Z,40.60
2018-12-15T20:30:50.228Z,43.93
2018-12-15T20:33:18.607Z,47.87
2018-12-15T20:35:47.157Z,43.20
2018-12-15T20:38:16.811Z,44.30
2018-12-15T20:40:45.349Z,45.93
2018-12-15T20:43:14.061Z,43.10
2018-12-15T20:45:43.000Z,44.40
2018-12-15T20:48:11.373Z,43.80
2018-12-15T20:50:39.923Z,41.42
2018-12-15T20:53:08.426Z,43.98
2018-12-15T20:55:36.759Z,44.37
2018-12-15T20:58:04.989Z,60.00
2018-12-15T21:00:33.249Z,51.83
2018-12-15T21:03:01.774Z,55.63
2018-12-15T21:05:36.636Z,45.90
2018-12-15T21:08:00.641Z,49.60
2018-12-15T21:10:29.214Z,47.30
2018-12-15T21:12:57.102Z,48.87
2018-12-15T21:15:32.153Z,45.73
2018-12-15T21:18:00.780Z,49.70
2018-12-15T21:20:29.285Z,43.17
2018-12-15T21:22:57.919Z,44.07
2018-12-15T21:25:26.566Z,49.53
2018-12-15T21:27:54.948Z,46.83
2018-12-15T21:30:22.857Z,45.47
2018-12-15T21:32:51.213Z,47.00
2018-12-15T21:35:19.891Z,45.83
2018-12-15T21:37:49.280Z,46.10
2018-12-15T21:40:17.787Z,45.23
2018-12-15T21:42:47.333Z,41.47
2018-12-15T21:45:15.852Z,44.93
2018-12-15T21:47:44.280Z,41.90
2018-12-15T21:50:13.054Z,41.77
2018-12-15T21:52:41.292Z,41.57
2018-12-15T21:55:09.549Z,44.93
2018-12-15T21:57:38.005Z,41.10
2018-12-15T22:00:06.286Z,47.50
2018-12-15T22:02:34.674Z,45.07
2018-12-15T22:05:02.920Z,44.70
2018-12-15T22:07:31.415Z,38.57
2018-12-15T22:09:59.817Z,44.87
2018-12-15T22:12:28.287Z,40.40
2018-12-15T22:14:56.905Z,43.57
2018-12-15T22:17:25.538Z,44.57
2018-12-15T22:19:54.257Z,45.17
2018-12-15T22:22:22.138Z,39.33
2018-12-15T22:24:49.965Z,43.73
2018-12-15T22:27:18.337Z,47.07
2018-12-15T22:29:47.731Z,40.63
2018-12-15T22:32:16.443Z,43.07
2018-12-15T22:34:45.166Z,46.60
2018-12-15T22:37:13.638Z,50.27
2018-12-15T22:39:42.342Z,44.27
2018-12-15T22:42:10.751Z,45.87
2018-12-15T22:44:39.361Z,44.97
2018-12-15T22:47:08.373Z,43.50
2018-12-15T22:49:37.015Z,42.40
2018-12-15T22:52:09.685Z,40.67
2018-12-15T22:54:35.478Z,39.43
2018-12-15T22:57:04.163Z,43.73
2018-12-15T22:59:32.762Z,41.57
2018-12-15T23:02:01.385Z,40.93
2018-12-15T23:04:29.858Z,48.43
2018-12-15T23:06:58.460Z,37.00
2018-12-15T23:09:27.971Z,43.57
2018-12-15T23:11:57.186Z,41.30
2018-12-15T23:14:26.705Z,48.50
2018-12-15T23:16:55.572Z,50.97
2018-12-15T23:19:24.290Z,46.87
2018-12-15T23:21:52.173Z,42.53
2018-12-15T23:24:20.090Z,50.87
2018-12-15T23:26:48.525Z,44.80
2018-12-15T23:29:16.387Z,39.20
2018-12-15T23:31:44.236Z,39.87
2018-12-15T23:34:12.099Z,45.80
2018-12-15T23:36:39.965Z,46.10
2018-12-15T23:39:08.105Z,44.37
2018-12-15T23:41:36.028Z,51.60
2018-12-15T23:44:05.131Z,47.10
2018-12-15T23:46:33.705Z,45.07
2018-12-15T23:49:02.448Z,41.97
2018-12-15T23:51:30.998Z,35.87
2018-12-15T23:53:59.700Z,38.93
2018-12-15T23:56:28.206Z,38.80
2018-12-15T23:58:57.307Z,44.33
