createdAt,value
2023-05-05T00:02:00.400Z,42.94
2023-05-05T00:04:33.332Z,43.04
2023-05-05T00:07:06.286Z,42.91
2023-05-05T00:09:39.188Z,42.99
2023-05-05T00:12:12.173Z,43.20
2023-05-05T00:14:46.415Z,43.30
2023-05-05T00:17:19.452Z,43.70
2023-05-05T00:19:52.385Z,43.95
2023-05-05T00:22:25.273Z,43.89
2023-05-05T00:24:58.155Z,44.15
2023-05-05T00:27:31.038Z,44.18
2023-05-05T00:30:06.276Z,44.37
2023-05-05T00:32:39.610Z,44.70
2023-05-05T00:35:12.458Z,44.63
2023-05-05T00:37:45.348Z,44.76
2023-05-05T00:40:18.722Z,44.92
2023-05-05T00:42:51.716Z,44.71
2023-05-05T00:45:26.184Z,44.74
2023-05-05T00:48:01.219Z,44.50
2023-05-05T00:50:34.796Z,44.73
2023-05-05T00:53:08.018Z,44.69
2023-05-05T00:55:41.586Z,44.97
2023-05-05T00:58:15.768Z,45.27
2023-05-05T01:00:50.578Z,45.38
2023-05-05T01:03:23.745Z,45.60
2023-05-05T01:06:11.206Z,45.57
2023-05-05T01:08:56.713Z,45.48
2023-05-05T01:11:36.603Z,45.54
2023-05-05T01:14:14.746Z,45.62
2023-05-05T01:16:59.124Z,45.80
2023-05-05T01:20:01.991Z,45.80
2023-05-05T01:22:40.625Z,46.00
2023-05-05T01:25:36.957Z,46.07
2023-05-05T01:28:25.462Z,45.75
2023-05-05T01:31:22.716Z,45.80
2023-05-05T01:34:01.705Z,45.93
2023-05-05T01:36:39.142Z,46.05
2023-05-05T01:39:16.877Z,46.08
2023-05-05T01:41:56.551Z,46.16
2023-05-05T01:44:31.625Z,46.16
2023-05-05T01:47:06.260Z,46.25
2023-05-05T01:49:41.903Z,46.46
2023-05-05T01:52:16.489Z,46.52
2023-05-05T01:54:51.102Z,46.42
2023-05-05T01:57:26.487Z,46.55
2023-05-05T02:00:01.100Z,46.50
2023-05-05T02:02:36.769Z,46.40
2023-05-05T02:05:12.547Z,46.43
2023-05-05T02:07:46.764Z,46.31
2023-05-05T02:10:20.103Z,46.59
2023-05-05T02:12:54.190Z,46.20
2023-05-05T02:15:29.832Z,46.56
2023-05-05T02:18:06.879Z,46.36
2023-05-05T02:20:42.502Z,46.42
2023-05-05T02:23:16.552Z,46.57
2023-05-05T02:25:54.323Z,46.49
2023-05-05T02:28:43.858Z,46.20
2023-05-05T02:31:18.943Z,46.30
2023-05-05T02:33:54.508Z,46.19
2023-05-05T02:36:33.698Z,46.47
2023-05-05T02:39:14.551Z,46.41
2023-05-05T02:41:50.383Z,46.53
2023-05-05T02:44:32.645Z,46.48
2023-05-05T02:47:05.760Z,46.53
2023-05-05T02:49:39.030Z,46.59
2023-05-05T02:52:13.381Z,46.80
2023-05-05T02:54:48.401Z,46.60
2023-05-05T02:57:32.628Z,46.77
2023-05-05T03:00:11.825Z,46.90
2023-05-05T03:02:47.976Z,47.02
2023-05-05T03:05:26.174Z,46.97
2023-05-05T03:08:04.606Z,47.01
2023-05-05T03:10:47.386Z,47.08
2023-05-05T03:13:22.642Z,47.11
2023-05-05T03:15:58.008Z,46.95
2023-05-05T03:18:34.304Z,46.70
2023-05-05T03:21:09.117Z,46.71
2023-05-05T03:23:46.499Z,46.49
2023-05-05T03:26:25.493Z,46.41
2023-05-05T03:28:58.349Z,46.35
2023-05-05T03:31:34.885Z,46.33
2023-05-05T03:34:08.574Z,46.22
2023-05-05T03:36:47.772Z,46.15
2023-05-05T03:39:23.552Z,46.11
2023-05-05T03:41:57.010Z,46.22
2023-05-05T03:44:32.330Z,46.07
2023-05-05T03:47:05.397Z,45.94
2023-05-05T03:49:41.163Z,45.65
2023-05-05T03:52:15.157Z,45.75
2023-05-05T03:54:50.444Z,45.85
2023-05-05T03:57:24.464Z,45.94
2023-05-05T03:59:57.415Z,45.80
2023-05-05T04:02:30.437Z,45.79
2023-05-05T04:05:03.595Z,45.75
2023-05-05T04:07:36.556Z,45.88
2023-05-05T04:10:11.856Z,45.97
2023-05-05T04:12:46.666Z,46.07
2023-05-05T04:15:19.665Z,46.01
2023-05-05T04:17:52.767Z,45.92
2023-05-05T04:20:25.626Z,46.00
2023-05-05T04:22:58.633Z,45.91
2023-05-05T04:25:32.889Z,45.86
2023-05-05T04:28:06.315Z,45.77
2023-05-05T04:30:39.214Z,45.79
2023-05-05T04:33:12.517Z,45.66
2023-05-05T04:35:45.465Z,45.59
2023-05-05T04:38:19.459Z,45.52
2023-05-05T04:40:54.271Z,45.73
2023-05-05T04:43:27.513Z,45.60
2023-05-05T04:46:00.347Z,45.46
2023-05-05T04:48:37.946Z,45.25
2023-05-05T04:51:11.119Z,44.99
2023-05-05T04:53:44.045Z,45.13
2023-05-05T04:56:18.249Z,44.70
2023-05-05T04:58:51.501Z,44.83
2023-05-05T05:01:24.368Z,44.68
2023-05-05T05:03:57.337Z,44.54
2023-05-05T05:06:30.499Z,44.69
2023-05-05T05:09:03.569Z,44.41
2023-05-05T05:11:37.860Z,44.31
2023-05-05T05:14:10.958Z,43.91
2023-05-05T05:16:44.191Z,44.07
2023-05-05T05:19:17.364Z,43.70
2023-05-05T05:21:50.282Z,43.14
2023-05-05T05:24:23.136Z,42.88
2023-05-05T05:26:57.548Z,42.60
2023-05-05T05:29:30.592Z,42.74
2023-05-05T05:32:06.586Z,42.35
2023-05-05T05:34:39.805Z,42.14
2023-05-05T05:37:14.695Z,41.95
2023-05-05T05:39:52.520Z,41.54
2023-05-05T05:42:28.194Z,41.11
2023-05-05T05:45:01.768Z,41.13
2023-05-05T05:47:35.316Z,40.85
2023-05-05T05:50:09.352Z,40.83
2023-05-05T05:52:42.537Z,40.40
2023-05-05T05:55:16.252Z,40.18
2023-05-05T05:57:50.753Z,39.59
2023-05-05T06:00:23.901Z,39.45
2023-05-05T06:03:03.974Z,38.89
2023-05-05T06:05:40.149Z,38.55
2023-05-05T06:08:13.378Z,38.22
2023-05-05T06:10:51.489Z,38.04
2023-05-05T06:13:27.596Z,37.73
2023-05-05T06:16:01.101Z,37.59
2023-05-05T06:18:34.431Z,36.85
2023-05-05T06:21:07.729Z,36.90
2023-05-05T06:23:40.604Z,36.37
2023-05-05T06:26:13.733Z,36.14
2023-05-05T06:28:48.016Z,36.33
2023-05-05T06:31:21.121Z,37.01
2023-05-05T06:33:54.142Z,36.62
2023-05-05T06:36:28.123Z,37.24
2023-05-05T06:39:01.000Z,36.60
2023-05-05T06:41:33.839Z,35.59
2023-05-05T06:44:08.552Z,35.44
2023-05-05T06:46:43.588Z,36.09
2023-05-05T06:49:16.552Z,35.73
2023-05-05T06:51:49.569Z,34.62
2023-05-05T06:54:24.431Z,34.22
2023-05-05T06:56:59.459Z,33.89
2023-05-05T06:59:33.914Z,33.53
2023-05-05T07:02:07.332Z,34.28
2023-05-05T07:04:41.528Z,34.11
2023-05-05T07:07:14.412Z,34.22
2023-05-05T07:09:48.781Z,33.63
2023-05-05T07:12:21.914Z,34.39
2023-05-05T07:14:56.334Z,34.76
2023-05-05T07:17:29.183Z,34.28
2023-05-05T07:20:02.020Z,33.87
2023-05-05T07:22:34.889Z,32.79
2023-05-05T07:25:09.063Z,33.33
2023-05-05T07:27:42.006Z,33.22
2023-05-05T07:30:18.843Z,32.95
2023-05-05T07:32:52.673Z,32.44
2023-05-05T07:35:26.408Z,32.40
2023-05-05T07:37:59.448Z,31.75
2023-05-05T07:40:33.858Z,30.99
2023-05-05T07:43:07.066Z,31.68
2023-05-05T07:45:41.484Z,30.69
2023-05-05T07:48:14.371Z,29.95
2023-05-05T07:50:47.297Z,30.45
2023-05-05T07:53:20.205Z,30.82
2023-05-05T07:55:53.100Z,29.53
2023-05-05T07:58:26.110Z,28.65
2023-05-05T08:01:01.353Z,29.15
2023-05-05T08:03:34.410Z,28.64
2023-05-05T08:06:09.562Z,29.78
2023-05-05T08:08:43.057Z,28.87
2023-05-05T08:11:16.557Z,27.31
2023-05-05T08:13:49.801Z,28.10
2023-05-05T08:16:23.864Z,28.22
2023-05-05T08:18:57.177Z,27.11
2023-05-05T08:21:30.059Z,25.64
2023-05-05T08:24:03.111Z,25.27
2023-05-05T08:26:35.965Z,25.24
2023-05-05T08:29:09.047Z,25.28
2023-05-05T08:31:43.157Z,25.25
2023-05-05T08:34:16.046Z,23.28
2023-05-05T08:36:50.410Z,22.57
2023-05-05T08:39:23.440Z,20.58
2023-05-05T08:41:56.300Z,21.07
2023-05-05T08:44:29.368Z,18.80
2023-05-05T08:47:03.710Z,19.39
2023-05-05T08:49:43.889Z,16.60
2023-05-05T08:52:19.482Z,15.93
2023-05-05T08:54:58.263Z,14.82
2023-05-05T08:57:40.732Z,13.80
2023-05-05T09:00:15.250Z,12.89
2023-05-05T09:02:50.178Z,12.45
2023-05-05T09:05:23.698Z,12.51
2023-05-05T09:07:56.615Z,12.81
2023-05-05T09:10:30.194Z,12.75
2023-05-05T09:13:05.421Z,12.98
2023-05-05T09:15:39.050Z,13.20
2023-05-05T09:18:13.682Z,12.53
2023-05-05T09:20:46.685Z,12.47
2023-05-05T09:23:21.114Z,12.40
2023-05-05T09:26:05.460Z,12.38
2023-05-05T09:28:38.542Z,12.62
2023-05-05T09:31:16.176Z,12.88
2023-05-05T09:33:51.053Z,11.95
2023-05-05T09:36:43.031Z,11.41
2023-05-05T09:39:17.957Z,10.86
2023-05-05T09:41:50.990Z,9.90
2023-05-05T09:44:34.794Z,9.56
2023-05-05T09:47:18.130Z,9.46
2023-05-05T09:50:00.292Z,11.46
2023-05-05T09:52:33.266Z,12.07
2023-05-05T09:55:07.012Z,12.69
2023-05-05T09:57:39.994Z,13.99
2023-05-05T10:00:14.695Z,14.97
2023-05-05T10:02:47.747Z,15.79
2023-05-05T10:05:22.320Z,16.89
2023-05-05T10:07:55.322Z,17.86
2023-05-05T10:10:29.088Z,18.07
2023-05-05T10:13:02.745Z,17.87
2023-05-05T10:15:35.769Z,17.13
2023-05-05T10:18:08.919Z,16.20
2023-05-05T10:20:44.303Z,15.68
2023-05-05T10:23:20.555Z,15.88
2023-05-05T10:26:00.671Z,16.39
2023-05-05T10:28:35.206Z,16.79
2023-05-05T10:31:25.251Z,17.76
2023-05-05T10:34:04.833Z,18.56
2023-05-05T10:36:40.053Z,19.19
2023-05-05T10:39:16.232Z,19.82
2023-05-05T10:41:49.467Z,20.63
2023-05-05T10:44:22.890Z,20.67
2023-05-05T10:46:55.841Z,21.20
2023-05-05T10:49:38.854Z,19.59
2023-05-05T10:52:22.145Z,19.95
2023-05-05T10:55:04.028Z,19.63
2023-05-05T10:57:41.637Z,20.42
2023-05-05T11:00:51.369Z,21.32
2023-05-05T11:03:24.640Z,21.26
2023-05-05T11:06:18.274Z,21.54
2023-05-05T11:08:52.962Z,21.87
2023-05-05T11:12:04.593Z,22.16
2023-05-05T11:14:37.469Z,22.17
2023-05-05T11:17:45.882Z,22.65
2023-05-05T11:20:18.782Z,22.86
2023-05-05T11:23:24.395Z,22.76
2023-05-05T11:25:59.393Z,22.76
2023-05-05T11:28:32.808Z,22.96
2023-05-05T11:31:19.921Z,23.39
2023-05-05T11:33:53.060Z,23.80
2023-05-05T11:36:40.773Z,24.20
2023-05-05T11:39:24.810Z,24.50
2023-05-05T11:42:24.468Z,23.81
2023-05-05T11:44:57.734Z,23.93
2023-05-05T11:47:34.119Z,24.82
2023-05-05T11:50:18.523Z,24.82
2023-05-05T11:52:51.416Z,24.89
2023-05-05T11:55:24.307Z,25.17
2023-05-05T11:57:58.506Z,24.63
2023-05-05T12:00:35.174Z,24.31
2023-05-05T12:03:08.817Z,23.93
2023-05-05T12:05:42.225Z,23.84
2023-05-05T12:08:15.461Z,23.78
2023-05-05T12:10:48.188Z,23.38
2023-05-05T12:13:22.447Z,22.75
2023-05-05T12:15:55.623Z,22.64
2023-05-05T12:18:28.533Z,22.40
2023-05-05T12:21:01.438Z,22.92
2023-05-05T12:23:39.091Z,22.49
2023-05-05T12:26:26.373Z,23.03
2023-05-05T12:29:01.728Z,23.50
2023-05-05T12:31:36.198Z,23.17
2023-05-05T12:34:11.214Z,23.91
2023-05-05T12:36:44.575Z,24.62
2023-05-05T12:39:17.558Z,25.09
2023-05-05T12:41:50.989Z,25.51
2023-05-05T12:44:25.195Z,25.89
2023-05-05T12:46:59.273Z,26.42
2023-05-05T12:49:34.118Z,26.74
2023-05-05T12:52:07.944Z,26.78
2023-05-05T12:54:54.843Z,27.02
2023-05-05T12:57:28.071Z,26.78
2023-05-05T13:00:13.831Z,26.32
2023-05-05T13:02:46.792Z,26.09
2023-05-05T13:05:30.660Z,26.20
2023-05-05T13:08:03.582Z,26.47
2023-05-05T13:10:37.354Z,26.97
2023-05-05T13:13:10.419Z,26.69
2023-05-05T13:15:44.882Z,26.80
2023-05-05T13:18:17.757Z,26.87
2023-05-05T13:20:50.754Z,26.83
2023-05-05T13:23:24.663Z,27.76
2023-05-05T13:25:58.653Z,28.17
2023-05-05T13:28:31.675Z,28.51
2023-05-05T13:31:06.119Z,28.39
2023-05-05T13:33:38.943Z,28.76
2023-05-05T13:36:11.872Z,28.34
2023-05-05T13:38:44.765Z,28.69
2023-05-05T13:41:17.710Z,28.58
2023-05-05T13:43:51.344Z,28.45
2023-05-05T13:46:25.554Z,28.63
2023-05-05T13:48:58.595Z,28.70
2023-05-05T13:51:31.474Z,28.83
2023-05-05T13:54:04.668Z,28.77
2023-05-05T13:56:37.793Z,28.89
2023-05-05T13:59:10.730Z,28.91
2023-05-05T14:01:44.943Z,28.89
2023-05-05T14:04:17.845Z,29.34
2023-05-05T14:06:50.745Z,29.18
2023-05-05T14:09:23.908Z,28.99
2023-05-05T14:11:56.893Z,29.49
2023-05-05T14:14:30.471Z,29.18
2023-05-05T14:17:04.927Z,29.43
2023-05-05T14:19:37.826Z,28.90
2023-05-05T14:22:10.998Z,29.21
2023-05-05T14:24:43.887Z,29.07
2023-05-05T14:27:16.995Z,29.39
2023-05-05T14:29:49.902Z,29.82
2023-05-05T14:32:24.130Z,29.71
2023-05-05T14:34:57.353Z,30.35
2023-05-05T14:37:30.261Z,30.49
2023-05-05T14:40:05.529Z,30.23
2023-05-05T14:42:38.774Z,30.03
2023-05-05T14:45:12.640Z,30.01
2023-05-05T14:47:46.896Z,30.49
2023-05-05T14:50:20.048Z,30.31
2023-05-05T14:52:53.079Z,30.45
2023-05-05T14:55:26.077Z,30.50
2023-05-05T14:57:58.947Z,30.60
2023-05-05T15:00:31.796Z,30.87
2023-05-05T15:03:06.071Z,30.74
2023-05-05T15:05:39.052Z,30.89
2023-05-05T15:08:12.533Z,30.83
2023-05-05T15:10:45.207Z,30.69
2023-05-05T15:13:18.436Z,31.15
2023-05-05T15:15:51.525Z,31.87
2023-05-05T15:18:26.031Z,31.86
2023-05-05T15:20:58.976Z,31.81
2023-05-05T15:23:31.939Z,31.98
2023-05-05T15:26:04.905Z,32.15
2023-05-05T15:28:37.958Z,32.57
2023-05-05T15:31:11.049Z,32.82
2023-05-05T15:33:48.489Z,32.73
2023-05-05T15:36:22.767Z,32.66
2023-05-05T15:38:55.838Z,32.93
2023-05-05T15:41:29.653Z,32.84
2023-05-05T15:44:03.285Z,32.97
2023-05-05T15:46:36.222Z,33.01
2023-05-05T15:49:10.729Z,33.04
2023-05-05T15:51:43.565Z,33.23
2023-05-05T15:54:16.463Z,33.17
2023-05-05T15:56:49.359Z,33.55
2023-05-05T15:59:22.169Z,33.55
2023-05-05T16:01:55.044Z,33.36
2023-05-05T16:04:29.435Z,33.61
2023-05-05T16:07:03.308Z,33.76
2023-05-05T16:09:36.438Z,33.82
2023-05-05T16:12:09.347Z,34.21
2023-05-05T16:14:42.230Z,34.24
2023-05-05T16:17:15.140Z,34.41
2023-05-05T16:19:49.445Z,34.26
2023-05-05T16:22:22.277Z,34.58
2023-05-05T16:24:55.104Z,34.53
2023-05-05T16:27:27.957Z,34.63
2023-05-05T16:30:00.803Z,35.02
2023-05-05T16:32:33.690Z,34.97
2023-05-05T16:35:09.236Z,35.31
2023-05-05T16:37:42.425Z,35.34
2023-05-05T16:40:15.507Z,35.37
2023-05-05T16:42:48.383Z,35.73
2023-05-05T16:45:21.496Z,35.66
2023-05-05T16:47:55.468Z,35.87
2023-05-05T16:50:29.789Z,36.03
2023-05-05T16:53:02.624Z,35.72
2023-05-05T16:55:35.616Z,35.96
2023-05-05T16:58:08.498Z,35.81
2023-05-05T17:00:41.365Z,36.04
2023-05-05T17:03:14.365Z,36.14
2023-05-05T17:05:50.403Z,35.97
2023-05-05T17:08:23.365Z,36.27
2023-05-05T17:10:56.252Z,36.16
2023-05-05T17:13:29.336Z,36.23
2023-05-05T17:16:02.277Z,36.38
2023-05-05T17:18:35.173Z,36.49
2023-05-05T17:21:09.341Z,36.87
2023-05-05T17:23:42.184Z,36.60
2023-05-05T17:26:15.015Z,36.94
2023-05-05T17:28:47.878Z,36.85
2023-05-05T17:31:21.073Z,36.95
2023-05-05T17:33:54.013Z,36.98
2023-05-05T17:36:28.300Z,37.16
2023-05-05T17:39:01.165Z,37.00
2023-05-05T17:41:33.984Z,36.89
2023-05-05T17:44:06.801Z,36.91
2023-05-05T17:46:40.364Z,36.92
2023-05-05T17:49:13.199Z,36.89
2023-05-05T17:51:47.416Z,37.10
2023-05-05T17:54:20.379Z,37.11
2023-05-05T17:56:53.240Z,37.27
2023-05-05T17:59:26.250Z,36.94
2023-05-05T18:01:59.551Z,37.19
2023-05-05T18:04:32.824Z,37.40
2023-05-05T18:07:07.574Z,37.60
2023-05-05T18:09:40.453Z,37.67
2023-05-05T18:12:13.332Z,37.67
2023-05-05T18:14:46.258Z,38.02
2023-05-05T18:17:19.072Z,37.89
2023-05-05T18:19:51.948Z,38.04
2023-05-05T18:22:26.164Z,38.26
2023-05-05T18:24:59.791Z,38.22
2023-05-05T18:27:33.423Z,37.70
2023-05-05T18:30:07.720Z,38.17
2023-05-05T18:32:40.719Z,38.36
2023-05-05T18:35:13.624Z,38.57
2023-05-05T18:37:47.838Z,38.69
2023-05-05T18:40:20.907Z,38.80
2023-05-05T18:42:53.712Z,38.97
2023-05-05T18:45:26.751Z,39.07
2023-05-05T18:48:01.363Z,39.15
2023-05-05T18:50:38.226Z,39.19
2023-05-05T18:53:14.796Z,39.48
2023-05-05T18:55:47.926Z,39.42
2023-05-05T18:58:21.344Z,39.62
2023-05-05T19:00:54.780Z,39.77
2023-05-05T19:03:27.838Z,39.83
2023-05-05T19:06:01.525Z,39.95
2023-05-05T19:08:35.976Z,39.96
2023-05-05T19:11:08.895Z,40.34
2023-05-05T19:13:41.963Z,40.43
2023-05-05T19:16:15.079Z,40.38
2023-05-05T19:18:47.952Z,40.43
2023-05-05T19:21:20.877Z,40.60
2023-05-05T19:23:55.094Z,40.34
2023-05-05T19:26:28.200Z,40.67
2023-05-05T19:29:01.181Z,40.82
2023-05-05T19:31:34.152Z,40.86
2023-05-05T19:34:07.105Z,41.05
2023-05-05T19:36:40.017Z,40.83
2023-05-05T19:39:15.878Z,41.15
2023-05-05T19:41:48.849Z,41.19
2023-05-05T19:44:22.844Z,41.42
2023-05-05T19:46:55.745Z,41.22
2023-05-05T19:49:28.702Z,41.29
2023-05-05T19:52:01.942Z,41.35
2023-05-05T19:54:37.204Z,41.38
2023-05-05T19:57:10.398Z,41.65
2023-05-05T19:59:43.268Z,41.59
2023-05-05T20:02:18.129Z,41.79
2023-05-05T20:04:51.142Z,41.90
2023-05-05T20:07:24.122Z,41.95
2023-05-05T20:10:00.463Z,42.28
2023-05-05T20:12:33.430Z,42.36
2023-05-05T20:15:07.370Z,42.49
2023-05-05T20:17:40.481Z,42.70
2023-05-05T20:20:16.181Z,42.69
2023-05-05T20:22:50.212Z,42.80
2023-05-05T20:25:24.460Z,42.98
2023-05-05T20:27:57.412Z,42.96
2023-05-05T20:30:30.227Z,43.09
2023-05-05T20:33:03.277Z,43.24
2023-05-05T20:35:36.322Z,43.14
2023-05-05T20:38:09.823Z,43.32
2023-05-05T20:40:44.034Z,43.33
2023-05-05T20:43:16.980Z,43.39
2023-05-05T20:45:49.796Z,43.50
2023-05-05T20:48:22.669Z,43.63
2023-05-05T20:50:58.872Z,43.71
2023-05-05T20:53:31.800Z,43.83
2023-05-05T20:56:08.965Z,43.93
2023-05-05T20:58:42.420Z,43.96
2023-05-05T21:01:15.403Z,44.02
2023-05-05T21:03:48.298Z,44.11
2023-05-05T21:06:21.175Z,44.16
2023-05-05T21:08:53.969Z,44.14
2023-05-05T21:11:28.248Z,44.30
2023-05-05T21:14:01.133Z,44.49
2023-05-05T21:16:34.058Z,44.47
2023-05-05T21:19:06.984Z,44.68
2023-05-05T21:21:39.813Z,44.62
2023-05-05T21:24:13.883Z,44.71
2023-05-05T21:26:48.107Z,44.77
2023-05-05T21:29:21.052Z,45.02
2023-05-05T21:31:54.276Z,45.10
2023-05-05T21:34:27.162Z,45.04
2023-05-05T21:37:00.149Z,45.10
2023-05-05T21:39:33.589Z,45.29
2023-05-05T21:42:07.882Z,45.31
2023-05-05T21:44:40.721Z,45.37
2023-05-05T21:47:13.526Z,45.41
2023-05-05T21:49:46.435Z,45.41
2023-05-05T21:52:19.350Z,45.54
2023-05-05T21:54:52.188Z,45.75
2023-05-05T21:57:26.648Z,45.84
2023-05-05T21:59:59.530Z,45.80
2023-05-05T22:02:33.373Z,45.97
2023-05-05T22:05:07.300Z,46.08
2023-05-05T22:07:40.749Z,46.15
2023-05-05T22:10:13.598Z,46.10
2023-05-05T22:12:48.027Z,46.30
2023-05-05T22:15:25.365Z,46.34
2023-05-05T22:17:58.481Z,46.41
2023-05-05T22:20:31.449Z,46.43
2023-05-05T22:23:04.276Z,46.62
2023-05-05T22:25:37.156Z,46.83
2023-05-05T22:28:11.521Z,47.00
2023-05-05T22:30:44.395Z,47.16
2023-05-05T22:33:17.555Z,47.13
2023-05-05T22:35:50.385Z,47.35
2023-05-05T22:38:23.314Z,47.47
2023-05-05T22:40:56.138Z,47.65
2023-05-05T22:43:30.474Z,48.03
2023-05-05T22:46:05.924Z,48.02
2023-05-05T22:48:38.831Z,48.38
2023-05-05T22:51:11.670Z,48.44
2023-05-05T22:53:44.562Z,48.56
2023-05-05T22:56:17.743Z,48.79
2023-05-05T22:58:51.982Z,48.89
2023-05-05T23:01:25.074Z,49.15
2023-05-05T23:03:58.019Z,49.25
2023-05-05T23:06:32.163Z,49.33
2023-05-05T23:09:05.153Z,49.56
2023-05-05T23:11:37.943Z,49.52
2023-05-05T23:14:12.165Z,49.77
2023-05-05T23:16:45.013Z,49.85
2023-05-05T23:19:17.930Z,49.80
2023-05-05T23:21:53.651Z,50.01
2023-05-05T23:24:26.741Z,49.96
2023-05-05T23:27:02.177Z,50.07
2023-05-05T23:29:36.401Z,50.31
2023-05-05T23:32:09.409Z,50.55
2023-05-05T23:34:42.357Z,50.51
2023-05-05T23:37:15.318Z,50.50
2023-05-05T23:39:48.166Z,50.65
2023-05-05T23:42:21.209Z,50.69
2023-05-05T23:45:01.017Z,50.80
2023-05-05T23:47:35.097Z,50.90
2023-05-05T23:50:11.525Z,50.91
2023-05-05T23:52:45.343Z,51.00
2023-05-05T23:55:18.061Z,50.16
2023-05-05T23:57:53.020Z,50.83
