createdAt,value
2022-10-20T00:09:25.378Z,11.53
2022-10-20T00:19:26.880Z,11.41
2022-10-20T00:29:28.288Z,11.39
2022-10-20T00:39:30.616Z,11.35
2022-10-20T00:49:32.106Z,11.24
2022-10-20T00:59:33.422Z,11.17
2022-10-20T01:09:34.804Z,11.21
2022-10-20T01:19:36.135Z,11.16
2022-10-20T01:29:37.457Z,11.13
2022-10-20T01:39:38.767Z,11.13
2022-10-20T01:49:40.336Z,11.03
2022-10-20T01:59:41.650Z,10.98
2022-10-20T02:09:43.007Z,10.98
2022-10-20T02:19:44.716Z,10.88
2022-10-20T02:29:46.018Z,10.89
2022-10-20T02:39:47.360Z,10.87
2022-10-20T02:49:48.762Z,10.77
2022-10-20T02:59:50.163Z,10.76
2022-10-20T03:09:51.494Z,10.74
2022-10-20T03:19:52.805Z,10.85
2022-10-20T03:29:54.107Z,10.78
2022-10-20T03:39:55.493Z,10.73
2022-10-20T03:49:56.886Z,10.69
2022-10-20T03:59:58.253Z,10.64
2022-10-20T04:10:02.251Z,10.63
2022-10-20T04:20:03.691Z,10.61
2022-10-20T04:30:04.984Z,10.55
2022-10-20T04:40:06.344Z,10.67
2022-10-20T04:50:07.767Z,10.47
2022-10-20T05:00:09.100Z,10.42
2022-10-20T05:10:10.480Z,10.42
2022-10-20T05:20:11.876Z,10.33
2022-10-20T05:30:13.176Z,10.38
2022-10-20T05:40:14.618Z,10.30
2022-10-20T05:50:15.897Z,10.43
2022-10-20T06:00:19.094Z,10.39
2022-10-20T06:10:20.434Z,10.36
2022-10-20T06:20:21.774Z,9.99
2022-10-20T06:30:23.144Z,10.15
2022-10-20T06:40:24.490Z,10.14
2022-10-20T06:50:25.810Z,10.39
2022-10-20T07:00:27.202Z,10.49
2022-10-20T07:10:28.510Z,10.64
2022-10-20T07:20:29.725Z,10.75
2022-10-20T07:30:31.014Z,10.99
2022-10-20T07:40:32.417Z,11.19
2022-10-20T07:50:33.952Z,11.53
2022-10-20T08:00:35.353Z,11.82
2022-10-20T08:10:36.814Z,12.16
2022-10-20T08:20:38.190Z,12.40
2022-10-20T08:30:39.589Z,12.66
2022-10-20T08:40:40.947Z,13.03
2022-10-20T08:50:42.343Z,13.26
2022-10-20T09:00:43.723Z,13.58
2022-10-20T09:10:45.042Z,13.73
2022-10-20T09:20:46.508Z,13.83
2022-10-20T09:30:47.855Z,14.06
2022-10-20T09:40:49.387Z,14.34
2022-10-20T09:50:50.771Z,14.32
2022-10-20T10:00:52.164Z,14.59
2022-10-20T10:10:53.594Z,14.80
2022-10-20T10:20:54.943Z,15.08
2022-10-20T10:30:56.220Z,15.01
2022-10-20T10:40:57.580Z,14.98
2022-10-20T10:50:59.063Z,15.01
2022-10-20T11:01:00.437Z,15.06
2022-10-20T11:11:01.967Z,14.87
2022-10-20T11:21:03.353Z,14.81
2022-10-20T11:31:04.705Z,15.23
2022-10-20T11:41:06.274Z,15.46
2022-10-20T11:51:07.589Z,15.53
2022-10-20T12:01:08.825Z,15.31
2022-10-20T12:11:10.044Z,15.18
2022-10-20T12:21:11.416Z,14.88
2022-10-20T12:31:12.755Z,14.95
2022-10-20T12:41:14.304Z,15.12
2022-10-20T12:51:15.663Z,15.27
2022-10-20T13:01:17.139Z,15.19
2022-10-20T13:11:18.669Z,15.03
2022-10-20T13:21:20.838Z,15.05
2022-10-20T13:31:22.195Z,15.17
2022-10-20T13:41:24.008Z,15.21
2022-10-20T13:51:25.313Z,15.03
2022-10-20T14:01:26.761Z,15.08
2022-10-20T14:11:28.141Z,15.13
2022-10-20T14:21:29.709Z,15.17
2022-10-20T14:31:31.144Z,15.19
2022-10-20T14:41:32.494Z,15.07
2022-10-20T14:51:34.340Z,15.20
2022-10-20T15:01:35.749Z,15.12
2022-10-20T15:11:37.000Z,15.10
2022-10-20T15:21:38.216Z,15.18
2022-10-20T15:31:39.563Z,15.14
2022-10-20T15:41:40.947Z,15.03
2022-10-20T15:51:42.514Z,14.93
2022-10-20T16:01:43.750Z,14.72
2022-10-20T16:11:45.153Z,14.59
2022-10-20T16:21:46.547Z,14.53
2022-10-20T16:31:47.905Z,14.50
2022-10-20T16:41:49.129Z,14.34
2022-10-20T16:51:50.465Z,14.30
2022-10-20T17:01:51.682Z,14.23
2022-10-20T17:11:52.990Z,14.27
2022-10-20T17:21:56.256Z,14.15
2022-10-20T17:31:57.684Z,13.87
2022-10-20T17:41:59.127Z,13.86
2022-10-20T17:52:00.400Z,13.82
2022-10-20T18:02:01.862Z,13.87
2022-10-20T18:12:03.284Z,13.83
2022-10-20T18:22:04.597Z,13.82
2022-10-20T18:32:05.929Z,13.91
2022-10-20T18:42:07.233Z,13.92
2022-10-20T18:52:08.540Z,13.92
2022-10-20T19:02:09.865Z,14.01
2022-10-20T19:12:11.206Z,14.05
2022-10-20T19:22:12.638Z,14.14
2022-10-20T19:32:14.041Z,14.19
2022-10-20T19:42:15.384Z,14.11
2022-10-20T19:52:16.741Z,14.12
2022-10-20T20:02:18.143Z,14.06
2022-10-20T20:12:19.573Z,13.95
2022-10-20T20:22:20.971Z,13.94
2022-10-20T20:32:22.272Z,13.91
2022-10-20T20:42:23.531Z,13.94
2022-10-20T20:52:26.178Z,13.93
2022-10-20T21:02:27.483Z,14.01
2022-10-20T21:12:30.608Z,14.16
2022-10-20T21:22:34.574Z,14.39
2022-10-20T21:32:36.312Z,14.45
2022-10-20T21:42:38.037Z,14.38
2022-10-20T21:52:39.819Z,14.36
2022-10-20T22:02:41.610Z,14.26
2022-10-20T22:12:42.928Z,14.29
2022-10-20T22:22:44.239Z,14.42
2022-10-20T22:32:45.552Z,14.42
2022-10-20T22:42:46.935Z,14.46
2022-10-20T22:52:48.356Z,14.58
2022-10-20T23:02:49.657Z,14.52
2022-10-20T23:12:50.970Z,14.44
2022-10-20T23:22:52.338Z,14.28
2022-10-20T23:32:53.672Z,14.16
2022-10-20T23:42:55.158Z,13.96
2022-10-20T23:52:56.438Z,13.95
