createdAt,value
2017-12-28T00:00:19.204Z,0
2017-12-28T00:01:20.596Z,0
2017-12-28T00:02:21.981Z,0
2017-12-28T00:03:23.444Z,0
2017-12-28T00:04:24.827Z,0
2017-12-28T00:05:26.224Z,0
2017-12-28T00:06:27.621Z,0
2017-12-28T00:07:29.054Z,0
2017-12-28T00:08:30.460Z,0
2017-12-28T00:09:31.851Z,0
2017-12-28T00:10:33.242Z,0
2017-12-28T00:11:34.637Z,0
2017-12-28T00:12:36.033Z,0
2017-12-28T00:13:37.424Z,0
2017-12-28T00:14:38.815Z,0
2017-12-28T00:15:40.203Z,0
2017-12-28T00:16:41.598Z,0
2017-12-28T00:17:43.000Z,0
2017-12-28T00:18:44.388Z,0
2017-12-28T00:19:45.779Z,0
2017-12-28T00:20:47.172Z,0
2017-12-28T00:21:48.565Z,0
2017-12-28T00:22:49.965Z,0
2017-12-28T00:23:51.356Z,0
2017-12-28T00:24:52.754Z,0
2017-12-28T00:25:54.138Z,0
2017-12-28T00:26:55.540Z,0
2017-12-28T00:27:56.929Z,0
2017-12-28T00:28:58.318Z,0
2017-12-28T00:29:59.707Z,0
2017-12-28T00:31:01.124Z,0
2017-12-28T00:32:02.519Z,0
2017-12-28T00:33:03.920Z,0
2017-12-28T00:34:05.300Z,0
2017-12-28T00:35:06.698Z,0
2017-12-28T00:36:08.088Z,0
2017-12-28T00:37:09.532Z,0
2017-12-28T00:38:10.915Z,0
2017-12-28T00:39:12.308Z,0
2017-12-28T00:40:13.723Z,0
2017-12-28T00:41:15.118Z,0
2017-12-28T00:42:16.513Z,0
2017-12-28T00:43:17.905Z,0
2017-12-28T00:44:19.296Z,0
2017-12-28T00:45:20.689Z,0
2017-12-28T00:46:22.081Z,0
2017-12-28T00:47:23.520Z,0
2017-12-28T00:48:24.912Z,0
2017-12-28T00:49:26.308Z,0
2017-12-28T00:50:27.702Z,0
2017-12-28T00:51:29.106Z,0
2017-12-28T00:52:30.498Z,0
2017-12-28T00:53:31.901Z,0
2017-12-28T00:54:33.278Z,0
2017-12-28T00:55:34.677Z,0
2017-12-28T00:56:36.075Z,0
2017-12-28T00:57:37.460Z,0
2017-12-28T00:58:38.861Z,0
2017-12-28T00:59:40.264Z,0
2017-12-28T01:00:41.661Z,0
2017-12-28T01:01:43.058Z,0
2017-12-28T01:02:44.458Z,0
2017-12-28T01:03:45.849Z,0
2017-12-28T01:04:47.248Z,0
2017-12-28T01:05:48.638Z,0
2017-12-28T01:06:50.044Z,0
2017-12-28T01:07:51.436Z,0
2017-12-28T01:08:52.830Z,0
2017-12-28T01:09:54.219Z,0
2017-12-28T01:10:55.618Z,0
2017-12-28T01:11:57.006Z,0
2017-12-28T01:12:58.406Z,0
2017-12-28T01:13:59.791Z,0
2017-12-28T01:15:01.183Z,0
2017-12-28T01:16:02.584Z,0
2017-12-28T01:17:03.979Z,0
2017-12-28T01:18:05.414Z,0
2017-12-28T01:19:06.811Z,0
2017-12-28T01:20:08.200Z,0
2017-12-28T01:21:09.604Z,0
2017-12-28T01:22:10.999Z,0
2017-12-28T01:23:12.393Z,0
2017-12-28T01:24:13.785Z,0
2017-12-28T01:25:15.206Z,0
2017-12-28T01:26:16.595Z,0
2017-12-28T01:27:17.989Z,0
2017-12-28T01:28:19.380Z,0
2017-12-28T01:29:20.771Z,0
2017-12-28T01:30:22.167Z,0
2017-12-28T01:31:23.596Z,0
2017-12-28T01:32:24.989Z,0
2017-12-28T01:33:26.379Z,0
2017-12-28T01:34:27.777Z,0
2017-12-28T01:35:29.172Z,0
2017-12-28T01:36:30.564Z,0
2017-12-28T01:37:31.957Z,0
2017-12-28T01:38:33.375Z,0
2017-12-28T01:39:34.760Z,0
2017-12-28T01:40:36.157Z,0
2017-12-28T01:41:37.576Z,0
2017-12-28T01:42:38.970Z,0
2017-12-28T01:43:40.356Z,0
2017-12-28T01:44:41.756Z,0
2017-12-28T01:45:43.145Z,0
2017-12-28T01:46:44.538Z,0
2017-12-28T01:47:45.931Z,0
2017-12-28T01:48:47.327Z,0
2017-12-28T01:49:48.737Z,0
2017-12-28T01:50:50.133Z,0
2017-12-28T01:51:51.530Z,0
2017-12-28T01:52:52.926Z,0
2017-12-28T01:53:54.327Z,0
2017-12-28T01:54:55.711Z,0
2017-12-28T01:55:57.111Z,0
2017-12-28T01:56:58.494Z,0
2017-12-28T01:57:59.913Z,0
2017-12-28T01:59:01.320Z,0
2017-12-28T02:00:02.702Z,0
2017-12-28T02:01:04.099Z,0
2017-12-28T02:02:05.490Z,0
2017-12-28T02:03:06.883Z,0
2017-12-28T02:04:08.277Z,0
2017-12-28T02:05:09.670Z,0
2017-12-28T02:06:11.057Z,0
2017-12-28T02:07:12.456Z,0
2017-12-28T02:08:13.843Z,0
2017-12-28T02:09:15.239Z,0
2017-12-28T02:10:16.632Z,0
2017-12-28T02:11:18.031Z,0
2017-12-28T02:12:19.422Z,0
2017-12-28T02:13:20.816Z,0
2017-12-28T02:14:22.250Z,0
2017-12-28T02:15:23.638Z,0
2017-12-28T02:16:25.030Z,0
2017-12-28T02:17:26.430Z,0
2017-12-28T02:18:27.818Z,0
2017-12-28T02:19:29.211Z,0
2017-12-28T02:20:30.602Z,0
2017-12-28T02:21:32.001Z,0
2017-12-28T02:22:33.398Z,0
2017-12-28T02:23:34.811Z,0
2017-12-28T02:24:36.207Z,0
2017-12-28T02:25:37.597Z,0
2017-12-28T02:26:38.987Z,0
2017-12-28T02:27:40.384Z,0
2017-12-28T02:28:41.771Z,0
2017-12-28T02:29:43.177Z,0
2017-12-28T02:30:44.570Z,0
2017-12-28T02:31:45.974Z,0
2017-12-28T02:32:47.373Z,0
2017-12-28T02:33:48.768Z,0
2017-12-28T02:34:50.157Z,0
2017-12-28T02:35:51.555Z,0
2017-12-28T02:36:52.969Z,0
2017-12-28T02:37:54.359Z,0
2017-12-28T02:38:55.752Z,0
2017-12-28T02:39:57.147Z,0
2017-12-28T02:40:58.540Z,0
2017-12-28T02:41:59.936Z,0
2017-12-28T02:43:01.333Z,0
2017-12-28T02:44:02.729Z,0
2017-12-28T02:45:04.112Z,0
2017-12-28T02:46:05.504Z,0
2017-12-28T02:47:06.895Z,0
2017-12-28T02:48:08.291Z,0
2017-12-28T02:49:09.686Z,0
2017-12-28T02:50:11.077Z,0
2017-12-28T02:51:12.476Z,0
2017-12-28T02:52:13.869Z,0
2017-12-28T02:53:15.271Z,0
2017-12-28T02:54:16.668Z,0
2017-12-28T02:55:18.060Z,0
2017-12-28T02:56:19.456Z,0
2017-12-28T02:57:20.847Z,0
2017-12-28T02:58:22.244Z,0
2017-12-28T02:59:23.646Z,0
2017-12-28T03:00:25.041Z,0
2017-12-28T03:01:26.428Z,0
2017-12-28T03:02:27.827Z,0
2017-12-28T03:03:29.211Z,0
2017-12-28T03:04:30.610Z,0
2017-12-28T03:05:31.999Z,0
2017-12-28T03:06:33.390Z,0
2017-12-28T03:07:34.789Z,0
2017-12-28T03:08:36.177Z,0
2017-12-28T03:09:37.568Z,0
2017-12-28T03:10:38.963Z,0
2017-12-28T03:11:40.360Z,0
2017-12-28T03:12:41.756Z,0
2017-12-28T03:13:43.147Z,0
2017-12-28T03:14:44.544Z,0
2017-12-28T03:15:45.927Z,0
2017-12-28T03:16:47.332Z,0
2017-12-28T03:17:48.722Z,0
2017-12-28T03:18:50.113Z,0
2017-12-28T03:19:51.510Z,0
2017-12-28T03:20:52.899Z,0
2017-12-28T03:21:54.290Z,0
2017-12-28T03:22:55.703Z,0
2017-12-28T03:23:57.098Z,0
2017-12-28T03:24:58.492Z,0
2017-12-28T03:25:59.889Z,0
2017-12-28T03:27:01.295Z,0
2017-12-28T03:28:02.684Z,0
2017-12-28T03:29:04.071Z,0
2017-12-28T03:30:05.462Z,0
2017-12-28T03:31:06.867Z,0
2017-12-28T03:32:08.250Z,0
2017-12-28T03:33:09.649Z,0
2017-12-28T03:34:11.035Z,0
2017-12-28T03:35:12.428Z,0
2017-12-28T03:36:13.821Z,0
2017-12-28T03:37:15.214Z,0
2017-12-28T03:38:16.608Z,0
2017-12-28T03:39:18.004Z,0
2017-12-28T03:40:19.396Z,0
2017-12-28T03:41:20.791Z,0
2017-12-28T03:42:22.174Z,0
2017-12-28T03:43:23.576Z,0
2017-12-28T03:44:24.971Z,0
2017-12-28T03:45:26.374Z,0
2017-12-28T03:46:27.775Z,0
2017-12-28T03:47:29.171Z,0
2017-12-28T03:48:30.564Z,0
2017-12-28T03:49:31.965Z,0
2017-12-28T03:50:33.360Z,0
2017-12-28T03:51:34.753Z,0
2017-12-28T03:52:36.151Z,0
2017-12-28T03:53:37.546Z,0
2017-12-28T03:54:38.940Z,0
2017-12-28T03:55:40.336Z,0
2017-12-28T03:56:41.732Z,0
2017-12-28T03:57:43.130Z,0
2017-12-28T03:58:44.528Z,0
2017-12-28T03:59:45.925Z,0
2017-12-28T04:00:47.322Z,0
2017-12-28T04:01:48.719Z,0
2017-12-28T04:02:50.113Z,0
2017-12-28T04:03:51.508Z,0
2017-12-28T04:04:52.947Z,0
2017-12-28T04:05:54.346Z,0
2017-12-28T04:06:55.737Z,0
2017-12-28T04:07:57.127Z,0
2017-12-28T04:08:58.524Z,0
2017-12-28T04:09:59.919Z,0
2017-12-28T04:11:01.309Z,0
2017-12-28T04:12:02.703Z,0
2017-12-28T04:13:04.107Z,0
2017-12-28T04:14:05.484Z,0
2017-12-28T04:15:06.887Z,0
2017-12-28T04:16:08.286Z,0
2017-12-28T04:17:09.678Z,0
2017-12-28T04:18:11.073Z,0
2017-12-28T04:19:12.472Z,0
2017-12-28T04:20:13.863Z,0
2017-12-28T04:21:15.261Z,0
2017-12-28T04:22:16.658Z,0
2017-12-28T04:23:18.067Z,0
2017-12-28T04:24:19.448Z,0
2017-12-28T04:25:20.841Z,0
2017-12-28T04:26:22.235Z,0
2017-12-28T04:27:23.627Z,0
2017-12-28T04:28:25.017Z,0
2017-12-28T04:29:26.426Z,0
2017-12-28T04:30:27.822Z,0
2017-12-28T04:31:29.218Z,0
2017-12-28T04:32:30.615Z,0
2017-12-28T04:33:32.011Z,0
2017-12-28T04:34:33.402Z,0
2017-12-28T04:35:34.791Z,0
2017-12-28T04:36:36.189Z,0
2017-12-28T04:37:37.587Z,0
2017-12-28T04:38:38.984Z,0
2017-12-28T04:39:40.372Z,0
2017-12-28T04:40:41.766Z,0
2017-12-28T04:41:43.156Z,0
2017-12-28T04:42:44.556Z,0
2017-12-28T04:43:45.943Z,0
2017-12-28T04:44:47.338Z,0
2017-12-28T04:45:48.737Z,0
2017-12-28T04:46:50.124Z,0
2017-12-28T04:47:51.514Z,0
2017-12-28T04:48:52.957Z,0
2017-12-28T04:49:54.354Z,0
2017-12-28T04:50:55.747Z,0
2017-12-28T04:51:57.146Z,0
2017-12-28T04:52:58.540Z,0
2017-12-28T04:53:59.931Z,0
2017-12-28T04:55:01.325Z,0
2017-12-28T04:56:02.722Z,0
2017-12-28T04:57:04.120Z,0
2017-12-28T04:58:05.504Z,0
2017-12-28T04:59:06.902Z,0
2017-12-28T05:00:08.298Z,0
2017-12-28T05:01:09.685Z,0
2017-12-28T05:02:11.078Z,0
2017-12-28T05:03:12.477Z,0
2017-12-28T05:04:13.861Z,0
2017-12-28T05:05:15.261Z,0
2017-12-28T05:06:16.670Z,0
2017-12-28T05:07:18.060Z,0
2017-12-28T05:08:19.462Z,0
2017-12-28T05:09:20.859Z,0
2017-12-28T05:10:22.284Z,0
2017-12-28T05:11:23.639Z,0
2017-12-28T05:12:25.035Z,0
2017-12-28T05:13:26.434Z,0
2017-12-28T05:14:27.841Z,0
2017-12-28T05:15:29.254Z,0
2017-12-28T05:16:30.654Z,0
2017-12-28T05:17:32.051Z,0
2017-12-28T05:18:33.444Z,0
2017-12-28T05:19:34.835Z,0
2017-12-28T05:20:36.239Z,0
2017-12-28T05:21:37.627Z,0
2017-12-28T05:22:39.018Z,0
2017-12-28T05:23:40.410Z,0
2017-12-28T05:24:41.803Z,0
2017-12-28T05:25:43.198Z,0
2017-12-28T05:26:44.591Z,0
2017-12-28T05:27:46.013Z,0
2017-12-28T05:28:47.414Z,0
2017-12-28T05:29:48.803Z,0
2017-12-28T05:30:50.200Z,0
2017-12-28T05:31:51.597Z,0
2017-12-28T05:32:53.003Z,0
2017-12-28T05:33:54.390Z,0
2017-12-28T05:34:55.785Z,0
2017-12-28T05:35:57.178Z,0
2017-12-28T05:36:58.570Z,0
2017-12-28T05:37:59.963Z,0
2017-12-28T05:39:01.356Z,0
2017-12-28T05:40:02.747Z,0
2017-12-28T05:41:04.143Z,0
2017-12-28T05:42:05.534Z,0
2017-12-28T05:43:06.936Z,0
2017-12-28T05:44:08.330Z,0
2017-12-28T05:45:09.727Z,0
2017-12-28T05:46:11.121Z,0
2017-12-28T05:47:12.527Z,0
2017-12-28T05:48:13.913Z,0
2017-12-28T05:49:15.306Z,0
2017-12-28T05:50:16.701Z,0
2017-12-28T05:51:18.096Z,0
2017-12-28T05:52:19.485Z,0
2017-12-28T05:53:20.878Z,0
2017-12-28T05:54:22.286Z,0
2017-12-28T05:55:23.684Z,0
2017-12-28T05:56:25.078Z,0
2017-12-28T05:57:26.468Z,0
2017-12-28T05:58:27.862Z,0
2017-12-28T05:59:29.297Z,0
2017-12-28T06:00:30.657Z,0
2017-12-28T06:01:32.065Z,0
2017-12-28T06:02:33.460Z,0
2017-12-28T06:03:34.855Z,0
2017-12-28T06:04:36.253Z,0
2017-12-28T06:05:37.647Z,0
2017-12-28T06:06:39.041Z,0
2017-12-28T06:07:40.432Z,0
2017-12-28T06:08:41.815Z,0
2017-12-28T06:09:43.212Z,0
2017-12-28T06:10:44.611Z,0
2017-12-28T06:11:46.013Z,0
2017-12-28T06:12:47.414Z,0
2017-12-28T06:13:48.807Z,0
2017-12-28T06:14:50.208Z,0
2017-12-28T06:15:51.600Z,0
2017-12-28T06:16:53.001Z,0
2017-12-28T06:17:54.402Z,0
2017-12-28T06:18:55.791Z,0
2017-12-28T06:19:57.184Z,0
2017-12-28T06:20:58.586Z,0
2017-12-28T06:21:59.985Z,0
2017-12-28T06:23:01.374Z,0
2017-12-28T06:24:02.773Z,0
2017-12-28T06:25:04.162Z,0
2017-12-28T06:26:05.551Z,0
2017-12-28T06:27:06.944Z,0
2017-12-28T06:28:08.352Z,0
2017-12-28T06:29:09.737Z,0
2017-12-28T06:30:11.135Z,0
2017-12-28T06:31:12.528Z,0
2017-12-28T06:32:13.933Z,0
2017-12-28T06:33:15.320Z,0
2017-12-28T06:34:16.717Z,0
2017-12-28T06:35:18.116Z,0
2017-12-28T06:36:19.506Z,0
2017-12-28T06:37:20.897Z,0
2017-12-28T06:38:22.315Z,0
2017-12-28T06:39:23.743Z,0
2017-12-28T06:40:25.140Z,0
2017-12-28T06:41:26.535Z,0
2017-12-28T06:42:27.925Z,0
2017-12-28T06:43:29.318Z,0
2017-12-28T06:44:30.701Z,0
2017-12-28T06:45:32.110Z,0
2017-12-28T06:46:33.516Z,0
2017-12-28T06:47:34.911Z,0
2017-12-28T06:48:36.312Z,0
2017-12-28T06:49:37.711Z,0
2017-12-28T06:50:39.108Z,0
2017-12-28T06:51:40.508Z,0
2017-12-28T06:52:41.899Z,0
2017-12-28T06:53:43.338Z,0
2017-12-28T06:54:44.720Z,0
2017-12-28T06:55:46.102Z,0
2017-12-28T06:56:47.500Z,0
2017-12-28T06:57:48.920Z,0
2017-12-28T06:58:50.312Z,0
2017-12-28T06:59:51.703Z,0
2017-12-28T07:00:53.097Z,0
2017-12-28T07:01:54.490Z,0
2017-12-28T07:02:55.881Z,0
2017-12-28T07:03:57.276Z,0
2017-12-28T07:04:58.676Z,0
2017-12-28T07:06:00.061Z,0
2017-12-28T07:07:01.452Z,0
2017-12-28T07:08:02.852Z,0
2017-12-28T07:09:04.259Z,0
2017-12-28T07:10:05.652Z,0
2017-12-28T07:11:07.087Z,0
2017-12-28T07:12:08.478Z,0
2017-12-28T07:13:10.805Z,0
2017-12-28T07:14:12.202Z,0
2017-12-28T07:15:13.594Z,0
2017-12-28T07:16:15.005Z,0
2017-12-28T07:17:16.413Z,0
2017-12-28T07:18:17.809Z,0
2017-12-28T07:19:19.212Z,0
2017-12-28T07:20:20.612Z,0
2017-12-28T07:21:22.057Z,0
2017-12-28T07:22:23.464Z,0
2017-12-28T07:23:24.928Z,0
2017-12-28T07:24:26.329Z,0
2017-12-28T07:25:27.717Z,0
2017-12-28T07:26:29.109Z,0
2017-12-28T07:27:30.500Z,0
2017-12-28T07:28:31.901Z,0
2017-12-28T07:29:33.290Z,0
2017-12-28T07:30:34.690Z,0
2017-12-28T07:31:36.286Z,0
2017-12-28T07:32:37.670Z,0
2017-12-28T07:33:39.069Z,0
2017-12-28T07:34:40.483Z,0
2017-12-28T07:35:41.922Z,0
2017-12-28T07:36:43.355Z,5
2017-12-28T07:37:47.212Z,5
2017-12-28T07:38:48.498Z,5
2017-12-28T07:39:49.891Z,5
2017-12-28T07:40:51.278Z,5
2017-12-28T07:41:52.753Z,5
2017-12-28T07:42:54.162Z,5
2017-12-28T07:43:55.563Z,5
2017-12-28T07:44:56.957Z,5
2017-12-28T07:45:58.351Z,5
2017-12-28T07:46:59.793Z,5
2017-12-28T07:48:01.189Z,5
2017-12-28T07:49:02.592Z,5
2017-12-28T07:50:03.995Z,11
2017-12-28T07:51:05.391Z,11
2017-12-28T07:52:06.788Z,11
2017-12-28T07:53:08.213Z,11
2017-12-28T07:54:09.608Z,11
2017-12-28T07:55:11.005Z,11
2017-12-28T07:56:12.405Z,11
2017-12-28T07:57:13.816Z,11
2017-12-28T07:58:15.237Z,11
2017-12-28T07:59:16.638Z,11
2017-12-28T08:00:18.040Z,11
2017-12-28T08:01:19.485Z,11
2017-12-28T08:02:20.964Z,11
2017-12-28T08:03:22.436Z,11
2017-12-28T08:04:23.922Z,11
2017-12-28T08:05:25.338Z,16
2017-12-28T08:06:26.816Z,16
2017-12-28T08:07:28.301Z,16
2017-12-28T08:08:29.761Z,16
2017-12-28T08:09:31.308Z,16
2017-12-28T08:10:32.826Z,16
2017-12-28T08:11:34.349Z,16
2017-12-28T08:12:35.902Z,16
2017-12-28T08:13:37.384Z,16
2017-12-28T08:14:38.831Z,16
2017-12-28T08:15:40.301Z,16
2017-12-28T08:16:41.721Z,16
2017-12-28T08:17:43.242Z,16
2017-12-28T08:18:44.696Z,22
2017-12-28T08:19:46.192Z,22
2017-12-28T08:20:47.610Z,22
2017-12-28T08:21:49.007Z,22
2017-12-28T08:22:50.408Z,28
2017-12-28T08:23:51.842Z,28
2017-12-28T08:24:53.239Z,28
2017-12-28T08:25:54.636Z,28
2017-12-28T08:26:56.058Z,33
2017-12-28T08:27:57.464Z,33
2017-12-28T08:28:58.855Z,33
2017-12-28T08:30:00.255Z,39
2017-12-28T08:31:01.683Z,39
2017-12-28T08:32:03.083Z,45
2017-12-28T08:33:04.486Z,45
2017-12-28T08:34:05.888Z,50
2017-12-28T08:35:07.307Z,50
2017-12-28T08:36:08.702Z,56
2017-12-28T08:37:10.111Z,56
2017-12-28T08:38:11.510Z,56
2017-12-28T08:39:12.922Z,61
2017-12-28T08:40:14.323Z,67
2017-12-28T08:41:15.740Z,73
2017-12-28T08:42:17.137Z,73
2017-12-28T08:43:18.529Z,78
2017-12-28T08:44:19.957Z,78
2017-12-28T08:45:21.359Z,78
2017-12-28T08:46:22.764Z,84
2017-12-28T08:47:24.170Z,84
2017-12-28T08:48:25.572Z,84
2017-12-28T08:49:27.006Z,84
2017-12-28T08:50:28.411Z,84
2017-12-28T08:51:29.808Z,90
2017-12-28T08:52:31.229Z,90
2017-12-28T08:53:32.645Z,90
2017-12-28T08:54:34.086Z,90
2017-12-28T08:55:35.479Z,90
2017-12-28T08:56:36.878Z,90
2017-12-28T08:57:38.275Z,90
2017-12-28T08:58:39.669Z,90
2017-12-28T08:59:41.070Z,90
2017-12-28T09:00:42.474Z,90
2017-12-28T09:01:43.876Z,90
2017-12-28T09:02:45.320Z,90
2017-12-28T09:03:46.837Z,95
2017-12-28T09:04:48.267Z,95
2017-12-28T09:05:49.739Z,95
2017-12-28T09:06:51.205Z,101
2017-12-28T09:07:52.661Z,101
2017-12-28T09:08:54.105Z,101
2017-12-28T09:09:55.569Z,101
2017-12-28T09:10:57.027Z,101
2017-12-28T09:11:58.439Z,101
2017-12-28T09:12:59.834Z,101
2017-12-28T09:14:01.257Z,101
2017-12-28T09:15:02.662Z,101
2017-12-28T09:16:04.081Z,101
2017-12-28T09:17:05.476Z,101
2017-12-28T09:18:06.891Z,106
2017-12-28T09:19:08.293Z,106
2017-12-28T09:20:09.689Z,106
2017-12-28T09:21:11.085Z,106
2017-12-28T09:22:12.482Z,106
2017-12-28T09:23:13.889Z,106
2017-12-28T09:24:15.291Z,106
2017-12-28T09:25:16.698Z,106
2017-12-28T09:26:18.252Z,106
2017-12-28T09:27:19.635Z,106
2017-12-28T09:28:21.036Z,106
2017-12-28T09:29:22.434Z,106
2017-12-28T09:30:23.834Z,106
2017-12-28T09:31:25.233Z,106
2017-12-28T09:32:26.637Z,106
2017-12-28T09:33:28.034Z,106
2017-12-28T09:34:29.429Z,106
2017-12-28T09:35:30.826Z,106
2017-12-28T09:36:32.225Z,106
2017-12-28T09:37:33.627Z,106
2017-12-28T09:38:35.028Z,106
2017-12-28T09:39:36.429Z,106
2017-12-28T09:40:37.828Z,106
2017-12-28T09:41:39.221Z,101
2017-12-28T09:42:40.637Z,101
2017-12-28T09:43:42.051Z,101
2017-12-28T09:44:47.037Z,101
2017-12-28T09:45:47.709Z,101
2017-12-28T09:46:49.108Z,101
2017-12-28T09:47:50.505Z,101
2017-12-28T09:48:51.918Z,95
2017-12-28T09:49:53.316Z,95
2017-12-28T09:50:54.819Z,95
2017-12-28T09:51:56.238Z,95
2017-12-28T09:52:57.743Z,90
2017-12-28T09:53:59.244Z,90
2017-12-28T09:55:00.834Z,84
2017-12-28T09:56:02.503Z,90
2017-12-28T09:57:04.048Z,90
2017-12-28T09:58:05.769Z,90
2017-12-28T09:59:07.579Z,90
2017-12-28T10:00:10.309Z,90
2017-12-28T10:01:11.848Z,90
2017-12-28T10:02:13.670Z,84
2017-12-28T10:03:15.532Z,84
2017-12-28T10:04:17.153Z,84
2017-12-28T10:05:18.834Z,90
2017-12-28T10:06:20.351Z,90
2017-12-28T10:07:22.011Z,90
2017-12-28T10:08:23.571Z,90
2017-12-28T10:09:25.113Z,95
2017-12-28T10:10:26.814Z,95
2017-12-28T10:11:28.564Z,95
2017-12-28T10:12:30.139Z,101
2017-12-28T10:13:31.932Z,101
2017-12-28T10:14:33.598Z,95
2017-12-28T10:15:35.078Z,95
2017-12-28T10:16:36.612Z,95
2017-12-28T10:17:38.167Z,95
2017-12-28T10:18:39.858Z,90
2017-12-28T10:19:41.429Z,84
2017-12-28T10:20:42.949Z,73
2017-12-28T10:21:44.531Z,67
2017-12-28T10:22:45.995Z,78
2017-12-28T10:23:47.811Z,95
2017-12-28T10:24:49.720Z,90
2017-12-28T10:25:51.362Z,90
2017-12-28T10:26:52.856Z,84
2017-12-28T10:27:54.429Z,84
2017-12-28T10:28:55.947Z,90
2017-12-28T10:29:57.448Z,90
2017-12-28T10:30:59.035Z,90
2017-12-28T10:32:00.595Z,90
2017-12-28T10:33:02.162Z,90
2017-12-28T10:34:03.823Z,90
2017-12-28T10:35:05.352Z,90
2017-12-28T10:36:06.903Z,90
2017-12-28T10:37:08.521Z,90
2017-12-28T10:38:10.076Z,90
2017-12-28T10:39:11.695Z,95
2017-12-28T10:40:13.336Z,95
2017-12-28T10:41:14.857Z,95
2017-12-28T10:42:16.355Z,95
2017-12-28T10:43:17.908Z,101
2017-12-28T10:44:19.496Z,95
2017-12-28T10:45:21.056Z,90
2017-12-28T10:46:23.465Z,95
2017-12-28T10:47:24.063Z,106
2017-12-28T10:48:25.650Z,112
2017-12-28T10:49:27.240Z,129
2017-12-28T10:50:28.823Z,129
2017-12-28T10:51:30.434Z,123
2017-12-28T10:52:32.019Z,129
2017-12-28T10:53:33.538Z,129
2017-12-28T10:54:35.038Z,123
2017-12-28T10:55:36.616Z,118
2017-12-28T10:56:38.146Z,123
2017-12-28T10:57:39.710Z,135
2017-12-28T10:58:41.275Z,140
2017-12-28T10:59:42.764Z,146
2017-12-28T11:00:44.649Z,140
2017-12-28T11:01:47.477Z,135
2017-12-28T11:02:49.180Z,123
2017-12-28T11:03:50.721Z,106
2017-12-28T11:04:52.266Z,101
2017-12-28T11:05:53.866Z,106
2017-12-28T11:06:55.386Z,112
2017-12-28T11:07:56.870Z,118
2017-12-28T11:08:58.439Z,118
2017-12-28T11:10:00.247Z,123
2017-12-28T11:11:01.820Z,123
2017-12-28T11:12:04.023Z,118
2017-12-28T11:13:46.250Z,123
2017-12-28T11:14:48.030Z,123
2017-12-28T11:15:49.551Z,129
2017-12-28T11:16:51.218Z,135
2017-12-28T11:17:52.759Z,146
2017-12-28T11:18:54.384Z,151
2017-12-28T11:19:56.284Z,157
2017-12-28T11:20:58.056Z,157
2017-12-28T11:21:59.501Z,163
2017-12-28T11:23:01.020Z,168
2017-12-28T11:24:02.635Z,174
2017-12-28T11:25:04.156Z,174
2017-12-28T11:26:05.779Z,174
2017-12-28T11:27:07.369Z,174
2017-12-28T11:28:08.910Z,174
2017-12-28T11:29:10.409Z,168
2017-12-28T11:30:11.832Z,163
2017-12-28T11:31:13.420Z,157
2017-12-28T11:32:15.073Z,151
2017-12-28T11:33:16.690Z,129
2017-12-28T11:34:18.221Z,106
2017-12-28T11:35:19.784Z,95
2017-12-28T11:36:21.416Z,95
2017-12-28T11:37:23.035Z,101
2017-12-28T11:38:24.556Z,101
2017-12-28T11:39:26.114Z,106
2017-12-28T11:40:27.598Z,112
2017-12-28T11:41:29.154Z,112
2017-12-28T11:42:30.763Z,112
2017-12-28T11:43:32.761Z,112
2017-12-28T11:44:34.222Z,118
2017-12-28T11:45:35.733Z,112
2017-12-28T11:46:37.316Z,123
2017-12-28T11:47:38.904Z,135
2017-12-28T11:48:40.430Z,140
2017-12-28T11:49:41.978Z,140
2017-12-28T11:50:43.483Z,146
2017-12-28T11:51:45.064Z,146
2017-12-28T11:52:46.641Z,146
2017-12-28T11:53:48.264Z,146
2017-12-28T11:54:49.770Z,146
2017-12-28T11:55:51.493Z,140
2017-12-28T11:56:53.060Z,135
2017-12-28T11:57:54.799Z,129
2017-12-28T11:58:56.471Z,123
2017-12-28T11:59:58.058Z,112
2017-12-28T12:00:59.597Z,112
2017-12-28T12:02:01.135Z,118
2017-12-28T12:03:02.640Z,123
2017-12-28T12:04:04.269Z,118
2017-12-28T12:05:05.874Z,112
2017-12-28T12:06:07.528Z,112
2017-12-28T12:07:09.461Z,106
2017-12-28T12:08:10.983Z,106
2017-12-28T12:09:12.805Z,112
2017-12-28T12:10:14.731Z,118
2017-12-28T12:11:16.338Z,118
2017-12-28T12:12:17.894Z,123
2017-12-28T12:13:19.447Z,123
2017-12-28T12:14:21.015Z,129
2017-12-28T12:15:22.825Z,129
2017-12-28T12:16:24.365Z,129
2017-12-28T12:17:25.797Z,129
2017-12-28T12:18:27.288Z,129
2017-12-28T12:19:28.789Z,118
2017-12-28T12:20:30.761Z,112
2017-12-28T12:21:32.644Z,112
2017-12-28T12:22:34.646Z,112
2017-12-28T12:23:36.086Z,112
2017-12-28T12:24:37.998Z,112
2017-12-28T12:25:39.781Z,112
2017-12-28T12:26:41.591Z,112
2017-12-28T12:27:43.630Z,118
2017-12-28T12:28:47.319Z,118
2017-12-28T12:29:48.637Z,118
2017-12-28T12:30:50.131Z,118
2017-12-28T12:31:51.611Z,118
2017-12-28T12:32:53.488Z,118
2017-12-28T12:33:55.603Z,112
2017-12-28T12:34:57.179Z,112
2017-12-28T12:35:59.140Z,106
2017-12-28T12:37:01.029Z,112
2017-12-28T12:38:02.557Z,118
2017-12-28T12:39:04.278Z,118
2017-12-28T12:40:06.062Z,118
2017-12-28T12:41:07.720Z,112
2017-12-28T12:42:09.616Z,112
2017-12-28T12:43:11.125Z,106
2017-12-28T12:44:13.133Z,106
2017-12-28T12:45:14.613Z,106
2017-12-28T12:46:16.245Z,106
2017-12-28T12:47:18.300Z,106
2017-12-28T12:48:19.959Z,101
2017-12-28T12:49:21.662Z,101
2017-12-28T12:50:23.374Z,101
2017-12-28T12:51:25.021Z,95
2017-12-28T12:52:26.611Z,95
2017-12-28T12:53:28.192Z,90
2017-12-28T12:54:29.841Z,90
2017-12-28T12:55:31.676Z,90
2017-12-28T12:56:33.145Z,90
2017-12-28T12:57:34.619Z,90
2017-12-28T12:58:36.078Z,90
2017-12-28T12:59:37.627Z,90
2017-12-28T13:00:39.154Z,90
2017-12-28T13:01:40.643Z,95
2017-12-28T13:02:42.104Z,95
2017-12-28T13:03:43.622Z,95
2017-12-28T13:04:45.133Z,90
2017-12-28T13:05:46.616Z,90
2017-12-28T13:06:48.114Z,90
2017-12-28T13:07:49.701Z,78
2017-12-28T13:08:51.111Z,67
2017-12-28T13:09:52.586Z,67
2017-12-28T13:10:54.058Z,78
2017-12-28T13:11:55.556Z,78
2017-12-28T13:12:57.066Z,67
2017-12-28T13:13:58.572Z,56
2017-12-28T13:15:00.051Z,73
2017-12-28T13:16:01.523Z,84
2017-12-28T13:17:17.538Z,78
2017-12-28T13:18:19.201Z,84
2017-12-28T13:19:20.732Z,90
2017-12-28T13:20:22.204Z,95
2017-12-28T13:21:23.663Z,90
2017-12-28T13:22:25.184Z,95
2017-12-28T13:23:26.687Z,95
2017-12-28T13:24:28.231Z,90
2017-12-28T13:25:29.746Z,90
2017-12-28T13:26:31.301Z,84
2017-12-28T13:27:32.794Z,84
2017-12-28T13:28:34.265Z,78
2017-12-28T13:29:35.736Z,73
2017-12-28T13:30:37.206Z,67
2017-12-28T13:31:38.715Z,73
2017-12-28T13:32:40.181Z,84
2017-12-28T13:33:41.645Z,90
2017-12-28T13:34:43.211Z,95
2017-12-28T13:35:44.684Z,95
2017-12-28T13:36:46.183Z,95
2017-12-28T13:37:47.668Z,84
2017-12-28T13:38:49.170Z,78
2017-12-28T13:39:50.761Z,78
2017-12-28T13:40:52.272Z,84
2017-12-28T13:41:53.793Z,78
2017-12-28T13:42:55.360Z,67
2017-12-28T13:43:56.926Z,73
2017-12-28T13:44:58.441Z,78
2017-12-28T13:45:59.920Z,73
2017-12-28T13:47:01.460Z,67
2017-12-28T13:48:03.042Z,56
2017-12-28T13:49:04.762Z,45
2017-12-28T13:50:06.401Z,39
2017-12-28T13:51:07.913Z,39
2017-12-28T13:52:09.511Z,45
2017-12-28T13:53:11.023Z,50
2017-12-28T13:54:12.562Z,50
2017-12-28T13:55:14.075Z,56
2017-12-28T13:56:15.580Z,73
2017-12-28T13:57:17.094Z,78
2017-12-28T13:58:18.619Z,84
2017-12-28T13:59:20.086Z,84
2017-12-28T14:00:21.624Z,84
2017-12-28T14:01:23.135Z,90
2017-12-28T14:02:24.596Z,90
2017-12-28T14:03:26.039Z,90
2017-12-28T14:04:27.566Z,90
2017-12-28T14:05:29.143Z,84
2017-12-28T14:06:30.703Z,84
2017-12-28T14:07:32.226Z,84
2017-12-28T14:08:33.743Z,78
2017-12-28T14:09:35.280Z,78
2017-12-28T14:10:36.754Z,73
2017-12-28T14:11:38.325Z,73
2017-12-28T14:12:39.898Z,73
2017-12-28T14:13:41.432Z,73
2017-12-28T14:14:42.967Z,73
2017-12-28T14:15:44.452Z,78
2017-12-28T14:16:45.971Z,78
2017-12-28T14:17:47.496Z,78
2017-12-28T14:18:49.072Z,78
2017-12-28T14:19:50.779Z,78
2017-12-28T14:20:52.274Z,78
2017-12-28T14:21:53.793Z,78
2017-12-28T14:22:55.446Z,78
2017-12-28T14:23:56.933Z,78
2017-12-28T14:24:58.433Z,78
2017-12-28T14:25:59.948Z,78
2017-12-28T14:27:01.418Z,78
2017-12-28T14:28:02.881Z,73
2017-12-28T14:29:04.378Z,73
2017-12-28T14:30:05.893Z,67
2017-12-28T14:31:07.523Z,61
2017-12-28T14:32:09.005Z,56
2017-12-28T14:33:10.477Z,50
2017-12-28T14:34:11.986Z,50
2017-12-28T14:35:13.497Z,45
2017-12-28T14:36:14.990Z,50
2017-12-28T14:37:16.502Z,50
2017-12-28T14:38:18.027Z,45
2017-12-28T14:39:19.557Z,45
2017-12-28T14:40:21.069Z,39
2017-12-28T14:41:22.592Z,39
2017-12-28T14:42:24.128Z,33
2017-12-28T14:43:25.623Z,33
2017-12-28T14:44:27.172Z,33
2017-12-28T14:45:28.666Z,28
2017-12-28T14:46:30.161Z,28
2017-12-28T14:47:31.692Z,28
2017-12-28T14:48:33.211Z,28