createdAt,value
2022-10-06T00:01:13.773Z,100198.86
2022-10-06T00:03:44.759Z,100200.92
2022-10-06T00:06:15.121Z,100199.29
2022-10-06T00:08:44.303Z,100200.35
2022-10-06T00:11:14.896Z,100192.77
2022-10-06T00:13:43.335Z,100188.39
2022-10-06T00:16:22.533Z,100190.96
2022-10-06T00:18:50.757Z,100190.06
2022-10-06T00:21:18.452Z,100189.77
2022-10-06T00:23:46.187Z,100189.33
2022-10-06T00:26:16.712Z,100193.59
2022-10-06T00:28:48.949Z,100188.95
2022-10-06T00:31:19.570Z,100185.64
2022-10-06T00:33:49.658Z,100190.90
2022-10-06T00:36:17.610Z,100191.00
2022-10-06T00:38:45.994Z,100194.28
2022-10-06T00:41:16.119Z,100192.11
2022-10-06T00:43:59.953Z,100191.37
2022-10-06T00:46:41.163Z,100190.40
2022-10-06T00:49:30.721Z,100189.85
2022-10-06T00:52:04.164Z,100188.12
2022-10-06T00:54:33.522Z,100189.64
2022-10-06T00:57:01.996Z,100187.13
2022-10-06T00:59:29.746Z,100190.68
2022-10-06T01:02:09.013Z,100185.05
2022-10-06T01:04:40.953Z,100185.45
2022-10-06T01:07:09.463Z,100188.48
2022-10-06T01:09:38.771Z,100184.66
2022-10-06T01:12:08.646Z,100185.08
2022-10-06T01:14:39.180Z,100189.66
2022-10-06T01:17:16.809Z,100194.77
2022-10-06T01:19:50.519Z,100190.59
2022-10-06T01:22:38.203Z,100192.27
2022-10-06T01:25:08.436Z,100191.59
2022-10-06T01:27:37.771Z,100191.33
2022-10-06T01:30:09.210Z,100191.90
2022-10-06T01:32:39.528Z,100191.41
2022-10-06T01:35:09.629Z,100192.99
2022-10-06T01:37:37.431Z,100196.00
2022-10-06T01:40:06.134Z,100192.55
2022-10-06T01:42:35.999Z,100193.45
2022-10-06T01:45:05.218Z,100191.94
2022-10-06T01:47:34.295Z,100194.22
2022-10-06T01:50:02.290Z,100196.16
2022-10-06T01:52:30.997Z,100197.19
2022-10-06T01:54:58.691Z,100198.90
2022-10-06T01:57:26.673Z,100200.70
2022-10-06T01:59:55.059Z,100198.05
2022-10-06T02:02:24.345Z,100195.95
2022-10-06T02:04:52.326Z,100194.34
2022-10-06T02:07:20.255Z,100192.27
2022-10-06T02:09:48.598Z,100199.17
2022-10-06T02:12:17.407Z,100194.17
2022-10-06T02:14:45.143Z,100198.83
2022-10-06T02:17:12.909Z,100202.88
2022-10-06T02:19:40.799Z,100199.77
2022-10-06T02:22:08.535Z,100201.51
2022-10-06T02:24:36.560Z,100196.59
2022-10-06T02:27:05.888Z,100196.46
2022-10-06T02:29:34.188Z,100196.98
2022-10-06T02:32:02.234Z,100197.87
2022-10-06T02:34:29.927Z,100200.31
2022-10-06T02:36:58.408Z,100203.48
2022-10-06T02:39:26.171Z,100206.34
2022-10-06T02:41:53.854Z,100216.39
2022-10-06T02:44:22.693Z,100209.85
2022-10-06T02:46:51.283Z,100206.77
2022-10-06T02:49:19.775Z,100211.45
2022-10-06T02:51:49.124Z,100214.20
2022-10-06T02:54:17.436Z,100213.91
2022-10-06T02:56:46.123Z,100218.39
2022-10-06T02:59:14.227Z,100221.94
2022-10-06T03:01:42.481Z,100222.19
2022-10-06T03:04:14.238Z,100226.64
2022-10-06T03:06:42.602Z,100226.88
2022-10-06T03:09:26.360Z,100228.20
2022-10-06T03:11:54.482Z,100224.23
2022-10-06T03:14:29.159Z,100226.29
2022-10-06T03:16:57.317Z,100229.20
2022-10-06T03:19:27.429Z,100225.63
2022-10-06T03:21:55.741Z,100226.84
2022-10-06T03:24:27.985Z,100225.84
2022-10-06T03:26:58.194Z,100229.94
2022-10-06T03:29:26.900Z,100232.02
2022-10-06T03:31:58.441Z,100230.34
2022-10-06T03:34:26.450Z,100234.36
2022-10-06T03:36:55.625Z,100238.55
2022-10-06T03:39:24.766Z,100239.46
2022-10-06T03:41:52.659Z,100247.14
2022-10-06T03:44:22.707Z,100249.94
2022-10-06T03:46:51.247Z,100252.84
2022-10-06T03:49:19.743Z,100252.55
2022-10-06T03:51:48.148Z,100255.80
2022-10-06T03:54:24.867Z,100260.95
2022-10-06T03:56:53.703Z,100260.39
2022-10-06T03:59:21.411Z,100262.32
2022-10-06T04:01:49.621Z,100260.71
2022-10-06T04:04:20.767Z,100267.73
2022-10-06T04:06:52.023Z,100265.71
2022-10-06T04:09:21.125Z,100270.09
2022-10-06T04:11:49.140Z,100270.84
2022-10-06T04:14:17.233Z,100271.16
2022-10-06T04:16:53.209Z,100273.48
2022-10-06T04:19:29.881Z,100281.70
2022-10-06T04:21:58.988Z,100278.67
2022-10-06T04:24:27.072Z,100281.48
2022-10-06T04:27:15.057Z,100282.54
2022-10-06T04:29:45.537Z,100287.50
2022-10-06T04:32:15.049Z,100294.27
2022-10-06T04:34:43.023Z,100298.85
2022-10-06T04:37:10.774Z,100297.81
2022-10-06T04:39:39.411Z,100298.02
2022-10-06T04:42:08.063Z,100295.27
2022-10-06T04:44:35.799Z,100295.83
2022-10-06T04:47:04.534Z,100302.47
2022-10-06T04:49:32.779Z,100301.96
2022-10-06T04:52:00.500Z,100299.90
2022-10-06T04:54:33.932Z,100298.81
2022-10-06T04:57:05.884Z,100301.98
2022-10-06T04:59:49.632Z,100299.87
2022-10-06T05:02:20.882Z,100305.30
2022-10-06T05:04:52.447Z,100309.67
2022-10-06T05:07:21.830Z,100314.20
2022-10-06T05:09:49.633Z,100317.77
2022-10-06T05:12:18.359Z,100320.55
2022-10-06T05:14:46.991Z,100325.27
2022-10-06T05:17:15.124Z,100336.56
2022-10-06T05:19:43.303Z,100332.89
2022-10-06T05:22:11.135Z,100338.27
2022-10-06T05:24:38.925Z,100343.02
2022-10-06T05:27:06.676Z,100345.44
2022-10-06T05:29:35.264Z,100346.98
2022-10-06T05:32:05.208Z,100344.88
2022-10-06T05:34:34.097Z,100345.08
2022-10-06T05:37:02.221Z,100352.82
2022-10-06T05:39:30.229Z,100351.30
2022-10-06T05:41:59.131Z,100356.45
2022-10-06T05:44:27.584Z,100353.06
2022-10-06T05:46:57.606Z,100356.14
2022-10-06T05:49:25.323Z,100362.90
2022-10-06T05:51:58.575Z,100365.75
2022-10-06T05:54:28.997Z,100369.90
2022-10-06T05:56:56.962Z,100370.14
2022-10-06T05:59:31.858Z,100370.91
2022-10-06T06:02:09.696Z,100383.52
2022-10-06T06:04:40.351Z,100383.76
2022-10-06T06:07:09.219Z,100386.48
2022-10-06T06:09:37.610Z,100396.38
2022-10-06T06:12:05.823Z,100393.16
2022-10-06T06:15:04.471Z,100397.09
2022-10-06T06:17:37.504Z,100395.15
2022-10-06T06:20:06.998Z,100403.02
2022-10-06T06:22:35.959Z,100402.91
2022-10-06T06:25:05.738Z,100401.31
2022-10-06T06:27:33.844Z,100402.06
2022-10-06T06:30:02.759Z,100402.85
2022-10-06T06:32:31.200Z,100404.54
2022-10-06T06:34:59.375Z,100403.23
2022-10-06T06:37:31.340Z,100409.56
2022-10-06T06:39:59.587Z,100413.77
2022-10-06T06:42:27.793Z,100419.00
2022-10-06T06:45:09.686Z,100423.19
2022-10-06T06:48:15.841Z,100424.28
2022-10-06T06:50:45.856Z,100426.36
2022-10-06T06:53:16.275Z,100432.64
2022-10-06T06:55:50.423Z,100439.73
2022-10-06T06:58:21.852Z,100441.20
2022-10-06T07:00:50.792Z,100444.01
2022-10-06T07:03:38.498Z,100453.55
2022-10-06T07:06:16.289Z,100450.96
2022-10-06T07:08:47.661Z,100454.19
2022-10-06T07:11:25.825Z,100457.05
2022-10-06T07:14:01.117Z,100462.71
2022-10-06T07:16:47.073Z,100466.96
2022-10-06T07:19:33.706Z,100474.59
2022-10-06T07:22:28.355Z,100472.33
2022-10-06T07:25:07.086Z,100480.33
2022-10-06T07:27:42.539Z,100487.19
2022-10-06T07:30:19.550Z,100496.28
2022-10-06T07:32:52.000Z,100497.17
2022-10-06T07:35:21.695Z,100499.80
2022-10-06T07:37:53.181Z,100502.40
2022-10-06T07:40:22.913Z,100508.85
2022-10-06T07:42:52.374Z,100502.58
2022-10-06T07:45:41.681Z,100506.23
2022-10-06T07:48:19.564Z,100516.48
2022-10-06T07:50:54.258Z,100531.96
2022-10-06T07:53:29.628Z,100524.81
2022-10-06T07:56:06.001Z,100523.43
2022-10-06T07:58:38.798Z,100527.17
2022-10-06T08:01:09.177Z,100522.11
2022-10-06T08:03:37.767Z,100525.23
2022-10-06T08:06:05.721Z,100530.85
2022-10-06T08:08:37.899Z,100538.24
2022-10-06T08:11:08.204Z,100535.02
2022-10-06T08:13:38.679Z,100529.31
2022-10-06T08:16:15.917Z,100522.42
2022-10-06T08:18:48.307Z,100539.19
2022-10-06T08:21:19.680Z,100556.04
2022-10-06T08:23:49.270Z,100554.16
2022-10-06T08:26:19.623Z,100557.73
2022-10-06T08:28:50.037Z,100567.65
2022-10-06T08:31:21.350Z,100566.42
2022-10-06T08:33:54.240Z,100570.89
2022-10-06T08:36:24.925Z,100584.52
2022-10-06T08:38:55.423Z,100585.91
2022-10-06T08:41:36.428Z,100596.09
2022-10-06T08:44:30.360Z,100595.85
2022-10-06T08:47:02.933Z,100603.44
2022-10-06T08:49:48.326Z,100612.66
2022-10-06T08:52:26.938Z,100618.11
2022-10-06T08:54:58.380Z,100628.11
2022-10-06T08:57:34.753Z,100633.02
2022-10-06T09:00:04.155Z,100632.77
2022-10-06T09:02:41.919Z,100627.53
2022-10-06T09:05:16.064Z,100621.31
2022-10-06T09:08:16.183Z,100636.94
2022-10-06T09:11:16.021Z,100641.90
2022-10-06T09:14:10.628Z,100652.14
2022-10-06T09:16:42.790Z,100649.31
2022-10-06T09:19:19.626Z,100648.23
2022-10-06T09:21:52.432Z,100660.21
2022-10-06T09:24:31.094Z,100650.34
2022-10-06T09:26:58.990Z,100666.66
2022-10-06T10:01:15.901Z,100708.55
2022-10-06T10:04:20.006Z,100709.84
2022-10-06T10:06:41.775Z,100711.73
2022-10-06T10:09:21.335Z,100718.27
2022-10-06T10:12:30.774Z,100722.79
2022-10-06T10:15:23.014Z,100727.76
2022-10-06T10:18:12.836Z,100734.21
2022-10-06T10:20:55.987Z,100726.06
2022-10-06T10:23:32.274Z,100730.97
2022-10-06T10:26:03.177Z,100741.06
2022-10-06T10:28:48.276Z,100745.98
2022-10-06T10:31:35.295Z,100741.29
2022-10-06T10:34:23.210Z,100748.86
2022-10-06T10:37:01.714Z,100767.61
2022-10-06T10:39:42.521Z,100777.33
2022-10-06T10:42:18.836Z,100777.34
2022-10-06T10:45:02.844Z,100780.57
2022-10-06T10:47:45.393Z,100775.20
2022-10-06T10:50:28.991Z,100779.35
2022-10-06T10:53:01.071Z,100774.09
2022-10-06T10:55:46.741Z,100772.24
2022-10-06T10:58:39.374Z,100774.34
2022-10-06T11:01:29.720Z,100766.84
2022-10-06T11:03:58.983Z,100790.91
2022-10-06T11:07:15.393Z,100785.48
2022-10-06T11:10:02.526Z,100792.25
2022-10-06T11:13:02.031Z,100792.67
2022-10-06T11:15:44.781Z,100791.61
2022-10-06T11:18:44.121Z,100794.64
2022-10-06T11:21:11.795Z,100796.33
2022-10-06T11:24:00.941Z,100798.19
2022-10-06T11:26:48.927Z,100794.73
2022-10-06T11:29:30.485Z,100800.42
2022-10-06T11:32:18.868Z,100806.21
2022-10-06T11:34:51.020Z,100806.25
2022-10-06T11:37:25.030Z,100812.03
2022-10-06T11:40:05.615Z,100808.98
2022-10-06T11:42:55.810Z,100810.02
2022-10-06T11:45:44.854Z,100823.91
2022-10-06T11:48:26.642Z,100834.51
2022-10-06T11:50:55.616Z,100820.63
2022-10-06T11:57:31.126Z,100836.54
2022-10-06T12:00:01.939Z,100840.30
2022-10-06T12:02:34.943Z,100854.29
2022-10-06T12:05:54.733Z,100850.66
2022-10-06T12:08:08.500Z,100852.59
2022-10-06T12:10:36.330Z,100862.34
2022-10-06T12:19:46.369Z,100882.31
2022-10-06T12:22:53.076Z,100880.81
2022-10-06T12:25:32.385Z,100878.77
2022-10-06T12:28:33.454Z,100888.51
2022-10-06T12:32:30.927Z,100893.27
2022-10-06T12:35:12.324Z,100900.59
2022-10-06T12:37:54.574Z,100904.73
2022-10-06T12:40:49.020Z,100905.59
2022-10-06T12:43:25.782Z,100893.27
2022-10-06T12:46:31.810Z,100907.16
2022-10-06T12:49:27.403Z,100908.84
2022-10-06T12:52:14.369Z,100929.15
2022-10-06T12:57:54.222Z,100914.04
2022-10-06T13:00:45.778Z,100914.81
2022-10-06T13:03:24.517Z,100911.23
2022-10-06T13:05:58.971Z,100915.78
2022-10-06T13:08:36.179Z,100923.47
2022-10-06T13:11:26.805Z,100926.20
2022-10-06T13:13:58.636Z,100924.41
2022-10-06T13:16:29.428Z,100938.64
2022-10-06T13:19:01.118Z,100938.39
2022-10-06T13:21:30.126Z,100927.40
2022-10-06T13:23:57.913Z,100944.55
2022-10-06T13:26:30.160Z,100957.48
2022-10-06T13:28:59.693Z,100949.84
2022-10-06T13:31:36.566Z,100947.36
2022-10-06T13:34:05.515Z,100956.68
2022-10-06T13:36:37.218Z,100955.62
2022-10-06T13:39:12.083Z,100959.11
2022-10-06T13:41:44.989Z,100964.88
2022-10-06T13:44:14.085Z,100966.65
2022-10-06T13:46:45.957Z,100974.56
2022-10-06T13:49:25.986Z,100968.34
2022-10-06T13:51:56.859Z,100985.94
2022-10-06T13:54:30.578Z,100971.41
2022-10-06T13:56:58.574Z,100982.02
2022-10-06T13:59:31.074Z,100982.01
2022-10-06T14:02:16.913Z,100977.19
2022-10-06T14:05:17.103Z,100992.83
2022-10-06T14:07:45.225Z,100993.98
2022-10-06T14:10:42.471Z,100995.27
2022-10-06T14:13:16.705Z,100999.33
2022-10-06T14:16:03.327Z,100992.48
2022-10-06T14:18:37.031Z,100995.71
2022-10-06T14:21:19.656Z,101001.40
2022-10-06T14:23:52.613Z,101006.42
2022-10-06T14:26:28.707Z,101005.65
2022-10-06T14:28:57.474Z,101001.70
2022-10-06T14:31:27.833Z,101006.00
2022-10-06T14:33:56.944Z,101010.48
2022-10-06T14:36:27.429Z,101013.68
2022-10-06T14:38:57.383Z,101017.88
2022-10-06T14:41:30.141Z,101022.06
2022-10-06T14:44:05.753Z,101028.98
2022-10-06T14:46:33.837Z,101028.54
2022-10-06T14:49:07.644Z,101029.73
2022-10-06T14:51:37.370Z,101038.98
2022-10-06T14:54:13.815Z,101042.79
2022-10-06T14:56:42.414Z,101042.42
2022-10-06T14:59:16.665Z,101043.55
2022-10-06T15:01:45.603Z,101041.51
2022-10-06T15:04:15.789Z,101043.44
2022-10-06T15:06:58.502Z,101042.55
2022-10-06T15:09:30.493Z,101046.17
2022-10-06T15:11:59.858Z,101044.59
2022-10-06T15:14:29.595Z,101053.52
2022-10-06T15:16:59.990Z,101052.67
2022-10-06T15:19:28.105Z,101056.83
2022-10-06T15:21:56.121Z,101060.57
2022-10-06T15:24:24.430Z,101065.42
2022-10-06T15:27:08.116Z,101071.45
2022-10-06T15:29:35.958Z,101071.00
2022-10-06T15:32:06.470Z,101073.34
2022-10-06T15:34:37.484Z,101080.80
2022-10-06T15:37:05.711Z,101078.69
2022-10-06T15:39:36.690Z,101079.39
2022-10-06T15:42:05.033Z,101077.48
2022-10-06T15:45:08.474Z,101075.81
2022-10-06T15:47:36.114Z,101078.33
2022-10-06T15:50:04.488Z,101083.45
2022-10-06T15:52:33.903Z,101090.80
2022-10-06T15:55:01.579Z,101093.27
2022-10-06T15:57:30.867Z,101103.77
2022-10-06T15:59:58.503Z,101109.15
2022-10-06T16:02:27.409Z,101106.37
2022-10-06T16:05:11.252Z,101117.59
2022-10-06T16:07:38.778Z,101116.13
2022-10-06T16:10:06.853Z,101118.10
2022-10-06T16:12:34.491Z,101122.05
2022-10-06T16:15:02.488Z,101121.23
2022-10-06T16:17:30.485Z,101121.20
2022-10-06T16:19:58.162Z,101127.64
2022-10-06T16:22:25.790Z,101137.86
2022-10-06T16:24:53.490Z,101141.68
2022-10-06T16:27:21.129Z,101148.86
2022-10-06T16:29:48.804Z,101152.89
2022-10-06T16:32:17.200Z,101156.82
2022-10-06T16:34:50.223Z,101161.67
2022-10-06T16:37:17.861Z,101164.05
2022-10-06T16:39:45.522Z,101171.11
2022-10-06T16:42:13.183Z,101175.98
2022-10-06T16:44:40.829Z,101181.23
2022-10-06T16:47:08.576Z,101187.38
2022-10-06T16:49:36.255Z,101192.00
2022-10-06T16:52:03.866Z,101195.51
2022-10-06T16:54:31.528Z,101199.02
2022-10-06T16:57:01.779Z,101202.40
2022-10-06T16:59:30.250Z,101205.11
2022-10-06T17:01:57.869Z,101204.70
2022-10-06T17:04:25.980Z,101207.86
2022-10-06T17:06:55.808Z,101210.61
2022-10-06T17:09:25.683Z,101206.77
2022-10-06T17:11:58.980Z,101215.75
2022-10-06T17:14:30.350Z,101218.88
2022-10-06T17:16:58.560Z,101217.98
2022-10-06T17:19:28.488Z,101217.66
2022-10-06T17:21:59.385Z,101218.72
2022-10-06T17:24:29.680Z,101224.33
2022-10-06T17:26:59.002Z,101227.73
2022-10-06T17:29:27.139Z,101233.79
2022-10-06T17:32:01.644Z,101235.41
2022-10-06T17:34:33.504Z,101233.30
2022-10-06T17:37:02.392Z,101235.81
2022-10-06T17:39:30.449Z,101239.16
2022-10-06T17:41:58.150Z,101238.80
2022-10-06T17:44:27.903Z,101239.88
2022-10-06T17:46:58.941Z,101242.49
2022-10-06T17:49:27.944Z,101244.10
2022-10-06T17:51:55.780Z,101245.48
2022-10-06T17:54:26.743Z,101244.64
2022-10-06T17:56:56.963Z,101247.48
2022-10-06T17:59:28.812Z,101248.77
2022-10-06T18:01:59.225Z,101251.36
2022-10-06T18:04:27.014Z,101256.30
2022-10-06T18:06:55.525Z,101256.70
2022-10-06T18:09:23.883Z,101254.29
2022-10-06T18:11:56.629Z,101256.33
2022-10-06T18:14:27.164Z,101260.33
2022-10-06T18:16:58.041Z,101261.25
2022-10-06T18:19:31.451Z,101265.52
2022-10-06T18:22:04.941Z,101269.02
2022-10-06T18:24:32.566Z,101269.66
2022-10-06T18:27:00.747Z,101275.61
2022-10-06T18:29:33.507Z,101278.06
2022-10-06T18:32:38.553Z,101277.46
2022-10-06T18:37:37.365Z,101280.48
2022-10-06T18:40:08.515Z,101283.36
2022-10-06T18:42:36.159Z,101281.46
2022-10-06T18:45:20.345Z,101280.75
2022-10-06T18:48:05.086Z,101282.24
2022-10-06T18:50:33.361Z,101289.18
2022-10-06T18:53:01.671Z,101292.09
2022-10-06T18:55:29.839Z,101288.87
2022-10-06T18:57:57.714Z,101290.16
2022-10-06T19:00:26.053Z,101293.54
2022-10-06T19:02:55.430Z,101296.34
2022-10-06T19:05:24.379Z,101299.20
2022-10-06T19:07:53.451Z,101304.65
2022-10-06T19:10:21.936Z,101307.98
2022-10-06T19:12:55.904Z,101306.87
2022-10-06T19:15:50.404Z,101312.86
2022-10-06T19:18:18.034Z,101317.29
2022-10-06T19:20:51.994Z,101314.80
2022-10-06T19:23:19.608Z,101312.14
2022-10-06T19:25:49.678Z,101318.21
2022-10-06T19:28:17.351Z,101323.08
2022-10-06T19:30:45.150Z,101322.53
2022-10-06T19:33:14.019Z,101324.58
2022-10-06T19:35:50.965Z,101329.50
2022-10-06T19:38:18.714Z,101335.70
2022-10-06T19:40:46.883Z,101338.25
2022-10-06T19:43:15.382Z,101335.88
2022-10-06T19:45:44.133Z,101336.06
2022-10-06T19:48:11.822Z,101340.66
2022-10-06T19:50:39.531Z,101340.95
2022-10-06T19:53:07.572Z,101343.94
2022-10-06T19:55:35.176Z,101342.36
2022-10-06T19:58:02.811Z,101349.88
2022-10-06T20:00:31.300Z,101352.51
2022-10-06T20:02:59.056Z,101355.77
2022-10-06T20:05:26.667Z,101354.88
2022-10-06T20:07:55.319Z,101358.70
2022-10-06T20:10:22.962Z,101357.68
2022-10-06T20:12:50.673Z,101362.61
2022-10-06T20:15:19.507Z,101365.85
2022-10-06T20:17:48.009Z,101364.89
2022-10-06T20:20:17.287Z,101363.25
2022-10-06T20:22:45.448Z,101364.27
2022-10-06T20:25:13.069Z,101364.90
2022-10-06T20:27:40.905Z,101371.78
2022-10-06T20:30:09.224Z,101370.28
2022-10-06T20:32:36.918Z,101366.27
2022-10-06T20:35:04.841Z,101370.77
2022-10-06T20:37:32.583Z,101371.40
2022-10-06T20:40:17.414Z,101375.63
2022-10-06T20:42:49.077Z,101375.17
2022-10-06T20:45:17.039Z,101375.79
2022-10-06T20:47:45.705Z,101377.34
2022-10-06T20:50:14.305Z,101379.91
2022-10-06T20:52:41.971Z,101383.67
2022-10-06T20:55:09.663Z,101385.14
2022-10-06T20:57:38.729Z,101386.42
2022-10-06T21:00:07.531Z,101388.20
2022-10-06T21:02:35.260Z,101387.83
2022-10-06T21:05:03.078Z,101390.04
2022-10-06T21:07:30.717Z,101392.73
2022-10-06T21:09:58.480Z,101391.61
2022-10-06T21:12:26.276Z,101391.08
2022-10-06T21:14:56.582Z,101390.95
2022-10-06T21:17:24.553Z,101394.52
2022-10-06T21:19:52.239Z,101392.01
2022-10-06T21:22:19.954Z,101388.34
2022-10-06T21:24:47.596Z,101390.06
2022-10-06T21:27:18.285Z,101387.96
2022-10-06T21:29:46.210Z,101387.96
2022-10-06T21:32:13.860Z,101391.14
2022-10-06T21:34:41.521Z,101394.51
2022-10-06T21:37:09.196Z,101397.77
2022-10-06T21:39:36.848Z,101396.27
2022-10-06T21:42:04.587Z,101398.46
2022-10-06T21:44:32.240Z,101398.58
2022-10-06T21:47:02.604Z,101403.39
2022-10-06T21:49:30.491Z,101403.01
2022-10-06T21:52:03.414Z,101401.48
2022-10-06T21:54:31.401Z,101403.33
2022-10-06T21:56:59.063Z,101402.88
2022-10-06T21:59:27.774Z,101400.52
2022-10-06T22:01:56.727Z,101401.09
2022-10-06T22:04:24.764Z,101400.23
2022-10-06T22:06:52.518Z,101400.88
2022-10-06T22:09:21.212Z,101400.61
2022-10-06T22:11:49.829Z,101404.40
2022-10-06T22:14:18.978Z,101407.32
2022-10-06T22:16:48.216Z,101405.94
2022-10-06T22:19:17.996Z,101406.02
2022-10-06T22:21:48.131Z,101405.65
2022-10-06T22:24:19.675Z,101400.21
2022-10-06T22:26:48.494Z,101399.86
2022-10-06T22:29:18.411Z,101398.90
2022-10-06T22:31:47.494Z,101404.25
2022-10-06T22:34:18.728Z,101404.82
2022-10-06T22:36:46.703Z,101404.95
2022-10-06T22:39:14.430Z,101403.78
2022-10-06T22:41:42.368Z,101399.52
2022-10-06T22:44:10.028Z,101399.35
2022-10-06T22:46:38.109Z,101396.50
2022-10-06T22:49:06.328Z,101398.67
2022-10-06T22:51:34.110Z,101396.45
2022-10-06T22:54:01.997Z,101391.89
2022-10-06T22:56:32.348Z,101391.78
2022-10-06T22:59:01.091Z,101386.02
2022-10-06T23:01:30.219Z,101388.54
2022-10-06T23:03:59.076Z,101389.03
2022-10-06T23:06:29.650Z,101387.98
2022-10-06T23:08:58.171Z,101389.77
2022-10-06T23:11:25.950Z,101389.73
2022-10-06T23:13:55.121Z,101391.75
2022-10-06T23:16:23.429Z,101394.36
2022-10-06T23:18:51.305Z,101395.98
2022-10-06T23:21:22.222Z,101396.80
2022-10-06T23:23:53.212Z,101396.13
2022-10-06T23:26:22.923Z,101397.87
2022-10-06T23:28:56.368Z,101396.86
2022-10-06T23:31:25.148Z,101398.28
2022-10-06T23:33:54.224Z,101403.59
2022-10-06T23:36:22.076Z,101397.56
2022-10-06T23:38:50.011Z,101404.32
2022-10-06T23:41:18.336Z,101403.22
2022-10-06T23:43:46.178Z,101405.84
2022-10-06T23:46:14.443Z,101405.31
2022-10-06T23:48:43.037Z,101408.82
2022-10-06T23:51:14.089Z,101407.75
2022-10-06T23:53:43.026Z,101406.34
2022-10-06T23:56:11.207Z,101403.45
2022-10-06T23:58:39.190Z,101404.89
