createdAt,value
2022-09-21T00:01:08.177Z,4.57
2022-09-21T00:03:36.347Z,4.87
2022-09-21T00:06:05.428Z,5.10
2022-09-21T00:08:33.571Z,5.27
2022-09-21T00:11:02.028Z,5.13
2022-09-21T00:13:30.266Z,3.60
2022-09-21T00:15:58.330Z,4.57
2022-09-21T00:18:28.124Z,4.57
2022-09-21T00:20:57.288Z,3.90
2022-09-21T00:23:26.751Z,5.00
2022-09-21T00:26:04.584Z,5.47
2022-09-21T00:28:32.624Z,3.87
2022-09-21T00:31:03.409Z,6.07
2022-09-21T00:33:33.363Z,4.50
2022-09-21T00:36:05.267Z,4.27
2022-09-21T00:38:33.801Z,3.57
2022-09-21T00:41:01.908Z,4.20
2022-09-21T00:43:29.972Z,2.97
2022-09-21T00:46:04.244Z,3.47
2022-09-21T00:48:35.007Z,3.87
2022-09-21T00:51:06.419Z,3.00
2022-09-21T00:53:35.066Z,2.70
2022-09-21T00:56:05.307Z,4.87
2022-09-21T00:58:39.115Z,4.70
2022-09-21T01:01:07.464Z,3.77
2022-09-21T01:03:37.015Z,3.67
2022-09-21T01:06:05.293Z,2.93
2022-09-21T01:08:35.133Z,3.80
2022-09-21T01:11:22.791Z,5.27
2022-09-21T01:14:01.259Z,5.27
2022-09-21T01:16:36.367Z,3.10
2022-09-21T01:19:26.856Z,2.30
2022-09-21T01:22:03.688Z,3.07
2022-09-21T01:24:43.983Z,3.33
2022-09-21T01:27:39.332Z,2.53
2022-09-21T01:30:13.280Z,4.93
2022-09-21T01:32:45.522Z,2.77
2022-09-21T01:35:18.787Z,2.80
2022-09-21T01:37:51.485Z,3.03
2022-09-21T01:40:23.874Z,2.33
2022-09-21T01:42:55.210Z,2.93
2022-09-21T01:45:30.534Z,2.37
2022-09-21T01:48:01.820Z,2.87
2022-09-21T01:50:34.310Z,5.17
2022-09-21T01:53:07.120Z,2.23
2022-09-21T01:55:42.752Z,2.70
2022-09-21T01:58:17.567Z,4.37
2022-09-21T02:00:49.982Z,3.63
2022-09-21T02:03:25.479Z,4.77
2022-09-21T02:05:53.608Z,4.47
2022-09-21T02:08:21.871Z,2.83
2022-09-21T02:10:52.253Z,3.10
2022-09-21T02:13:25.360Z,4.93
2022-09-21T02:16:06.848Z,5.77
2022-09-21T02:18:44.838Z,4.00
2022-09-21T02:21:24.215Z,3.97
2022-09-21T02:24:00.206Z,4.80
2022-09-21T02:26:35.306Z,2.53
2022-09-21T02:29:12.478Z,3.90
2022-09-21T02:31:49.832Z,2.70
2022-09-21T02:34:23.252Z,4.73
2022-09-21T02:36:57.085Z,5.80
2022-09-21T02:39:33.768Z,4.07
2022-09-21T02:42:07.257Z,6.00
2022-09-21T02:44:41.309Z,4.30
2022-09-21T02:47:15.887Z,6.60
2022-09-21T02:49:48.017Z,4.90
2022-09-21T02:52:18.591Z,2.97
2022-09-21T02:54:51.136Z,4.73
2022-09-21T02:57:22.779Z,5.13
2022-09-21T02:59:51.553Z,3.33
2022-09-21T03:02:21.252Z,4.47
2022-09-21T03:04:50.085Z,4.00
2022-09-21T03:07:18.516Z,6.17
2022-09-21T03:09:46.636Z,3.63
2022-09-21T03:12:14.755Z,4.47
2022-09-21T03:14:42.923Z,4.33
2022-09-21T03:17:12.064Z,6.40
2022-09-21T03:19:41.504Z,6.17
2022-09-21T03:22:09.545Z,5.57
2022-09-21T03:24:46.770Z,7.77
2022-09-21T03:27:15.502Z,5.80
2022-09-21T03:29:43.591Z,5.33
2022-09-21T03:32:12.091Z,5.87
2022-09-21T03:34:41.882Z,5.87
2022-09-21T03:37:10.735Z,7.70
2022-09-21T03:39:38.923Z,7.60
2022-09-21T03:42:07.262Z,5.53
2022-09-21T03:44:37.226Z,9.97
2022-09-21T03:47:06.818Z,9.30
2022-09-21T03:49:35.228Z,4.57
2022-09-21T03:52:05.270Z,4.83
2022-09-21T03:54:33.302Z,3.33
2022-09-21T03:57:01.370Z,5.07
2022-09-21T03:59:29.417Z,6.80
2022-09-21T04:01:57.498Z,4.13
2022-09-21T04:04:25.524Z,6.93
2022-09-21T04:06:53.647Z,7.53
2022-09-21T04:09:23.555Z,4.67
2022-09-21T04:11:52.375Z,4.40
2022-09-21T04:14:20.438Z,3.43
2022-09-21T04:16:48.484Z,5.00
2022-09-21T04:19:16.708Z,5.10
2022-09-21T04:21:44.828Z,5.40
2022-09-21T04:24:12.998Z,5.63
2022-09-21T04:26:42.454Z,4.00
2022-09-21T04:29:11.126Z,5.00
2022-09-21T04:31:39.745Z,5.60
2022-09-21T04:34:08.311Z,4.63
2022-09-21T04:36:36.919Z,7.13
2022-09-21T04:39:06.250Z,6.07
2022-09-21T04:41:34.712Z,4.30
2022-09-21T04:44:04.354Z,5.47
2022-09-21T04:46:32.515Z,5.03
2022-09-21T04:49:01.039Z,7.00
2022-09-21T04:51:29.068Z,6.47
2022-09-21T04:53:57.123Z,7.40
2022-09-21T04:56:25.152Z,4.57
2022-09-21T04:58:53.266Z,4.07
2022-09-21T05:01:22.892Z,5.63
2022-09-21T05:03:51.090Z,7.40
2022-09-21T05:06:19.196Z,5.00
2022-09-21T05:09:04.571Z,5.13
2022-09-21T05:11:33.598Z,6.40
2022-09-21T05:14:01.656Z,4.63
2022-09-21T05:16:31.096Z,5.30
2022-09-21T05:18:59.582Z,8.20
2022-09-21T05:21:27.770Z,8.70
2022-09-21T05:23:56.082Z,6.20
2022-09-21T05:26:24.118Z,5.97
2022-09-21T05:28:52.779Z,5.97
2022-09-21T05:31:37.243Z,5.03
2022-09-21T05:34:12.317Z,5.80
2022-09-21T05:36:48.419Z,5.03
2022-09-21T05:39:16.871Z,9.23
2022-09-21T05:41:45.518Z,4.27
2022-09-21T05:44:15.568Z,8.93
2022-09-21T05:46:55.336Z,7.97
2022-09-21T05:49:31.772Z,5.70
2022-09-21T05:52:05.587Z,6.00
2022-09-21T05:54:45.505Z,4.93
2022-09-21T05:57:20.919Z,8.90
2022-09-21T06:00:02.588Z,4.53
2022-09-21T06:03:01.580Z,4.97
2022-09-21T06:05:30.156Z,9.27
2022-09-21T06:07:58.201Z,5.77
2022-09-21T06:10:26.730Z,7.33
2022-09-21T06:12:54.783Z,5.17
2022-09-21T06:15:22.831Z,8.13
2022-09-21T06:17:52.357Z,6.50
2022-09-21T06:20:20.448Z,7.47
2022-09-21T06:22:48.483Z,5.87
2022-09-21T06:25:16.671Z,5.63
2022-09-21T06:27:44.736Z,3.90
2022-09-21T06:30:13.577Z,5.23
2022-09-21T06:32:41.649Z,5.47
2022-09-21T06:35:11.576Z,5.93
2022-09-21T06:37:42.011Z,5.17
2022-09-21T06:40:10.777Z,7.77
2022-09-21T06:42:38.852Z,6.53
2022-09-21T06:45:08.076Z,5.33
2022-09-21T06:47:36.119Z,9.67
2022-09-21T06:50:04.264Z,9.13
2022-09-21T06:52:33.712Z,5.73
2022-09-21T06:55:01.924Z,6.60
2022-09-21T06:57:29.968Z,5.23
2022-09-21T06:59:58.059Z,7.47
2022-09-21T07:02:26.108Z,6.03
2022-09-21T07:04:54.907Z,5.10
2022-09-21T07:07:22.969Z,7.63
2022-09-21T07:10:13.303Z,7.30
2022-09-21T07:12:41.496Z,5.73
2022-09-21T07:15:12.006Z,5.27
2022-09-21T07:17:41.083Z,4.57
2022-09-21T07:20:09.964Z,4.93
2022-09-21T07:22:38.575Z,4.90
2022-09-21T07:25:08.612Z,4.30
2022-09-21T07:27:36.699Z,4.50
2022-09-21T07:30:06.372Z,4.33
2022-09-21T07:32:34.637Z,5.87
2022-09-21T07:35:02.752Z,5.83
2022-09-21T07:37:33.105Z,5.47
2022-09-21T07:40:03.560Z,5.50
2022-09-21T07:42:33.078Z,6.90
2022-09-21T07:45:04.907Z,5.60
2022-09-21T07:47:33.213Z,4.53
2022-09-21T07:50:01.230Z,4.07
2022-09-21T07:52:29.293Z,4.37
2022-09-21T07:54:57.398Z,4.60
2022-09-21T07:57:42.931Z,4.87
2022-09-21T08:00:13.790Z,5.53
2022-09-21T08:02:47.290Z,4.13
2022-09-21T08:05:16.256Z,4.97
2022-09-21T08:07:44.476Z,5.70
2022-09-21T08:10:13.165Z,7.70
2022-09-21T08:12:44.313Z,6.57
2022-09-21T08:15:37.042Z,6.32
2022-09-21T08:18:02.875Z,7.68
2022-09-21T08:20:30.940Z,4.18
2022-09-21T08:23:00.161Z,5.28
2022-09-21T08:25:28.535Z,5.93
2022-09-21T08:28:00.580Z,5.78
2022-09-21T08:30:31.208Z,7.00
2022-09-21T08:32:59.279Z,6.63
2022-09-21T08:35:27.352Z,5.18
2022-09-21T08:37:55.634Z,7.18
2022-09-21T08:40:24.170Z,7.25
2022-09-21T08:43:00.842Z,5.82
2022-09-21T08:45:36.366Z,6.18
2022-09-21T08:48:07.495Z,7.63
2022-09-21T08:50:39.329Z,5.65
2022-09-21T08:53:13.052Z,6.72
2022-09-21T08:55:41.102Z,5.38
2022-09-21T08:58:23.291Z,9.23
2022-09-21T09:01:07.297Z,8.20
2022-09-21T09:03:55.473Z,7.93
2022-09-21T09:06:33.349Z,6.80
2022-09-21T09:09:12.460Z,4.90
2022-09-21T09:11:52.793Z,3.90
2022-09-21T09:14:40.543Z,3.88
2022-09-21T09:17:28.306Z,6.25
2022-09-21T09:20:02.937Z,6.03
2022-09-21T09:22:35.171Z,5.88
2022-09-21T09:25:07.000Z,7.80
2022-09-21T09:27:39.075Z,6.18
2022-09-21T09:30:16.646Z,7.00
2022-09-21T09:32:53.576Z,4.40
2022-09-21T09:35:28.103Z,4.68
2022-09-21T09:38:01.727Z,5.30
2022-09-21T09:40:49.724Z,3.75
2022-09-21T09:43:26.660Z,4.20
2022-09-21T09:46:02.320Z,3.05
2022-09-21T09:48:54.345Z,5.43
2022-09-21T09:51:22.692Z,5.53
2022-09-21T09:53:50.781Z,3.60
2022-09-21T09:56:20.183Z,2.83
2022-09-21T09:58:51.808Z,2.85
2022-09-21T10:01:39.045Z,4.60
2022-09-21T10:04:10.565Z,4.13
2022-09-21T10:06:45.159Z,6.20
2022-09-21T10:09:21.422Z,4.68
2022-09-21T10:11:49.816Z,4.43
2022-09-21T10:14:22.356Z,5.60
2022-09-21T10:16:52.927Z,4.00
2022-09-21T10:19:24.880Z,3.05
2022-09-21T10:21:58.246Z,1.88
2022-09-21T10:24:29.481Z,1.80
2022-09-21T10:27:05.288Z,1.67
2022-09-21T10:29:40.999Z,3.33
2022-09-21T10:32:23.009Z,2.20
2022-09-21T10:35:19.283Z,3.30
2022-09-21T10:37:50.960Z,1.65
2022-09-21T10:40:28.305Z,1.83
2022-09-21T10:42:58.725Z,0.73
2022-09-21T10:45:28.405Z,2.45
2022-09-21T10:47:59.881Z,3.80
2022-09-21T10:50:35.591Z,1.90
2022-09-21T10:53:19.107Z,0.60
2022-09-21T10:56:14.228Z,1.30
2022-09-21T10:59:14.698Z,1.00
2022-09-21T11:01:47.210Z,0.77
2022-09-21T11:04:20.943Z,1.50
2022-09-21T11:06:54.449Z,0.63
2022-09-21T11:09:26.560Z,2.28
2022-09-21T11:11:58.876Z,0.70
2022-09-21T11:14:38.828Z,0.90
2022-09-21T11:17:13.579Z,0.70
2022-09-21T11:19:49.472Z,1.33
2022-09-21T11:22:25.768Z,2.60
2022-09-21T11:25:01.233Z,0.90
2022-09-21T11:27:36.327Z,1.20
2022-09-21T11:30:08.364Z,1.15
2022-09-21T11:32:52.252Z,0.45
2022-09-21T11:35:29.380Z,1.42
2022-09-21T11:38:06.434Z,1.52
2022-09-21T11:40:45.432Z,0.82
2022-09-21T11:43:34.924Z,1.05
2022-09-21T11:46:16.149Z,0.75
2022-09-21T11:48:56.359Z,1.15
2022-09-21T11:51:40.275Z,1.85
2022-09-21T11:54:28.845Z,1.10
2022-09-21T11:57:01.942Z,2.15
2022-09-21T11:59:49.604Z,1.77
2022-09-21T12:02:44.648Z,0.88
2022-09-21T12:05:22.474Z,0.85
2022-09-21T12:08:05.536Z,3.60
2022-09-21T12:10:50.049Z,1.10
2022-09-21T12:13:28.899Z,1.52
2022-09-21T12:16:03.040Z,0.60
2022-09-21T12:18:43.787Z,2.03
2022-09-21T12:21:20.589Z,0.43
2022-09-21T12:23:53.430Z,0.52
2022-09-21T12:26:27.562Z,0.50
2022-09-21T12:29:01.453Z,2.45
2022-09-21T12:31:36.955Z,1.05
2022-09-21T12:34:11.182Z,1.20
2022-09-21T12:36:42.664Z,4.35
2022-09-21T12:39:19.517Z,1.40
2022-09-21T12:41:56.332Z,1.08
2022-09-21T12:44:27.974Z,0.90
2022-09-21T12:47:09.510Z,0.52
2022-09-21T12:49:42.746Z,2.95
2022-09-21T12:52:14.223Z,2.28
2022-09-21T12:54:48.139Z,1.02
2022-09-21T12:57:49.593Z,2.40
2022-09-21T13:00:22.192Z,1.42
2022-09-21T13:02:56.265Z,1.23
2022-09-21T13:05:37.710Z,2.08
2022-09-21T13:08:12.360Z,0.77
2022-09-21T13:10:49.173Z,0.98
2022-09-21T13:13:31.012Z,0.80
2022-09-21T13:16:00.669Z,2.42
2022-09-21T13:18:35.755Z,1.20
2022-09-21T13:21:18.073Z,1.48
2022-09-21T13:23:53.819Z,1.17
2022-09-21T13:26:36.078Z,0.82
2022-09-21T13:29:27.340Z,1.25
2022-09-21T13:31:59.314Z,2.28
2022-09-21T13:34:30.352Z,1.77
2022-09-21T13:37:31.812Z,1.75
2022-09-21T13:40:35.101Z,1.63
2022-09-21T13:43:46.443Z,1.88
2022-09-21T13:46:54.502Z,1.95
2022-09-21T13:49:34.957Z,3.25
2022-09-21T13:52:07.409Z,0.90
2022-09-21T13:54:38.743Z,1.67
2022-09-21T13:57:21.198Z,1.33
2022-09-21T14:00:02.286Z,1.08
2022-09-21T14:02:35.899Z,1.20
2022-09-21T14:05:11.084Z,1.38
2022-09-21T14:10:20.793Z,0.93
2022-09-21T14:12:49.260Z,0.80
2022-09-21T14:15:37.399Z,1.00
2022-09-21T14:18:38.757Z,1.45
2022-09-21T14:21:18.706Z,0.88
2022-09-21T14:24:19.225Z,0.73
2022-09-21T14:27:05.199Z,0.60
2022-09-21T14:29:44.386Z,1.38
2022-09-21T14:32:17.626Z,0.65
2022-09-21T14:34:50.064Z,0.77
2022-09-21T14:37:32.373Z,0.73
2022-09-21T14:40:05.523Z,0.70
2022-09-21T14:42:34.228Z,0.50
2022-09-21T14:45:04.146Z,0.52
2022-09-21T14:47:52.097Z,2.55
2022-09-21T14:50:31.616Z,0.73
2022-09-21T14:53:29.388Z,2.67
2022-09-21T14:56:10.894Z,0.70
2022-09-21T14:58:52.180Z,1.80
2022-09-21T15:01:38.365Z,0.55
2022-09-21T15:04:31.696Z,0.57
2022-09-21T15:07:33.058Z,0.70
2022-09-21T15:10:34.604Z,0.30
2022-09-21T15:13:12.691Z,0.52
2022-09-21T15:15:48.144Z,0.80
2022-09-21T15:18:20.494Z,1.55
2022-09-21T15:21:01.300Z,0.43
2022-09-21T15:23:34.099Z,2.10
2022-09-21T15:26:05.211Z,0.60
2022-09-21T15:29:05.058Z,0.70
2022-09-21T15:31:33.716Z,0.80
2022-09-21T15:34:02.735Z,2.50
2022-09-21T15:36:31.428Z,0.85
2022-09-21T15:39:01.160Z,0.85
2022-09-21T15:41:44.978Z,1.23
2022-09-21T15:44:17.769Z,0.63
2022-09-21T15:46:49.577Z,4.03
2022-09-21T15:49:22.096Z,2.78
2022-09-21T15:51:53.763Z,0.50
2022-09-21T15:54:33.060Z,0.60
2022-09-21T15:57:07.317Z,0.80
2022-09-21T15:59:36.544Z,1.88
2022-09-21T16:02:18.287Z,1.05
2022-09-21T16:04:50.935Z,0.70
2022-09-21T16:07:27.678Z,4.25
2022-09-21T16:09:57.219Z,0.43
2022-09-21T16:12:44.795Z,0.82
2022-09-21T16:15:23.826Z,1.25
2022-09-21T16:18:01.574Z,0.95
2022-09-21T16:20:45.106Z,1.17
2022-09-21T16:23:16.785Z,0.75
2022-09-21T16:25:54.048Z,0.50
2022-09-21T16:28:31.989Z,0.40
2022-09-21T16:31:00.422Z,4.40
2022-09-21T16:33:44.088Z,1.02
2022-09-21T16:36:40.965Z,0.75
2022-09-21T16:39:17.752Z,0.55
2022-09-21T16:41:50.866Z,1.05
2022-09-21T16:44:22.917Z,0.73
2022-09-21T16:46:55.539Z,0.98
2022-09-21T16:49:30.269Z,3.92
2022-09-21T16:51:59.669Z,2.78
2022-09-21T16:54:28.781Z,2.47
2022-09-21T16:56:59.724Z,1.92
2022-09-21T16:59:28.365Z,1.25
2022-09-21T17:01:58.675Z,0.65
2022-09-21T17:04:30.901Z,1.15
2022-09-21T17:07:00.443Z,0.80
2022-09-21T17:09:32.462Z,1.60
2022-09-21T17:12:03.009Z,1.20
2022-09-21T17:14:35.633Z,1.13
2022-09-21T17:17:06.070Z,1.10
2022-09-21T17:19:34.869Z,1.60
2022-09-21T17:22:04.238Z,1.30
2022-09-21T17:24:49.676Z,1.30
2022-09-21T17:27:22.701Z,1.65
2022-09-21T17:29:53.877Z,1.48
2022-09-21T17:32:24.231Z,3.50
2022-09-21T17:34:58.761Z,2.83
2022-09-21T17:37:27.311Z,4.30
2022-09-21T17:39:55.475Z,2.35
2022-09-21T17:42:26.101Z,2.67
2022-09-21T17:45:12.450Z,3.47
2022-09-21T17:47:41.485Z,6.47
2022-09-21T17:50:20.231Z,3.00
2022-09-21T17:53:06.171Z,1.70
2022-09-21T17:55:35.964Z,2.17
2022-09-21T17:58:17.308Z,1.90
2022-09-21T18:00:52.755Z,1.85
2022-09-21T18:03:23.138Z,1.90
2022-09-21T18:05:53.009Z,3.40
2022-09-21T18:08:21.513Z,2.53
2022-09-21T18:11:01.517Z,2.87
2022-09-21T18:13:41.370Z,2.22
2022-09-21T18:16:27.172Z,2.50
2022-09-21T18:19:17.327Z,2.30
2022-09-21T18:21:50.621Z,1.93
2022-09-21T18:24:23.933Z,5.57
2022-09-21T18:26:55.410Z,4.45
2022-09-21T18:29:40.842Z,3.60
2022-09-21T18:32:30.436Z,4.53
2022-09-21T18:35:10.599Z,5.23
2022-09-21T18:37:47.379Z,6.77
2022-09-21T18:40:23.990Z,3.33
2022-09-21T18:43:00.626Z,6.27
2022-09-21T18:45:34.692Z,2.83
2022-09-21T18:48:16.515Z,2.93
2022-09-21T18:50:50.219Z,6.80
2022-09-21T18:53:26.155Z,8.40
2022-09-21T18:55:54.706Z,5.20
2022-09-21T18:58:23.379Z,3.60
2022-09-21T19:00:53.563Z,4.27
2022-09-21T19:03:22.413Z,2.60
2022-09-21T19:06:04.200Z,4.63
2022-09-21T19:08:40.271Z,3.70
2022-09-21T19:11:14.516Z,3.67
2022-09-21T19:13:53.779Z,4.17
2022-09-21T19:16:32.946Z,6.97
2022-09-21T19:19:12.359Z,5.23
2022-09-21T19:21:46.492Z,8.47
2022-09-21T19:24:21.596Z,6.23
2022-09-21T19:26:55.975Z,5.27
2022-09-21T19:29:39.387Z,5.43
2022-09-21T19:32:19.851Z,6.40
2022-09-21T19:34:48.172Z,6.75
2022-09-21T19:37:16.370Z,8.50
2022-09-21T19:39:44.803Z,5.63
2022-09-21T19:42:29.900Z,6.97
2022-09-21T19:45:11.797Z,7.73
2022-09-21T19:47:51.078Z,6.23
2022-09-21T19:50:22.755Z,8.03
2022-09-21T19:52:52.504Z,10.33
2022-09-21T19:55:40.092Z,11.50
2022-09-21T19:58:26.156Z,6.33
2022-09-21T20:00:57.198Z,7.17
2022-09-21T20:03:40.604Z,8.37
2022-09-21T20:06:17.951Z,9.03
2022-09-21T20:08:53.894Z,5.13
2022-09-21T20:11:27.059Z,6.17
2022-09-21T20:14:07.327Z,7.17
2022-09-21T20:16:44.218Z,7.50
2022-09-21T20:19:23.743Z,5.53
2022-09-21T20:21:57.772Z,7.83
2022-09-21T20:24:29.606Z,8.90
2022-09-21T20:26:57.938Z,7.03
2022-09-21T20:29:26.178Z,8.03
2022-09-21T20:31:54.972Z,8.30
2022-09-21T20:34:24.412Z,9.03
2022-09-21T20:36:52.463Z,8.20
2022-09-21T20:39:20.486Z,10.40
2022-09-21T20:41:48.886Z,6.03
2022-09-21T20:44:17.143Z,7.77
2022-09-21T20:46:45.187Z,6.93
2022-09-21T20:49:15.351Z,6.77
2022-09-21T20:51:45.987Z,6.73
2022-09-21T20:54:14.022Z,5.80
2022-09-21T20:56:42.358Z,7.83
2022-09-21T20:59:10.558Z,5.73
2022-09-21T21:01:38.831Z,6.87
2022-09-21T21:04:06.996Z,5.97
2022-09-21T21:06:35.209Z,6.97
2022-09-21T21:09:04.970Z,5.73
2022-09-21T21:11:33.049Z,5.57
2022-09-21T21:14:01.512Z,7.97
2022-09-21T21:16:29.589Z,9.23
2022-09-21T21:18:57.700Z,7.07
2022-09-21T21:21:25.937Z,6.30
2022-09-21T21:24:12.246Z,7.27
2022-09-21T21:27:01.273Z,6.50
2022-09-21T21:29:29.790Z,10.47
2022-09-21T21:31:59.642Z,11.20
2022-09-21T21:34:27.875Z,7.20
2022-09-21T21:36:56.079Z,7.97
2022-09-21T21:39:24.147Z,8.53
2022-09-21T21:41:53.664Z,7.33
2022-09-21T21:44:22.146Z,9.70
2022-09-21T21:46:51.375Z,5.37
2022-09-21T21:49:19.600Z,11.83
2022-09-21T21:51:49.292Z,4.57
2022-09-21T21:54:18.377Z,4.37
2022-09-21T21:56:46.857Z,4.73
2022-09-21T21:59:17.915Z,4.70
2022-09-21T22:01:46.489Z,4.53
2022-09-21T22:04:14.911Z,5.53
2022-09-21T22:06:43.331Z,5.47
2022-09-21T22:09:12.474Z,5.60
2022-09-21T22:11:40.793Z,5.30
2022-09-21T22:14:09.412Z,6.00
2022-09-21T22:16:39.290Z,5.90
2022-09-21T22:19:09.006Z,14.30
2022-09-21T22:21:41.631Z,5.50
2022-09-21T22:24:10.964Z,5.23
2022-09-21T22:26:41.127Z,3.97
2022-09-21T22:29:10.772Z,5.60
2022-09-21T22:31:42.547Z,7.80
2022-09-21T22:34:12.573Z,4.50
2022-09-21T22:36:41.197Z,6.20
2022-09-21T22:39:09.892Z,5.77
2022-09-21T22:41:39.227Z,4.80
2022-09-21T22:44:08.257Z,4.43
2022-09-21T22:46:36.838Z,4.87
2022-09-21T22:49:06.735Z,4.20
2022-09-21T22:51:35.500Z,4.87
2022-09-21T22:54:03.545Z,4.77
2022-09-21T22:56:33.342Z,8.47
2022-09-21T22:59:03.164Z,4.77
2022-09-21T23:01:33.647Z,7.10
2022-09-21T23:04:03.359Z,5.10
2022-09-21T23:06:34.772Z,4.93
2022-09-21T23:09:04.803Z,5.17
2022-09-21T23:11:34.397Z,4.20
2022-09-21T23:14:02.910Z,5.57
2022-09-21T23:16:31.914Z,7.87
2022-09-21T23:19:00.857Z,7.57
2022-09-21T23:21:30.438Z,7.30
2022-09-21T23:24:03.302Z,6.47
2022-09-21T23:26:33.158Z,5.40
2022-09-21T23:29:03.030Z,6.57
2022-09-21T23:31:32.766Z,6.63
2022-09-21T23:34:04.436Z,10.07
2022-09-21T23:36:33.385Z,7.13
2022-09-21T23:39:03.611Z,7.33
2022-09-21T23:41:33.203Z,7.40
2022-09-21T23:44:01.628Z,9.67
2022-09-21T23:46:31.697Z,8.33
2022-09-21T23:49:01.475Z,2.80
2022-09-21T23:51:30.669Z,7.13
2022-09-21T23:53:59.284Z,2.23
2022-09-21T23:56:30.147Z,2.87
2022-09-21T23:58:58.458Z,3.87
