createdAt,value
2018-04-07T00:00:45.438Z,3.00
2018-04-07T00:03:12.482Z,3.13
2018-04-07T00:05:40.343Z,2.60
2018-04-07T00:08:07.549Z,2.83
2018-04-07T00:10:38.473Z,3.10
2018-04-07T00:13:05.805Z,3.67
2018-04-07T00:15:32.969Z,3.47
2018-04-07T00:18:00.226Z,3.40
2018-04-07T00:20:30.801Z,3.20
2018-04-07T00:22:58.832Z,3.13
2018-04-07T00:25:26.002Z,3.17
2018-04-07T00:27:53.170Z,3.03
2018-04-07T00:30:23.589Z,3.23
2018-04-07T00:32:50.793Z,2.87
2018-04-07T00:35:18.094Z,2.70
2018-04-07T00:37:45.382Z,1.90
2018-04-07T00:40:16.084Z,2.00
2018-04-07T00:42:43.393Z,2.57
2018-04-07T00:45:10.518Z,1.93
2018-04-07T00:47:37.837Z,1.90
2018-04-07T00:50:09.355Z,2.17
2018-04-07T00:52:54.667Z,1.87
2018-04-07T00:55:22.685Z,1.90
2018-04-07T00:57:49.990Z,1.97
2018-04-07T01:00:29.939Z,2.83
2018-04-07T01:02:57.275Z,2.73
2018-04-07T01:05:24.480Z,2.40
2018-04-07T01:07:51.635Z,2.73
2018-04-07T01:10:24.946Z,2.60
2018-04-07T01:12:52.294Z,3.00
2018-04-07T01:15:19.577Z,2.67
2018-04-07T01:17:46.918Z,3.07
2018-04-07T01:20:14.277Z,2.80
2018-04-07T01:22:41.608Z,2.80
2018-04-07T01:25:08.975Z,2.77
2018-04-07T01:27:36.130Z,3.07
2018-04-07T01:30:06.775Z,3.03
2018-04-07T01:32:34.024Z,3.10
2018-04-07T01:35:01.225Z,3.60
2018-04-07T01:37:28.459Z,4.30
2018-04-07T01:39:59.329Z,3.50
2018-04-07T01:42:26.697Z,3.27
2018-04-07T01:44:53.850Z,3.13
2018-04-07T01:47:21.182Z,3.30
2018-04-07T01:49:52.232Z,3.93
2018-04-07T01:52:19.514Z,3.40
2018-04-07T01:54:46.825Z,3.57
2018-04-07T01:57:14.837Z,3.80
2018-04-07T01:59:52.452Z,3.10
2018-04-07T02:02:19.681Z,3.20
2018-04-07T02:04:47.611Z,3.17
2018-04-07T02:07:20.928Z,3.57
2018-04-07T02:09:58.341Z,3.40
2018-04-07T02:12:25.906Z,2.93
2018-04-07T02:14:53.269Z,2.73
2018-04-07T02:17:20.534Z,3.33
2018-04-07T02:19:48.831Z,3.30
2018-04-07T02:22:16.049Z,3.63
2018-04-07T02:24:43.786Z,3.83
2018-04-07T02:27:11.021Z,3.50
2018-04-07T02:29:42.265Z,4.07
2018-04-07T02:32:09.563Z,4.53
2018-04-07T02:34:37.274Z,3.80
2018-04-07T02:37:04.588Z,2.90
2018-04-07T02:39:39.460Z,3.20
2018-04-07T02:42:06.783Z,3.37
2018-04-07T02:44:34.029Z,3.33
2018-04-07T02:47:01.187Z,3.20
2018-04-07T02:49:34.355Z,2.90
2018-04-07T02:52:01.455Z,3.50
2018-04-07T02:54:28.704Z,2.73
2018-04-07T02:56:55.867Z,3.90
2018-04-07T02:59:24.297Z,3.20
2018-04-07T03:01:51.553Z,3.03
2018-04-07T03:04:18.654Z,3.50
2018-04-07T03:06:46.019Z,3.20
2018-04-07T03:09:16.490Z,2.90
2018-04-07T03:11:43.841Z,3.10
2018-04-07T03:14:11.127Z,3.00
2018-04-07T03:16:38.481Z,2.90
2018-04-07T03:19:12.597Z,3.30
2018-04-07T03:21:39.670Z,3.10
2018-04-07T03:24:07.030Z,2.90
2018-04-07T03:26:34.322Z,3.90
2018-04-07T03:29:04.990Z,3.20
2018-04-07T03:31:32.491Z,2.80
2018-04-07T03:33:59.812Z,3.03
2018-04-07T03:36:26.971Z,3.17
2018-04-07T03:38:58.942Z,3.40
2018-04-07T03:41:26.139Z,3.40
2018-04-07T03:43:53.225Z,3.20
2018-04-07T03:46:21.339Z,2.60
2018-04-07T03:48:48.764Z,2.93
2018-04-07T03:51:15.942Z,2.37
2018-04-07T03:53:43.238Z,2.50
2018-04-07T03:56:10.622Z,2.60
2018-04-07T03:58:37.797Z,2.60
2018-04-07T04:01:05.133Z,2.40
2018-04-07T04:03:32.401Z,2.63
2018-04-07T04:05:59.785Z,2.27
2018-04-07T04:08:27.047Z,2.90
2018-04-07T04:11:05.075Z,2.10
2018-04-07T04:13:32.372Z,3.07
2018-04-07T04:15:59.589Z,3.17
2018-04-07T04:18:26.966Z,7.10
2018-04-07T04:20:57.693Z,8.70
2018-04-07T04:23:25.711Z,6.80
2018-04-07T04:25:52.935Z,3.07
2018-04-07T04:28:20.285Z,2.43
2018-04-07T04:30:50.689Z,2.53
2018-04-07T04:33:17.854Z,2.30
2018-04-07T04:35:44.939Z,2.60
2018-04-07T04:38:12.086Z,2.47
2018-04-07T04:40:39.326Z,2.53
2018-04-07T04:43:06.571Z,3.57
2018-04-07T04:45:33.754Z,3.93
2018-04-07T04:48:01.641Z,3.37
2018-04-07T04:50:32.249Z,2.80
2018-04-07T04:52:59.697Z,3.20
2018-04-07T04:55:26.811Z,3.20
2018-04-07T04:57:54.062Z,3.70
2018-04-07T05:00:26.009Z,3.90
2018-04-07T05:02:53.070Z,4.23
2018-04-07T05:05:20.150Z,4.07
2018-04-07T05:07:47.445Z,4.10
2018-04-07T05:10:14.894Z,4.73
2018-04-07T05:12:42.103Z,4.43
2018-04-07T05:15:09.433Z,5.17
2018-04-07T05:17:36.786Z,5.20
2018-04-07T05:20:05.241Z,4.90
2018-04-07T05:22:32.510Z,4.80
2018-04-07T05:24:59.782Z,5.00
2018-04-07T05:27:27.054Z,5.13
2018-04-07T05:29:54.398Z,5.57
2018-04-07T05:32:21.507Z,5.50
2018-04-07T05:34:48.702Z,5.93
2018-04-07T05:37:16.104Z,7.20
2018-04-07T05:39:49.430Z,7.30
2018-04-07T05:42:16.744Z,6.70
2018-04-07T05:44:43.934Z,7.00
2018-04-07T05:47:11.295Z,7.17
2018-04-07T05:49:42.705Z,6.60
2018-04-07T05:52:09.885Z,5.90
2018-04-07T05:54:37.162Z,6.37
2018-04-07T05:57:04.258Z,6.27
2018-04-07T06:02:21.550Z,7.20
2018-04-07T06:04:48.618Z,6.50
2018-04-07T06:07:15.997Z,6.43
2018-04-07T06:09:43.388Z,7.40
2018-04-07T06:12:10.682Z,7.03
2018-04-07T06:14:37.893Z,8.97
2018-04-07T06:17:05.110Z,8.00
2018-04-07T06:19:35.774Z,8.00
2018-04-07T06:22:02.894Z,8.03
2018-04-07T06:24:29.974Z,7.23
2018-04-07T06:26:57.219Z,7.63
2018-04-07T06:29:26.218Z,8.03
2018-04-07T06:31:53.583Z,7.40
2018-04-07T06:34:21.104Z,7.33
2018-04-07T06:36:48.320Z,6.70
2018-04-07T06:39:21.646Z,7.60
2018-04-07T06:41:49.581Z,7.33
2018-04-07T06:44:17.056Z,7.03
2018-04-07T06:46:45.028Z,7.70
2018-04-07T06:49:19.389Z,7.33
2018-04-07T06:51:46.594Z,7.63
2018-04-07T06:54:15.232Z,8.13
2018-04-07T06:56:42.372Z,7.30
2018-04-07T06:59:16.086Z,8.67
2018-04-07T07:01:43.267Z,8.27
2018-04-07T07:04:10.546Z,7.90
2018-04-07T07:06:37.757Z,8.47
2018-04-07T07:09:06.232Z,7.97
2018-04-07T07:11:34.186Z,7.40
2018-04-07T07:14:01.416Z,6.23
2018-04-07T07:16:28.791Z,7.37
2018-04-07T07:18:57.199Z,7.37
2018-04-07T07:21:24.734Z,6.90
2018-04-07T07:23:52.076Z,7.20
2018-04-07T07:26:19.301Z,6.07
2018-04-07T07:28:47.685Z,6.50
2018-04-07T07:31:14.790Z,5.53
2018-04-07T07:33:42.171Z,5.23
2018-04-07T07:36:09.467Z,6.20
2018-04-07T07:38:36.859Z,5.63
2018-04-07T07:41:04.158Z,5.93
2018-04-07T07:43:32.230Z,5.70
2018-04-07T07:45:59.472Z,5.53
2018-04-07T07:48:32.801Z,5.30
2018-04-07T07:51:00.040Z,6.10
2018-04-07T07:53:27.539Z,6.10
2018-04-07T07:55:54.985Z,5.90
2018-04-07T07:58:28.214Z,5.37
2018-04-07T08:00:56.239Z,4.90
2018-04-07T08:03:23.600Z,4.70
2018-04-07T08:05:50.934Z,5.73
2018-04-07T08:08:18.138Z,5.73
2018-04-07T08:10:45.535Z,5.30
2018-04-07T08:13:12.950Z,5.07
2018-04-07T08:15:40.289Z,4.37
2018-04-07T08:18:12.747Z,4.63
2018-04-07T08:20:40.437Z,5.80
2018-04-07T08:23:07.809Z,5.07
2018-04-07T08:25:35.267Z,4.80
2018-04-07T08:28:02.527Z,5.30
2018-04-07T08:30:29.689Z,4.80
2018-04-07T08:32:56.900Z,5.00
2018-04-07T08:35:24.105Z,5.73
2018-04-07T08:37:51.274Z,6.13
2018-04-07T08:40:19.493Z,5.90
2018-04-07T08:42:46.746Z,5.70
2018-04-07T08:45:14.696Z,6.10
2018-04-07T08:47:41.939Z,5.60
2018-04-07T08:50:10.379Z,5.10
2018-04-07T08:52:38.266Z,5.10
2018-04-07T08:55:05.465Z,5.57
2018-04-07T08:57:32.969Z,7.33
2018-04-07T09:00:06.701Z,6.43
2018-04-07T09:02:33.962Z,5.67
2018-04-07T09:05:01.098Z,5.60
2018-04-07T09:07:28.429Z,5.07
2018-04-07T09:10:05.818Z,6.23
2018-04-07T09:12:33.156Z,5.93
2018-04-07T09:15:00.318Z,5.40
2018-04-07T09:17:27.543Z,4.90
2018-04-07T09:19:57.228Z,4.93
2018-04-07T09:22:24.310Z,5.00
2018-04-07T09:24:51.534Z,4.47
2018-04-07T09:27:19.172Z,5.57
2018-04-07T09:29:51.225Z,4.83
2018-04-07T09:32:18.569Z,4.87
2018-04-07T09:34:45.848Z,4.93
2018-04-07T09:37:14.123Z,5.63
2018-04-07T09:39:44.771Z,4.70
2018-04-07T09:42:11.969Z,4.50
2018-04-07T09:44:39.162Z,4.93
2018-04-07T09:47:06.358Z,5.17
2018-04-07T09:49:39.589Z,4.60
2018-04-07T09:52:07.352Z,4.93
2018-04-07T09:54:34.625Z,4.80
2018-04-07T09:57:01.910Z,5.20
2018-04-07T09:59:30.138Z,5.37
2018-04-07T10:01:59.139Z,5.33
2018-04-07T10:04:26.771Z,5.30
2018-04-07T10:06:54.056Z,5.80
2018-04-07T10:09:26.201Z,6.23
2018-04-07T10:11:53.436Z,6.23
2018-04-07T10:14:20.731Z,6.93
2018-04-07T10:16:47.923Z,6.67
2018-04-07T10:19:29.560Z,6.40
2018-04-07T10:21:56.667Z,5.47
2018-04-07T10:24:23.787Z,6.13
2018-04-07T10:26:50.961Z,6.07
2018-04-07T10:29:36.299Z,5.57
2018-04-07T10:32:03.562Z,6.50
2018-04-07T10:34:30.850Z,5.37
2018-04-07T10:36:58.100Z,5.73
2018-04-07T10:39:28.810Z,5.73
2018-04-07T10:41:55.990Z,5.60
2018-04-07T10:44:23.251Z,5.53
2018-04-07T10:46:50.479Z,5.73
2018-04-07T10:49:34.645Z,5.30
2018-04-07T10:52:02.025Z,5.30
2018-04-07T10:54:29.193Z,5.40
2018-04-07T10:56:56.425Z,5.70
2018-04-07T10:59:41.285Z,6.23
2018-04-07T11:02:08.410Z,6.43
2018-04-07T11:04:35.609Z,5.37
2018-04-07T11:07:02.771Z,5.83
2018-04-07T11:09:41.114Z,5.83
2018-04-07T11:12:08.342Z,6.13
2018-04-07T11:14:36.440Z,5.97
2018-04-07T11:17:03.573Z,5.33
2018-04-07T11:19:31.100Z,5.63
2018-04-07T11:21:58.362Z,5.50
2018-04-07T11:24:25.754Z,6.13
2018-04-07T11:26:53.095Z,5.70
2018-04-07T11:29:25.239Z,6.33
2018-04-07T11:31:52.504Z,5.83
2018-04-07T11:34:19.664Z,5.20
2018-04-07T11:36:46.959Z,6.33
2018-04-07T11:39:19.426Z,5.60
2018-04-07T11:41:46.665Z,7.60
2018-04-07T11:44:13.961Z,6.77
2018-04-07T11:46:40.952Z,5.63
2018-04-07T11:49:14.602Z,6.87
2018-04-07T11:51:42.047Z,6.17
2018-04-07T11:54:09.500Z,7.30
2018-04-07T11:56:36.731Z,6.97
2018-04-07T11:59:08.878Z,6.87
2018-04-07T12:01:36.011Z,7.10
2018-04-07T12:04:03.103Z,6.57
2018-04-07T12:06:30.442Z,6.27
2018-04-07T12:09:04.943Z,6.10
2018-04-07T12:11:32.165Z,7.27
2018-04-07T12:13:59.254Z,6.50
2018-04-07T12:16:26.617Z,6.30
2018-04-07T12:18:54.830Z,6.47
2018-04-07T12:21:23.017Z,6.30
2018-04-07T12:23:50.298Z,7.07
2018-04-07T12:26:17.614Z,7.07
2018-04-07T12:28:51.342Z,6.87
2018-04-07T12:31:18.330Z,6.60
2018-04-07T12:33:45.548Z,6.10
2018-04-07T12:36:12.778Z,4.80
2018-04-07T12:38:46.443Z,4.97
2018-04-07T12:41:13.583Z,4.80
2018-04-07T12:43:40.879Z,5.07
2018-04-07T12:46:08.681Z,5.00
2018-04-07T12:48:39.978Z,5.23
2018-04-07T12:51:07.055Z,4.17
2018-04-07T12:53:34.375Z,4.80
2018-04-07T12:56:01.683Z,4.67
2018-04-07T12:58:32.124Z,4.60
2018-04-07T13:00:59.434Z,4.60
2018-04-07T13:03:26.646Z,4.97
2018-04-07T13:05:53.945Z,5.07
2018-04-07T13:08:22.230Z,4.33
2018-04-07T13:10:49.570Z,4.50
2018-04-07T13:13:16.582Z,5.73
2018-04-07T13:15:43.795Z,5.60
2018-04-07T13:18:18.151Z,5.57
2018-04-07T13:20:45.425Z,5.10
2018-04-07T13:23:12.875Z,5.10
2018-04-07T13:25:40.191Z,6.33
2018-04-07T13:28:11.403Z,5.50
2018-04-07T13:30:38.617Z,6.10
2018-04-07T13:33:05.956Z,6.53
2018-04-07T13:35:34.214Z,5.70
2018-04-07T13:38:04.700Z,6.20
2018-04-07T13:40:31.850Z,5.80
2018-04-07T13:42:58.991Z,5.37
2018-04-07T13:45:26.306Z,6.17
2018-04-07T13:47:56.745Z,5.63
2018-04-07T13:50:24.014Z,5.57
2018-04-07T13:52:51.153Z,5.23
2018-04-07T13:55:18.454Z,5.40
2018-04-07T13:57:49.030Z,5.57
2018-04-07T14:00:16.214Z,5.90
2018-04-07T14:02:43.438Z,5.07
2018-04-07T14:05:10.498Z,5.37
2018-04-07T14:07:38.754Z,4.87
2018-04-07T14:10:05.925Z,4.90
2018-04-07T14:12:32.970Z,5.20
2018-04-07T14:15:00.258Z,5.27
2018-04-07T14:17:38.875Z,5.43
2018-04-07T14:20:06.002Z,5.47
2018-04-07T14:22:33.291Z,5.03
2018-04-07T14:25:00.562Z,4.90
2018-04-07T14:27:39.994Z,5.63
2018-04-07T14:30:07.148Z,5.60
2018-04-07T14:32:34.431Z,5.23
2018-04-07T14:35:01.618Z,4.57
2018-04-07T14:37:30.535Z,4.40
2018-04-07T14:39:58.057Z,4.40
2018-04-07T14:42:25.313Z,4.67
2018-04-07T14:44:52.594Z,3.80
2018-04-07T14:47:19.902Z,4.83
2018-04-07T14:49:47.221Z,5.53
2018-04-07T14:52:14.514Z,5.63
2018-04-07T14:54:41.786Z,5.07
2018-04-07T14:57:13.338Z,6.13
2018-04-07T14:59:40.585Z,5.70
2018-04-07T15:02:07.809Z,4.93
2018-04-07T15:04:35.137Z,5.10
2018-04-07T15:07:08.253Z,5.83
2018-04-07T15:09:35.537Z,6.00
2018-04-07T15:12:02.908Z,5.60
2018-04-07T15:14:30.130Z,5.60
2018-04-07T15:16:57.568Z,6.37
2018-04-07T15:19:24.947Z,6.47
2018-04-07T15:21:52.223Z,5.80
2018-04-07T15:24:19.462Z,5.90
2018-04-07T15:26:47.083Z,6.40
2018-04-07T15:29:17.714Z,6.17
2018-04-07T15:31:44.978Z,7.33
2018-04-07T15:34:12.168Z,7.00
2018-04-07T15:36:39.370Z,16.03
2018-04-07T15:39:19.298Z,14.83
2018-04-07T15:41:46.578Z,9.93
2018-04-07T15:44:13.904Z,11.10
2018-04-07T15:46:41.098Z,8.80
2018-04-07T15:49:21.144Z,7.80
2018-04-07T15:51:48.421Z,8.20
2018-04-07T15:54:15.722Z,9.00
2018-04-07T15:56:43.029Z,9.40
2018-04-07T15:59:20.761Z,8.07
2018-04-07T16:01:48.012Z,7.83
2018-04-07T16:04:15.354Z,8.30
2018-04-07T16:06:42.714Z,9.10
2018-04-07T16:09:11.023Z,8.53
2018-04-07T16:11:38.301Z,8.93
2018-04-07T16:14:06.003Z,8.33
2018-04-07T16:16:33.377Z,8.47
2018-04-07T16:19:08.741Z,8.50
2018-04-07T16:21:36.011Z,8.20
2018-04-07T16:24:03.131Z,9.43
2018-04-07T16:26:30.485Z,8.47
2018-04-07T16:28:58.879Z,9.23
2018-04-07T16:31:26.182Z,10.17
2018-04-07T16:33:53.726Z,8.53
2018-04-07T16:36:20.926Z,8.60
2018-04-07T16:38:55.727Z,8.50
2018-04-07T16:41:23.075Z,11.33
2018-04-07T16:43:50.322Z,10.03
2018-04-07T16:46:17.608Z,10.70
2018-04-07T16:48:47.917Z,8.37
2018-04-07T16:51:15.292Z,8.67
2018-04-07T16:53:42.602Z,8.77
2018-04-07T16:56:09.891Z,9.13
2018-04-07T16:58:41.238Z,8.17
2018-04-07T17:01:08.765Z,8.63
2018-04-07T17:03:36.071Z,8.83
2018-04-07T17:06:03.353Z,8.10
2018-04-07T17:08:34.274Z,8.43
2018-04-07T17:11:01.629Z,8.30
2018-04-07T17:13:28.721Z,8.60
2018-04-07T17:15:56.089Z,8.23
2018-04-07T17:18:28.592Z,7.67
2018-04-07T17:20:55.919Z,11.00
2018-04-07T17:23:23.318Z,10.27
2018-04-07T17:25:50.649Z,10.53
2018-04-07T17:28:21.733Z,10.60
2018-04-07T17:30:48.989Z,18.43
2018-04-07T17:33:16.344Z,17.97
2018-04-07T17:35:44.892Z,11.23
2018-04-07T17:38:15.902Z,18.33
2018-04-07T17:40:43.663Z,13.77
2018-04-07T17:43:10.972Z,10.23
2018-04-07T17:45:38.161Z,13.00
2018-04-07T17:48:12.847Z,15.67
2018-04-07T17:50:40.003Z,16.83
2018-04-07T17:53:07.708Z,14.30
2018-04-07T17:55:34.993Z,20.23
2018-04-07T17:58:06.267Z,21.53
2018-04-07T18:00:33.552Z,9.43
2018-04-07T18:03:00.854Z,9.53
2018-04-07T18:05:28.117Z,8.93
2018-04-07T18:07:56.608Z,10.00
2018-04-07T18:10:23.910Z,10.83
2018-04-07T18:12:51.235Z,10.53
2018-04-07T18:15:18.639Z,9.87
2018-04-07T18:17:45.967Z,8.80
2018-04-07T18:20:13.085Z,9.57
2018-04-07T18:25:14.047Z,9.90
2018-04-07T18:27:42.522Z,8.63
2018-04-07T18:30:09.795Z,8.63
2018-04-07T18:32:36.949Z,9.47
2018-04-07T18:35:04.043Z,9.00
2018-04-07T18:37:38.315Z,10.90
2018-04-07T18:40:05.507Z,9.37
2018-04-07T18:42:32.779Z,8.73
2018-04-07T18:45:00.024Z,9.20
2018-04-07T18:47:28.280Z,9.43
2018-04-07T18:49:56.342Z,9.07
2018-04-07T18:52:23.673Z,9.80
2018-04-07T18:54:50.956Z,8.90
2018-04-07T18:57:19.417Z,9.67
2018-04-07T18:59:46.565Z,8.80
2018-04-07T19:02:13.870Z,8.73
2018-04-07T19:04:41.181Z,9.20
2018-04-07T19:07:13.048Z,9.10
2018-04-07T19:09:40.371Z,10.00
2018-04-07T19:12:07.670Z,9.93
2018-04-07T19:14:34.863Z,9.90
2018-04-07T19:17:03.129Z,10.17
2018-04-07T19:19:30.402Z,9.17
2018-04-07T19:21:58.322Z,9.80
2018-04-07T19:24:25.615Z,9.83
2018-04-07T19:26:59.635Z,12.13
2018-04-07T19:29:27.363Z,12.43
2018-04-07T19:31:54.615Z,11.00
2018-04-07T19:34:21.919Z,9.90
2018-04-07T19:36:56.141Z,9.30
2018-04-07T19:39:24.681Z,9.90
2018-04-07T19:41:51.963Z,10.87
2018-04-07T19:44:19.181Z,10.50
2018-04-07T19:46:47.209Z,9.73
2018-04-07T19:49:14.485Z,9.40
2018-04-07T19:51:41.829Z,9.83
2018-04-07T19:54:09.066Z,8.73
2018-04-07T19:56:40.443Z,9.30
2018-04-07T19:59:07.642Z,8.67
2018-04-07T20:01:34.854Z,9.23
2018-04-07T20:04:02.465Z,8.93
2018-04-07T20:07:56.080Z,10.35
2018-04-07T20:10:22.754Z,9.97
2018-04-07T20:12:49.540Z,9.77
2018-04-07T20:15:17.056Z,8.90
2018-04-07T20:17:46.605Z,9.43
2018-04-07T20:20:13.256Z,9.53
2018-04-07T20:22:39.938Z,8.97
2018-04-07T20:25:06.722Z,8.63
2018-04-07T20:27:39.460Z,9.77
2018-04-07T20:30:05.981Z,8.83
2018-04-07T20:32:32.694Z,9.27
2018-04-07T20:35:00.262Z,9.07
2018-04-07T20:37:37.699Z,7.97
2018-04-07T20:40:04.429Z,9.60
2018-04-07T20:42:31.141Z,8.77
2018-04-07T20:44:57.777Z,9.20
2018-04-07T20:47:27.474Z,9.07
2018-04-07T20:49:54.194Z,8.97
2018-04-07T20:52:20.892Z,9.50
2018-04-07T20:54:47.692Z,9.60
2018-04-07T20:57:14.609Z,10.63
2018-04-07T20:59:41.176Z,8.93
2018-04-07T21:02:08.185Z,8.40
2018-04-07T21:04:34.892Z,9.70
2018-04-07T21:07:01.834Z,9.40
2018-04-07T21:09:28.538Z,9.40
2018-04-07T21:11:55.191Z,9.17
2018-04-07T21:14:21.910Z,9.10
2018-04-07T21:16:52.350Z,10.03
2018-04-07T21:19:19.138Z,10.13
2018-04-07T21:21:45.910Z,10.00
2018-04-07T21:24:12.676Z,12.63
2018-04-07T21:26:39.470Z,9.73
2018-04-07T21:29:06.174Z,9.77
2018-04-07T21:31:32.915Z,9.60
2018-04-07T21:33:59.553Z,9.50
2018-04-07T21:36:29.540Z,9.47
2018-04-07T21:38:56.251Z,9.73
2018-04-07T21:41:22.970Z,9.00
2018-04-07T21:43:49.658Z,9.60
2018-04-07T21:46:19.585Z,9.73
2018-04-07T21:48:46.370Z,9.03
2018-04-07T21:51:13.189Z,9.23
2018-04-07T21:53:39.747Z,9.97
2018-04-07T21:56:06.347Z,9.63
2018-04-07T21:58:32.981Z,9.90
2018-04-07T22:00:59.638Z,10.43
2018-04-07T22:03:26.310Z,9.87
2018-04-07T22:05:53.021Z,9.43
2018-04-07T22:08:23.190Z,10.93
2018-04-07T22:10:50.329Z,10.00
2018-04-07T22:13:17.913Z,9.80
2018-04-07T22:15:44.573Z,9.80
2018-04-07T22:18:12.516Z,10.37
2018-04-07T22:20:43.217Z,10.60
2018-04-07T22:23:09.954Z,11.00
2018-04-07T22:25:36.676Z,11.33
2018-04-07T22:28:05.149Z,11.10
2018-04-07T22:30:32.007Z,11.13
2018-04-07T22:32:58.765Z,10.73
2018-04-07T22:35:25.546Z,10.27
2018-04-07T22:37:58.133Z,11.00
2018-04-07T22:40:24.853Z,11.17
2018-04-07T22:42:51.529Z,11.03
2018-04-07T22:45:18.232Z,10.10
2018-04-07T22:47:48.021Z,10.50
2018-04-07T22:50:14.768Z,10.77
2018-04-07T23:01:01.082Z,10.97
2018-04-07T23:03:27.741Z,10.33
2018-04-07T23:05:54.481Z,10.00
2018-04-07T23:08:21.238Z,9.47
2018-04-07T23:10:47.816Z,10.07
2018-04-07T23:13:14.478Z,10.57
2018-04-07T23:15:41.116Z,10.47
2018-04-07T23:18:08.820Z,9.40
2018-04-07T23:20:35.460Z,10.80
2018-04-07T23:23:07.328Z,9.83
2018-04-07T23:25:34.100Z,9.97
2018-04-07T23:28:00.856Z,9.70
2018-04-07T23:30:27.604Z,9.87
2018-04-07T23:32:54.204Z,9.13
2018-04-07T23:35:20.863Z,9.87
2018-04-07T23:37:50.761Z,9.67
2018-04-07T23:40:17.406Z,10.77
2018-04-07T23:42:44.034Z,8.50
2018-04-07T23:45:10.523Z,8.70
2018-04-07T23:47:44.637Z,9.40
2018-04-07T23:50:11.296Z,9.37
2018-04-07T23:52:38.043Z,9.30
2018-04-07T23:55:04.576Z,9.60
2018-04-07T23:57:31.474Z,8.10
2018-04-07T23:59:58.029Z,8.37
