createdAt,value
2022-08-25T08:24:44.776Z,49.32
2022-08-25T08:26:58.991Z,49.32
2022-08-25T08:29:01.842Z,50.13
2022-08-25T08:31:04.551Z,50.90
2022-08-25T08:33:11.700Z,50.45
2022-08-25T08:35:17.675Z,49.64
2022-08-25T08:37:21.253Z,50.15
2022-08-25T08:39:29.713Z,50.24
2022-08-25T08:42:09.460Z,50.37
2022-08-25T08:44:39.504Z,49.24
2022-08-25T08:47:23.732Z,48.42
2022-08-25T08:49:52.746Z,48.23
2022-08-25T08:52:01.125Z,48.85
2022-08-25T08:54:15.450Z,48.29
2022-08-25T08:56:45.424Z,47.84
2022-08-25T08:58:55.787Z,47.51
2022-08-25T09:00:59.384Z,47.70
2022-08-25T09:03:08.089Z,47.19
2022-08-25T09:05:15.022Z,47.31
2022-08-25T09:07:45.068Z,48.05
2022-08-25T09:09:52.213Z,48.42
2022-08-25T09:12:09.959Z,47.72
2022-08-25T09:14:38.566Z,48.72
2022-08-25T09:16:59.735Z,48.91
2022-08-25T09:19:41.911Z,47.61
2022-08-25T09:21:56.521Z,46.90
2022-08-25T09:24:05.792Z,46.95
2022-08-25T09:26:25.787Z,46.28
2022-08-25T09:28:37.147Z,47.39
2022-08-25T09:31:14.506Z,48.64
2022-08-25T09:33:21.426Z,47.38
2022-08-25T09:35:27.660Z,46.38
2022-08-25T09:37:30.646Z,46.22
2022-08-25T09:39:34.906Z,46.08
2022-08-25T09:42:00.490Z,44.45
2022-08-25T09:44:03.015Z,43.55
2022-08-25T09:46:05.865Z,43.48
2022-08-25T09:48:46.476Z,42.76
2022-08-25T09:50:53.131Z,43.65
2022-08-25T09:53:16.907Z,42.40
2022-08-25T09:55:29.135Z,42.55
2022-08-25T09:57:45.847Z,42.04
2022-08-25T09:59:57.320Z,42.19
2022-08-25T10:02:02.913Z,42.29
2022-08-25T10:04:06.250Z,42.50
2022-08-25T10:06:16.311Z,41.66
2022-08-25T10:08:32.622Z,41.32
2022-08-25T10:10:41.937Z,41.18
2022-08-25T10:12:51.048Z,42.15
2022-08-25T10:14:54.552Z,43.07
2022-08-25T10:17:29.547Z,42.93
2022-08-25T10:19:32.357Z,42.69
2022-08-25T10:21:38.141Z,41.73
2022-08-25T10:23:51.736Z,40.88
2022-08-25T10:25:58.024Z,40.38
2022-08-25T10:28:29.670Z,41.35
2022-08-25T10:31:09.627Z,40.58
2022-08-25T10:33:21.465Z,39.58
2022-08-25T10:35:34.276Z,38.90
2022-08-25T10:37:46.104Z,38.52
2022-08-25T10:40:11.071Z,38.40
2022-08-25T10:42:29.725Z,38.29
2022-08-25T10:45:04.102Z,38.36
2022-08-25T10:47:36.288Z,38.17
2022-08-25T10:49:46.430Z,38.55
2022-08-25T10:52:02.155Z,38.92
2022-08-25T10:54:23.341Z,39.06
2022-08-25T10:56:29.039Z,38.47
2022-08-25T10:58:34.550Z,37.87
2022-08-25T11:00:48.364Z,37.67
2022-08-25T11:03:00.426Z,37.64
2022-08-25T11:05:09.954Z,36.85
2022-08-25T11:07:33.574Z,36.91
2022-08-25T11:09:41.521Z,36.54
2022-08-25T11:11:53.610Z,35.63
2022-08-25T11:14:11.351Z,35.19
2022-08-25T11:16:19.146Z,34.63
2022-08-25T11:18:26.216Z,34.80
2022-08-25T11:20:37.095Z,35.20
2022-08-25T11:22:55.413Z,33.79
2022-08-25T11:25:10.340Z,32.69
2022-08-25T11:27:24.387Z,30.98
2022-08-25T11:29:32.788Z,28.76
2022-08-25T11:31:42.643Z,27.33
2022-08-25T11:33:45.150Z,25.98
2022-08-25T11:35:56.850Z,24.71
2022-08-25T11:38:16.758Z,24.72
2022-08-25T11:40:31.592Z,22.57
2022-08-25T11:43:01.578Z,23.64
2022-08-25T11:45:25.424Z,23.84
2022-08-25T11:47:54.854Z,22.55
2022-08-25T11:50:23.777Z,22.75
2022-08-25T11:52:35.721Z,22.10
2022-08-25T11:54:44.354Z,20.99
2022-08-25T11:56:57.953Z,21.31
2022-08-25T11:59:00.664Z,22.56
2022-08-25T12:01:05.114Z,21.58
2022-08-25T12:03:32.467Z,21.59
2022-08-25T12:05:34.812Z,20.82
2022-08-25T12:08:12.338Z,20.55
2022-08-25T12:10:25.868Z,21.35
2022-08-25T12:12:36.519Z,19.74
2022-08-25T12:14:43.531Z,19.13
2022-08-25T12:16:52.090Z,20.53
2022-08-25T12:19:23.529Z,19.47
2022-08-25T12:21:32.110Z,19.69
2022-08-25T12:23:36.415Z,19.42
2022-08-25T12:25:45.822Z,18.40
2022-08-25T12:27:54.029Z,18.72
2022-08-25T12:30:21.604Z,17.81
2022-08-25T12:32:53.553Z,19.43
2022-08-25T12:34:58.670Z,17.85
2022-08-25T12:37:13.453Z,20.04
2022-08-25T12:39:24.236Z,23.07
2022-08-25T12:41:30.955Z,23.29
2022-08-25T12:43:38.036Z,21.36
2022-08-25T12:45:51.878Z,21.54
2022-08-25T12:47:57.755Z,20.24
2022-08-25T12:50:28.358Z,19.83
2022-08-25T12:52:31.495Z,18.78
2022-08-25T12:54:42.190Z,18.03
2022-08-25T12:56:49.751Z,17.27
2022-08-25T12:59:13.380Z,19.93
2022-08-25T13:01:36.015Z,21.35
2022-08-25T13:03:53.055Z,24.18
2022-08-25T13:06:20.486Z,20.68
2022-08-25T13:08:57.906Z,23.05
2022-08-25T13:11:09.500Z,22.77
2022-08-25T13:13:31.655Z,21.25
2022-08-25T13:15:37.343Z,21.15
2022-08-25T13:17:40.046Z,22.58
2022-08-25T13:19:42.310Z,23.40
2022-08-25T13:21:45.163Z,23.86
2022-08-25T13:23:53.990Z,24.42
2022-08-25T13:26:05.535Z,25.79
2022-08-25T13:28:24.399Z,27.42
2022-08-25T13:30:31.604Z,27.34
2022-08-25T13:32:36.632Z,27.66
2022-08-25T13:34:42.912Z,29.73
2022-08-25T13:37:06.598Z,29.63
2022-08-25T13:39:38.980Z,28.68
2022-08-25T13:41:46.656Z,28.04
2022-08-25T13:43:50.113Z,29.77
2022-08-25T13:45:53.999Z,29.05
2022-08-25T13:47:57.143Z,29.27
2022-08-25T13:50:18.203Z,29.28
2022-08-25T13:52:29.518Z,29.20
2022-08-25T13:54:39.266Z,29.04
2022-08-25T13:56:44.901Z,29.21
2022-08-25T13:58:47.301Z,29.90
2022-08-25T14:01:22.840Z,29.25
2022-08-25T14:03:45.706Z,30.53
2022-08-25T14:05:48.116Z,29.93
2022-08-25T14:08:03.835Z,30.02
2022-08-25T14:10:41.965Z,30.06
2022-08-25T14:12:49.602Z,29.70
2022-08-25T14:15:02.386Z,29.15
2022-08-25T14:17:22.479Z,29.06
2022-08-25T14:19:34.386Z,28.99
2022-08-25T14:21:41.001Z,29.44
2022-08-25T14:23:44.849Z,29.93
2022-08-25T14:25:50.813Z,29.96
2022-08-25T14:28:07.166Z,30.04
2022-08-25T14:30:11.789Z,30.12
2022-08-25T14:32:16.849Z,30.86
2022-08-25T14:34:23.264Z,30.82
2022-08-25T14:36:29.691Z,30.64
2022-08-25T14:38:33.642Z,30.16
2022-08-25T14:40:36.046Z,31.65
2022-08-25T14:42:38.666Z,31.45
2022-08-25T14:44:40.957Z,31.49
2022-08-25T14:46:48.174Z,31.33
2022-08-25T14:48:55.595Z,31.33
2022-08-25T14:51:00.236Z,31.47
2022-08-25T14:53:03.832Z,31.76
2022-08-25T14:55:07.127Z,32.00
2022-08-25T14:57:09.419Z,31.90
2022-08-25T14:59:12.374Z,32.62
2022-08-25T15:01:17.187Z,32.02
2022-08-25T15:03:29.813Z,32.30
2022-08-25T15:05:34.227Z,32.25
2022-08-25T15:07:55.420Z,32.42
2022-08-25T15:09:57.774Z,32.71
2022-08-25T15:12:01.347Z,32.58
2022-08-25T15:14:04.057Z,33.21
2022-08-25T15:16:08.599Z,33.37
2022-08-25T15:18:12.486Z,32.97
2022-08-25T15:20:15.502Z,33.02
2022-08-25T15:22:17.790Z,33.80
2022-08-25T15:24:22.558Z,33.88
2022-08-25T15:26:25.521Z,33.81
2022-08-25T15:28:28.103Z,33.64
2022-08-25T15:30:30.869Z,33.28
2022-08-25T15:32:34.202Z,33.16
2022-08-25T15:34:37.538Z,33.35
2022-08-25T15:36:40.280Z,33.93
2022-08-25T15:38:44.859Z,34.07
2022-08-25T15:40:47.112Z,33.79
2022-08-25T15:42:50.761Z,33.84
2022-08-25T15:44:53.894Z,33.25
2022-08-25T15:46:59.426Z,33.34
2022-08-25T15:49:04.761Z,33.45
2022-08-25T15:51:12.234Z,33.38
2022-08-25T15:53:14.527Z,33.22
2022-08-25T15:55:17.517Z,33.35
2022-08-25T15:57:24.481Z,33.67
2022-08-25T15:59:27.986Z,33.72
2022-08-25T16:01:30.537Z,34.02
2022-08-25T16:03:33.310Z,33.60
2022-08-25T16:05:41.341Z,33.82
2022-08-25T16:07:51.565Z,34.00
2022-08-25T16:09:58.450Z,33.80
2022-08-25T16:12:06.617Z,33.80
2022-08-25T16:14:09.720Z,34.32
2022-08-25T16:16:12.356Z,33.82
2022-08-25T16:18:14.901Z,33.88
2022-08-25T16:20:20.836Z,34.00
2022-08-25T16:22:26.074Z,34.30
2022-08-25T16:24:28.521Z,34.82
2022-08-25T16:26:31.783Z,34.92
2022-08-25T16:28:35.518Z,35.38
2022-08-25T16:30:40.081Z,35.45
2022-08-25T16:32:42.424Z,35.42
2022-08-25T16:34:46.068Z,35.49
2022-08-25T16:36:51.638Z,35.90
2022-08-25T16:38:56.133Z,35.93
2022-08-25T16:40:58.713Z,35.89
2022-08-25T16:43:02.300Z,35.88
2022-08-25T16:45:06.737Z,36.22
2022-08-25T16:47:10.629Z,36.36
2022-08-25T16:49:16.572Z,36.75
2022-08-25T16:51:22.702Z,37.01
2022-08-25T16:53:48.780Z,37.27
2022-08-25T16:56:00.704Z,37.34
2022-08-25T16:58:05.327Z,37.92
2022-08-25T17:00:14.355Z,38.43
2022-08-25T17:02:16.879Z,38.58
2022-08-25T17:04:32.210Z,38.69
2022-08-25T17:06:38.552Z,38.93
2022-08-25T17:08:41.260Z,39.00
2022-08-25T17:10:44.151Z,39.17
2022-08-25T17:12:46.831Z,40.12
2022-08-25T17:14:49.262Z,40.04
2022-08-25T17:16:54.731Z,40.21
2022-08-25T17:18:58.950Z,40.24
2022-08-25T17:21:04.445Z,40.45
2022-08-25T17:23:12.403Z,40.55
2022-08-25T17:25:15.658Z,40.87
2022-08-25T17:27:18.644Z,41.49
2022-08-25T17:29:21.020Z,41.32
2022-08-25T17:31:24.036Z,41.57
2022-08-25T17:33:26.661Z,42.07
2022-08-25T17:35:30.371Z,42.29
2022-08-25T17:37:33.143Z,42.25
2022-08-25T17:39:36.705Z,42.08
2022-08-25T17:41:39.754Z,42.06
2022-08-25T17:43:46.419Z,42.46
2022-08-25T17:45:49.375Z,42.78
2022-08-25T17:47:52.743Z,42.36
2022-08-25T17:49:56.425Z,42.73
2022-08-25T17:51:59.264Z,42.90
2022-08-25T17:54:01.692Z,42.82
2022-08-25T17:56:14.105Z,42.86
2022-08-25T17:58:17.189Z,42.92
2022-08-25T18:00:21.556Z,42.97
2022-08-25T18:02:24.132Z,42.99
2022-08-25T18:04:29.585Z,42.96
2022-08-25T18:06:32.310Z,42.88
2022-08-25T18:08:35.485Z,43.09
2022-08-25T18:10:39.363Z,43.43
2022-08-25T18:12:41.654Z,43.31
2022-08-25T18:14:46.038Z,43.35
2022-08-25T18:16:48.441Z,43.38
2022-08-25T18:18:51.380Z,43.15
2022-08-25T18:20:55.446Z,43.45
2022-08-25T18:22:58.608Z,43.56
2022-08-25T18:25:05.569Z,43.57
2022-08-25T18:27:08.629Z,43.63
2022-08-25T18:29:13.149Z,43.51
2022-08-25T18:31:15.989Z,43.33
2022-08-25T18:33:22.553Z,43.76
2022-08-25T18:35:26.664Z,43.66
2022-08-25T18:37:47.683Z,43.65
2022-08-25T18:40:09.152Z,43.44
2022-08-25T18:42:11.539Z,43.68
2022-08-25T18:44:15.428Z,43.63
2022-08-25T18:46:18.715Z,43.34
2022-08-25T18:48:26.758Z,43.56
2022-08-25T18:50:32.750Z,44.08
2022-08-25T18:52:35.632Z,44.21
2022-08-25T18:54:39.837Z,44.04
2022-08-25T18:56:42.724Z,44.50
2022-08-25T18:58:45.621Z,44.56
2022-08-25T19:00:48.839Z,44.98
2022-08-25T19:02:53.887Z,45.33
2022-08-25T19:04:56.598Z,45.36
2022-08-25T19:07:00.421Z,45.86
2022-08-25T19:09:03.446Z,45.70
2022-08-25T19:11:06.275Z,45.55
2022-08-25T19:13:09.712Z,45.94
2022-08-25T19:15:12.526Z,46.47
2022-08-25T19:17:15.348Z,47.15
2022-08-25T19:19:18.010Z,47.28
2022-08-25T19:21:23.630Z,46.72
2022-08-25T19:23:26.818Z,46.55
2022-08-25T19:25:34.674Z,46.30
2022-08-25T19:27:37.342Z,46.20
2022-08-25T19:29:40.189Z,46.38
2022-08-25T19:31:45.047Z,46.79
2022-08-25T19:33:50.849Z,46.90
2022-08-25T19:35:53.755Z,46.40
2022-08-25T19:38:00.088Z,46.59
2022-08-25T19:40:05.843Z,46.23
2022-08-25T19:42:31.676Z,46.47
2022-08-25T19:44:32.968Z,47.08
2022-08-25T19:46:39.370Z,47.24
2022-08-25T19:48:42.155Z,46.71
2022-08-25T19:50:46.076Z,47.22
2022-08-25T19:52:49.855Z,46.81
2022-08-25T19:54:55.802Z,46.83
2022-08-25T19:56:59.352Z,47.57
2022-08-25T19:59:02.308Z,47.71
2022-08-25T20:01:04.932Z,48.34
2022-08-25T20:03:08.136Z,48.40
2022-08-25T20:05:11.426Z,48.38
2022-08-25T20:07:14.065Z,48.57
2022-08-25T20:09:21.141Z,48.35
2022-08-25T20:11:40.927Z,48.11
2022-08-25T20:13:44.375Z,48.26
2022-08-25T20:15:47.917Z,48.43
2022-08-25T20:17:50.359Z,48.82
2022-08-25T20:20:01.788Z,49.39
2022-08-25T20:22:07.511Z,49.12
2022-08-25T20:24:32.296Z,48.63
2022-08-25T20:26:34.596Z,47.54
2022-08-25T20:28:37.222Z,48.30
2022-08-25T20:33:40.034Z,47.69
2022-08-25T20:35:47.216Z,47.47
2022-08-25T20:37:53.102Z,47.69
2022-08-25T20:39:55.794Z,47.98
2022-08-25T20:41:58.859Z,48.07
2022-08-25T20:44:01.233Z,47.61
2022-08-25T20:46:06.072Z,47.63
2022-08-25T20:48:09.877Z,47.13
2022-08-25T20:50:13.366Z,47.21
2022-08-25T20:52:18.930Z,47.51
2022-08-25T20:54:21.692Z,47.65
2022-08-25T20:56:25.531Z,47.60
2022-08-25T20:58:28.505Z,47.53
2022-08-25T21:00:31.087Z,47.17
2022-08-25T21:02:33.433Z,47.27
2022-08-25T21:04:36.584Z,47.35
2022-08-25T21:06:43.365Z,47.73
2022-08-25T21:08:47.307Z,47.61
2022-08-25T21:10:50.472Z,48.10
2022-08-25T21:12:53.627Z,48.27
2022-08-25T21:14:55.953Z,48.16
2022-08-25T21:16:59.659Z,48.40
2022-08-25T21:19:03.607Z,48.30
2022-08-25T21:21:12.295Z,48.46
2022-08-25T21:23:14.568Z,48.34
2022-08-25T21:25:18.983Z,48.26
2022-08-25T21:27:21.335Z,48.36
2022-08-25T21:29:28.758Z,48.82
2022-08-25T21:31:32.591Z,49.01
2022-08-25T21:33:36.075Z,49.46
2022-08-25T21:35:40.773Z,49.83
2022-08-25T21:37:45.437Z,49.55
2022-08-25T21:39:47.742Z,49.81
2022-08-25T21:41:50.305Z,50.15
2022-08-25T21:43:57.900Z,49.56
2022-08-25T21:46:00.271Z,49.10
2022-08-25T21:48:02.723Z,49.35
2022-08-25T21:50:05.580Z,49.77
2022-08-25T21:52:08.063Z,50.49
2022-08-25T21:54:13.681Z,50.63
2022-08-25T21:56:19.233Z,50.68
2022-08-25T21:58:21.822Z,50.31
2022-08-25T22:00:24.631Z,50.45
2022-08-25T22:02:27.358Z,50.59
2022-08-25T22:04:31.214Z,50.69
2022-08-25T22:06:34.472Z,50.79
2022-08-25T22:08:38.408Z,50.75
2022-08-25T22:10:44.875Z,51.25
2022-08-25T22:12:48.430Z,51.40
