createdAt,value
2023-01-03T00:00:55.493Z,6.95
2023-01-03T00:03:23.814Z,6.90
2023-01-03T00:05:51.985Z,7.30
2023-01-03T00:08:20.201Z,6.05
2023-01-03T00:10:49.800Z,6.63
2023-01-03T00:13:17.015Z,6.75
2023-01-03T00:15:45.194Z,6.57
2023-01-03T00:18:13.419Z,6.77
2023-01-03T00:20:41.630Z,7.07
2023-01-03T00:23:09.836Z,7.10
2023-01-03T00:25:38.047Z,6.33
2023-01-03T00:28:07.997Z,6.88
2023-01-03T00:30:37.115Z,7.00
2023-01-03T00:33:05.393Z,7.65
2023-01-03T00:35:34.435Z,6.90
2023-01-03T00:38:02.707Z,7.53
2023-01-03T00:40:30.934Z,7.85
2023-01-03T00:43:16.312Z,8.60
2023-01-03T00:45:45.885Z,7.57
2023-01-03T00:48:14.127Z,7.18
2023-01-03T00:50:42.367Z,7.85
2023-01-03T00:53:10.550Z,7.80
2023-01-03T00:55:38.807Z,7.95
2023-01-03T00:58:07.180Z,7.75
2023-01-03T01:00:35.368Z,7.70
2023-01-03T01:03:05.262Z,7.53
2023-01-03T01:05:33.693Z,8.30
2023-01-03T01:08:01.945Z,6.70
2023-01-03T01:10:30.090Z,7.43
2023-01-03T01:12:58.416Z,8.00
2023-01-03T01:15:26.559Z,7.85
2023-01-03T01:17:54.930Z,7.43
2023-01-03T01:20:24.518Z,7.20
2023-01-03T01:22:52.709Z,7.10
2023-01-03T01:25:20.930Z,7.00
2023-01-03T01:27:49.068Z,7.20
2023-01-03T01:30:17.451Z,7.07
2023-01-03T01:32:45.610Z,6.63
2023-01-03T01:35:13.810Z,6.38
2023-01-03T01:37:43.361Z,6.38
2023-01-03T01:40:12.910Z,5.93
2023-01-03T01:42:58.590Z,5.90
2023-01-03T01:45:26.791Z,5.45
2023-01-03T01:47:59.986Z,5.00
2023-01-03T01:50:35.507Z,5.25
2023-01-03T01:53:10.597Z,4.80
2023-01-03T01:55:41.708Z,4.93
2023-01-03T01:58:11.057Z,3.90
2023-01-03T02:00:40.130Z,3.80
2023-01-03T02:03:08.442Z,3.58
2023-01-03T02:05:39.012Z,3.53
2023-01-03T02:08:08.791Z,3.30
2023-01-03T02:10:52.723Z,4.07
2023-01-03T02:13:27.662Z,3.83
2023-01-03T02:16:14.399Z,3.10
2023-01-03T02:18:51.956Z,3.05
2023-01-03T02:22:04.827Z,3.38
2023-01-03T02:24:59.988Z,2.95
2023-01-03T02:27:51.033Z,2.83
2023-01-03T02:30:33.852Z,3.13
2023-01-03T02:33:16.077Z,3.40
2023-01-03T02:35:53.921Z,3.17
2023-01-03T02:38:27.630Z,3.40
2023-01-03T02:41:01.470Z,3.37
2023-01-03T02:43:34.293Z,3.90
2023-01-03T02:46:08.818Z,3.50
2023-01-03T02:48:45.174Z,3.50
2023-01-03T02:51:18.834Z,3.53
2023-01-03T02:53:50.702Z,3.70
2023-01-03T02:56:24.538Z,3.00
2023-01-03T02:58:57.900Z,3.30
2023-01-03T03:01:29.207Z,3.13
2023-01-03T03:03:58.878Z,3.40
2023-01-03T03:06:34.440Z,3.65
2023-01-03T03:09:02.952Z,3.85
2023-01-03T03:11:52.246Z,4.17
2023-01-03T03:14:25.009Z,3.50
2023-01-03T03:16:59.643Z,3.53
2023-01-03T03:19:48.073Z,4.23
2023-01-03T03:22:42.543Z,3.30
2023-01-03T03:25:14.002Z,3.78
2023-01-03T03:28:04.251Z,3.50
2023-01-03T03:30:34.499Z,3.78
2023-01-03T03:33:06.386Z,3.95
2023-01-03T03:35:40.204Z,3.92
2023-01-03T03:38:11.075Z,3.83
2023-01-03T03:41:03.212Z,4.40
2023-01-03T03:43:52.311Z,4.15
2023-01-03T03:46:27.857Z,4.28
2023-01-03T03:49:19.720Z,4.45
2023-01-03T03:51:48.901Z,4.20
2023-01-03T03:54:22.175Z,4.57
2023-01-03T03:56:56.376Z,4.65
2023-01-03T03:59:27.338Z,4.90
2023-01-03T04:01:57.466Z,5.10
2023-01-03T04:04:34.011Z,4.97
2023-01-03T04:07:03.164Z,4.70
2023-01-03T04:09:31.395Z,4.70
2023-01-03T04:11:59.571Z,4.65
2023-01-03T04:14:27.767Z,5.72
2023-01-03T04:16:56.096Z,5.20
2023-01-03T04:19:24.264Z,5.50
2023-01-03T04:21:53.844Z,4.82
2023-01-03T04:24:22.272Z,4.88
2023-01-03T04:26:50.821Z,5.30
2023-01-03T04:29:18.999Z,5.40
2023-01-03T04:31:47.230Z,5.60
2023-01-03T04:34:15.976Z,5.50
2023-01-03T04:36:44.162Z,5.03
2023-01-03T04:39:13.744Z,5.00
2023-01-03T04:41:41.925Z,5.30
2023-01-03T04:44:09.847Z,5.47
2023-01-03T04:46:40.825Z,5.65
2023-01-03T04:49:11.600Z,5.22
2023-01-03T04:51:39.791Z,5.85
2023-01-03T04:54:08.392Z,5.72
2023-01-03T04:56:39.705Z,5.40
2023-01-03T04:59:07.947Z,5.60
2023-01-03T05:01:36.412Z,5.43
2023-01-03T05:04:05.058Z,6.25
2023-01-03T05:06:33.242Z,5.20
2023-01-03T05:09:01.424Z,6.03
2023-01-03T05:11:29.585Z,5.90
2023-01-03T05:14:00.647Z,6.75
2023-01-03T05:16:28.882Z,6.95
2023-01-03T05:18:57.665Z,6.70
2023-01-03T05:21:43.568Z,7.10
2023-01-03T05:24:29.907Z,6.70
2023-01-03T05:26:58.974Z,7.30
2023-01-03T05:29:30.236Z,7.90
2023-01-03T05:31:58.665Z,8.02
2023-01-03T05:34:26.993Z,8.67
2023-01-03T05:36:55.143Z,8.00
2023-01-03T05:39:23.335Z,8.77
2023-01-03T05:42:03.399Z,8.68
2023-01-03T05:44:35.121Z,7.55
2023-01-03T05:47:05.942Z,8.00
2023-01-03T05:49:35.651Z,8.05
2023-01-03T05:52:04.070Z,8.20
2023-01-03T05:54:32.269Z,7.65
2023-01-03T05:57:00.481Z,8.38
2023-01-03T05:59:29.491Z,8.43
2023-01-03T06:01:59.208Z,7.93
2023-01-03T06:04:27.561Z,8.50
2023-01-03T06:06:55.835Z,7.65
2023-01-03T06:09:24.043Z,8.88
2023-01-03T06:11:52.347Z,8.40
2023-01-03T06:14:20.704Z,8.20
2023-01-03T06:17:06.130Z,8.55
2023-01-03T06:19:35.760Z,8.00
2023-01-03T06:22:10.158Z,8.40
2023-01-03T06:24:40.596Z,8.00
2023-01-03T06:27:08.777Z,8.20
2023-01-03T06:29:37.081Z,8.20
2023-01-03T06:32:09.584Z,7.50
2023-01-03T06:34:39.643Z,7.95
2023-01-03T06:37:08.191Z,7.60
2023-01-03T06:39:36.894Z,7.10
2023-01-03T06:42:19.780Z,8.60
2023-01-03T06:45:08.456Z,8.27
2023-01-03T06:47:55.639Z,8.87
2023-01-03T06:50:42.718Z,8.43
2023-01-03T06:53:15.139Z,8.07
2023-01-03T06:55:44.508Z,8.00
2023-01-03T06:58:13.474Z,8.57
2023-01-03T07:00:43.582Z,8.50
2023-01-03T07:03:12.788Z,8.82
2023-01-03T07:05:42.478Z,7.03
2023-01-03T07:08:10.705Z,8.70
2023-01-03T07:10:38.931Z,8.10
2023-01-03T07:13:24.331Z,9.10
2023-01-03T07:15:52.590Z,9.40
2023-01-03T07:18:20.787Z,7.78
2023-01-03T07:20:50.390Z,8.88
2023-01-03T07:23:18.639Z,9.02
2023-01-03T07:25:46.843Z,8.23
2023-01-03T07:28:16.932Z,9.23
2023-01-03T07:30:47.052Z,9.65
2023-01-03T07:33:16.685Z,7.50
2023-01-03T07:35:45.132Z,8.77
2023-01-03T07:38:15.197Z,9.13
2023-01-03T07:40:43.393Z,10.02
2023-01-03T07:43:29.757Z,9.73
2023-01-03T07:45:58.011Z,10.90
2023-01-03T07:48:26.241Z,11.05
2023-01-03T07:50:57.998Z,11.93
2023-01-03T07:53:28.573Z,10.63
2023-01-03T07:56:06.527Z,9.57
2023-01-03T07:58:40.354Z,10.68
2023-01-03T08:01:10.096Z,10.50
2023-01-03T08:03:39.215Z,9.20
2023-01-03T08:06:09.147Z,8.93
2023-01-03T08:08:39.321Z,9.27
2023-01-03T08:11:25.482Z,9.60
2023-01-03T08:13:53.656Z,8.15
2023-01-03T08:16:21.987Z,9.68
2023-01-03T08:18:50.315Z,10.23
2023-01-03T08:21:19.328Z,9.43
2023-01-03T08:23:49.094Z,8.85
2023-01-03T08:26:18.946Z,9.90
2023-01-03T08:28:47.211Z,8.90
2023-01-03T08:31:19.387Z,8.07
2023-01-03T08:33:51.616Z,8.20
2023-01-03T08:36:20.591Z,8.30
2023-01-03T08:38:54.418Z,9.10
2023-01-03T08:41:26.826Z,9.60
2023-01-03T08:43:56.305Z,9.20
2023-01-03T08:46:24.656Z,9.05
2023-01-03T08:48:53.006Z,8.18
2023-01-03T08:51:21.182Z,7.93
2023-01-03T08:53:50.787Z,7.53
2023-01-03T08:56:20.440Z,7.50
2023-01-03T08:58:48.674Z,7.15
2023-01-03T09:01:17.333Z,8.10
2023-01-03T09:03:45.687Z,8.13
2023-01-03T09:06:14.029Z,8.00
2023-01-03T09:08:42.212Z,7.90
2023-01-03T09:11:12.329Z,8.40
2023-01-03T09:13:40.925Z,7.15
2023-01-03T09:16:11.519Z,6.43
2023-01-03T09:18:42.780Z,6.55
2023-01-03T09:21:11.057Z,4.45
2023-01-03T09:23:39.359Z,4.97
2023-01-03T09:26:08.360Z,3.95
2023-01-03T09:28:37.955Z,3.88
2023-01-03T09:31:06.544Z,3.35
2023-01-03T09:33:34.719Z,2.83
2023-01-03T09:36:02.907Z,2.77
2023-01-03T09:38:31.086Z,2.90
2023-01-03T09:41:01.923Z,3.00
2023-01-03T09:43:41.023Z,2.65
2023-01-03T09:46:17.141Z,2.25
2023-01-03T09:48:45.628Z,1.90
2023-01-03T09:51:37.404Z,1.70
2023-01-03T09:54:24.245Z,1.80
2023-01-03T09:57:09.590Z,1.40
2023-01-03T09:59:56.556Z,1.50
2023-01-03T10:03:06.347Z,1.63
2023-01-03T10:06:01.107Z,1.40
2023-01-03T10:08:39.811Z,1.50
2023-01-03T10:11:10.356Z,1.75
2023-01-03T10:14:05.101Z,1.40
2023-01-03T10:16:44.191Z,1.40
2023-01-03T10:19:43.461Z,1.40
2023-01-03T10:22:15.193Z,2.00
2023-01-03T10:24:47.131Z,1.60
2023-01-03T10:27:17.923Z,1.20
2023-01-03T10:29:47.356Z,1.80
2023-01-03T10:32:38.564Z,1.48
2023-01-03T10:35:20.611Z,1.30
2023-01-03T10:37:51.512Z,1.40
2023-01-03T10:40:19.861Z,1.63
2023-01-03T10:42:50.330Z,2.33
2023-01-03T10:45:21.000Z,1.70
2023-01-03T10:47:59.390Z,1.40
2023-01-03T10:50:28.798Z,1.60
2023-01-03T10:53:01.057Z,1.40
2023-01-03T10:55:29.895Z,1.30
2023-01-03T10:58:03.869Z,1.75
2023-01-03T11:00:34.842Z,1.60
2023-01-03T11:03:13.406Z,1.30
2023-01-03T11:05:43.365Z,1.10
2023-01-03T11:08:23.719Z,1.70
2023-01-03T11:10:58.168Z,1.60
2023-01-03T11:13:31.696Z,1.40
2023-01-03T11:16:02.056Z,1.50
2023-01-03T11:18:33.051Z,1.50
2023-01-03T11:21:10.766Z,1.40
2023-01-03T11:24:05.145Z,1.25
2023-01-03T11:26:45.290Z,1.20
2023-01-03T11:29:32.416Z,1.20
2023-01-03T11:32:13.793Z,1.70
2023-01-03T11:35:25.242Z,1.30
2023-01-03T11:38:03.788Z,1.13
2023-01-03T11:40:42.614Z,1.20
2023-01-03T11:43:24.054Z,1.38
2023-01-03T11:46:17.243Z,1.40
2023-01-03T11:49:10.969Z,1.30
2023-01-03T11:51:57.856Z,1.13
2023-01-03T11:54:52.776Z,1.30
2023-01-03T11:57:29.886Z,1.20
2023-01-03T12:00:09.124Z,1.20
2023-01-03T12:03:05.684Z,1.10
2023-01-03T12:05:45.309Z,1.23
2023-01-03T12:08:50.370Z,1.00
2023-01-03T12:11:42.351Z,1.50
2023-01-03T12:14:19.230Z,1.30
2023-01-03T12:16:52.143Z,1.00
2023-01-03T12:19:30.800Z,1.10
2023-01-03T12:22:06.349Z,1.30
2023-01-03T12:24:41.272Z,1.00
2023-01-03T12:27:15.063Z,1.40
2023-01-03T12:29:54.145Z,1.10
2023-01-03T12:32:30.052Z,1.00
2023-01-03T12:35:12.713Z,1.20
2023-01-03T12:37:42.663Z,1.30
2023-01-03T12:40:21.905Z,1.00
2023-01-03T12:43:00.197Z,1.37
2023-01-03T12:45:39.259Z,1.20
2023-01-03T12:48:18.879Z,1.30
2023-01-03T12:50:49.915Z,1.40
2023-01-03T12:53:22.705Z,1.10
2023-01-03T12:56:17.553Z,1.23
2023-01-03T12:58:59.878Z,1.30
2023-01-03T13:01:35.638Z,1.55
2023-01-03T13:04:11.776Z,1.40
2023-01-03T13:06:46.615Z,1.40
2023-01-03T13:09:22.229Z,1.33
2023-01-03T13:11:54.675Z,1.38
2023-01-03T13:14:24.937Z,1.40
2023-01-03T13:16:53.966Z,1.17
2023-01-03T13:19:51.377Z,1.50
2023-01-03T13:22:42.835Z,1.70
2023-01-03T13:25:40.031Z,1.40
2023-01-03T13:28:37.173Z,1.20
2023-01-03T13:31:37.819Z,1.50
2023-01-03T13:34:20.110Z,1.23
2023-01-03T13:37:17.939Z,1.20
2023-01-03T13:39:59.753Z,1.30
2023-01-03T13:42:31.416Z,1.90
2023-01-03T13:45:36.002Z,1.20
2023-01-03T13:48:21.585Z,1.00
2023-01-03T13:51:28.420Z,1.05
2023-01-03T13:54:02.218Z,0.98
2023-01-03T13:56:32.812Z,0.80
2023-01-03T13:59:09.596Z,0.80
2023-01-03T14:01:54.283Z,0.82
2023-01-03T14:04:45.496Z,0.80
2023-01-03T14:07:48.810Z,0.80
2023-01-03T14:10:27.693Z,1.00
2023-01-03T14:13:21.724Z,1.00
2023-01-03T14:15:51.088Z,2.58
2023-01-03T14:18:25.280Z,1.40
2023-01-03T14:20:56.938Z,2.60
2023-01-03T14:26:18.286Z,0.80
2023-01-03T14:28:50.068Z,1.20
2023-01-03T14:31:21.452Z,1.10
2023-01-03T14:33:54.876Z,0.60
2023-01-03T14:36:24.511Z,1.00
2023-01-03T14:38:55.115Z,1.00
2023-01-03T14:41:30.024Z,0.60
2023-01-03T14:44:03.041Z,0.90
2023-01-03T14:46:32.389Z,1.35
2023-01-03T14:49:04.101Z,1.43
2023-01-03T14:51:35.730Z,1.65
2023-01-03T14:54:05.378Z,1.08
2023-01-03T14:56:34.348Z,1.20
2023-01-03T14:59:03.957Z,0.70
2023-01-03T15:01:32.361Z,1.20
2023-01-03T15:04:01.745Z,1.10
2023-01-03T15:06:32.809Z,0.93
2023-01-03T15:09:19.701Z,1.40
2023-01-03T15:12:00.169Z,1.10
2023-01-03T15:14:30.520Z,0.98
2023-01-03T15:17:07.970Z,1.50
2023-01-03T15:19:38.328Z,0.80
2023-01-03T15:22:10.608Z,1.50
2023-01-03T15:24:46.306Z,1.80
2023-01-03T15:27:43.030Z,1.70
2023-01-03T15:30:24.756Z,1.10
2023-01-03T15:33:02.124Z,1.23
2023-01-03T15:35:38.575Z,0.90
2023-01-03T15:38:13.766Z,1.10
2023-01-03T15:40:47.349Z,0.90
2023-01-03T15:43:23.637Z,1.00
2023-01-03T15:46:01.503Z,0.60
2023-01-03T15:48:31.584Z,0.80
2023-01-03T15:50:59.912Z,0.80
2023-01-03T15:53:32.792Z,0.70
2023-01-03T15:56:07.785Z,0.90
2023-01-03T15:58:37.576Z,0.80
2023-01-03T16:01:06.940Z,1.10
2023-01-03T16:03:36.161Z,0.90
2023-01-03T16:06:05.401Z,0.90
2023-01-03T16:08:36.184Z,1.10
2023-01-03T16:11:07.946Z,1.10
2023-01-03T16:13:39.960Z,1.10
2023-01-03T16:16:09.707Z,1.20
2023-01-03T16:18:41.249Z,1.40
2023-01-03T16:21:09.505Z,0.90
2023-01-03T16:23:37.778Z,1.10
2023-01-03T16:26:07.710Z,1.00
2023-01-03T16:28:36.312Z,1.00
2023-01-03T16:31:13.332Z,1.20
2023-01-03T16:33:42.557Z,1.10
2023-01-03T16:36:25.414Z,1.00
2023-01-03T16:38:53.680Z,0.85
2023-01-03T16:41:23.288Z,0.75
2023-01-03T16:43:52.704Z,0.80
2023-01-03T16:46:23.332Z,0.80
2023-01-03T16:48:53.616Z,1.80
2023-01-03T16:51:25.484Z,1.10
2023-01-03T16:53:56.024Z,0.80
2023-01-03T16:56:25.838Z,0.87
2023-01-03T16:58:54.305Z,1.30
2023-01-03T17:01:22.837Z,1.10
2023-01-03T17:03:51.237Z,1.37
2023-01-03T17:06:37.566Z,1.10
2023-01-03T17:09:12.923Z,1.30
2023-01-03T17:11:42.605Z,1.10
2023-01-03T17:14:17.172Z,1.27
2023-01-03T17:16:45.958Z,1.10
2023-01-03T17:20:01.568Z,1.40
2023-01-03T17:22:13.436Z,1.30
2023-01-03T17:24:41.889Z,1.23
2023-01-03T17:27:17.093Z,1.40
2023-01-03T17:29:46.058Z,1.83
2023-01-03T17:32:19.449Z,1.50
2023-01-03T17:34:47.904Z,1.60
2023-01-03T17:37:18.033Z,1.40
2023-01-03T17:39:50.959Z,1.90
2023-01-03T17:42:20.624Z,2.10
2023-01-03T17:45:04.353Z,1.70
2023-01-03T17:47:50.964Z,1.80
2023-01-03T17:50:19.308Z,1.50
2023-01-03T17:52:52.010Z,1.70
2023-01-03T17:55:26.179Z,1.60
2023-01-03T17:57:56.667Z,1.90
2023-01-03T18:00:27.545Z,1.88
2023-01-03T18:02:56.552Z,2.00
2023-01-03T18:05:28.757Z,2.40
2023-01-03T18:07:58.213Z,2.55
2023-01-03T18:10:32.684Z,2.17
2023-01-03T18:13:02.388Z,2.20
2023-01-03T18:15:30.614Z,2.80
2023-01-03T18:17:58.771Z,2.45
2023-01-03T18:20:28.071Z,2.88
2023-01-03T18:22:56.306Z,3.00
2023-01-03T18:25:26.323Z,3.72
2023-01-03T18:27:58.725Z,3.50
2023-01-03T18:30:28.679Z,3.35
2023-01-03T18:32:56.899Z,3.53
2023-01-03T18:35:30.955Z,3.47
2023-01-03T18:38:02.695Z,3.43
2023-01-03T18:40:31.569Z,3.00
2023-01-03T18:43:10.264Z,2.88
2023-01-03T18:45:41.462Z,2.65
2023-01-03T18:48:15.145Z,2.53
2023-01-03T18:50:44.357Z,2.10
2023-01-03T18:53:17.540Z,2.13
2023-01-03T18:55:45.819Z,2.05
2023-01-03T18:58:21.669Z,2.13
2023-01-03T19:00:51.214Z,1.85
2023-01-03T19:03:24.985Z,1.70
2023-01-03T19:05:55.389Z,1.70
2023-01-03T19:08:25.839Z,1.60
2023-01-03T19:10:54.424Z,1.70
2023-01-03T19:13:28.499Z,1.90
2023-01-03T19:15:58.371Z,2.20
2023-01-03T19:18:26.540Z,2.20
2023-01-03T19:20:54.715Z,1.60
2023-01-03T19:23:26.112Z,1.70
2023-01-03T19:25:55.773Z,1.60
2023-01-03T19:28:28.781Z,1.60
2023-01-03T19:30:58.957Z,1.50
2023-01-03T19:33:27.220Z,1.50
2023-01-03T19:35:55.373Z,1.60
2023-01-03T19:38:23.793Z,1.30
2023-01-03T19:40:51.971Z,1.10
2023-01-03T19:43:23.423Z,1.15
2023-01-03T19:45:51.695Z,1.55
2023-01-03T19:48:22.702Z,1.85
2023-01-03T19:50:53.036Z,1.40
2023-01-03T19:53:21.402Z,1.10
2023-01-03T19:55:51.977Z,1.85
2023-01-03T19:58:24.911Z,1.27
2023-01-03T20:00:54.083Z,1.42
2023-01-03T20:03:29.901Z,1.45
2023-01-03T20:05:58.908Z,1.40
2023-01-03T20:08:27.222Z,1.80
2023-01-03T20:10:56.118Z,1.40
2023-01-03T20:13:26.306Z,1.38
2023-01-03T20:15:57.466Z,1.20
2023-01-03T20:18:30.266Z,1.27
2023-01-03T20:21:01.192Z,1.20
2023-01-03T20:23:33.256Z,1.50
2023-01-03T20:26:01.737Z,1.02
2023-01-03T20:28:31.063Z,1.40
2023-01-03T20:31:00.600Z,1.45
2023-01-03T20:33:30.468Z,1.35
2023-01-03T20:36:12.756Z,3.60
2023-01-03T20:38:47.544Z,8.02
2023-01-03T20:41:17.330Z,2.70
2023-01-03T20:43:47.486Z,7.82
2023-01-03T20:46:19.828Z,2.40
2023-01-03T20:48:56.436Z,2.58
2023-01-03T20:51:25.203Z,4.28
2023-01-03T20:53:54.998Z,3.20
2023-01-03T20:56:23.989Z,1.30
2023-01-03T20:58:52.175Z,1.10
2023-01-03T21:01:20.438Z,1.30
2023-01-03T21:03:50.221Z,1.00
2023-01-03T21:06:22.533Z,1.00
2023-01-03T21:08:56.327Z,0.90
2023-01-03T21:11:26.534Z,1.10
2023-01-03T21:13:54.981Z,0.90
2023-01-03T21:16:35.210Z,1.25
2023-01-03T21:19:07.314Z,1.25
2023-01-03T21:21:36.060Z,1.40
2023-01-03T21:24:04.852Z,1.70
2023-01-03T21:26:33.267Z,1.10
2023-01-03T21:29:01.686Z,0.98
2023-01-03T21:31:30.009Z,1.17
2023-01-03T21:33:58.205Z,0.80
2023-01-03T21:36:29.541Z,1.30
2023-01-03T21:38:58.305Z,1.10
2023-01-03T21:41:28.254Z,1.30
2023-01-03T21:43:57.357Z,0.80
2023-01-03T21:46:26.638Z,0.80
2023-01-03T21:48:55.572Z,0.80
2023-01-03T21:51:37.290Z,1.00
2023-01-03T21:54:08.668Z,1.00
2023-01-03T21:56:45.067Z,1.50
2023-01-03T21:59:14.304Z,1.17
2023-01-03T22:02:02.150Z,0.98
2023-01-03T22:04:31.234Z,0.80
2023-01-03T22:07:00.831Z,1.10
2023-01-03T22:09:49.532Z,1.10
2023-01-03T22:12:18.612Z,1.10
2023-01-03T22:14:47.184Z,1.00
2023-01-03T22:17:15.680Z,0.90
2023-01-03T22:19:43.891Z,1.23
2023-01-03T22:22:12.127Z,1.10
2023-01-03T22:24:41.756Z,1.10
2023-01-03T22:27:10.023Z,0.80
2023-01-03T22:29:38.319Z,1.40
2023-01-03T22:32:06.641Z,0.90
2023-01-03T22:34:34.922Z,0.97
2023-01-03T22:37:03.163Z,1.10
2023-01-03T22:39:31.421Z,0.90
2023-01-03T22:42:01.942Z,0.80
2023-01-03T22:44:30.125Z,1.00
2023-01-03T22:46:58.334Z,0.88
2023-01-03T22:49:27.611Z,1.00
2023-01-03T22:51:56.042Z,0.75
2023-01-03T22:54:24.259Z,1.13
2023-01-03T22:56:52.488Z,1.02
2023-01-03T22:59:22.068Z,0.90
2023-01-03T23:01:50.583Z,0.85
2023-01-03T23:04:19.830Z,1.08
2023-01-03T23:06:48.124Z,1.08
2023-01-03T23:09:16.707Z,0.90
2023-01-03T23:12:02.968Z,0.97
2023-01-03T23:14:33.094Z,1.10
2023-01-03T23:17:23.085Z,1.00
2023-01-03T23:19:51.665Z,1.10
2023-01-03T23:22:19.831Z,1.30
2023-01-03T23:24:48.008Z,1.25
2023-01-03T23:27:16.295Z,0.80
2023-01-03T23:29:45.978Z,0.82
2023-01-03T23:32:14.128Z,1.00
2023-01-03T23:34:42.287Z,0.90
2023-01-03T23:37:11.038Z,1.00
2023-01-03T23:39:39.208Z,1.00
2023-01-03T23:42:07.464Z,1.08
2023-01-03T23:44:35.664Z,1.10
2023-01-03T23:47:11.416Z,1.10
2023-01-03T23:49:40.763Z,1.00
2023-01-03T23:52:09.131Z,1.30
2023-01-03T23:54:37.373Z,1.17
2023-01-03T23:57:06.054Z,1.10
2023-01-03T23:59:34.266Z,1.10
