createdAt,value
2023-11-01T00:00:53.915Z,76.82
2023-11-01T00:03:21.545Z,77.08
2023-11-01T00:05:50.370Z,76.92
2023-11-01T00:08:18.117Z,77.00
2023-11-01T00:10:45.813Z,76.79
2023-11-01T00:13:13.429Z,76.52
2023-11-01T00:15:41.266Z,76.82
2023-11-01T00:18:08.899Z,77.02
2023-11-01T00:20:36.427Z,76.95
2023-11-01T00:23:04.103Z,77.14
2023-11-01T00:25:31.661Z,77.25
2023-11-01T00:27:59.253Z,76.99
2023-11-01T00:30:27.394Z,76.91
2023-11-01T00:32:56.656Z,76.96
2023-11-01T00:35:24.508Z,77.24
2023-11-01T00:37:52.256Z,77.32
2023-11-01T00:40:19.894Z,77.19
2023-11-01T00:42:47.511Z,77.11
2023-11-01T00:45:15.484Z,77.66
2023-11-01T00:47:43.376Z,77.98
2023-11-01T00:50:11.169Z,77.67
2023-11-01T00:52:38.905Z,77.82
2023-11-01T00:55:06.788Z,78.03
2023-11-01T00:57:34.824Z,78.39
2023-11-01T01:00:02.773Z,78.04
2023-11-01T01:02:30.611Z,77.69
2023-11-01T01:04:58.215Z,77.87
2023-11-01T01:07:25.871Z,77.79
2023-11-01T01:09:53.577Z,78.02
2023-11-01T01:12:21.090Z,77.83
2023-11-01T01:14:48.677Z,77.88
2023-11-01T01:17:16.323Z,78.17
2023-11-01T01:19:43.902Z,78.41
2023-11-01T01:22:11.471Z,78.09
2023-11-01T01:24:39.023Z,78.32
2023-11-01T01:27:07.331Z,77.90
2023-11-01T01:29:34.924Z,78.13
2023-11-01T01:32:02.666Z,78.39
2023-11-01T01:34:30.357Z,78.33
2023-11-01T01:36:58.074Z,78.46
2023-11-01T01:39:25.641Z,78.77
2023-11-01T01:41:53.217Z,78.57
2023-11-01T01:44:20.848Z,78.36
2023-11-01T01:46:48.693Z,78.83
2023-11-01T01:49:16.193Z,78.45
2023-11-01T01:51:43.892Z,78.53
2023-11-01T01:54:11.707Z,78.69
2023-11-01T01:56:39.490Z,78.93
2023-11-01T01:59:07.745Z,79.29
2023-11-01T02:01:42.741Z,79.37
2023-11-01T02:04:15.893Z,79.42
2023-11-01T02:06:45.194Z,79.33
2023-11-01T02:09:18.865Z,79.54
2023-11-01T02:11:46.897Z,79.58
2023-11-01T02:14:15.033Z,79.71
2023-11-01T02:16:42.708Z,79.56
2023-11-01T02:19:14.176Z,79.75
2023-11-01T02:21:41.814Z,79.72
2023-11-01T02:24:09.513Z,79.61
2023-11-01T02:26:37.219Z,79.69
2023-11-01T02:29:06.374Z,79.97
2023-11-01T02:31:34.475Z,79.88
2023-11-01T02:34:02.052Z,79.50
2023-11-01T02:36:29.639Z,79.94
2023-11-01T02:38:57.263Z,79.79
2023-11-01T02:41:24.906Z,79.93
2023-11-01T02:43:52.562Z,79.86
2023-11-01T02:46:20.127Z,79.62
2023-11-01T02:48:47.902Z,79.62
2023-11-01T02:51:15.476Z,79.90
2023-11-01T02:53:43.120Z,80.03
2023-11-01T02:56:10.791Z,80.21
2023-11-01T02:58:38.423Z,79.87
2023-11-01T03:01:08.360Z,80.29
2023-11-01T03:03:35.976Z,80.32
2023-11-01T03:06:04.472Z,80.14
2023-11-01T03:08:32.248Z,80.10
2023-11-01T03:10:59.905Z,80.38
2023-11-01T03:13:27.500Z,80.24
2023-11-01T03:15:55.072Z,80.15
2023-11-01T03:18:22.698Z,80.26
2023-11-01T03:20:50.401Z,80.18
2023-11-01T03:23:18.032Z,80.43
2023-11-01T03:25:45.582Z,80.31
2023-11-01T03:28:13.235Z,80.01
2023-11-01T03:30:40.859Z,80.16
2023-11-01T03:33:08.694Z,80.21
2023-11-01T03:35:36.357Z,80.67
2023-11-01T03:38:03.906Z,80.68
2023-11-01T03:40:31.463Z,81.03
2023-11-01T03:42:59.016Z,80.91
2023-11-01T03:45:26.574Z,81.03
2023-11-01T03:47:54.177Z,80.69
2023-11-01T03:50:22.300Z,80.81
2023-11-01T03:52:49.983Z,81.06
2023-11-01T03:55:17.683Z,81.50
2023-11-01T03:57:45.285Z,81.39
2023-11-01T04:00:22.849Z,81.26
2023-11-01T04:02:51.822Z,81.50
2023-11-01T04:05:19.837Z,81.67
2023-11-01T04:07:47.614Z,81.56
2023-11-01T04:10:15.319Z,81.63
2023-11-01T04:12:43.058Z,81.62
2023-11-01T04:15:14.324Z,81.70
2023-11-01T04:17:42.111Z,81.85
2023-11-01T04:20:10.533Z,81.65
2023-11-01T04:22:39.442Z,82.01
2023-11-01T04:25:11.129Z,81.75
2023-11-01T04:27:41.317Z,81.55
2023-11-01T04:30:10.555Z,81.63
2023-11-01T04:32:38.174Z,82.05
2023-11-01T04:35:10.689Z,82.13
2023-11-01T04:37:38.742Z,82.10
2023-11-01T04:40:13.585Z,82.32
2023-11-01T04:42:42.750Z,82.28
2023-11-01T04:45:12.657Z,82.29
2023-11-01T04:47:42.783Z,81.90
2023-11-01T04:50:11.688Z,81.92
2023-11-01T04:52:40.558Z,82.16
2023-11-01T04:55:09.653Z,82.18
2023-11-01T04:57:37.858Z,82.50
2023-11-01T05:00:18.082Z,82.52
2023-11-01T05:02:49.678Z,82.56
2023-11-01T05:05:18.570Z,82.37
2023-11-01T05:07:46.331Z,82.39
2023-11-01T05:10:13.965Z,82.23
2023-11-01T05:12:41.536Z,82.20
2023-11-01T05:15:10.225Z,82.16
2023-11-01T05:17:37.835Z,82.29
2023-11-01T05:20:05.921Z,82.58
2023-11-01T05:22:33.425Z,82.16
2023-11-01T05:25:00.947Z,82.42
2023-11-01T05:27:28.891Z,82.23
2023-11-01T05:29:56.420Z,82.40
2023-11-01T05:32:23.995Z,82.51
2023-11-01T05:34:51.563Z,82.31
2023-11-01T05:37:19.281Z,82.33
2023-11-01T05:39:46.921Z,82.73
2023-11-01T05:42:14.506Z,82.51
2023-11-01T05:44:42.850Z,82.45
2023-11-01T05:47:10.396Z,82.23
2023-11-01T05:49:37.977Z,82.65
2023-11-01T05:52:05.720Z,82.83
2023-11-01T05:54:33.249Z,82.79
2023-11-01T05:57:03.157Z,82.78
2023-11-01T05:59:30.852Z,82.93
2023-11-01T06:01:58.472Z,82.65
2023-11-01T06:04:26.155Z,82.57
2023-11-01T06:06:53.670Z,82.73
2023-11-01T06:09:21.227Z,82.72
2023-11-01T06:11:48.838Z,82.58
2023-11-01T06:14:16.518Z,82.90
2023-11-01T06:16:44.372Z,83.00
2023-11-01T06:19:13.148Z,82.73
2023-11-01T06:21:40.850Z,83.02
2023-11-01T06:24:08.970Z,82.99
2023-11-01T06:26:37.122Z,82.62
2023-11-01T06:29:04.811Z,83.23
2023-11-01T06:31:32.426Z,82.83
2023-11-01T06:34:00.707Z,82.93
2023-11-01T06:36:28.878Z,82.58
2023-11-01T06:38:56.585Z,82.86
2023-11-01T06:41:26.356Z,82.66
2023-11-01T06:43:55.211Z,82.82
2023-11-01T06:46:23.739Z,83.07
2023-11-01T06:48:51.372Z,83.39
2023-11-01T06:51:19.076Z,82.86
2023-11-01T06:53:47.820Z,82.65
2023-11-01T06:56:15.507Z,82.71
2023-11-01T06:58:44.454Z,82.59
2023-11-01T07:01:12.449Z,82.55
2023-11-01T07:03:40.173Z,82.62
2023-11-01T07:06:09.181Z,82.74
2023-11-01T07:08:39.138Z,82.41
2023-11-01T07:11:06.808Z,82.39
2023-11-01T07:13:34.372Z,82.66
2023-11-01T07:16:02.031Z,82.77
2023-11-01T07:18:29.991Z,82.54
2023-11-01T07:20:57.648Z,82.28
2023-11-01T07:23:25.859Z,82.30
2023-11-01T07:25:53.479Z,82.17
2023-11-01T07:28:20.997Z,82.18
2023-11-01T07:30:48.595Z,82.61
2023-11-01T07:33:16.281Z,82.42
2023-11-01T07:35:44.031Z,82.29
2023-11-01T07:38:11.689Z,82.60
2023-11-01T07:40:39.285Z,82.47
2023-11-01T07:43:06.820Z,82.73
2023-11-01T07:45:34.410Z,82.60
2023-11-01T07:48:02.204Z,82.76
2023-11-01T07:50:30.630Z,82.58
2023-11-01T07:52:58.323Z,82.77
2023-11-01T07:55:25.874Z,82.61
2023-11-01T07:57:53.513Z,82.57
2023-11-01T08:00:21.294Z,82.17
2023-11-01T08:02:49.084Z,82.51
2023-11-01T08:05:16.790Z,82.23
2023-11-01T08:07:44.419Z,82.50
2023-11-01T08:10:12.487Z,82.41
2023-11-01T08:12:40.424Z,82.84
2023-11-01T08:15:08.678Z,82.77
2023-11-01T08:17:36.336Z,82.26
2023-11-01T08:20:05.201Z,82.37
2023-11-01T08:22:32.781Z,82.27
2023-11-01T08:25:00.449Z,82.50
2023-11-01T08:27:28.072Z,82.59
2023-11-01T08:29:55.682Z,82.29
2023-11-01T08:32:23.348Z,82.18
2023-11-01T08:34:51.337Z,82.24
2023-11-01T08:37:18.938Z,81.98
2023-11-01T08:39:46.553Z,82.00
2023-11-01T08:42:14.108Z,81.77
2023-11-01T08:44:41.744Z,81.38
2023-11-01T08:47:10.719Z,81.58
2023-11-01T08:49:39.625Z,81.57
2023-11-01T08:52:07.266Z,81.44
2023-11-01T08:54:34.942Z,81.61
2023-11-01T08:57:02.807Z,81.40
2023-11-01T08:59:30.533Z,81.36
2023-11-01T09:02:07.520Z,81.79
2023-11-01T09:04:41.166Z,81.35
2023-11-01T09:07:09.819Z,81.48
2023-11-01T09:09:38.122Z,81.71
2023-11-01T09:12:06.278Z,82.03
2023-11-01T09:14:33.874Z,82.50
2023-11-01T09:17:04.489Z,82.65
2023-11-01T09:19:32.045Z,82.53
2023-11-01T09:21:59.630Z,82.67
2023-11-01T09:24:27.208Z,82.88
2023-11-01T09:26:54.985Z,83.23
2023-11-01T09:29:22.760Z,83.12
2023-11-01T09:31:50.459Z,83.46
2023-11-01T09:34:18.130Z,83.61
2023-11-01T09:36:45.781Z,83.80
2023-11-01T09:39:13.353Z,83.66
2023-11-01T09:41:49.843Z,83.68
2023-11-01T09:44:19.965Z,83.92
2023-11-01T09:46:51.457Z,84.39
2023-11-01T09:49:19.180Z,84.35
2023-11-01T09:51:46.927Z,83.83
2023-11-01T09:54:15.018Z,83.70
2023-11-01T09:56:43.835Z,83.76
2023-11-01T09:59:12.576Z,84.22
2023-11-01T10:01:40.939Z,84.49
2023-11-01T10:04:09.669Z,84.26
2023-11-01T10:06:38.138Z,84.30
2023-11-01T10:09:06.653Z,84.75
2023-11-01T10:11:34.372Z,84.76
2023-11-01T10:14:02.123Z,84.70
2023-11-01T10:16:31.758Z,84.59
2023-11-01T10:19:00.685Z,84.92
2023-11-01T10:21:30.939Z,85.26
2023-11-01T10:23:59.809Z,85.00
2023-11-01T10:26:31.818Z,85.03
2023-11-01T10:29:01.193Z,85.26
2023-11-01T10:31:29.376Z,85.05
2023-11-01T10:33:57.196Z,85.45
2023-11-01T10:36:24.921Z,85.54
2023-11-01T10:38:53.511Z,85.45
2023-11-01T10:41:21.983Z,85.55
2023-11-01T10:43:49.730Z,85.51
2023-11-01T10:46:18.220Z,85.70
2023-11-01T10:48:47.491Z,85.50
2023-11-01T10:51:15.541Z,85.40
2023-11-01T10:53:43.906Z,85.58
2023-11-01T10:56:11.534Z,85.48
2023-11-01T10:58:43.748Z,85.76
2023-11-01T11:01:25.741Z,85.40
2023-11-01T11:04:06.310Z,86.00
2023-11-01T11:06:41.007Z,86.02
2023-11-01T11:09:29.177Z,85.85
2023-11-01T11:12:22.050Z,86.22
2023-11-01T11:14:51.524Z,86.38
2023-11-01T11:17:20.999Z,86.35
2023-11-01T11:20:18.122Z,85.33
2023-11-01T11:23:04.283Z,85.65
2023-11-01T11:25:47.102Z,86.20
2023-11-01T11:28:23.755Z,85.86
2023-11-01T11:31:17.292Z,85.22
2023-11-01T11:33:48.451Z,85.60
2023-11-01T11:36:19.247Z,85.20
2023-11-01T11:38:56.864Z,85.36
2023-11-01T11:41:30.001Z,85.11
2023-11-01T11:44:06.665Z,85.43
2023-11-01T11:46:41.949Z,85.17
2023-11-01T11:49:27.975Z,85.21
2023-11-01T11:52:01.195Z,85.08
2023-11-01T11:54:31.960Z,85.09
2023-11-01T11:57:09.365Z,84.74
2023-11-01T11:59:38.704Z,85.14
2023-11-01T12:02:08.105Z,85.03
2023-11-01T12:04:38.499Z,84.80
2023-11-01T12:07:08.653Z,85.01
2023-11-01T12:09:36.350Z,84.91
2023-11-01T12:12:12.979Z,84.75
2023-11-01T12:14:43.956Z,85.06
2023-11-01T12:17:12.037Z,84.85
2023-11-01T12:19:48.837Z,84.11
2023-11-01T12:22:18.193Z,84.28
2023-11-01T12:24:46.532Z,83.99
2023-11-01T12:27:23.098Z,83.68
2023-11-01T12:29:52.814Z,83.77
2023-11-01T12:32:23.150Z,83.22
2023-11-01T12:34:50.747Z,82.86
2023-11-01T12:37:24.507Z,82.53
2023-11-01T12:40:12.305Z,82.44
2023-11-01T12:42:47.686Z,82.44
2023-11-01T12:45:16.921Z,82.31
2023-11-01T12:47:44.827Z,82.28
2023-11-01T12:50:21.060Z,82.01
2023-11-01T12:52:50.219Z,82.21
2023-11-01T12:55:18.814Z,82.45
2023-11-01T12:57:49.052Z,82.50
2023-11-01T13:00:18.791Z,82.97
2023-11-01T13:02:46.815Z,82.70
2023-11-01T13:05:14.533Z,82.57
2023-11-01T13:07:42.552Z,82.69
2023-11-01T13:10:12.579Z,82.62
2023-11-01T13:12:41.448Z,82.37
2023-11-01T13:15:12.738Z,82.19
2023-11-01T13:17:40.476Z,81.80
2023-11-01T13:20:08.739Z,81.72
2023-11-01T13:22:36.994Z,81.76
2023-11-01T13:25:05.121Z,81.65
2023-11-01T13:27:32.742Z,81.50
2023-11-01T13:30:00.512Z,81.51
2023-11-01T13:32:28.333Z,81.47
2023-11-01T13:34:56.088Z,81.53
2023-11-01T13:37:23.662Z,81.21
2023-11-01T13:39:51.409Z,81.18
2023-11-01T13:42:19.302Z,81.20
2023-11-01T13:44:46.934Z,81.51
2023-11-01T13:47:14.657Z,81.46
2023-11-01T13:49:43.211Z,81.69
2023-11-01T13:52:13.052Z,81.50
2023-11-01T13:54:40.990Z,81.32
2023-11-01T13:57:09.003Z,81.50
2023-11-01T13:59:37.947Z,81.40
2023-11-01T14:02:05.731Z,81.60
2023-11-01T14:04:34.442Z,81.46
2023-11-01T14:07:02.248Z,81.58
2023-11-01T14:09:31.225Z,81.72
2023-11-01T14:11:59.083Z,81.78
2023-11-01T14:14:27.731Z,81.72
2023-11-01T14:16:55.451Z,81.72
2023-11-01T14:19:23.056Z,81.71
2023-11-01T14:21:50.681Z,81.59
2023-11-01T14:24:19.928Z,81.56
2023-11-01T14:26:48.053Z,81.45
2023-11-01T14:29:15.918Z,81.38
2023-11-01T14:31:43.677Z,81.16
2023-11-01T14:34:11.421Z,81.03
2023-11-01T14:36:39.344Z,80.51
2023-11-01T14:39:06.970Z,80.91
2023-11-01T14:41:34.657Z,80.88
2023-11-01T14:44:04.302Z,80.47
2023-11-01T14:46:32.242Z,80.26
2023-11-01T14:48:59.981Z,80.35
2023-11-01T14:51:27.943Z,80.06
2023-11-01T14:53:55.588Z,80.00
2023-11-01T14:56:23.312Z,80.00
2023-11-01T14:58:52.150Z,79.82
2023-11-01T15:01:19.961Z,79.66
2023-11-01T15:03:48.002Z,79.63
2023-11-01T15:06:15.788Z,79.48
2023-11-01T15:08:43.457Z,79.29
2023-11-01T15:11:11.959Z,79.32
2023-11-01T15:13:39.667Z,79.23
2023-11-01T15:16:08.123Z,79.31
2023-11-01T15:18:35.976Z,79.22
2023-11-01T15:21:04.490Z,79.36
2023-11-01T15:23:33.680Z,79.35
2023-11-01T15:26:01.966Z,79.24
2023-11-01T15:28:29.945Z,79.08
2023-11-01T15:30:57.782Z,79.27
2023-11-01T15:33:26.278Z,79.17
2023-11-01T15:35:54.940Z,78.97
2023-11-01T15:38:22.555Z,79.16
2023-11-01T15:40:50.634Z,79.13
2023-11-01T15:43:18.319Z,79.12
2023-11-01T15:45:45.957Z,79.18
2023-11-01T15:48:14.017Z,78.92
2023-11-01T15:50:43.226Z,78.47
2023-11-01T15:53:11.121Z,78.27
2023-11-01T15:55:38.917Z,77.98
2023-11-01T15:58:07.021Z,77.58
2023-11-01T16:00:34.810Z,77.25
2023-11-01T16:03:02.588Z,77.35
2023-11-01T16:05:30.357Z,76.96
2023-11-01T16:07:58.029Z,76.84
2023-11-01T16:10:25.866Z,76.91
2023-11-01T16:12:53.577Z,76.52
2023-11-01T16:15:21.309Z,76.05
2023-11-01T16:17:50.173Z,76.28
2023-11-01T16:20:18.483Z,76.22
2023-11-01T16:22:46.455Z,76.17
2023-11-01T16:25:14.529Z,76.09
2023-11-01T16:27:42.109Z,75.86
2023-11-01T16:30:10.351Z,76.05
2023-11-01T16:32:38.216Z,76.01
2023-11-01T16:35:07.214Z,76.11
2023-11-01T16:37:35.169Z,75.66
2023-11-01T16:40:06.801Z,75.78
2023-11-01T16:42:34.595Z,75.55
2023-11-01T16:45:02.302Z,75.35
2023-11-01T16:47:30.922Z,75.11
2023-11-01T16:49:58.703Z,75.08
2023-11-01T16:52:26.354Z,75.23
2023-11-01T16:54:54.030Z,75.25
2023-11-01T16:57:21.622Z,75.09
2023-11-01T16:59:49.408Z,75.10
2023-11-01T17:02:17.139Z,74.89
2023-11-01T17:04:44.955Z,74.79
2023-11-01T17:07:12.759Z,74.70
2023-11-01T17:09:40.491Z,74.77
2023-11-01T17:12:08.565Z,74.48
2023-11-01T17:14:36.439Z,74.55
2023-11-01T17:17:04.360Z,74.18
2023-11-01T17:19:32.312Z,74.02
2023-11-01T17:22:00.367Z,73.71
2023-11-01T17:24:27.963Z,73.97
2023-11-01T17:26:59.018Z,73.74
2023-11-01T17:29:32.615Z,73.43
2023-11-01T17:32:00.514Z,73.71
2023-11-01T17:34:32.643Z,73.61
2023-11-01T17:37:02.548Z,73.69
2023-11-01T17:39:39.500Z,73.09
2023-11-01T17:42:11.166Z,73.86
2023-11-01T17:44:40.627Z,73.58
2023-11-01T17:47:10.590Z,73.57
2023-11-01T17:49:48.804Z,73.84
2023-11-01T17:52:25.463Z,74.21
2023-11-01T17:54:53.562Z,74.40
2023-11-01T17:57:22.318Z,74.83
2023-11-01T17:59:50.055Z,74.92
2023-11-01T18:02:32.864Z,75.16
2023-11-01T18:05:01.909Z,75.60
2023-11-01T18:07:29.825Z,76.06
2023-11-01T18:09:58.707Z,76.07
2023-11-01T18:12:30.611Z,75.78
2023-11-01T18:14:58.473Z,76.09
2023-11-01T18:17:33.159Z,76.35
2023-11-01T18:20:05.084Z,76.13
2023-11-01T18:22:42.779Z,76.01
2023-11-01T18:25:33.794Z,75.40
2023-11-01T18:28:02.961Z,76.01
2023-11-01T18:30:30.964Z,75.69
2023-11-01T18:33:03.152Z,75.34
2023-11-01T18:35:36.986Z,75.47
2023-11-01T18:38:04.550Z,75.01
2023-11-01T18:40:32.613Z,76.05
2023-11-01T18:43:01.562Z,75.08
2023-11-01T18:45:32.002Z,74.66
2023-11-01T18:48:02.374Z,74.59
2023-11-01T18:50:30.427Z,74.59
2023-11-01T18:53:04.833Z,74.42
2023-11-01T18:55:36.685Z,74.73
2023-11-01T18:58:04.719Z,74.43
2023-11-01T19:00:32.571Z,74.44
2023-11-01T19:03:05.346Z,74.34
2023-11-01T19:05:34.537Z,74.41
2023-11-01T19:08:02.638Z,74.45
2023-11-01T19:10:33.711Z,74.09
2023-11-01T19:13:02.363Z,74.02
2023-11-01T19:15:36.273Z,73.71
2023-11-01T19:18:09.271Z,73.82
2023-11-01T19:20:39.282Z,73.97
2023-11-01T19:23:07.100Z,74.02
2023-11-01T19:25:34.754Z,73.75
2023-11-01T19:28:03.462Z,73.57
2023-11-01T19:30:31.226Z,73.28
2023-11-01T19:32:59.157Z,73.00
2023-11-01T19:35:26.890Z,73.10
2023-11-01T19:37:54.897Z,73.04
2023-11-01T19:40:25.042Z,73.18
2023-11-01T19:42:52.839Z,73.19
2023-11-01T19:45:20.827Z,73.04
2023-11-01T19:47:48.572Z,72.78
2023-11-01T19:50:26.765Z,72.60
2023-11-01T19:52:55.055Z,72.64
2023-11-01T19:55:22.905Z,72.30
2023-11-01T19:57:50.743Z,72.54
2023-11-01T20:00:18.593Z,72.50
2023-11-01T20:02:46.647Z,72.29
2023-11-01T20:05:14.471Z,72.17
2023-11-01T20:07:42.079Z,72.31
2023-11-01T20:10:13.104Z,72.18
2023-11-01T20:12:40.911Z,72.26
2023-11-01T20:15:10.616Z,72.55
2023-11-01T20:17:38.415Z,72.88
2023-11-01T20:20:09.008Z,72.52
2023-11-01T20:22:41.731Z,72.39
2023-11-01T20:25:13.243Z,72.47
2023-11-01T20:27:43.448Z,72.99
2023-11-01T20:30:11.348Z,73.23
2023-11-01T20:32:39.022Z,73.48
2023-11-01T20:35:06.861Z,73.50
2023-11-01T20:37:35.151Z,73.73
2023-11-01T20:40:02.849Z,73.65
2023-11-01T20:42:31.656Z,73.34
2023-11-01T20:44:59.509Z,73.35
2023-11-01T20:47:27.152Z,73.18
2023-11-01T20:49:54.927Z,72.99
2023-11-01T20:52:22.571Z,72.79
2023-11-01T20:54:56.443Z,72.76
2023-11-01T20:57:25.905Z,72.92
2023-11-01T20:59:53.581Z,72.65
2023-11-01T21:02:21.369Z,72.27
2023-11-01T21:04:49.047Z,72.17
2023-11-01T21:07:16.733Z,71.89
2023-11-01T21:09:46.338Z,71.73
2023-11-01T21:12:14.036Z,71.69
2023-11-01T21:14:41.947Z,71.47
2023-11-01T21:17:10.050Z,71.28
2023-11-01T21:19:38.641Z,71.12
2023-11-01T21:22:06.466Z,71.23
2023-11-01T21:24:34.123Z,71.34
2023-11-01T21:27:01.858Z,71.04
2023-11-01T21:29:30.150Z,70.89
2023-11-01T21:31:57.927Z,70.80
2023-11-01T21:34:25.701Z,70.73
2023-11-01T21:36:54.835Z,70.76
2023-11-01T21:39:22.616Z,70.89
2023-11-01T21:41:50.497Z,70.63
2023-11-01T21:44:31.527Z,70.32
2023-11-01T21:47:04.920Z,70.94
2023-11-01T21:49:36.184Z,70.67
2023-11-01T21:52:10.593Z,70.52
2023-11-01T21:54:39.182Z,70.86
2023-11-01T21:57:08.744Z,70.38
2023-11-01T21:59:37.437Z,70.58
2023-11-01T22:02:07.933Z,70.33
2023-11-01T22:04:38.629Z,70.29
2023-11-01T22:07:09.582Z,70.36
2023-11-01T22:09:37.446Z,70.19
2023-11-01T22:12:07.318Z,69.88
2023-11-01T22:14:39.268Z,70.33
2023-11-01T22:17:11.903Z,70.25
2023-11-01T22:19:42.861Z,70.39
2023-11-01T22:22:34.934Z,69.96
2023-11-01T22:25:02.644Z,70.47
2023-11-01T22:27:45.141Z,70.29
2023-11-01T22:30:14.726Z,70.75
2023-11-01T22:32:42.344Z,70.56
2023-11-01T22:35:11.793Z,70.18
2023-11-01T22:37:39.371Z,70.14
2023-11-01T22:40:08.324Z,70.41
2023-11-01T22:42:35.948Z,70.13
2023-11-01T22:45:04.108Z,69.92
2023-11-01T22:47:31.997Z,69.86
2023-11-01T22:49:59.725Z,70.32
2023-11-01T22:52:27.798Z,70.55
2023-11-01T22:54:55.450Z,70.36
2023-11-01T22:57:23.090Z,70.47
2023-11-01T22:59:51.817Z,69.88
2023-11-01T23:02:19.457Z,70.09
2023-11-01T23:04:47.040Z,69.92
2023-11-01T23:07:15.805Z,70.03
2023-11-01T23:09:43.491Z,69.96
2023-11-01T23:12:12.714Z,70.11
2023-11-01T23:14:40.408Z,70.18
2023-11-01T23:17:09.445Z,69.91
2023-11-01T23:19:37.157Z,69.77
2023-11-01T23:22:05.249Z,70.01
2023-11-01T23:24:32.983Z,69.78
2023-11-01T23:27:05.966Z,70.20
2023-11-01T23:29:35.842Z,70.16
2023-11-01T23:32:17.047Z,69.85
2023-11-01T23:34:51.419Z,69.83
2023-11-01T23:37:29.192Z,69.64
2023-11-01T23:39:57.498Z,70.05
2023-11-01T23:42:30.041Z,70.30
2023-11-01T23:44:59.048Z,70.28
2023-11-01T23:47:50.143Z,69.63
2023-11-01T23:50:35.863Z,69.67
2023-11-01T23:53:05.687Z,70.03
2023-11-01T23:55:34.486Z,70.11
2023-11-01T23:58:02.326Z,70.05
