createdAt,value
2017-07-25T00:00:54.993Z,51.61
2017-07-25T00:03:22.541Z,51.63
2017-07-25T00:05:50.078Z,51.67
2017-07-25T00:08:17.634Z,51.79
2017-07-25T00:10:45.148Z,51.76
2017-07-25T00:13:12.661Z,51.84
2017-07-25T00:15:40.210Z,51.79
2017-07-25T00:18:07.719Z,51.94
2017-07-25T00:20:35.265Z,52.13
2017-07-25T00:23:02.790Z,52.26
2017-07-25T00:25:30.393Z,52.34
2017-07-25T00:27:57.909Z,52.43
2017-07-25T00:30:25.433Z,52.13
2017-07-25T00:32:52.989Z,52.11
2017-07-25T00:35:20.496Z,52.16
2017-07-25T00:37:48.060Z,52.27
2017-07-25T00:40:15.644Z,52.27
2017-07-25T00:42:43.153Z,52.21
2017-07-25T00:45:10.698Z,52.24
2017-07-25T00:47:38.286Z,52.33
2017-07-25T00:50:05.793Z,52.37
2017-07-25T00:52:33.308Z,52.36
2017-07-25T00:55:00.845Z,52.44
2017-07-25T00:57:28.393Z,52.41
2017-07-25T00:59:55.990Z,52.44
2017-07-25T01:02:23.507Z,52.51
2017-07-25T01:04:51.022Z,52.85
2017-07-25T01:07:18.588Z,53.45
2017-07-25T01:09:46.109Z,53.62
2017-07-25T01:12:13.612Z,53.95
2017-07-25T01:14:41.162Z,54.20
2017-07-25T01:17:08.665Z,54.16
2017-07-25T01:19:36.230Z,54.25
2017-07-25T01:22:03.745Z,54.86
2017-07-25T01:24:31.290Z,54.97
2017-07-25T01:26:58.843Z,54.89
2017-07-25T01:29:26.357Z,54.80
2017-07-25T01:31:53.874Z,54.93
2017-07-25T01:34:21.469Z,54.98
2017-07-25T01:36:48.993Z,54.86
2017-07-25T01:39:16.542Z,55.07
2017-07-25T01:41:44.061Z,55.22
2017-07-25T01:46:45.257Z,55.17
2017-07-25T01:49:12.811Z,55.02
2017-07-25T01:51:40.326Z,54.99
2017-07-25T01:54:07.921Z,54.70
2017-07-25T01:56:35.440Z,54.91
2017-07-25T01:59:02.962Z,54.93
2017-07-25T02:01:30.509Z,55.09
2017-07-25T02:03:58.021Z,55.12
2017-07-25T02:06:25.571Z,55.37
2017-07-25T02:08:53.085Z,55.33
2017-07-25T02:11:20.637Z,55.17
2017-07-25T02:13:48.204Z,55.37
2017-07-25T02:16:15.753Z,55.35
2017-07-25T02:18:43.281Z,55.28
2017-07-25T02:21:10.854Z,55.34
2017-07-25T02:23:38.367Z,55.37
2017-07-25T02:26:05.878Z,55.61
2017-07-25T02:28:33.420Z,55.41
2017-07-25T02:31:00.927Z,55.34
2017-07-25T02:33:28.520Z,55.47
2017-07-25T02:35:56.062Z,55.41
2017-07-25T02:38:23.568Z,55.22
2017-07-25T02:40:51.151Z,55.18
2017-07-25T02:43:18.704Z,55.18
2017-07-25T02:45:46.260Z,55.49
2017-07-25T02:48:13.804Z,55.50
2017-07-25T02:50:41.356Z,55.40
2017-07-25T02:53:08.863Z,55.36
2017-07-25T02:55:36.418Z,55.32
2017-07-25T02:58:03.925Z,55.28
2017-07-25T03:00:31.446Z,55.24
2017-07-25T03:02:59.002Z,55.29
2017-07-25T03:05:26.549Z,55.23
2017-07-25T03:07:54.118Z,55.42
2017-07-25T03:10:21.672Z,55.38
2017-07-25T03:12:49.225Z,55.54
2017-07-25T03:15:16.784Z,55.39
2017-07-25T03:17:44.346Z,55.37
2017-07-25T03:20:11.913Z,55.27
2017-07-25T03:22:39.439Z,55.35
2017-07-25T03:25:06.985Z,55.35
2017-07-25T03:27:34.563Z,55.33
2017-07-25T03:30:02.098Z,55.42
2017-07-25T03:32:29.608Z,55.45
2017-07-25T03:34:57.197Z,55.49
2017-07-25T03:37:24.748Z,55.49
2017-07-25T03:39:52.313Z,55.38
2017-07-25T03:42:19.867Z,55.42
2017-07-25T03:44:47.381Z,55.43
2017-07-25T03:47:14.937Z,55.28
2017-07-25T03:49:42.476Z,55.31
2017-07-25T03:52:10.057Z,55.27
2017-07-25T03:54:37.558Z,55.14
2017-07-25T03:57:05.117Z,56.84
2017-07-25T03:59:32.631Z,56.39
2017-07-25T04:02:00.172Z,55.93
2017-07-25T04:04:27.713Z,55.77
2017-07-25T04:06:55.314Z,56.07
2017-07-25T04:09:22.853Z,55.87
2017-07-25T04:11:50.385Z,55.81
2017-07-25T04:14:17.969Z,56.01
2017-07-25T04:16:45.476Z,55.59
2017-07-25T04:19:12.992Z,55.68
2017-07-25T04:21:40.553Z,55.79
2017-07-25T04:24:08.085Z,55.09
2017-07-25T04:26:35.600Z,54.93
2017-07-25T04:29:03.177Z,54.68
2017-07-25T04:31:30.701Z,54.71
2017-07-25T04:33:58.222Z,54.45
2017-07-25T04:36:25.821Z,54.42
2017-07-25T04:38:53.332Z,54.17
2017-07-25T04:41:20.864Z,54.06
2017-07-25T04:43:48.419Z,54.16
2017-07-25T04:46:15.965Z,54.24
2017-07-25T04:48:43.524Z,54.07
2017-07-25T04:51:11.094Z,54.07
2017-07-25T04:53:38.606Z,54.26
2017-07-25T04:56:06.126Z,54.11
2017-07-25T04:58:33.717Z,54.11
2017-07-25T05:01:01.277Z,54.11
2017-07-25T05:03:28.833Z,54.14
2017-07-25T05:05:56.459Z,54.22
2017-07-25T05:08:24.045Z,54.09
2017-07-25T05:10:51.604Z,54.19
2017-07-25T05:13:19.207Z,53.96
2017-07-25T05:15:46.827Z,54.09
2017-07-25T05:18:14.342Z,53.99
2017-07-25T05:20:41.852Z,54.04
2017-07-25T05:23:09.441Z,53.94
2017-07-25T05:25:36.957Z,53.83
2017-07-25T05:28:04.488Z,53.83
2017-07-25T05:30:32.062Z,53.89
2017-07-25T05:32:59.614Z,53.71
2017-07-25T05:35:27.165Z,53.64
2017-07-25T05:37:54.801Z,53.63
2017-07-25T05:40:22.411Z,53.55
2017-07-25T05:42:50.761Z,53.56
2017-07-25T05:45:18.395Z,53.57
2017-07-25T05:47:46.660Z,53.37
2017-07-25T05:50:16.042Z,53.39
2017-07-25T05:52:43.741Z,53.61
2017-07-25T05:55:11.305Z,53.47
2017-07-25T05:57:38.989Z,53.40
2017-07-25T06:00:08.667Z,53.50
2017-07-25T06:02:36.804Z,53.36
2017-07-25T06:05:04.418Z,53.16
2017-07-25T06:07:31.994Z,53.13
2017-07-25T06:10:00.409Z,52.92
2017-07-25T06:12:28.086Z,53.02
2017-07-25T06:14:55.872Z,53.12
2017-07-25T06:17:24.177Z,53.10
2017-07-25T06:19:51.893Z,52.95
2017-07-25T06:22:19.839Z,53.11
2017-07-25T06:24:47.717Z,52.78
2017-07-25T06:27:15.498Z,52.99
2017-07-25T06:30:07.872Z,52.98
2017-07-25T06:32:35.507Z,52.80
2017-07-25T06:35:04.121Z,52.78
2017-07-25T06:37:33.015Z,52.79
2017-07-25T06:40:05.001Z,52.79
2017-07-25T06:42:37.233Z,52.71
2017-07-25T06:45:05.430Z,52.62
2017-07-25T06:47:36.677Z,52.72
2017-07-25T06:50:07.566Z,52.86
2017-07-25T06:52:35.392Z,52.80
2017-07-25T06:55:06.395Z,52.80
2017-07-25T06:57:34.125Z,52.67
2017-07-25T07:05:40.673Z,52.61
2017-07-25T07:08:09.248Z,52.62
2017-07-25T07:10:45.530Z,52.41
2017-07-25T07:13:14.439Z,52.37
2017-07-25T07:15:42.597Z,52.28
2017-07-25T07:20:10.155Z,52.42
2017-07-25T07:22:38.253Z,52.33
2017-07-25T07:25:06.071Z,52.29
2017-07-25T07:27:33.866Z,52.13
2017-07-25T07:30:05.522Z,52.16
2017-07-25T07:32:33.418Z,52.19
2017-07-25T07:35:01.092Z,52.21
2017-07-25T07:37:38.695Z,52.20
2017-07-25T07:40:06.726Z,52.11
2017-07-25T07:42:37.427Z,51.95
2017-07-25T07:45:06.081Z,52.16
2017-07-25T07:47:35.880Z,52.07
2017-07-25T08:07:32.524Z,51.54
2017-07-25T08:48:20.285Z,49.39
2017-07-25T08:50:52.352Z,49.46
2017-07-25T08:53:35.006Z,49.35
2017-07-25T08:56:05.415Z,49.08
2017-07-25T08:58:59.734Z,48.96
2017-07-25T09:04:36.682Z,49.08
2017-07-25T09:07:11.050Z,48.95
2017-07-25T09:09:55.173Z,48.79
2017-07-25T09:12:31.739Z,48.81
2017-07-25T09:15:04.304Z,48.72
2017-07-25T09:17:32.498Z,48.52
2017-07-25T09:20:17.105Z,48.32
2017-07-25T09:22:48.617Z,48.29
2017-07-25T09:25:27.320Z,48.10
2017-07-25T09:34:39.933Z,47.76
2017-07-25T09:37:19.544Z,47.69
2017-07-25T09:39:54.575Z,47.62
2017-07-25T09:42:31.799Z,47.43
2017-07-25T09:45:03.366Z,47.29
2017-07-25T09:47:45.917Z,47.76
2017-07-25T09:50:22.450Z,47.74
2017-07-25T09:53:05.354Z,47.50
2017-07-25T09:56:12.788Z,47.66
2017-07-25T10:02:15.249Z,47.51
2017-07-25T10:04:57.520Z,47.59
2017-07-25T10:07:51.454Z,47.65
2017-07-25T10:10:40.787Z,47.41
2017-07-25T10:13:18.585Z,47.42
2017-07-25T10:15:50.889Z,47.41
2017-07-25T10:18:42.913Z,47.46
2017-07-25T10:27:19.142Z,47.26
2017-07-25T10:29:52.992Z,47.19
2017-07-25T10:32:24.595Z,47.05
2017-07-25T10:38:01.799Z,46.93
2017-07-25T10:40:35.651Z,46.96
2017-07-25T10:43:13.167Z,46.89
2017-07-25T10:54:33.871Z,46.54
2017-07-25T11:00:14.524Z,46.51
2017-07-25T11:09:17.322Z,46.24
2017-07-25T11:11:48.191Z,46.36
2017-07-25T11:14:39.094Z,46.41
2017-07-25T11:17:19.314Z,46.43
2017-07-25T11:19:52.886Z,46.41
2017-07-25T11:22:24.483Z,46.24
2017-07-25T11:24:52.795Z,46.36
2017-07-25T11:27:22.345Z,46.35
2017-07-25T11:33:16.588Z,46.33
2017-07-25T11:35:51.785Z,46.50
2017-07-25T11:38:29.274Z,46.22
2017-07-25T11:40:57.702Z,46.22
2017-07-25T11:43:25.716Z,45.98
2017-07-25T11:45:54.925Z,46.34
2017-07-25T11:48:25.191Z,46.08
2017-07-25T11:50:56.380Z,46.14
2017-07-25T11:53:31.288Z,46.08
2017-07-25T11:56:07.794Z,46.38
2017-07-25T11:58:35.942Z,46.37
2017-07-25T12:01:05.286Z,46.28
2017-07-25T12:03:42.602Z,46.21
2017-07-25T12:06:15.845Z,46.30
2017-07-25T12:09:02.268Z,46.03
2017-07-25T12:11:36.270Z,46.23
2017-07-25T12:14:04.461Z,46.09
2017-07-25T12:16:49.720Z,46.01
2017-07-25T12:22:09.415Z,45.88
2017-07-25T12:24:37.079Z,45.90
2017-07-25T12:27:05.059Z,45.84
2017-07-25T12:29:43.307Z,45.93
2017-07-25T12:32:13.688Z,45.93
2017-07-25T12:35:06.673Z,45.91
2017-07-25T12:37:36.889Z,45.88
2017-07-25T12:40:06.383Z,45.84
2017-07-25T12:42:39.146Z,45.86
2017-07-25T12:45:11.099Z,45.83
2017-07-25T12:47:44.435Z,45.71
2017-07-25T12:50:21.284Z,45.53
2017-07-25T12:52:56.589Z,45.56
2017-07-25T12:55:26.140Z,45.45
2017-07-25T12:57:56.922Z,45.50
2017-07-25T13:00:27.274Z,45.39
2017-07-25T13:02:56.545Z,45.36
2017-07-25T13:05:27.874Z,45.29
2017-07-25T13:07:56.804Z,45.29
2017-07-25T13:10:32.142Z,45.22
2017-07-25T13:13:03.057Z,45.29
2017-07-25T13:15:32.917Z,45.22
2017-07-25T13:18:05.205Z,45.12
2017-07-25T13:20:47.691Z,45.26
2017-07-25T13:23:17.427Z,45.08
2017-07-25T13:25:46.090Z,45.11
2017-07-25T13:28:14.887Z,45.23
2017-07-25T13:30:43.492Z,45.34
2017-07-25T13:33:11.658Z,45.14
2017-07-25T13:35:45.789Z,45.17
2017-07-25T13:38:17.457Z,45.11
2017-07-25T13:40:45.961Z,45.32
2017-07-25T13:43:16.390Z,45.19
2017-07-25T13:45:44.911Z,45.22
2017-07-25T13:48:14.929Z,45.18
2017-07-25T13:50:43.601Z,45.25
2017-07-25T13:53:16.371Z,45.58
2017-07-25T13:55:52.217Z,45.74
2017-07-25T13:58:21.139Z,45.55
2017-07-25T14:00:51.128Z,45.49
2017-07-25T14:06:13.203Z,45.38
2017-07-25T14:08:44.658Z,45.37
2017-07-25T14:11:13.499Z,45.32
2017-07-25T14:13:41.429Z,45.38
2017-07-25T14:16:10.495Z,45.31
2017-07-25T14:18:38.336Z,45.44
2017-07-25T14:21:07.444Z,45.44
2017-07-25T14:23:37.038Z,45.41
2017-07-25T14:26:05.843Z,45.29
2017-07-25T14:28:34.134Z,45.48
2017-07-25T14:31:02.645Z,45.50
2017-07-25T14:33:30.826Z,45.66
2017-07-25T14:36:00.472Z,45.61
2017-07-25T14:38:34.266Z,45.69
2017-07-25T14:41:02.058Z,45.70
2017-07-25T14:43:32.344Z,45.76
2017-07-25T14:46:00.966Z,45.63
2017-07-25T14:48:28.844Z,45.67
2017-07-25T14:50:57.364Z,45.82
2017-07-25T14:53:25.564Z,45.99
2017-07-25T14:55:53.323Z,45.98
2017-07-25T14:58:23.333Z,45.97
2017-07-25T15:00:58.250Z,45.92
2017-07-25T15:03:38.321Z,45.90
2017-07-25T15:06:07.072Z,45.87
2017-07-25T15:08:34.799Z,45.82
2017-07-25T15:11:02.670Z,45.78
2017-07-25T15:13:31.456Z,45.74
2017-07-25T15:15:59.118Z,45.83
2017-07-25T15:18:26.722Z,45.96
2017-07-25T15:20:54.284Z,46.03
2017-07-25T15:23:21.954Z,46.39
2017-07-25T15:28:23.838Z,46.60
2017-07-25T15:30:51.442Z,46.71
2017-07-25T15:33:19.078Z,46.68
2017-07-25T15:35:46.782Z,46.80
2017-07-25T15:38:14.352Z,46.99
2017-07-25T15:40:42.377Z,47.03
2017-07-25T15:43:10.017Z,47.19
2017-07-25T15:45:37.525Z,47.54
2017-07-25T15:48:05.145Z,47.42
2017-07-25T15:50:32.915Z,47.66
2017-07-25T15:53:00.459Z,47.42
2017-07-25T15:55:28.027Z,47.50
2017-07-25T15:57:55.616Z,47.51
2017-07-25T16:00:23.816Z,47.83
2017-07-25T16:02:51.421Z,48.29
2017-07-25T16:05:19.023Z,48.10
2017-07-25T16:07:46.638Z,48.31
2017-07-25T16:10:21.490Z,48.68
2017-07-25T16:12:49.313Z,48.68
2017-07-25T16:15:16.849Z,48.48
2017-07-25T16:17:44.441Z,48.73
2017-07-25T16:30:20.269Z,49.13
2017-07-25T16:32:48.167Z,49.23
2017-07-25T16:35:15.710Z,49.08
2017-07-25T16:37:43.292Z,49.18
2017-07-25T16:40:10.826Z,49.31
2017-07-25T16:42:38.390Z,49.03
2017-07-25T16:45:05.945Z,49.03
2017-07-25T16:47:33.480Z,49.33
2017-07-25T16:50:01.146Z,49.21
2017-07-25T16:52:28.675Z,49.27
2017-07-25T16:54:56.216Z,49.86
2017-07-25T16:57:23.778Z,49.94
2017-07-25T16:59:58.878Z,49.63
2017-07-25T17:02:26.449Z,49.49
2017-07-25T17:04:53.951Z,49.47
2017-07-25T17:07:21.498Z,49.49
2017-07-25T17:09:49.100Z,49.45
2017-07-25T17:12:16.620Z,49.41
2017-07-25T17:14:44.117Z,49.36
2017-07-25T17:17:11.677Z,49.31
2017-07-25T17:19:39.176Z,49.27
2017-07-25T17:22:06.727Z,49.17
2017-07-25T17:24:34.245Z,49.04
2017-07-25T17:27:01.801Z,49.04
2017-07-25T17:29:29.377Z,48.98
2017-07-25T17:31:56.969Z,48.90
2017-07-25T17:34:24.487Z,48.78
2017-07-25T17:36:52.138Z,48.64
2017-07-25T17:39:19.700Z,48.56
2017-07-25T17:41:47.356Z,48.49
2017-07-25T17:44:14.917Z,48.48
2017-07-25T17:46:42.465Z,48.42
2017-07-25T17:49:10.012Z,48.39
2017-07-25T17:51:37.511Z,48.34
2017-07-25T17:54:05.073Z,48.31
2017-07-25T17:56:32.596Z,48.28
2017-07-25T17:59:00.157Z,48.27
2017-07-25T18:01:27.661Z,48.27
2017-07-25T18:03:55.199Z,48.27
2017-07-25T18:06:22.748Z,48.26
2017-07-25T18:08:50.305Z,48.29
2017-07-25T18:11:19.668Z,48.24
2017-07-25T18:13:47.303Z,48.23
2017-07-25T18:16:14.878Z,48.22
2017-07-25T18:18:42.393Z,48.23
2017-07-25T18:21:09.901Z,48.22
2017-07-25T18:23:37.465Z,48.20
2017-07-25T18:26:04.969Z,48.20
2017-07-25T18:28:32.498Z,48.25
2017-07-25T18:31:00.057Z,48.18
2017-07-25T18:33:27.580Z,48.21
2017-07-25T18:35:55.090Z,48.19
2017-07-25T18:38:22.648Z,48.20
2017-07-25T18:40:50.177Z,48.20
2017-07-25T18:43:17.730Z,48.21
2017-07-25T18:45:45.295Z,48.21
2017-07-25T18:48:12.823Z,48.19
2017-07-25T18:50:40.361Z,48.52
2017-07-25T18:53:07.882Z,48.61
2017-07-25T18:55:35.423Z,48.45
2017-07-25T18:58:02.917Z,48.66
2017-07-25T19:00:30.465Z,48.85
2017-07-25T19:02:57.968Z,48.94
2017-07-25T19:05:25.553Z,49.04
2017-07-25T19:07:53.073Z,49.12
2017-07-25T19:10:20.589Z,49.22
2017-07-25T19:12:48.176Z,49.31
2017-07-25T19:15:15.709Z,49.42
2017-07-25T19:17:43.247Z,49.65
2017-07-25T19:20:18.631Z,49.59
2017-07-25T19:22:46.173Z,49.68
2017-07-25T19:25:13.689Z,49.87
2017-07-25T19:27:41.253Z,49.92
2017-07-25T19:40:17.539Z,50.28
2017-07-25T19:42:45.040Z,50.35
2017-07-25T19:45:12.577Z,50.50
2017-07-25T19:47:40.130Z,50.51
2017-07-25T20:00:16.275Z,50.68
2017-07-25T20:02:43.829Z,50.86
2017-07-25T20:05:11.333Z,50.90
2017-07-25T20:07:38.897Z,50.85
2017-07-25T20:10:06.406Z,50.97
2017-07-25T20:12:33.929Z,51.01
2017-07-25T20:15:01.485Z,50.98
2017-07-25T20:17:28.991Z,51.02
2017-07-25T20:19:56.509Z,51.01
2017-07-25T20:22:24.064Z,51.12
2017-07-25T20:24:51.575Z,51.17
2017-07-25T20:27:19.134Z,51.15
2017-07-25T20:29:46.738Z,51.19
2017-07-25T20:32:14.300Z,51.28
2017-07-25T20:34:41.805Z,51.25
2017-07-25T20:37:09.320Z,51.29
2017-07-25T20:39:36.854Z,51.33
2017-07-25T20:42:04.384Z,51.32
2017-07-25T20:44:31.962Z,51.37
2017-07-25T20:46:59.466Z,51.35
2017-07-25T20:49:27.005Z,51.31
2017-07-25T20:51:54.553Z,51.33
2017-07-25T20:54:22.078Z,51.30
2017-07-25T20:56:49.739Z,51.34
2017-07-25T20:59:17.381Z,51.29
2017-07-25T21:01:44.900Z,51.31
2017-07-25T21:04:12.405Z,51.31
2017-07-25T21:06:39.962Z,51.35
2017-07-25T21:09:07.481Z,51.39
2017-07-25T21:11:34.983Z,51.44
2017-07-25T21:14:02.567Z,51.44
2017-07-25T21:16:30.068Z,51.48
2017-07-25T21:18:57.612Z,51.40
2017-07-25T21:21:25.132Z,51.55
2017-07-25T21:23:52.641Z,51.48
2017-07-25T21:26:20.241Z,51.48
2017-07-25T21:28:47.813Z,51.49
2017-07-25T21:31:15.351Z,51.48
2017-07-25T21:33:42.953Z,51.47
2017-07-25T21:36:10.458Z,51.51
2017-07-25T21:41:28.288Z,51.53
2017-07-25T21:43:55.826Z,51.55
2017-07-25T21:46:23.400Z,51.58
2017-07-25T21:48:50.912Z,51.56
2017-07-25T21:51:18.417Z,51.59
2017-07-25T21:53:46.002Z,51.54
2017-07-25T21:56:13.496Z,51.53
2017-07-25T21:58:48.026Z,51.53
2017-07-25T22:01:15.554Z,51.54
2017-07-25T22:03:43.091Z,51.60
2017-07-25T22:20:27.859Z,51.54
2017-07-25T22:22:55.433Z,51.63
2017-07-25T22:25:22.933Z,51.63
2017-07-25T22:27:50.445Z,51.64
2017-07-25T22:30:25.221Z,51.60
2017-07-25T22:32:52.713Z,51.56
2017-07-25T22:35:20.238Z,51.62
2017-07-25T22:37:47.854Z,51.60
2017-07-25T22:50:24.865Z,51.62
2017-07-25T22:52:52.444Z,51.68
2017-07-25T22:55:19.941Z,51.62
2017-07-25T22:57:47.457Z,51.70
2017-07-25T23:00:15.009Z,51.63
2017-07-25T23:02:42.510Z,51.61
2017-07-25T23:05:10.009Z,51.69
2017-07-25T23:07:37.585Z,51.58
2017-07-25T23:10:05.085Z,51.62
2017-07-25T23:12:32.585Z,51.83
2017-07-25T23:15:00.144Z,51.67
2017-07-25T23:17:27.661Z,51.78
2017-07-25T23:19:55.241Z,51.82
2017-07-25T23:22:22.759Z,51.87
2017-07-25T23:24:50.299Z,51.83
2017-07-25T23:27:17.886Z,51.81
2017-07-25T23:29:45.415Z,51.81
2017-07-25T23:32:12.965Z,51.83
2017-07-25T23:34:40.494Z,51.79
2017-07-25T23:37:08.020Z,51.69
2017-07-25T23:39:35.569Z,51.62
2017-07-25T23:42:03.078Z,51.55
2017-07-25T23:44:30.573Z,51.64
2017-07-25T23:46:58.113Z,51.45
2017-07-25T23:49:25.619Z,51.25
2017-07-25T23:51:53.168Z,51.48
2017-07-25T23:54:20.672Z,51.51
2017-07-25T23:56:48.192Z,51.23
2017-07-25T23:59:23.119Z,51.34
