createdAt,value
2022-11-23T00:02:02.636Z,99617.00
2022-11-23T00:04:34.976Z,99620.50
2022-11-23T00:07:04.469Z,99623.06
2022-11-23T00:09:34.175Z,99626.56
2022-11-23T00:12:03.779Z,99629.22
2022-11-23T00:14:33.248Z,99632.72
2022-11-23T00:17:02.670Z,99629.00
2022-11-23T00:19:34.775Z,99629.00
2022-11-23T00:22:04.360Z,99627.38
2022-11-23T00:24:33.914Z,99622.31
2022-11-23T00:27:03.411Z,99630.38
2022-11-23T00:29:33.090Z,99636.03
2022-11-23T00:32:02.717Z,99629.88
2022-11-23T00:34:35.061Z,99623.94
2022-11-23T00:37:04.576Z,99634.78
2022-11-23T00:39:34.167Z,99629.78
2022-11-23T00:42:03.657Z,99632.81
2022-11-23T00:44:34.137Z,99633.63
2022-11-23T00:47:03.697Z,99630.06
2022-11-23T00:49:35.693Z,99636.91
2022-11-23T00:52:05.195Z,99634.69
2022-11-23T00:54:34.762Z,99639.06
2022-11-23T00:57:04.180Z,99634.97
2022-11-23T00:59:33.967Z,99636.84
2022-11-23T01:02:03.780Z,99640.44
2022-11-23T01:04:36.024Z,99639.44
2022-11-23T01:07:05.552Z,99645.13
2022-11-23T01:09:35.087Z,99643.38
2022-11-23T01:12:04.496Z,99641.81
2022-11-23T01:14:33.979Z,99638.34
2022-11-23T01:17:03.392Z,99638.75
2022-11-23T01:19:33.358Z,99646.47
2022-11-23T01:22:05.707Z,99641.38
2022-11-23T01:24:35.213Z,99635.81
2022-11-23T01:27:04.699Z,99644.81
2022-11-23T01:29:34.644Z,99644.19
2022-11-23T01:32:04.355Z,99645.28
2022-11-23T01:34:33.864Z,99644.78
2022-11-23T01:37:05.929Z,99655.84
2022-11-23T01:39:35.426Z,99640.63
2022-11-23T01:42:06.970Z,99642.19
2022-11-23T01:44:38.583Z,99651.13
2022-11-23T01:47:10.067Z,99661.69
2022-11-23T01:49:41.883Z,99666.00
2022-11-23T01:52:17.463Z,99666.38
2022-11-23T01:54:50.701Z,99662.16
2022-11-23T01:57:22.346Z,99657.66
2022-11-23T01:59:52.190Z,99656.38
2022-11-23T02:02:21.992Z,99655.97
2022-11-23T02:04:52.259Z,99659.09
2022-11-23T02:07:25.032Z,99660.63
2022-11-23T02:09:54.847Z,99660.47
2022-11-23T02:12:24.289Z,99661.06
2022-11-23T02:14:54.004Z,99664.75
2022-11-23T02:17:23.965Z,99660.41
2022-11-23T02:19:58.858Z,99662.38
2022-11-23T02:22:33.962Z,99667.31
2022-11-23T02:25:04.418Z,99655.06
2022-11-23T02:27:36.830Z,99658.09
2022-11-23T02:30:07.464Z,99658.19
2022-11-23T02:32:37.283Z,99665.31
2022-11-23T02:35:07.220Z,99664.16
2022-11-23T02:37:36.656Z,99666.88
2022-11-23T02:40:08.123Z,99665.31
2022-11-23T02:42:40.539Z,99665.41
2022-11-23T02:45:18.966Z,99668.19
2022-11-23T02:47:49.111Z,99655.88
2022-11-23T02:50:18.884Z,99660.31
2022-11-23T02:52:48.297Z,99660.22
2022-11-23T02:55:17.938Z,99658.88
2022-11-23T02:57:50.245Z,99654.38
2022-11-23T03:00:19.925Z,99657.59
2022-11-23T03:02:49.476Z,99648.66
2022-11-23T03:05:19.009Z,99653.47
2022-11-23T03:07:48.512Z,99649.28
2022-11-23T03:10:18.090Z,99649.78
2022-11-23T03:12:50.240Z,99649.66
2022-11-23T03:15:19.780Z,99640.53
2022-11-23T03:17:49.173Z,99635.09
2022-11-23T03:20:18.793Z,99633.91
2022-11-23T03:22:48.716Z,99637.88
2022-11-23T03:25:18.278Z,99647.97
2022-11-23T03:27:50.292Z,99634.09
2022-11-23T03:30:19.889Z,99635.50
2022-11-23T03:32:49.296Z,99628.41
2022-11-23T03:35:18.779Z,99633.22
2022-11-23T03:37:48.207Z,99638.81
2022-11-23T03:40:18.963Z,99633.09
2022-11-23T03:42:51.213Z,99626.00
2022-11-23T03:45:21.303Z,99629.19
2022-11-23T03:47:50.673Z,99627.25
2022-11-23T03:50:20.104Z,99625.91
2022-11-23T03:52:51.331Z,99628.28
2022-11-23T03:55:21.070Z,99629.91
2022-11-23T03:57:54.412Z,99639.72
2022-11-23T04:00:24.345Z,99634.63
2022-11-23T04:02:53.699Z,99621.81
2022-11-23T04:05:23.180Z,99633.91
2022-11-23T04:07:53.084Z,99637.06
2022-11-23T04:10:22.708Z,99634.34
2022-11-23T04:12:56.262Z,99637.59
2022-11-23T04:15:25.693Z,99636.19
2022-11-23T04:17:55.085Z,99640.59
2022-11-23T04:20:24.480Z,99637.31
2022-11-23T04:22:54.050Z,99638.00
2022-11-23T04:25:23.428Z,99643.09
2022-11-23T04:27:53.067Z,99642.16
2022-11-23T04:30:25.054Z,99651.22
2022-11-23T04:32:54.474Z,99653.50
2022-11-23T04:35:23.988Z,99652.50
2022-11-23T04:37:53.356Z,99651.59
2022-11-23T04:40:22.731Z,99657.53
2022-11-23T04:42:52.191Z,99661.94
2022-11-23T04:45:21.544Z,99657.41
2022-11-23T04:47:53.578Z,99656.53
2022-11-23T04:50:22.948Z,99655.06
2022-11-23T04:52:52.932Z,99660.59
2022-11-23T04:55:22.368Z,99667.94
2022-11-23T04:57:52.028Z,99662.00
2022-11-23T05:00:22.000Z,99662.50
2022-11-23T05:02:54.192Z,99664.28
2022-11-23T05:05:23.572Z,99669.38
2022-11-23T05:07:52.993Z,99675.81
2022-11-23T05:10:22.401Z,99673.53
2022-11-23T05:12:51.787Z,99670.00
2022-11-23T05:15:21.279Z,99669.09
2022-11-23T05:17:54.014Z,99676.31
2022-11-23T05:20:28.425Z,99676.94
2022-11-23T05:22:57.825Z,99678.13
2022-11-23T05:25:27.244Z,99678.03
2022-11-23T05:27:56.820Z,99687.03
2022-11-23T05:30:26.400Z,99686.94
2022-11-23T05:32:55.812Z,99688.13
2022-11-23T05:35:27.769Z,99694.22
2022-11-23T05:37:57.211Z,99691.44
2022-11-23T05:40:26.611Z,99686.38
2022-11-23T05:42:57.778Z,99685.44
2022-11-23T05:45:28.035Z,99686.28
2022-11-23T05:47:58.993Z,99689.94
2022-11-23T05:50:31.936Z,99686.22
2022-11-23T05:53:01.929Z,99688.25
2022-11-23T05:55:31.310Z,99680.66
2022-11-23T05:58:00.840Z,99678.09
2022-11-23T06:00:30.337Z,99675.63
2022-11-23T06:03:02.704Z,99671.84
2022-11-23T06:05:34.987Z,99669.47
2022-11-23T06:08:04.388Z,99677.47
2022-11-23T06:10:34.030Z,99668.66
2022-11-23T06:13:06.794Z,99671.91
2022-11-23T06:15:36.435Z,99668.56
2022-11-23T06:18:06.364Z,99669.63
2022-11-23T06:20:38.642Z,99659.50
2022-11-23T06:23:08.042Z,99663.34
2022-11-23T06:25:38.698Z,99667.38
2022-11-23T06:28:08.140Z,99657.47
2022-11-23T06:30:37.554Z,99664.03
2022-11-23T06:33:07.507Z,99662.09
2022-11-23T06:35:42.360Z,99661.84
2022-11-23T06:38:11.815Z,99667.06
2022-11-23T06:40:41.230Z,99666.22
2022-11-23T06:43:10.648Z,99663.50
2022-11-23T06:45:40.054Z,99660.31
2022-11-23T06:48:09.523Z,99664.84
2022-11-23T06:50:41.494Z,99650.81
2022-11-23T06:53:12.962Z,99669.19
2022-11-23T06:55:42.923Z,99659.78
2022-11-23T06:58:12.742Z,99663.56
2022-11-23T07:00:42.753Z,99662.00
2022-11-23T07:03:21.816Z,99657.88
2022-11-23T07:05:53.944Z,99658.03
2022-11-23T07:08:23.690Z,99665.69
2022-11-23T07:10:53.154Z,99668.25
2022-11-23T07:13:22.560Z,99670.88
2022-11-23T07:15:51.927Z,99676.41
2022-11-23T07:18:21.301Z,99681.00
2022-11-23T07:20:53.513Z,99679.72
2022-11-23T07:23:22.913Z,99680.28
2022-11-23T07:25:52.507Z,99683.44
2022-11-23T07:28:22.064Z,99679.09
2022-11-23T07:30:52.664Z,99674.56
2022-11-23T07:33:22.097Z,99682.47
2022-11-23T07:35:54.056Z,99691.22
2022-11-23T07:38:23.421Z,99692.19
2022-11-23T07:40:53.842Z,99701.13
2022-11-23T07:43:23.270Z,99691.41
2022-11-23T07:45:52.645Z,99695.03
2022-11-23T07:48:22.212Z,99695.06
2022-11-23T07:50:54.857Z,99695.53
2022-11-23T07:53:24.635Z,99700.94
2022-11-23T07:55:58.556Z,99696.66
2022-11-23T07:58:28.332Z,99693.94
2022-11-23T08:00:57.695Z,99691.63
2022-11-23T08:03:28.881Z,99703.03
2022-11-23T08:06:01.407Z,99703.34
2022-11-23T08:08:30.904Z,99705.56
2022-11-23T08:11:00.300Z,99708.31
2022-11-23T08:13:29.772Z,99711.94
2022-11-23T08:16:12.571Z,99706.25
2022-11-23T08:18:41.945Z,99698.34
2022-11-23T08:21:13.909Z,99706.28
2022-11-23T08:23:43.301Z,99704.66
2022-11-23T08:26:14.026Z,99718.47
2022-11-23T08:28:43.561Z,99722.94
2022-11-23T08:31:14.835Z,99733.81
2022-11-23T08:33:44.413Z,99738.84
2022-11-23T08:36:16.405Z,99746.47
2022-11-23T08:38:45.859Z,99747.13
2022-11-23T08:41:15.303Z,99746.28
2022-11-23T08:43:44.675Z,99744.94
2022-11-23T08:46:14.049Z,99742.44
2022-11-23T08:48:43.708Z,99744.75
2022-11-23T08:51:15.764Z,99745.84
2022-11-23T08:53:45.200Z,99759.25
2022-11-23T08:56:14.580Z,99755.47
2022-11-23T08:58:43.982Z,99750.47
2022-11-23T09:01:14.852Z,99751.81
2022-11-23T09:03:45.059Z,99765.53
2022-11-23T09:06:17.039Z,99750.09
2022-11-23T09:08:46.447Z,99760.19
2022-11-23T09:11:16.531Z,99744.78
2022-11-23T09:13:45.946Z,99754.22
2022-11-23T09:16:15.534Z,99748.41
2022-11-23T09:18:45.159Z,99747.50
2022-11-23T09:21:17.122Z,99739.66
2022-11-23T09:23:46.593Z,99743.44
2022-11-23T09:26:15.981Z,99743.59
2022-11-23T09:28:45.356Z,99748.44
2022-11-23T09:31:14.831Z,99745.31
2022-11-23T09:33:44.280Z,99750.06
2022-11-23T09:36:13.895Z,99743.19
2022-11-23T09:38:56.286Z,99751.72
2022-11-23T09:41:44.937Z,99746.66
2022-11-23T09:44:20.769Z,99750.13
2022-11-23T09:47:01.918Z,99760.63
2022-11-23T09:49:35.667Z,99755.53
2022-11-23T09:52:05.034Z,99757.94
2022-11-23T09:54:39.962Z,99756.81
2022-11-23T09:57:09.617Z,99761.59
2022-11-23T09:59:43.080Z,99765.22
2022-11-23T10:02:21.449Z,99772.16
2022-11-23T10:04:52.199Z,99773.75
2022-11-23T10:07:33.737Z,99772.72
2022-11-23T10:10:12.997Z,99775.22
2022-11-23T10:12:48.571Z,99786.19
2022-11-23T10:15:22.941Z,99782.13
2022-11-23T10:18:13.427Z,99786.25
2022-11-23T10:20:55.472Z,99790.56
2022-11-23T10:23:37.916Z,99786.47
2022-11-23T10:26:12.065Z,99795.88
2022-11-23T10:28:41.499Z,99795.38
2022-11-23T10:31:22.300Z,99792.59
2022-11-23T10:33:57.292Z,99800.06
2022-11-23T10:36:27.002Z,99796.25
2022-11-23T10:39:01.264Z,99790.41
2022-11-23T10:41:34.309Z,99793.91
2022-11-23T10:44:08.481Z,99789.03
2022-11-23T10:46:42.264Z,99788.44
2022-11-23T10:49:17.097Z,99782.03
2022-11-23T10:51:56.045Z,99784.78
2022-11-23T10:54:28.426Z,99795.75
2022-11-23T10:57:01.520Z,99787.53
2022-11-23T10:59:34.924Z,99796.19
2022-11-23T11:02:19.016Z,99803.59
2022-11-23T11:04:52.186Z,99796.66
2022-11-23T11:07:27.414Z,99807.22
2022-11-23T11:10:01.527Z,99803.94
2022-11-23T11:12:36.806Z,99798.72
2022-11-23T11:15:18.072Z,99796.13
2022-11-23T11:17:47.564Z,99798.47
2022-11-23T11:20:32.209Z,99795.38
2022-11-23T11:23:03.237Z,99791.38
2022-11-23T11:25:35.531Z,99798.69
2022-11-23T11:28:21.718Z,99792.47
2022-11-23T11:30:58.993Z,99786.84
2022-11-23T11:33:36.291Z,99797.47
2022-11-23T11:36:07.387Z,99801.31
2022-11-23T11:38:38.675Z,99791.53
2022-11-23T11:41:10.978Z,99792.66
2022-11-23T11:43:46.277Z,99787.16
2022-11-23T11:46:33.667Z,99784.91
2022-11-23T11:49:09.091Z,99784.94
2022-11-23T11:51:42.012Z,99795.47
2022-11-23T11:54:18.462Z,99792.72
2022-11-23T11:56:50.089Z,99796.66
2022-11-23T11:59:28.014Z,99790.84
2022-11-23T12:02:00.249Z,99795.69
2022-11-23T12:04:34.877Z,99794.69
2022-11-23T12:07:08.660Z,99784.31
2022-11-23T12:09:42.499Z,99781.22
2022-11-23T12:12:18.955Z,99782.09
2022-11-23T12:14:52.019Z,99774.94
2022-11-23T12:17:50.194Z,99764.16
2022-11-23T12:20:25.326Z,99772.59
2022-11-23T12:23:18.309Z,99770.06
2022-11-23T12:25:54.580Z,99765.03
2022-11-23T12:28:35.664Z,99765.72
2022-11-23T12:31:13.510Z,99759.13
2022-11-23T12:34:00.906Z,99756.63
2022-11-23T12:36:45.033Z,99757.00
2022-11-23T12:39:28.267Z,99759.16
2022-11-23T12:42:03.141Z,99755.38
2022-11-23T12:44:56.950Z,99748.31
2022-11-23T12:47:42.328Z,99751.03
2022-11-23T12:50:20.191Z,99755.28
2022-11-23T12:53:00.915Z,99756.56
2022-11-23T12:55:39.198Z,99757.41
2022-11-23T12:58:13.100Z,99765.09
2022-11-23T13:00:45.461Z,99770.00
2022-11-23T13:03:50.545Z,99780.03
2022-11-23T13:07:12.737Z,99787.47
2022-11-23T13:10:00.434Z,99779.41
2022-11-23T13:12:41.350Z,99784.50
2022-11-23T13:15:22.465Z,99782.84
2022-11-23T13:17:57.377Z,99774.38
2022-11-23T13:20:48.529Z,99784.06
2022-11-23T13:23:21.713Z,99770.91
2022-11-23T13:26:17.288Z,99771.25
2022-11-23T13:28:47.831Z,99773.69
2022-11-23T13:31:28.913Z,99769.75
2022-11-23T13:33:59.713Z,99770.50
2022-11-23T13:40:08.078Z,99762.03
2022-11-23T13:42:40.303Z,99777.03
2022-11-23T13:45:28.749Z,99768.78
2022-11-23T13:48:34.415Z,99768.56
2022-11-23T13:51:03.883Z,99762.63
2022-11-23T13:53:35.593Z,99756.66
2022-11-23T13:56:26.855Z,99761.19
2022-11-23T13:59:00.652Z,99762.56
2022-11-23T14:02:00.305Z,99772.28
2022-11-23T14:04:31.101Z,99778.78
2022-11-23T14:07:02.881Z,99781.19
2022-11-23T14:09:37.642Z,99780.50
2022-11-23T14:12:15.250Z,99786.44
2022-11-23T14:14:55.179Z,99791.09
2022-11-23T14:17:46.839Z,99790.06
2022-11-23T14:20:40.327Z,99786.53
2022-11-23T14:23:27.110Z,99789.59
2022-11-23T14:26:02.571Z,99802.16
2022-11-23T14:28:43.379Z,99796.69
2022-11-23T14:31:23.075Z,99795.88
2022-11-23T14:33:57.605Z,99805.88
2022-11-23T14:36:49.375Z,99800.31
2022-11-23T14:39:39.508Z,99794.28
2022-11-23T14:42:14.883Z,99793.00
2022-11-23T14:44:45.843Z,99793.47
2022-11-23T14:47:18.154Z,99787.25
2022-11-23T14:49:54.169Z,99785.63
2022-11-23T14:52:28.128Z,99780.97
2022-11-23T14:54:59.228Z,99774.66
2022-11-23T14:57:30.952Z,99779.34
2022-11-23T15:00:07.040Z,99776.94
2022-11-23T15:02:43.696Z,99770.06
2022-11-23T15:05:24.017Z,99763.91
2022-11-23T15:07:56.290Z,99762.38
2022-11-23T15:10:40.346Z,99752.94
2022-11-23T15:13:26.576Z,99759.94
2022-11-23T15:15:57.648Z,99748.97
2022-11-23T15:18:35.392Z,99749.16
2022-11-23T15:21:07.092Z,99755.34
2022-11-23T15:23:38.466Z,99760.81
2022-11-23T15:26:09.929Z,99760.94
2022-11-23T15:28:40.458Z,99769.31
2022-11-23T15:31:30.559Z,99764.28
2022-11-23T15:34:04.420Z,99768.81
2022-11-23T15:36:38.183Z,99766.56
2022-11-23T15:39:08.940Z,99752.47
2022-11-23T15:41:39.550Z,99756.38
2022-11-23T15:44:19.478Z,99744.63
2022-11-23T15:46:49.900Z,99744.25
2022-11-23T15:49:21.979Z,99746.75
2022-11-23T15:51:52.700Z,99741.22
2022-11-23T15:54:25.610Z,99729.88
2022-11-23T15:56:58.598Z,99722.50
2022-11-23T15:59:34.464Z,99718.78
2022-11-23T16:02:04.226Z,99732.19
2022-11-23T16:04:39.818Z,99735.25
2022-11-23T16:07:23.446Z,99739.88
2022-11-23T16:10:05.292Z,99737.69
2022-11-23T16:12:36.353Z,99745.66
2022-11-23T16:15:33.921Z,99742.06
2022-11-23T16:18:03.737Z,99749.50
2022-11-23T16:20:35.895Z,99741.91
2022-11-23T16:23:05.449Z,99733.72
2022-11-23T16:25:36.174Z,99736.28
2022-11-23T16:28:07.958Z,99730.53
2022-11-23T16:30:40.519Z,99737.50
2022-11-23T16:33:16.459Z,99733.69
2022-11-23T16:35:48.661Z,99725.22
2022-11-23T16:38:18.352Z,99724.91
2022-11-23T16:40:48.785Z,99720.66
2022-11-23T16:43:19.338Z,99727.81
2022-11-23T16:45:50.691Z,99725.03
2022-11-23T16:48:40.050Z,99725.75
2022-11-23T16:51:14.625Z,99734.03
2022-11-23T16:54:12.466Z,99727.03
2022-11-23T16:56:34.722Z,99726.00
2022-11-23T16:59:04.296Z,99720.91
2022-11-23T17:01:34.641Z,99712.22
2022-11-23T17:04:04.252Z,99711.94
2022-11-23T17:06:36.988Z,99699.84
2022-11-23T17:09:08.306Z,99708.31
2022-11-23T17:11:40.211Z,99701.50
2022-11-23T17:14:13.702Z,99695.22
2022-11-23T17:16:46.309Z,99689.16
2022-11-23T17:19:18.243Z,99685.56
2022-11-23T17:21:50.321Z,99687.97
2022-11-23T17:24:20.836Z,99682.16
2022-11-23T17:26:52.715Z,99681.19
2022-11-23T17:29:24.171Z,99682.78
2022-11-23T17:31:54.180Z,99689.53
2022-11-23T17:34:23.613Z,99689.41
2022-11-23T17:36:55.736Z,99699.75
2022-11-23T17:39:28.386Z,99697.78
2022-11-23T17:42:04.382Z,99710.34
2022-11-23T17:44:34.453Z,99705.75
2022-11-23T17:47:04.394Z,99707.19
2022-11-23T17:49:34.185Z,99704.53
2022-11-23T17:52:06.741Z,99716.50
2022-11-23T17:54:36.314Z,99724.41
2022-11-23T17:57:05.821Z,99725.22
2022-11-23T17:59:35.381Z,99731.03
2022-11-23T18:02:04.871Z,99727.59
2022-11-23T18:04:34.276Z,99738.59
2022-11-23T18:07:06.660Z,99737.81
2022-11-23T18:09:36.260Z,99747.84
2022-11-23T18:12:05.743Z,99743.63
2022-11-23T18:14:35.188Z,99753.28
2022-11-23T18:17:04.734Z,99768.59
2022-11-23T18:19:34.582Z,99763.31
2022-11-23T18:22:06.721Z,99762.22
2022-11-23T18:24:36.108Z,99774.25
2022-11-23T18:27:05.530Z,99777.84
2022-11-23T18:29:36.495Z,99781.78
2022-11-23T18:32:06.788Z,99782.94
2022-11-23T18:34:36.255Z,99793.59
2022-11-23T18:37:08.745Z,99795.22
2022-11-23T18:39:38.127Z,99798.38
2022-11-23T18:42:07.682Z,99800.13
2022-11-23T18:44:37.099Z,99797.44
2022-11-23T18:47:06.675Z,99801.22
2022-11-23T18:49:36.263Z,99801.66
2022-11-23T18:52:09.174Z,99802.84
2022-11-23T18:54:38.648Z,99816.47
2022-11-23T18:57:08.116Z,99823.16
2022-11-23T19:02:26.958Z,99813.34
2022-11-23T19:04:56.448Z,99810.19
2022-11-23T19:07:28.954Z,99819.16
2022-11-23T19:09:58.409Z,99827.38
2022-11-23T19:12:30.568Z,99833.59
2022-11-23T19:15:00.001Z,99839.03
2022-11-23T19:17:29.789Z,99837.09
2022-11-23T19:19:59.221Z,99840.59
2022-11-23T19:22:31.346Z,99845.31
2022-11-23T19:25:00.911Z,99849.16
2022-11-23T19:27:31.274Z,99853.69
2022-11-23T19:30:00.745Z,99849.25
2022-11-23T19:32:33.364Z,99855.75
2022-11-23T19:35:02.778Z,99852.56
2022-11-23T19:37:34.779Z,99858.22
2022-11-23T19:40:04.176Z,99854.88
2022-11-23T19:42:33.644Z,99848.19
2022-11-23T19:45:03.049Z,99848.44
2022-11-23T19:47:32.569Z,99848.09
2022-11-23T19:50:01.981Z,99851.47
2022-11-23T19:53:03.482Z,99852.97
2022-11-23T19:55:23.461Z,99859.16
2022-11-23T19:57:52.840Z,99848.97
2022-11-23T20:00:22.254Z,99858.47
2022-11-23T20:02:51.627Z,99854.69
2022-11-23T20:05:21.400Z,99864.34
2022-11-23T20:07:53.556Z,99854.38
2022-11-23T20:10:23.057Z,99854.38
2022-11-23T20:12:52.504Z,99860.75
2022-11-23T20:15:21.974Z,99869.09
2022-11-23T20:17:51.447Z,99864.91
2022-11-23T20:20:20.853Z,99876.06
2022-11-23T20:22:52.907Z,99864.34
2022-11-23T20:25:22.324Z,99871.91
2022-11-23T20:27:51.944Z,99875.34
2022-11-23T20:30:21.623Z,99875.25
2022-11-23T20:32:52.036Z,99877.66
2022-11-23T20:35:21.500Z,99881.25
2022-11-23T20:37:53.491Z,99886.06
2022-11-23T20:40:22.960Z,99886.63
2022-11-23T20:42:52.366Z,99887.75
2022-11-23T20:45:21.743Z,99893.13
2022-11-23T20:47:53.932Z,99894.63
2022-11-23T20:50:26.892Z,99895.78
2022-11-23T20:53:03.358Z,99905.19
2022-11-23T20:55:34.203Z,99899.03
2022-11-23T20:58:03.651Z,99900.28
2022-11-23T21:00:33.072Z,99907.72
2022-11-23T21:03:02.464Z,99905.53
2022-11-23T21:05:31.947Z,99909.44
2022-11-23T21:08:04.091Z,99914.34
2022-11-23T21:10:45.948Z,99911.00
2022-11-23T21:13:29.404Z,99917.22
2022-11-23T21:16:07.050Z,99919.97
2022-11-23T21:18:36.630Z,99924.63
2022-11-23T21:21:06.159Z,99925.78
2022-11-23T21:23:38.184Z,99926.03
2022-11-23T21:26:08.451Z,99924.63
2022-11-23T21:28:37.891Z,99926.13
2022-11-23T21:31:10.396Z,99940.09
2022-11-23T21:33:40.402Z,99948.09
2022-11-23T21:36:11.898Z,99937.19
2022-11-23T21:38:44.039Z,99937.28
2022-11-23T21:41:15.784Z,99942.84
2022-11-23T21:43:51.377Z,99946.69
2022-11-23T21:46:21.680Z,99946.97
2022-11-23T21:48:51.183Z,99953.22
2022-11-23T21:51:20.663Z,99949.69
2022-11-23T21:53:52.678Z,99955.84
2022-11-23T21:56:22.234Z,99959.09
2022-11-23T21:58:52.322Z,99970.91
2022-11-23T22:01:23.466Z,99967.09
2022-11-23T22:03:54.401Z,99975.81
2022-11-23T22:06:24.223Z,99979.25
2022-11-23T22:08:57.884Z,99978.00
2022-11-23T22:11:28.577Z,99980.75
2022-11-23T22:13:59.640Z,99983.22
2022-11-23T22:16:33.418Z,99988.81
2022-11-23T22:19:03.459Z,99992.78
2022-11-23T22:21:36.044Z,99994.03
2022-11-23T22:24:09.454Z,99994.38
2022-11-23T22:26:38.907Z,100002.22
2022-11-23T22:29:08.615Z,100007.94
2022-11-23T22:31:38.511Z,100006.28
2022-11-23T22:34:09.277Z,100011.09
2022-11-23T22:36:39.178Z,100007.75
2022-11-23T22:39:11.757Z,100009.69
2022-11-23T22:41:41.446Z,100015.34
2022-11-23T22:44:12.472Z,100022.09
2022-11-23T22:46:42.191Z,100018.25
2022-11-23T22:49:11.629Z,100022.63
2022-11-23T22:51:41.523Z,100022.09
2022-11-23T22:54:13.945Z,100024.66
2022-11-23T22:56:43.346Z,100027.09
2022-11-23T22:59:12.836Z,100036.50
2022-11-23T23:01:42.928Z,100034.50
2022-11-23T23:04:12.370Z,100034.16
2022-11-23T23:06:41.872Z,100036.09
2022-11-23T23:09:14.192Z,100044.00
2022-11-23T23:11:43.660Z,100046.13
2022-11-23T23:14:13.145Z,100049.72
2022-11-23T23:16:44.216Z,100043.28
2022-11-23T23:19:14.253Z,100048.22
2022-11-23T23:21:43.632Z,100050.25
2022-11-23T23:24:15.820Z,100044.72
2022-11-23T23:26:45.263Z,100053.69
2022-11-23T23:29:14.801Z,100052.97
2022-11-23T23:31:44.226Z,100052.63
2022-11-23T23:34:13.727Z,100056.88
2022-11-23T23:36:43.122Z,100057.47
2022-11-23T23:39:15.395Z,100050.38
2022-11-23T23:41:44.781Z,100058.44
2022-11-23T23:44:14.545Z,100059.34
2022-11-23T23:46:44.669Z,100060.03
2022-11-23T23:49:14.279Z,100064.97
2022-11-23T23:51:47.572Z,100071.91
2022-11-23T23:54:23.609Z,100068.28
2022-11-23T23:56:53.397Z,100072.34
2022-11-23T23:59:23.602Z,100076.91
