createdAt,value
2023-01-28T00:01:45.500Z,26.97
2023-01-28T00:04:13.476Z,26.57
2023-01-28T00:06:41.429Z,23.40
2023-01-28T00:09:09.443Z,26.57
2023-01-28T00:11:37.625Z,23.53
2023-01-28T00:14:05.722Z,23.80
2023-01-28T00:16:33.841Z,25.60
2023-01-28T00:19:03.205Z,22.90
2023-01-28T00:21:31.334Z,25.93
2023-01-28T00:23:59.357Z,23.93
2023-01-28T00:26:34.774Z,22.60
2023-01-28T00:29:02.982Z,25.70
2023-01-28T00:31:31.234Z,24.33
2023-01-28T00:33:59.370Z,28.27
2023-01-28T00:36:28.939Z,25.90
2023-01-28T00:38:59.463Z,26.13
2023-01-28T00:41:28.692Z,25.63
2023-01-28T00:43:56.917Z,24.17
2023-01-28T00:46:26.453Z,24.90
2023-01-28T00:48:54.728Z,26.53
2023-01-28T00:51:23.153Z,23.20
2023-01-28T00:53:52.969Z,24.43
2023-01-28T00:56:21.235Z,25.63
2023-01-28T00:58:49.250Z,27.87
2023-01-28T01:01:18.932Z,25.23
2023-01-28T01:03:57.352Z,27.80
2023-01-28T01:06:26.287Z,26.40
2023-01-28T01:08:55.677Z,26.23
2023-01-28T01:11:24.805Z,26.50
2023-01-28T01:13:54.891Z,27.07
2023-01-28T01:16:24.194Z,27.00
2023-01-28T01:18:53.057Z,24.80
2023-01-28T01:21:26.925Z,26.90
2023-01-28T01:23:56.439Z,26.40
2023-01-28T01:26:25.232Z,27.73
2023-01-28T01:28:53.399Z,25.83
2023-01-28T01:31:23.151Z,26.53
2023-01-28T01:33:52.375Z,25.13
2023-01-28T01:36:21.864Z,28.47
2023-01-28T01:38:54.538Z,28.67
2023-01-28T01:41:28.400Z,28.73
2023-01-28T01:43:57.941Z,27.03
2023-01-28T01:46:42.187Z,31.17
2023-01-28T01:49:16.960Z,28.90
2023-01-28T01:51:47.707Z,28.27
2023-01-28T01:54:17.514Z,27.50
2023-01-28T01:56:50.757Z,28.80
2023-01-28T01:59:23.592Z,30.17
2023-01-28T02:01:51.659Z,25.97
2023-01-28T02:04:23.672Z,31.37
2023-01-28T02:06:51.815Z,28.47
2023-01-28T02:09:27.280Z,26.73
2023-01-28T02:12:02.346Z,26.80
2023-01-28T02:14:33.602Z,31.43
2023-01-28T02:17:02.975Z,26.47
2023-01-28T02:19:37.703Z,29.07
2023-01-28T02:22:22.302Z,27.80
2023-01-28T02:25:23.637Z,29.83
2023-01-28T02:28:09.355Z,27.60
2023-01-28T02:30:42.713Z,30.30
2023-01-28T02:33:18.027Z,29.27
2023-01-28T02:35:50.797Z,27.40
2023-01-28T02:38:23.837Z,28.47
2023-01-28T02:41:05.770Z,27.23
2023-01-28T02:43:37.104Z,26.40
2023-01-28T02:46:34.520Z,28.40
2023-01-28T02:49:03.440Z,30.30
2023-01-28T02:51:41.999Z,27.57
2023-01-28T02:54:15.830Z,26.07
2023-01-28T02:56:48.700Z,27.53
2023-01-28T02:59:35.509Z,29.60
2023-01-28T03:02:12.795Z,27.47
2023-01-28T03:04:46.464Z,30.13
2023-01-28T03:07:17.350Z,27.70
2023-01-28T03:09:46.926Z,28.50
2023-01-28T03:12:38.380Z,29.00
2023-01-28T03:15:29.413Z,26.03
2023-01-28T03:18:20.765Z,26.00
2023-01-28T03:21:13.086Z,29.37
2023-01-28T03:24:06.187Z,26.00
2023-01-28T03:26:57.179Z,28.67
2023-01-28T03:29:44.273Z,29.70
2023-01-28T03:32:31.523Z,27.10
2023-01-28T03:35:17.324Z,30.27
2023-01-28T03:37:45.593Z,31.03
2023-01-28T03:40:14.753Z,27.83
2023-01-28T03:42:42.765Z,28.23
2023-01-28T03:45:11.681Z,29.77
2023-01-28T03:47:41.092Z,27.90
2023-01-28T03:50:10.394Z,27.87
2023-01-28T03:52:38.645Z,27.83
2023-01-28T03:55:13.998Z,29.40
2023-01-28T03:57:44.690Z,29.60
2023-01-28T04:00:14.261Z,29.73
2023-01-28T04:02:43.666Z,24.93
2023-01-28T04:05:15.993Z,25.70
2023-01-28T04:07:44.309Z,31.17
2023-01-28T04:10:13.308Z,28.83
2023-01-28T04:12:41.296Z,27.43
2023-01-28T04:15:15.693Z,27.30
2023-01-28T04:17:49.015Z,24.67
2023-01-28T04:20:19.052Z,25.00
2023-01-28T04:22:47.041Z,28.80
2023-01-28T04:25:15.438Z,24.03
2023-01-28T04:27:43.645Z,24.77
2023-01-28T04:30:12.602Z,25.57
2023-01-28T04:32:40.591Z,26.47
2023-01-28T04:35:10.925Z,23.43
2023-01-28T04:37:38.924Z,26.10
2023-01-28T04:40:08.184Z,23.80
2023-01-28T04:42:36.181Z,23.77
2023-01-28T04:45:04.433Z,28.57
2023-01-28T04:47:32.459Z,25.10
2023-01-28T04:50:00.450Z,25.07
2023-01-28T04:52:29.786Z,26.77
2023-01-28T04:54:57.759Z,25.87
2023-01-28T04:57:25.861Z,24.00
2023-01-28T04:59:53.842Z,23.47
2023-01-28T05:02:21.976Z,26.83
2023-01-28T05:04:49.968Z,21.83
2023-01-28T05:07:18.006Z,22.47
2023-01-28T05:09:47.354Z,24.17
2023-01-28T05:12:15.322Z,22.70
2023-01-28T05:14:43.260Z,23.97
2023-01-28T05:17:11.297Z,22.20
2023-01-28T05:19:39.245Z,21.23
2023-01-28T05:22:07.217Z,24.03
2023-01-28T05:24:35.523Z,21.03
2023-01-28T05:27:05.103Z,22.37
2023-01-28T05:29:33.110Z,23.80
2023-01-28T05:32:01.077Z,20.70
2023-01-28T05:34:29.052Z,24.27
2023-01-28T05:36:57.030Z,23.03
2023-01-28T05:39:25.255Z,21.03
2023-01-28T05:41:53.228Z,19.77
2023-01-28T05:44:22.591Z,21.43
2023-01-28T05:46:50.549Z,21.60
2023-01-28T05:49:18.541Z,18.37
2023-01-28T05:51:48.310Z,22.17
2023-01-28T05:54:16.313Z,18.47
2023-01-28T05:56:44.383Z,20.10
2023-01-28T05:59:13.455Z,20.57
2023-01-28T06:01:42.968Z,19.07
2023-01-28T06:04:11.214Z,21.10
2023-01-28T06:06:39.200Z,22.00
2023-01-28T06:09:07.242Z,23.63
2023-01-28T06:11:35.279Z,20.30
2023-01-28T06:14:03.290Z,21.13
2023-01-28T06:16:31.307Z,19.93
2023-01-28T06:19:01.034Z,19.80
2023-01-28T06:21:30.197Z,20.00
2023-01-28T06:23:58.407Z,20.13
2023-01-28T06:26:26.461Z,23.40
2023-01-28T06:28:54.486Z,20.07
2023-01-28T06:31:22.558Z,20.03
2023-01-28T06:33:50.539Z,22.23
2023-01-28T06:36:19.906Z,19.73
2023-01-28T06:38:47.914Z,21.00
2023-01-28T06:41:15.885Z,18.53
2023-01-28T06:43:43.851Z,20.90
2023-01-28T06:46:11.987Z,24.77
2023-01-28T06:48:40.010Z,25.63
2023-01-28T06:51:08.299Z,19.77
2023-01-28T06:53:37.653Z,22.27
2023-01-28T06:56:06.864Z,21.77
2023-01-28T06:58:34.957Z,19.33
2023-01-28T07:01:03.760Z,20.93
2023-01-28T07:03:31.781Z,19.20
2023-01-28T07:06:02.106Z,20.80
2023-01-28T07:08:30.057Z,16.93
2023-01-28T07:10:59.385Z,18.73
2023-01-28T07:13:28.594Z,17.37
2023-01-28T07:15:56.765Z,18.43
2023-01-28T07:18:24.782Z,18.80
2023-01-28T07:20:52.788Z,16.17
2023-01-28T07:23:22.848Z,19.13
2023-01-28T07:25:50.840Z,20.20
2023-01-28T07:28:23.585Z,20.07
2023-01-28T07:30:53.723Z,23.60
2023-01-28T07:33:24.188Z,22.67
2023-01-28T07:35:52.459Z,17.73
2023-01-28T07:38:20.439Z,16.00
2023-01-28T07:40:48.602Z,17.63
2023-01-28T07:43:16.586Z,17.60
2023-01-28T07:45:48.700Z,18.40
2023-01-28T07:48:16.836Z,16.77
2023-01-28T07:50:45.474Z,15.77
2023-01-28T07:53:13.747Z,15.40
2023-01-28T07:55:42.037Z,16.90
2023-01-28T07:58:12.496Z,15.00
2023-01-28T08:00:40.759Z,16.90
2023-01-28T08:03:15.715Z,15.50
2023-01-28T08:05:46.116Z,15.80
2023-01-28T08:08:14.342Z,15.93
2023-01-28T08:10:43.992Z,15.30
2023-01-28T08:13:13.713Z,17.93
2023-01-28T08:15:41.832Z,14.93
2023-01-28T08:18:13.638Z,16.17
2023-01-28T08:20:43.455Z,15.13
2023-01-28T08:23:17.222Z,16.90
2023-01-28T08:25:46.046Z,15.30
2023-01-28T08:28:15.626Z,18.17
2023-01-28T08:30:48.180Z,18.07
2023-01-28T08:33:19.037Z,17.07
2023-01-28T08:35:49.678Z,15.00
2023-01-28T08:38:20.383Z,13.67
2023-01-28T08:40:50.982Z,14.73
2023-01-28T08:43:18.960Z,14.60
2023-01-28T08:45:46.953Z,15.80
2023-01-28T08:48:20.124Z,15.57
2023-01-28T08:50:50.770Z,17.57
2023-01-28T08:53:21.063Z,18.67
2023-01-28T08:55:49.289Z,14.50
2023-01-28T08:58:19.181Z,15.20
2023-01-28T09:00:54.598Z,14.07
2023-01-28T09:03:25.829Z,14.10
2023-01-28T09:05:53.813Z,14.47
2023-01-28T09:08:23.667Z,13.90
2023-01-28T09:10:56.686Z,13.90
2023-01-28T09:13:27.171Z,13.97
2023-01-28T09:15:55.240Z,13.50
2023-01-28T09:18:24.642Z,15.33
2023-01-28T09:20:52.689Z,15.40
2023-01-28T09:23:20.670Z,14.77
2023-01-28T09:25:48.706Z,15.70
2023-01-28T09:28:17.269Z,16.70
2023-01-28T09:30:45.348Z,15.73
2023-01-28T09:33:13.419Z,16.30
2023-01-28T09:35:45.163Z,15.00
2023-01-28T09:38:13.154Z,20.80
2023-01-28T09:40:44.439Z,15.03
2023-01-28T09:43:33.583Z,16.17
2023-01-28T09:46:07.259Z,16.50
2023-01-28T09:48:39.397Z,15.27
2023-01-28T09:51:17.425Z,15.97
2023-01-28T09:53:50.100Z,15.17
2023-01-28T09:56:26.649Z,13.67
2023-01-28T09:58:54.707Z,13.57
2023-01-28T10:01:39.584Z,13.77
2023-01-28T10:04:23.278Z,15.17
2023-01-28T10:07:06.828Z,14.97
2023-01-28T10:09:45.444Z,15.50
2023-01-28T10:12:43.651Z,17.67
2023-01-28T10:16:02.780Z,15.20
2023-01-28T10:18:39.491Z,16.23
2023-01-28T10:21:12.682Z,15.57
2023-01-28T10:23:48.371Z,14.90
2023-01-28T10:26:23.897Z,14.73
2023-01-28T10:28:57.184Z,15.43
2023-01-28T10:31:33.229Z,16.70
2023-01-28T10:34:01.764Z,14.63
2023-01-28T10:36:30.764Z,14.83
2023-01-28T10:39:00.253Z,14.03
2023-01-28T10:41:28.293Z,14.73
2023-01-28T10:43:58.760Z,19.33
2023-01-28T10:46:33.519Z,17.17
2023-01-28T10:49:08.141Z,13.70
2023-01-28T10:51:38.570Z,14.83
2023-01-28T10:54:20.991Z,18.93
2023-01-28T10:56:51.105Z,14.80
2023-01-28T10:59:28.458Z,14.90
2023-01-28T11:01:58.951Z,17.63
2023-01-28T11:04:31.819Z,18.50
2023-01-28T11:07:02.058Z,21.17
2023-01-28T11:09:33.759Z,15.30
2023-01-28T11:12:13.187Z,16.30
2023-01-28T11:14:51.008Z,15.47
2023-01-28T11:17:22.609Z,18.73
2023-01-28T11:19:50.620Z,14.83
2023-01-28T11:22:25.713Z,14.50
2023-01-28T11:24:55.734Z,17.17
2023-01-28T11:27:30.110Z,16.23
2023-01-28T11:30:03.359Z,16.67
2023-01-28T11:32:32.188Z,17.83
2023-01-28T11:35:01.296Z,17.37
2023-01-28T11:37:30.309Z,17.93
2023-01-28T11:40:21.147Z,19.43
2023-01-28T11:42:51.539Z,19.83
2023-01-28T11:45:23.726Z,20.40
2023-01-28T11:48:26.753Z,25.50
2023-01-28T11:51:01.644Z,25.07
2023-01-28T11:53:49.729Z,23.40
2023-01-28T11:56:33.601Z,21.63
2023-01-28T11:59:21.920Z,22.13
2023-01-28T12:01:58.026Z,22.67
2023-01-28T12:04:40.737Z,21.07
2023-01-28T12:07:31.263Z,18.60
2023-01-28T12:10:08.341Z,18.67
2023-01-28T12:12:53.708Z,16.83
2023-01-28T12:16:06.245Z,19.00
2023-01-28T12:18:56.285Z,15.13
2023-01-28T12:21:35.226Z,18.13
2023-01-28T12:24:16.444Z,17.67
2023-01-28T12:26:51.413Z,23.17
2023-01-28T12:29:32.139Z,15.93
2023-01-28T12:32:15.013Z,15.53
2023-01-28T12:35:06.857Z,19.27
2023-01-28T12:37:49.953Z,17.50
2023-01-28T12:40:54.520Z,18.17
2023-01-28T12:43:28.172Z,15.20
2023-01-28T12:46:02.500Z,14.20
2023-01-28T12:48:35.634Z,16.27
2023-01-28T12:51:08.540Z,17.10
2023-01-28T12:53:43.490Z,17.83
2023-01-28T12:56:16.870Z,17.77
2023-01-28T12:58:51.165Z,14.70
2023-01-28T13:01:29.572Z,16.53
2023-01-28T13:04:02.849Z,14.67
2023-01-28T13:06:34.944Z,15.40
2023-01-28T13:09:12.783Z,15.33
2023-01-28T13:11:41.745Z,15.63
2023-01-28T13:14:13.868Z,20.53
2023-01-28T13:16:43.327Z,31.80
2023-01-28T13:19:26.703Z,36.83
2023-01-28T13:21:54.912Z,28.03
2023-01-28T13:24:33.821Z,19.20
2023-01-28T13:27:13.529Z,20.13
2023-01-28T13:29:41.616Z,17.13
2023-01-28T13:32:33.383Z,17.83
2023-01-28T13:35:05.979Z,16.27
2023-01-28T13:37:38.198Z,16.90
2023-01-28T13:40:23.785Z,16.50
2023-01-28T13:43:01.277Z,16.33
2023-01-28T13:45:29.609Z,16.70
2023-01-28T13:48:03.566Z,16.43
2023-01-28T13:50:40.466Z,17.77
2023-01-28T13:53:23.570Z,18.33
2023-01-28T13:55:54.352Z,22.20
2023-01-28T13:59:19.350Z,25.97
2023-01-28T14:02:14.071Z,24.53
2023-01-28T14:05:11.644Z,24.57
2023-01-28T14:08:17.559Z,23.13
2023-01-28T14:11:01.104Z,23.47
2023-01-28T14:14:04.970Z,25.43
2023-01-28T14:16:46.295Z,31.07
2023-01-28T14:19:15.296Z,35.00
2023-01-28T14:21:44.799Z,31.20
2023-01-28T14:24:17.884Z,29.47
2023-01-28T14:26:54.725Z,31.53
2023-01-28T14:29:36.431Z,29.60
2023-01-28T14:32:12.871Z,30.37
2023-01-28T14:34:41.957Z,36.63
2023-01-28T14:37:15.424Z,35.93
2023-01-28T14:39:47.812Z,40.83
2023-01-28T14:42:23.603Z,35.27
2023-01-28T14:45:03.924Z,32.90
2023-01-28T14:47:59.061Z,34.77
2023-01-28T14:50:42.675Z,35.53
2023-01-28T14:53:44.238Z,38.20
2023-01-28T14:56:23.148Z,36.10
2023-01-28T14:58:54.722Z,39.33
2023-01-28T15:01:27.417Z,37.40
2023-01-28T15:03:55.935Z,38.90
2023-01-28T15:06:26.445Z,39.17
2023-01-28T15:09:07.017Z,38.20
2023-01-28T15:11:39.471Z,42.20
2023-01-28T15:14:19.800Z,40.37
2023-01-28T15:16:50.316Z,42.60
2023-01-28T15:19:24.027Z,42.17
2023-01-28T15:21:56.635Z,42.63
2023-01-28T15:24:24.925Z,42.43
2023-01-28T15:26:54.501Z,40.00
2023-01-28T15:29:27.799Z,39.73
2023-01-28T15:31:55.884Z,42.10
2023-01-28T15:34:30.003Z,41.57
2023-01-28T15:36:58.876Z,44.70
2023-01-28T15:39:28.640Z,42.13
2023-01-28T15:42:00.317Z,43.70
2023-01-28T15:44:31.173Z,40.70
2023-01-28T15:47:00.625Z,37.30
2023-01-28T15:49:33.994Z,39.17
2023-01-28T15:52:02.355Z,39.93
2023-01-28T15:54:31.354Z,41.07
2023-01-28T15:57:10.852Z,41.70
2023-01-28T15:59:38.969Z,39.23
2023-01-28T16:02:19.978Z,40.80
2023-01-28T16:04:59.240Z,40.30
2023-01-28T16:07:28.953Z,36.97
2023-01-28T16:09:58.557Z,38.73
2023-01-28T16:12:28.595Z,41.37
2023-01-28T16:14:58.992Z,38.57
2023-01-28T16:17:32.477Z,41.60
2023-01-28T16:20:03.288Z,42.90
2023-01-28T16:22:35.458Z,40.53
2023-01-28T16:25:04.977Z,40.33
2023-01-28T16:27:34.706Z,40.10
2023-01-28T16:30:02.702Z,41.90
2023-01-28T16:32:35.603Z,42.47
2023-01-28T16:35:06.275Z,44.33
2023-01-28T16:37:34.250Z,43.80
2023-01-28T16:40:02.625Z,45.17
2023-01-28T16:42:32.309Z,40.20
2023-01-28T16:45:01.699Z,41.70
2023-01-28T16:47:30.437Z,43.20
2023-01-28T16:49:58.715Z,43.47
2023-01-28T16:52:26.745Z,42.20
2023-01-28T16:54:54.857Z,43.70
2023-01-28T16:57:23.963Z,39.90
2023-01-28T16:59:51.968Z,41.80
2023-01-28T17:02:21.315Z,41.57
2023-01-28T17:04:49.570Z,44.17
2023-01-28T17:07:17.606Z,44.00
2023-01-28T17:09:45.595Z,42.77
2023-01-28T17:12:13.567Z,42.47
2023-01-28T17:14:41.538Z,46.27
2023-01-28T17:17:12.556Z,40.57
2023-01-28T17:19:41.874Z,45.93
2023-01-28T17:22:12.249Z,41.90
2023-01-28T17:24:40.297Z,44.80
2023-01-28T17:27:09.702Z,42.70
2023-01-28T17:29:37.654Z,47.10
2023-01-28T17:32:05.906Z,47.03
2023-01-28T17:34:33.918Z,44.87
2023-01-28T17:37:03.302Z,45.77
2023-01-28T17:39:31.259Z,46.67
2023-01-28T17:41:59.218Z,46.80
2023-01-28T17:44:27.222Z,46.17
2023-01-28T17:46:55.185Z,43.73
2023-01-28T17:49:23.363Z,45.43
2023-01-28T17:51:53.019Z,48.67
2023-01-28T17:54:24.333Z,49.77
2023-01-28T17:56:52.562Z,49.80
2023-01-28T17:59:21.678Z,48.33
2023-01-28T18:01:50.775Z,49.30
2023-01-28T18:04:19.056Z,47.67
2023-01-28T18:06:49.110Z,48.80
2023-01-28T18:09:17.143Z,51.93
2023-01-28T18:11:46.608Z,51.43
2023-01-28T18:14:14.944Z,48.07
2023-01-28T18:16:42.933Z,51.00
2023-01-28T18:19:10.929Z,53.80
2023-01-28T18:21:52.693Z,52.13
2023-01-28T18:24:21.619Z,45.17
2023-01-28T18:26:51.281Z,43.50
2023-01-28T18:29:20.821Z,44.77
2023-01-28T18:31:49.518Z,44.10
2023-01-28T18:34:17.763Z,42.47
2023-01-28T18:36:47.625Z,40.97
2023-01-28T18:39:16.077Z,41.27
2023-01-28T18:41:44.099Z,38.43
2023-01-28T18:44:14.971Z,36.23
2023-01-28T18:46:43.423Z,39.67
2023-01-28T18:49:11.899Z,40.23
2023-01-28T18:51:39.870Z,38.90
2023-01-28T18:54:12.032Z,34.27
2023-01-28T18:56:41.533Z,37.77
2023-01-28T18:59:13.974Z,41.33
2023-01-28T19:01:43.517Z,39.20
2023-01-28T19:04:11.660Z,39.10
2023-01-28T19:06:39.777Z,40.40
2023-01-28T19:09:09.574Z,37.97
2023-01-28T19:11:40.625Z,35.37
2023-01-28T19:14:08.868Z,37.70
2023-01-28T19:16:38.599Z,36.40
2023-01-28T19:19:07.287Z,35.90
2023-01-28T19:21:35.596Z,37.00
2023-01-28T19:24:06.553Z,37.60
2023-01-28T19:26:34.796Z,37.37
2023-01-28T19:29:02.965Z,36.33
2023-01-28T19:31:31.036Z,38.73
2023-01-28T19:34:01.261Z,41.07
2023-01-28T19:36:31.126Z,36.97
2023-01-28T19:38:59.998Z,39.33
2023-01-28T19:41:28.417Z,35.90
2023-01-28T19:43:56.850Z,37.80
2023-01-28T19:46:25.375Z,36.57
2023-01-28T19:48:53.500Z,33.17
2023-01-28T19:51:26.261Z,33.03
2023-01-28T19:53:57.378Z,33.63
2023-01-28T19:56:31.206Z,33.33
2023-01-28T19:58:59.151Z,33.07
2023-01-28T20:01:30.866Z,28.43
2023-01-28T20:04:00.733Z,26.50
2023-01-28T20:06:31.468Z,29.07
2023-01-28T20:09:01.357Z,26.63
2023-01-28T20:11:29.601Z,25.67
2023-01-28T20:13:57.901Z,29.63
2023-01-28T20:16:29.151Z,28.03
2023-01-28T20:18:59.088Z,25.37
2023-01-28T20:21:27.860Z,23.93
2023-01-28T20:23:59.479Z,23.27
2023-01-28T20:26:31.236Z,24.33
2023-01-28T20:29:01.812Z,23.43
2023-01-28T20:31:31.334Z,24.60
2023-01-28T20:33:59.595Z,21.90
2023-01-28T20:36:27.946Z,21.13
2023-01-28T20:38:57.335Z,23.27
2023-01-28T20:41:27.089Z,22.43
2023-01-28T20:43:56.085Z,21.80
2023-01-28T20:46:26.216Z,22.07
2023-01-28T20:48:55.419Z,23.80
2023-01-28T20:51:27.519Z,25.20
2023-01-28T20:53:58.074Z,26.17
2023-01-28T20:56:27.710Z,21.80
2023-01-28T20:58:57.283Z,21.27
2023-01-28T21:01:27.598Z,22.77
2023-01-28T21:03:56.766Z,23.97
2023-01-28T21:06:25.426Z,21.57
2023-01-28T21:08:54.009Z,22.90
2023-01-28T21:11:24.310Z,18.30
2023-01-28T21:13:52.376Z,20.80
2023-01-28T21:16:22.014Z,20.23
2023-01-28T21:18:50.641Z,19.57
2023-01-28T21:21:21.545Z,18.50
2023-01-28T21:23:49.857Z,21.17
2023-01-28T21:26:18.381Z,20.90
2023-01-28T21:28:47.789Z,19.50
2023-01-28T21:31:17.738Z,18.67
2023-01-28T21:33:49.771Z,17.90
2023-01-28T21:36:18.680Z,20.30
2023-01-28T21:38:52.500Z,20.87
2023-01-28T21:41:20.535Z,19.77
2023-01-28T21:43:53.497Z,18.20
2023-01-28T21:46:21.772Z,19.73
2023-01-28T21:48:50.234Z,22.23
2023-01-28T21:51:37.812Z,24.90
2023-01-28T21:54:07.309Z,23.83
2023-01-28T21:56:35.308Z,23.57
2023-01-28T21:59:22.390Z,23.53
2023-01-28T22:01:50.745Z,25.90
2023-01-28T22:04:18.743Z,28.43
2023-01-28T22:06:46.849Z,25.70
2023-01-28T22:09:14.863Z,25.83
2023-01-28T22:11:44.339Z,26.20
2023-01-28T22:14:14.234Z,29.47
2023-01-28T22:16:42.298Z,29.57
2023-01-28T22:19:10.921Z,26.60
2023-01-28T22:21:41.842Z,27.53
2023-01-28T22:24:11.432Z,23.40
2023-01-28T22:26:41.318Z,24.90
2023-01-28T22:29:10.174Z,23.97
2023-01-28T22:31:40.445Z,25.17
2023-01-28T22:34:09.083Z,23.57
2023-01-28T22:36:37.324Z,23.40
2023-01-28T22:39:08.169Z,22.90
2023-01-28T22:41:36.283Z,23.33
2023-01-28T22:44:06.272Z,22.00
2023-01-28T22:46:35.487Z,19.43
2023-01-28T22:49:05.283Z,21.40
2023-01-28T22:51:35.644Z,22.20
2023-01-28T22:54:04.024Z,21.97
2023-01-28T22:56:32.382Z,22.77
2023-01-28T22:59:01.846Z,21.20
2023-01-28T23:01:30.509Z,20.73
2023-01-28T23:03:58.549Z,21.10
2023-01-28T23:06:28.946Z,19.17
2023-01-28T23:08:57.318Z,18.07
2023-01-28T23:11:27.528Z,16.30
2023-01-28T23:14:14.801Z,18.13
2023-01-28T23:17:00.419Z,14.47
2023-01-28T23:19:45.669Z,13.77
2023-01-28T23:22:36.300Z,12.57
2023-01-28T23:25:04.411Z,11.23
2023-01-28T23:27:32.376Z,11.20
2023-01-28T23:30:00.356Z,10.93
2023-01-28T23:32:28.787Z,10.80
2023-01-28T23:34:57.259Z,9.50
2023-01-28T23:37:26.622Z,9.97
2023-01-28T23:39:54.817Z,7.33
2023-01-28T23:42:23.614Z,7.67
2023-01-28T23:44:51.667Z,7.60
2023-01-28T23:47:20.300Z,6.83
2023-01-28T23:49:51.444Z,7.00
2023-01-28T23:52:19.479Z,7.57
2023-01-28T23:54:51.580Z,7.87
2023-01-28T23:57:19.878Z,7.23
2023-01-28T23:59:47.830Z,8.50
