createdAt,value
2018-10-11T00:02:13.155Z,11.83
2018-10-11T00:04:42.997Z,11.81
2018-10-11T00:07:12.823Z,11.76
2018-10-11T00:09:43.343Z,11.74
2018-10-11T00:12:13.242Z,11.73
2018-10-11T00:14:42.779Z,11.73
2018-10-11T00:17:13.106Z,11.71
2018-10-11T00:19:43.573Z,11.69
2018-10-11T00:22:13.741Z,11.69
2018-10-11T00:24:44.080Z,11.64
2018-10-11T00:27:13.845Z,11.57
2018-10-11T00:29:43.848Z,11.51
2018-10-11T00:32:14.370Z,11.48
2018-10-11T00:34:44.404Z,11.50
2018-10-11T00:37:14.161Z,11.48
2018-10-11T00:39:44.528Z,11.38
2018-10-11T00:42:14.486Z,11.36
2018-10-11T00:44:44.364Z,11.37
2018-10-11T00:47:14.586Z,11.39
2018-10-11T00:49:44.600Z,11.37
2018-10-11T00:52:14.615Z,11.34
2018-10-11T00:54:44.983Z,11.33
2018-10-11T00:57:14.712Z,11.33
2018-10-11T00:59:44.646Z,11.28
2018-10-11T01:02:15.046Z,11.31
2018-10-11T01:04:44.782Z,11.23
2018-10-11T01:07:14.826Z,11.23
2018-10-11T01:09:45.043Z,11.24
2018-10-11T01:12:16.546Z,11.20
2018-10-11T01:14:46.788Z,11.16
2018-10-11T01:17:17.423Z,11.15
2018-10-11T01:19:47.036Z,11.12
2018-10-11T01:22:17.231Z,11.06
2018-10-11T01:24:47.046Z,11.08
2018-10-11T01:27:17.080Z,11.08
2018-10-11T01:29:47.333Z,11.02
2018-10-11T01:32:17.320Z,11.01
2018-10-11T01:34:47.946Z,11.01
2018-10-11T01:37:18.693Z,11.02
2018-10-11T01:39:48.639Z,11.00
2018-10-11T01:42:18.464Z,10.96
2018-10-11T01:44:48.831Z,10.91
2018-10-11T01:47:18.725Z,10.87
2018-10-11T01:49:48.469Z,10.84
2018-10-11T01:52:18.284Z,10.84
2018-10-11T01:54:50.364Z,10.84
2018-10-11T01:57:20.254Z,10.84
2018-10-11T01:59:51.116Z,10.84
2018-10-11T02:02:21.916Z,10.79
2018-10-11T02:04:52.053Z,10.75
2018-10-11T02:07:22.009Z,10.69
2018-10-11T02:09:52.023Z,10.72
2018-10-11T02:12:22.714Z,10.67
2018-10-11T02:14:54.703Z,10.66
2018-10-11T02:17:24.998Z,10.62
2018-10-11T02:19:56.650Z,10.65
2018-10-11T02:22:27.291Z,10.61
2018-10-11T02:24:57.303Z,10.59
2018-10-11T02:27:27.467Z,10.55
2018-10-11T02:29:56.963Z,10.50
2018-10-11T02:32:27.689Z,10.51
2018-10-11T02:34:59.401Z,10.48
2018-10-11T02:37:30.556Z,10.47
2018-10-11T02:40:02.666Z,10.47
2018-10-11T02:42:33.652Z,10.38
2018-10-11T02:45:04.017Z,10.36
2018-10-11T02:47:34.865Z,10.40
2018-10-11T02:50:04.823Z,10.37
2018-10-11T02:52:35.264Z,10.32
2018-10-11T02:55:05.391Z,10.33
2018-10-11T02:57:45.859Z,10.27
2018-10-11T03:00:16.685Z,10.31
2018-10-11T03:02:47.528Z,10.26
2018-10-11T03:05:19.086Z,10.25
2018-10-11T03:07:49.886Z,10.32
2018-10-11T03:10:20.748Z,10.32
2018-10-11T03:12:51.057Z,10.35
2018-10-11T03:15:20.926Z,10.32
2018-10-11T03:17:51.127Z,10.32
2018-10-11T03:20:21.856Z,10.28
2018-10-11T03:22:51.644Z,10.30
2018-10-11T03:25:21.713Z,10.31
2018-10-11T03:27:51.908Z,10.32
2018-10-11T03:30:22.456Z,10.29
2018-10-11T03:32:52.698Z,10.26
2018-10-11T03:35:23.116Z,10.28
2018-10-11T03:37:54.420Z,10.26
2018-10-11T03:40:24.713Z,10.29
2018-10-11T03:42:54.587Z,10.31
2018-10-11T03:45:25.417Z,10.25
2018-10-11T03:47:55.669Z,10.27
2018-10-11T03:50:26.164Z,10.26
2018-10-11T03:52:56.430Z,10.20
2018-10-11T03:55:26.748Z,10.17
2018-10-11T03:57:57.374Z,10.15
2018-10-11T04:00:27.652Z,10.15
2018-10-11T04:02:58.649Z,10.08
2018-10-11T04:05:28.307Z,10.13
2018-10-11T04:07:58.031Z,10.13
2018-10-11T04:10:29.116Z,10.09
2018-10-11T04:13:00.080Z,10.12
2018-10-11T04:15:30.153Z,10.09
2018-10-11T04:18:00.224Z,10.09
2018-10-11T04:20:30.170Z,10.03
2018-10-11T04:23:00.911Z,10.00
2018-10-11T04:25:30.873Z,10.02
2018-10-11T04:28:00.663Z,10.01
2018-10-11T04:30:31.752Z,10.04
2018-10-11T04:33:01.654Z,10.00
2018-10-11T04:35:31.448Z,10.00
2018-10-11T04:38:01.680Z,9.96
2018-10-11T04:40:31.197Z,9.95
2018-10-11T04:43:01.270Z,9.96
2018-10-11T04:46:55.552Z,9.94
2018-10-11T04:49:25.243Z,9.71
2018-10-11T04:51:55.433Z,9.77
2018-10-11T04:54:25.477Z,9.77
2018-10-11T04:56:55.305Z,9.77
2018-10-11T04:59:25.937Z,9.77
2018-10-11T05:01:55.968Z,9.81
2018-10-11T05:04:26.292Z,9.77
2018-10-11T05:06:56.895Z,9.78
2018-10-11T05:09:26.900Z,9.62
2018-10-11T05:11:57.378Z,9.79
2018-10-11T05:14:27.795Z,9.82
2018-10-11T05:16:58.220Z,9.80
2018-10-11T05:19:28.781Z,9.77
2018-10-11T05:21:59.179Z,9.77
2018-10-11T05:24:29.156Z,9.69
2018-10-11T05:26:59.193Z,9.53
2018-10-11T05:29:29.104Z,9.68
2018-10-11T05:31:59.705Z,9.77
2018-10-11T05:34:29.869Z,9.78
2018-10-11T05:36:59.584Z,9.80
2018-10-11T05:39:29.911Z,9.79
2018-10-11T05:42:00.454Z,9.79
2018-10-11T05:44:31.708Z,9.75
2018-10-11T05:47:03.887Z,9.74
2018-10-11T05:49:34.257Z,9.77
2018-10-11T05:52:04.347Z,9.86
2018-10-11T05:54:35.534Z,9.78
2018-10-11T05:57:05.376Z,9.87
2018-10-11T05:59:36.479Z,9.94
2018-10-11T06:02:07.541Z,10.00
2018-10-11T06:04:37.667Z,10.04
2018-10-11T06:07:07.479Z,10.09
2018-10-11T06:09:37.984Z,10.11
2018-10-11T06:12:08.475Z,10.16
2018-10-11T06:14:38.747Z,10.19
2018-10-11T06:17:09.160Z,10.21
2018-10-11T06:19:39.385Z,10.11
2018-10-11T06:22:10.275Z,10.15
2018-10-11T06:24:41.020Z,10.23
2018-10-11T06:27:11.508Z,10.31
2018-10-11T06:29:42.162Z,10.40
2018-10-11T06:32:13.204Z,10.44
2018-10-11T06:34:43.382Z,10.49
2018-10-11T06:37:13.098Z,10.53
2018-10-11T06:39:43.651Z,10.45
2018-10-11T06:42:14.037Z,10.40
2018-10-11T06:44:44.236Z,10.36
2018-10-11T06:47:17.372Z,10.42
2018-10-11T06:49:47.707Z,10.58
2018-10-11T06:52:18.189Z,10.73
2018-10-11T06:54:48.674Z,10.71
2018-10-11T06:57:18.827Z,10.73
2018-10-11T06:59:48.365Z,10.88
2018-10-11T07:02:21.078Z,10.96
2018-10-11T07:04:51.125Z,10.94
2018-10-11T07:07:21.086Z,11.00
2018-10-11T07:09:51.630Z,11.13
2018-10-11T07:12:21.307Z,11.22
2018-10-11T07:14:51.379Z,11.32
2018-10-11T07:17:21.971Z,11.32
2018-10-11T07:19:51.723Z,11.41
2018-10-11T07:22:21.426Z,11.44
2018-10-11T07:24:51.522Z,11.54
2018-10-11T07:27:21.806Z,11.63
2018-10-11T07:29:52.178Z,11.71
2018-10-11T07:32:24.277Z,11.78
2018-10-11T07:34:55.884Z,11.87
2018-10-11T07:37:26.618Z,11.82
2018-10-11T07:39:58.225Z,11.99
2018-10-11T07:42:30.310Z,12.10
2018-10-11T07:45:02.081Z,12.19
2018-10-11T07:47:34.038Z,12.31
2018-10-11T07:50:03.692Z,12.44
2018-10-11T07:52:34.577Z,12.55
2018-10-11T07:55:04.962Z,12.77
2018-10-11T07:57:34.532Z,12.90
2018-10-11T08:00:07.304Z,13.07
2018-10-11T08:02:37.640Z,13.14
2018-10-11T08:05:08.049Z,13.34
2018-10-11T08:07:39.658Z,13.48
2018-10-11T08:10:09.972Z,13.65
2018-10-11T08:12:41.733Z,13.78
2018-10-11T08:15:12.383Z,13.94
2018-10-11T08:17:42.402Z,14.06
2018-10-11T08:20:12.462Z,14.22
2018-10-11T08:22:43.267Z,14.27
2018-10-11T08:25:14.533Z,14.36
2018-10-11T08:27:44.482Z,14.44
2018-10-11T08:30:14.685Z,14.57
2018-10-11T08:32:45.081Z,14.66
2018-10-11T08:35:14.991Z,14.73
2018-10-11T08:37:44.578Z,14.87
2018-10-11T08:40:15.301Z,15.09
2018-10-11T08:42:45.512Z,15.25
2018-10-11T08:45:15.850Z,15.37
2018-10-11T08:47:45.540Z,15.54
2018-10-11T08:50:15.981Z,15.66
2018-10-11T08:52:45.859Z,15.89
2018-10-11T08:55:16.283Z,16.06
2018-10-11T08:57:46.780Z,16.15
2018-10-11T09:00:17.321Z,16.33
2018-10-11T09:02:47.292Z,16.43
2018-10-11T09:05:17.511Z,16.62
2018-10-11T09:07:47.933Z,16.79
2018-10-11T09:10:20.480Z,16.91
2018-10-11T09:12:50.338Z,17.11
2018-10-11T09:15:20.303Z,17.19
2018-10-11T09:17:50.489Z,17.32
2018-10-11T09:20:20.649Z,17.47
2018-10-11T09:22:50.480Z,17.57
2018-10-11T09:25:22.123Z,17.70
2018-10-11T09:27:53.092Z,17.84
2018-10-11T09:30:23.877Z,18.04
2018-10-11T09:32:54.274Z,18.13
2018-10-11T09:35:25.080Z,18.35
2018-10-11T09:37:56.793Z,18.35
2018-10-11T09:40:28.577Z,18.53
2018-10-11T09:42:58.464Z,18.68
2018-10-11T09:45:28.735Z,18.82
2018-10-11T09:47:58.809Z,19.00
2018-10-11T09:50:31.153Z,19.14
2018-10-11T09:53:04.579Z,19.10
2018-10-11T09:55:35.637Z,19.28
2018-10-11T09:58:07.543Z,19.38
2018-10-11T10:00:42.508Z,19.43
2018-10-11T10:03:15.004Z,19.61
2018-10-11T10:05:46.277Z,19.73
2018-10-11T10:08:16.945Z,19.77
2018-10-11T10:10:48.656Z,19.79
2018-10-11T10:13:19.881Z,19.92
2018-10-11T10:15:51.998Z,20.26
2018-10-11T10:18:24.874Z,20.29
2018-10-11T10:20:56.108Z,20.40
2018-10-11T10:23:28.558Z,20.49
2018-10-11T10:26:01.775Z,20.66
2018-10-11T10:28:32.717Z,20.85
2018-10-11T10:31:06.425Z,21.02
2018-10-11T10:33:37.912Z,21.11
2018-10-11T10:36:09.417Z,21.29
2018-10-11T10:38:40.392Z,21.40
2018-10-11T10:41:15.049Z,21.42
2018-10-11T10:43:48.087Z,21.52
2018-10-11T10:46:18.887Z,21.72
2018-10-11T10:48:49.519Z,21.90
2018-10-11T10:51:22.438Z,22.06
2018-10-11T10:53:54.414Z,22.13
2018-10-11T10:56:24.569Z,22.04
2018-10-11T10:58:55.922Z,22.17
2018-10-11T11:01:25.925Z,22.26
2018-10-11T11:03:59.485Z,22.33
2018-10-11T11:06:29.738Z,22.43
2018-10-11T11:09:02.083Z,22.60
2018-10-11T11:11:32.179Z,22.74
2018-10-11T11:14:02.867Z,22.85
2018-10-11T11:16:33.417Z,22.99
2018-10-11T11:19:04.303Z,22.97
2018-10-11T11:21:35.768Z,23.14
2018-10-11T11:24:07.144Z,23.25
2018-10-11T11:26:43.150Z,23.26
2018-10-11T11:29:13.524Z,23.38
2018-10-11T11:31:43.229Z,23.44
2018-10-11T11:34:13.211Z,23.38
2018-10-11T11:36:43.247Z,23.47
2018-10-11T11:39:13.863Z,23.60
2018-10-11T11:41:44.292Z,23.63
2018-10-11T11:44:14.152Z,23.67
2018-10-11T11:46:45.003Z,23.76
2018-10-11T11:49:15.287Z,23.83
2018-10-11T11:51:45.520Z,24.00
2018-10-11T11:54:16.939Z,24.15
2018-10-11T11:56:47.779Z,24.07
2018-10-11T11:59:17.980Z,24.31
2018-10-11T12:01:48.732Z,24.39
2018-10-11T12:04:19.175Z,24.43
2018-10-11T12:06:49.391Z,24.39
2018-10-11T12:09:19.654Z,24.65
2018-10-11T12:11:49.968Z,24.71
2018-10-11T12:14:20.052Z,24.79
2018-10-11T12:16:50.309Z,24.87
2018-10-11T12:19:22.104Z,25.03
2018-10-11T12:21:52.047Z,25.18
2018-10-11T12:24:21.911Z,25.18
2018-10-11T12:26:51.912Z,25.15
2018-10-11T12:29:22.952Z,25.13
2018-10-11T12:31:55.887Z,25.29
2018-10-11T12:34:25.633Z,25.34
2018-10-11T12:36:57.064Z,25.47
2018-10-11T12:39:26.978Z,25.50
2018-10-11T12:41:57.106Z,25.51
2018-10-11T12:44:27.218Z,25.61
2018-10-11T12:46:56.831Z,25.67
2018-10-11T12:49:26.616Z,25.80
2018-10-11T12:51:56.379Z,25.82
2018-10-11T12:54:26.622Z,25.94
2018-10-11T12:56:57.151Z,25.91
2018-10-11T12:59:27.356Z,25.94
2018-10-11T13:01:58.132Z,26.09
2018-10-11T13:04:28.103Z,26.17
2018-10-11T13:06:57.913Z,26.20
2018-10-11T13:09:28.336Z,26.23
2018-10-11T13:11:58.108Z,26.37
2018-10-11T13:14:30.702Z,26.54
2018-10-11T13:17:03.262Z,26.62
2018-10-11T13:19:41.769Z,26.53
2018-10-11T13:22:15.558Z,26.54
2018-10-11T13:24:59.079Z,26.65
2018-10-11T13:27:31.118Z,26.38
2018-10-11T13:30:01.428Z,26.46
2018-10-11T13:32:31.516Z,26.72
2018-10-11T13:35:02.203Z,26.80
2018-10-11T13:37:36.463Z,26.89
2018-10-11T13:40:13.077Z,26.66
2018-10-11T13:42:46.273Z,26.56
2018-10-11T13:45:22.160Z,26.66
2018-10-11T13:47:53.384Z,26.68
2018-10-11T13:50:24.625Z,26.57
2018-10-11T13:53:01.897Z,26.66
2018-10-11T13:55:39.499Z,26.71
2018-10-11T13:58:13.433Z,26.85
2018-10-11T14:00:48.942Z,26.71
2018-10-11T14:03:20.650Z,26.83
2018-10-11T14:05:52.473Z,26.66
2018-10-11T14:08:23.032Z,26.79
2018-10-11T14:10:53.935Z,26.76
2018-10-11T14:13:27.168Z,26.74
2018-10-11T14:15:58.638Z,26.88
2018-10-11T14:18:29.275Z,26.92
2018-10-11T14:21:00.960Z,26.92
2018-10-11T14:23:35.324Z,26.72
2018-10-11T14:26:09.756Z,26.72
2018-10-11T14:28:47.264Z,26.85
2018-10-11T14:31:19.942Z,26.70
2018-10-11T14:33:50.013Z,26.61
2018-10-11T14:36:26.261Z,26.72
2018-10-11T14:39:03.085Z,26.63
2018-10-11T14:41:36.118Z,26.80
2018-10-11T14:44:07.466Z,26.97
2018-10-11T14:46:39.410Z,27.42
2018-10-11T14:49:16.221Z,27.46
2018-10-11T14:51:50.478Z,27.25
2018-10-11T14:54:20.861Z,26.90
2018-10-11T14:56:52.821Z,26.55
2018-10-11T14:59:25.674Z,26.15
2018-10-11T15:02:03.491Z,25.91
2018-10-11T15:04:37.638Z,25.69
2018-10-11T15:07:10.963Z,25.50
2018-10-11T15:09:45.969Z,25.37
2018-10-11T15:12:16.795Z,25.23
2018-10-11T15:14:47.319Z,24.99
2018-10-11T15:17:22.167Z,24.89
2018-10-11T15:19:54.317Z,24.75
2018-10-11T15:22:27.374Z,24.64
2018-10-11T15:24:59.269Z,24.48
2018-10-11T15:27:29.067Z,24.42
2018-10-11T15:29:59.911Z,24.34
2018-10-11T15:32:30.232Z,24.23
2018-10-11T15:35:00.548Z,24.09
2018-10-11T15:37:30.583Z,23.91
2018-10-11T15:40:03.676Z,23.76
2018-10-11T15:42:35.483Z,23.66
2018-10-11T15:45:08.211Z,23.54
2018-10-11T15:47:42.921Z,23.43
2018-10-11T15:50:15.342Z,23.23
2018-10-11T15:52:49.187Z,23.11
2018-10-11T15:55:19.105Z,23.03
2018-10-11T15:57:48.967Z,22.86
2018-10-11T16:00:19.745Z,22.70
2018-10-11T16:02:50.384Z,22.53
2018-10-11T16:05:20.632Z,22.38
2018-10-11T16:07:51.227Z,22.24
2018-10-11T16:10:21.479Z,22.10
2018-10-11T16:12:51.576Z,21.89
2018-10-11T16:15:21.410Z,21.76
2018-10-11T16:17:51.236Z,21.66
2018-10-11T16:20:21.649Z,21.51
2018-10-11T16:22:51.986Z,21.37
2018-10-11T16:25:22.177Z,21.18
2018-10-11T16:27:51.967Z,21.02
2018-10-11T16:30:22.559Z,20.93
2018-10-11T16:32:52.430Z,20.84
2018-10-11T16:35:23.448Z,20.64
2018-10-11T16:37:53.154Z,20.58
2018-10-11T16:40:23.963Z,20.44
2018-10-11T16:44:18.173Z,20.28
2018-10-11T16:46:48.037Z,20.10
2018-10-11T16:49:18.156Z,19.94
2018-10-11T16:51:48.950Z,19.84
2018-10-11T16:54:18.659Z,19.74
2018-10-11T16:56:49.049Z,19.66
2018-10-11T16:59:19.890Z,19.58
2018-10-11T17:01:49.796Z,19.48
2018-10-11T17:04:19.763Z,19.32
2018-10-11T17:06:49.594Z,19.21
2018-10-11T17:09:20.628Z,19.16
2018-10-11T17:11:50.705Z,19.09
2018-10-11T17:14:20.718Z,18.95
2018-10-11T17:16:51.051Z,18.84
2018-10-11T17:19:20.869Z,18.74
2018-10-11T17:21:50.622Z,18.64
2018-10-11T17:24:20.384Z,18.34
2018-10-11T17:26:51.659Z,18.44
2018-10-11T17:29:25.650Z,18.36
2018-10-11T17:31:55.933Z,18.31
2018-10-11T17:34:26.845Z,18.20
2018-10-11T17:36:57.741Z,18.15
2018-10-11T17:39:27.774Z,18.02
2018-10-11T17:41:58.671Z,18.00
2018-10-11T17:44:29.792Z,17.92
2018-10-11T17:47:01.502Z,17.86
2018-10-11T17:49:34.607Z,17.76
2018-10-11T17:52:05.992Z,17.67
2018-10-11T17:54:35.995Z,17.58
2018-10-11T17:57:07.831Z,17.51
2018-10-11T17:59:42.052Z,17.39
2018-10-11T18:02:14.147Z,17.38
2018-10-11T18:04:45.689Z,17.29
2018-10-11T18:07:25.828Z,17.26
2018-10-11T18:09:57.757Z,17.16
2018-10-11T18:12:27.787Z,17.11
2018-10-11T18:14:58.643Z,16.99
2018-10-11T18:17:29.258Z,16.91
2018-10-11T18:19:59.956Z,16.85
2018-10-11T18:22:33.127Z,16.79
2018-10-11T18:25:06.622Z,16.73
2018-10-11T18:27:38.019Z,16.69
2018-10-11T18:30:11.958Z,16.60
2018-10-11T18:32:42.565Z,16.57
2018-10-11T18:35:13.298Z,16.55
2018-10-11T18:37:44.058Z,16.57
2018-10-11T18:40:21.631Z,16.50
2018-10-11T18:42:54.873Z,16.44
2018-10-11T18:45:25.827Z,16.51
2018-10-11T18:47:58.077Z,16.54
2018-10-11T18:50:43.575Z,16.54
2018-10-11T18:53:15.265Z,16.55
2018-10-11T18:55:45.639Z,16.34
2018-10-11T18:58:19.294Z,16.46
2018-10-11T19:00:54.045Z,16.55
2018-10-11T19:03:28.534Z,16.55
2018-10-11T19:06:05.173Z,16.54
2018-10-11T19:08:51.234Z,16.54
2018-10-11T19:11:23.818Z,16.45
2018-10-11T19:14:02.267Z,16.33
2018-10-11T19:16:41.291Z,16.30
2018-10-11T19:19:15.145Z,16.25
2018-10-11T19:21:50.605Z,16.23
2018-10-11T19:24:21.468Z,16.10
2018-10-11T19:26:56.593Z,16.01
2018-10-11T19:29:27.603Z,15.98
2018-10-11T19:31:59.417Z,15.92
2018-10-11T19:34:41.464Z,15.87
2018-10-11T19:37:15.640Z,15.62
2018-10-11T19:39:51.751Z,15.80
2018-10-11T19:42:24.029Z,15.80
2018-10-11T19:45:02.061Z,15.79
2018-10-11T19:47:38.916Z,15.66
2018-10-11T19:50:16.671Z,15.72
2018-10-11T19:52:48.184Z,15.60
2018-10-11T19:55:24.852Z,15.58
2018-10-11T19:58:00.115Z,15.56
2018-10-11T20:00:31.501Z,15.46
2018-10-11T20:03:03.345Z,15.46
2018-10-11T20:05:34.973Z,15.39
2018-10-11T20:08:06.838Z,15.41
2018-10-11T20:10:42.426Z,15.35
2018-10-11T20:13:17.401Z,15.34
2018-10-11T20:15:48.319Z,15.29
2018-10-11T20:18:19.327Z,15.30
2018-10-11T20:20:49.958Z,15.26
2018-10-11T20:23:22.682Z,15.19
2018-10-11T20:25:54.303Z,15.15
2018-10-11T20:28:27.054Z,15.06
2018-10-11T20:30:57.336Z,15.06
2018-10-11T20:33:29.392Z,14.99
2018-10-11T20:36:00.180Z,14.94
2018-10-11T20:38:31.082Z,14.86
2018-10-11T20:41:01.852Z,14.77
2018-10-11T20:43:32.166Z,14.80
2018-10-11T20:46:02.277Z,14.73
2018-10-11T20:48:32.644Z,14.80
2018-10-11T20:51:03.607Z,14.86
2018-10-11T20:53:34.064Z,14.85
2018-10-11T20:56:04.570Z,14.79
2018-10-11T20:58:35.916Z,14.80
2018-10-11T21:01:07.927Z,14.69
2018-10-11T21:03:39.193Z,14.60
2018-10-11T21:06:12.644Z,14.55
2018-10-11T21:08:43.148Z,14.61
2018-10-11T21:11:15.763Z,14.60
2018-10-11T21:13:48.109Z,14.63
2018-10-11T21:16:18.345Z,14.55
2018-10-11T21:18:48.623Z,14.49
2018-10-11T21:21:20.163Z,14.52
2018-10-11T21:23:51.086Z,14.54
2018-10-11T21:26:22.112Z,14.47
2018-10-11T21:28:52.452Z,14.45
2018-10-11T21:31:22.091Z,14.43
2018-10-11T21:33:51.637Z,14.42
2018-10-11T21:36:21.787Z,14.34
2018-10-11T21:38:53.239Z,14.40
2018-10-11T21:41:23.963Z,14.28
2018-10-11T21:43:54.346Z,14.29
2018-10-11T21:46:24.361Z,14.27
2018-10-11T21:48:54.515Z,14.21
2018-10-11T21:51:26.799Z,14.16
2018-10-11T21:53:56.849Z,14.12
2018-10-11T21:56:27.780Z,14.08
2018-10-11T21:58:58.584Z,14.06
2018-10-11T22:01:28.463Z,14.07
2018-10-11T22:03:58.268Z,14.02
2018-10-11T22:06:28.431Z,13.99
2018-10-11T22:08:58.377Z,14.01
2018-10-11T22:11:28.738Z,14.00
2018-10-11T22:13:58.954Z,14.02
2018-10-11T22:16:28.633Z,13.97
2018-10-11T22:18:58.574Z,13.98
2018-10-11T22:21:29.566Z,13.96
2018-10-11T22:23:59.286Z,13.98
2018-10-11T22:26:29.120Z,13.88
2018-10-11T22:28:59.021Z,13.94
2018-10-11T22:31:30.195Z,13.95
2018-10-11T22:33:59.901Z,13.94
2018-10-11T22:36:30.519Z,13.88
2018-10-11T22:39:00.257Z,13.89
2018-10-11T22:41:31.017Z,13.77
2018-10-11T22:44:02.025Z,13.78
2018-10-11T22:46:32.735Z,13.79
2018-10-11T22:49:03.705Z,13.79
2018-10-11T22:51:35.085Z,13.77
2018-10-11T22:54:06.840Z,13.76
2018-10-11T22:56:36.753Z,13.76
2018-10-11T22:59:06.860Z,13.69
2018-10-11T23:01:36.617Z,13.72
2018-10-11T23:04:07.063Z,13.67
2018-10-11T23:06:36.754Z,13.69
2018-10-11T23:09:07.926Z,13.38
2018-10-11T23:11:37.927Z,13.59
2018-10-11T23:14:07.936Z,13.62
2018-10-11T23:16:37.890Z,13.60
2018-10-11T23:19:11.084Z,13.48
2018-10-11T23:21:41.232Z,13.45
2018-10-11T23:24:13.155Z,13.42
2018-10-11T23:26:43.608Z,13.45
2018-10-11T23:29:13.420Z,13.41
2018-10-11T23:31:43.368Z,13.44
2018-10-11T23:34:14.449Z,13.42
2018-10-11T23:36:44.558Z,13.36
2018-10-11T23:39:14.758Z,13.38
2018-10-11T23:41:45.768Z,13.25
2018-10-11T23:44:16.261Z,13.31
2018-10-11T23:46:46.258Z,13.22
2018-10-11T23:49:16.591Z,13.28
2018-10-11T23:51:48.315Z,13.31
2018-10-11T23:54:18.184Z,13.34
2018-10-11T23:56:48.915Z,13.32
2018-10-11T23:59:19.578Z,13.23
