createdAt,value
2023-02-24T00:00:51.586Z,13.07
2023-02-24T00:05:52.984Z,14.85
2023-02-24T00:10:54.392Z,11.38
2023-02-24T00:16:01.064Z,10.40
2023-02-24T00:21:04.357Z,14.13
2023-02-24T00:26:07.083Z,15.05
2023-02-24T00:31:11.213Z,9.52
2023-02-24T00:36:17.323Z,15.30
2023-02-24T00:41:19.651Z,14.50
2023-02-24T00:46:22.416Z,12.88
2023-02-24T00:51:24.810Z,13.82
2023-02-24T00:56:27.102Z,11.93
2023-02-24T01:01:31.361Z,12.85
2023-02-24T01:06:34.168Z,13.02
2023-02-24T01:11:54.466Z,13.73
2023-02-24T01:22:01.486Z,8.00
2023-02-24T01:27:03.257Z,9.68
2023-02-24T01:32:05.907Z,9.48
2023-02-24T01:37:07.554Z,9.27
2023-02-24T01:42:16.332Z,14.75
2023-02-24T01:47:21.189Z,12.48
2023-02-24T01:52:30.515Z,10.63
2023-02-24T01:57:33.360Z,16.02
2023-02-24T02:02:35.155Z,9.82
2023-02-24T02:07:39.037Z,8.20
2023-02-24T02:12:44.498Z,9.35
2023-02-24T02:17:55.048Z,9.52
2023-02-24T02:23:15.047Z,6.53
2023-02-24T02:28:26.717Z,6.85
2023-02-24T02:33:28.169Z,11.30
2023-02-24T02:38:38.067Z,8.00
2023-02-24T02:48:47.790Z,16.65
2023-02-24T02:53:56.077Z,6.68
2023-02-24T02:58:58.301Z,8.18
2023-02-24T03:04:04.615Z,12.02
2023-02-24T03:09:12.433Z,9.73
2023-02-24T03:14:16.255Z,11.35
2023-02-24T03:19:20.746Z,7.82
2023-02-24T03:24:22.243Z,7.75
2023-02-24T03:29:34.379Z,9.63
2023-02-24T03:35:05.004Z,9.38
2023-02-24T03:40:16.699Z,14.88
2023-02-24T03:45:18.795Z,11.75
2023-02-24T03:50:21.983Z,11.77
2023-02-24T03:55:42.046Z,8.98
2023-02-24T04:01:05.717Z,10.40
2023-02-24T04:06:16.324Z,6.05
2023-02-24T04:11:17.752Z,13.07
2023-02-24T04:16:29.787Z,11.77
2023-02-24T04:21:32.215Z,9.57
2023-02-24T04:26:36.219Z,8.23
2023-02-24T04:31:39.076Z,13.70
2023-02-24T04:36:40.693Z,9.02
2023-02-24T04:41:43.580Z,9.23
2023-02-24T04:46:49.760Z,13.35
2023-02-24T04:52:09.711Z,10.85
2023-02-24T04:57:11.190Z,11.18
2023-02-24T05:02:13.345Z,12.70
2023-02-24T05:07:16.121Z,13.18
2023-02-24T05:12:17.668Z,13.02
2023-02-24T05:17:20.175Z,13.90
2023-02-24T05:22:22.947Z,12.57
2023-02-24T05:27:24.396Z,18.98
2023-02-24T05:32:26.142Z,16.55
2023-02-24T05:37:27.598Z,17.60
2023-02-24T05:42:34.902Z,10.40
2023-02-24T05:47:37.190Z,16.35
2023-02-24T05:52:38.705Z,18.38
2023-02-24T05:57:41.234Z,12.50
2023-02-24T06:02:49.415Z,13.27
2023-02-24T06:08:06.272Z,16.67
2023-02-24T06:13:07.748Z,20.00
2023-02-24T06:18:11.687Z,16.60
2023-02-24T06:23:13.116Z,17.55
2023-02-24T06:28:14.532Z,15.93
2023-02-24T06:33:15.951Z,14.73
2023-02-24T06:38:17.366Z,16.65
2023-02-24T06:43:19.375Z,16.52
2023-02-24T06:48:23.097Z,15.93
2023-02-24T06:53:26.681Z,12.00
2023-02-24T06:58:28.090Z,15.65
2023-02-24T07:04:01.314Z,20.80
2023-02-24T07:09:07.184Z,18.42
2023-02-24T07:14:09.839Z,14.23
2023-02-24T07:19:15.600Z,17.90
2023-02-24T07:24:33.139Z,16.58
2023-02-24T07:29:35.582Z,11.23
2023-02-24T07:34:40.774Z,18.58
2023-02-24T07:39:43.209Z,18.75
2023-02-24T07:44:46.694Z,20.67
2023-02-24T07:49:48.295Z,16.70
2023-02-24T07:54:49.848Z,18.15
2023-02-24T08:05:13.282Z,17.52
2023-02-24T08:10:24.481Z,16.48
2023-02-24T08:15:33.833Z,14.93
2023-02-24T08:20:54.072Z,15.05
2023-02-24T08:25:55.553Z,20.48
2023-02-24T08:30:57.055Z,20.17
2023-02-24T08:36:02.611Z,17.27
2023-02-24T08:41:05.135Z,15.57
2023-02-24T08:46:13.302Z,14.80
2023-02-24T08:51:37.621Z,14.82
2023-02-24T08:56:43.901Z,14.48
2023-02-24T09:02:04.296Z,19.02
2023-02-24T09:07:15.407Z,24.90
2023-02-24T09:12:25.845Z,16.70
2023-02-24T09:17:40.829Z,12.00
2023-02-24T09:22:55.845Z,17.40
2023-02-24T09:28:09.421Z,16.45
2023-02-24T09:33:18.872Z,19.23
2023-02-24T09:38:36.895Z,21.73
2023-02-24T09:43:44.320Z,18.25
2023-02-24T09:48:55.350Z,16.33
2023-02-24T09:53:57.099Z,15.95
2023-02-24T09:59:12.810Z,16.15
2023-02-24T10:04:33.899Z,14.90
2023-02-24T10:09:41.400Z,13.65
2023-02-24T10:15:00.435Z,11.85
2023-02-24T10:20:14.008Z,15.60
2023-02-24T10:25:36.439Z,17.90
2023-02-24T10:30:44.342Z,21.73
2023-02-24T10:35:46.495Z,20.77
2023-02-24T10:40:57.153Z,48.22
2023-02-24T10:46:06.333Z,24.90
2023-02-24T10:51:10.849Z,25.13
2023-02-24T10:56:41.608Z,26.02
2023-02-24T11:01:59.319Z,26.08
2023-02-24T11:07:09.843Z,31.50
2023-02-24T11:12:29.874Z,36.45
2023-02-24T11:17:31.592Z,26.80
2023-02-24T11:22:36.133Z,23.40
2023-02-24T11:27:42.104Z,25.95
2023-02-24T11:32:43.593Z,34.00
2023-02-24T11:38:09.738Z,33.75
2023-02-24T11:43:14.173Z,31.45
2023-02-24T11:48:19.635Z,28.80
2023-02-24T11:53:29.355Z,27.73
2023-02-24T11:58:44.366Z,31.42
2023-02-24T12:04:04.596Z,21.23
2023-02-24T12:14:15.077Z,28.70
2023-02-24T12:19:24.372Z,27.38
2023-02-24T12:24:25.845Z,25.23
2023-02-24T12:29:48.643Z,26.95
2023-02-24T12:34:56.834Z,25.42
2023-02-24T12:40:11.729Z,26.73
2023-02-24T12:45:26.393Z,20.27
2023-02-24T12:50:32.596Z,16.05
2023-02-24T12:55:33.977Z,19.60
2023-02-24T13:00:35.378Z,17.58
2023-02-24T13:05:36.779Z,21.25
2023-02-24T13:10:56.648Z,21.98
2023-02-24T13:15:58.943Z,18.38
2023-02-24T13:21:20.229Z,19.45
2023-02-24T13:26:25.397Z,20.33
2023-02-24T13:31:27.638Z,24.10
2023-02-24T13:36:29.426Z,15.48
2023-02-24T13:41:33.716Z,15.48
2023-02-24T13:47:01.351Z,11.07
2023-02-24T13:52:08.053Z,9.65
2023-02-24T13:57:28.297Z,13.13
2023-02-24T14:07:33.891Z,7.00
2023-02-24T14:12:35.995Z,17.67
2023-02-24T14:17:37.542Z,11.57
2023-02-24T14:22:46.384Z,6.15
2023-02-24T14:27:49.658Z,10.63
2023-02-24T14:32:51.463Z,17.25
2023-02-24T14:37:53.006Z,17.10
2023-02-24T14:42:55.168Z,14.48
2023-02-24T14:47:57.174Z,13.68
2023-02-24T14:53:01.158Z,12.85
2023-02-24T14:58:02.630Z,14.43
2023-02-24T15:03:10.162Z,19.25
2023-02-24T15:08:26.751Z,17.02
2023-02-24T15:13:28.174Z,13.65
2023-02-24T15:18:29.696Z,10.50
2023-02-24T15:23:33.352Z,14.27
2023-02-24T15:28:35.811Z,16.45
2023-02-24T15:33:41.814Z,13.60
2023-02-24T15:38:43.479Z,15.43
2023-02-24T15:43:52.918Z,17.48
2023-02-24T15:48:55.605Z,20.15
2023-02-24T15:53:57.275Z,12.55
2023-02-24T15:59:02.741Z,13.85
2023-02-24T16:04:05.145Z,30.65
2023-02-24T16:09:06.594Z,15.73
2023-02-24T16:14:09.725Z,15.88
2023-02-24T16:19:14.179Z,15.95
2023-02-24T16:24:15.682Z,15.25
2023-02-24T16:29:17.331Z,10.43
2023-02-24T16:34:18.794Z,17.88
2023-02-24T16:39:20.220Z,18.42
2023-02-24T16:44:23.250Z,21.80
2023-02-24T16:49:25.551Z,16.92
2023-02-24T16:54:29.296Z,17.65
2023-02-24T16:59:30.945Z,18.45
2023-02-24T17:04:32.834Z,29.83
2023-02-24T17:09:34.299Z,24.20
2023-02-24T17:14:35.764Z,14.60
2023-02-24T17:19:37.594Z,18.27
2023-02-24T17:24:39.057Z,27.17
2023-02-24T17:29:40.548Z,26.33
2023-02-24T17:34:42.004Z,21.73
2023-02-24T17:39:43.446Z,27.10
2023-02-24T17:44:45.468Z,20.73
2023-02-24T17:49:46.915Z,30.73
2023-02-24T17:54:48.479Z,26.92
2023-02-24T17:59:49.977Z,27.70
2023-02-24T18:04:52.499Z,28.63
2023-02-24T18:09:53.992Z,22.45
2023-02-24T18:15:07.247Z,24.67
2023-02-24T18:20:10.016Z,22.35
2023-02-24T18:25:11.414Z,22.83
2023-02-24T18:30:13.262Z,20.30
2023-02-24T18:35:15.964Z,19.13
2023-02-24T18:40:17.479Z,24.42
2023-02-24T18:45:19.271Z,27.15
2023-02-24T18:50:25.023Z,23.30
2023-02-24T18:55:26.675Z,21.15
2023-02-24T19:00:28.123Z,15.35
2023-02-24T19:05:37.833Z,23.20
2023-02-24T19:10:40.474Z,22.42
2023-02-24T19:15:44.804Z,19.13
2023-02-24T19:20:46.374Z,18.02
2023-02-24T19:25:47.842Z,15.45
2023-02-24T19:30:49.272Z,16.95
2023-02-24T19:35:53.168Z,17.02
2023-02-24T19:40:57.666Z,22.58
2023-02-24T19:46:03.117Z,17.00
2023-02-24T19:51:12.547Z,16.00
2023-02-24T19:56:14.443Z,13.88
2023-02-24T20:01:15.915Z,12.65
2023-02-24T20:06:18.142Z,15.95
2023-02-24T20:11:20.521Z,16.42
2023-02-24T20:16:25.179Z,14.20
2023-02-24T20:21:27.093Z,11.98
2023-02-24T20:26:29.546Z,16.55
2023-02-24T20:31:31.245Z,17.45
2023-02-24T20:36:33.307Z,14.10
2023-02-24T20:41:34.946Z,17.23
2023-02-24T20:46:36.851Z,13.45
2023-02-24T20:51:38.534Z,20.75
2023-02-24T20:56:41.865Z,19.00
2023-02-24T21:01:47.194Z,17.98
2023-02-24T21:06:51.429Z,20.33
2023-02-24T21:11:52.851Z,16.67
2023-02-24T21:16:54.266Z,21.65
2023-02-24T21:21:55.762Z,21.20
2023-02-24T21:26:57.633Z,16.77
2023-02-24T21:31:59.538Z,11.23
2023-02-24T21:37:19.729Z,13.20
2023-02-24T21:47:23.758Z,11.25
2023-02-24T21:52:25.256Z,20.15
2023-02-24T21:57:26.712Z,16.90
2023-02-24T22:02:28.099Z,18.45
2023-02-24T22:07:29.582Z,19.98
2023-02-24T22:12:31.093Z,20.08
2023-02-24T22:17:33.810Z,21.25
2023-02-24T22:22:38.948Z,20.55
2023-02-24T22:27:40.431Z,17.25
2023-02-24T22:32:42.011Z,22.85
2023-02-24T22:37:43.474Z,21.58
2023-02-24T22:42:44.888Z,15.80
2023-02-24T22:47:46.348Z,19.33
2023-02-24T22:52:49.049Z,17.92
2023-02-24T22:57:50.578Z,16.48
2023-02-24T23:02:52.580Z,19.35
2023-02-24T23:07:53.978Z,17.35
2023-02-24T23:12:55.511Z,22.80
2023-02-24T23:17:56.979Z,16.20
2023-02-24T23:22:58.419Z,13.63
2023-02-24T23:27:59.871Z,13.45
2023-02-24T23:33:01.464Z,16.73
2023-02-24T23:38:02.877Z,21.92
2023-02-24T23:43:04.319Z,15.50
2023-02-24T23:48:06.536Z,19.00
2023-02-24T23:53:08.015Z,26.23
2023-02-24T23:58:09.397Z,16.45
