createdAt,value
2018-04-13T00:00:42.703Z,27.20
2018-04-13T00:03:10.198Z,23.93
2018-04-13T00:05:37.650Z,20.50
2018-04-13T00:08:05.114Z,21.73
2018-04-13T00:10:32.575Z,20.20
2018-04-13T00:13:00.046Z,19.43
2018-04-13T00:15:27.585Z,22.50
2018-04-13T00:17:55.055Z,22.23
2018-04-13T00:20:22.570Z,21.83
2018-04-13T00:22:50.018Z,33.60
2018-04-13T00:25:17.498Z,24.33
2018-04-13T00:27:44.953Z,27.23
2018-04-13T00:30:12.443Z,27.37
2018-04-13T00:32:39.947Z,22.70
2018-04-13T00:35:07.410Z,20.80
2018-04-13T00:37:34.885Z,18.30
2018-04-13T00:40:02.348Z,18.93
2018-04-13T00:42:29.814Z,31.70
2018-04-13T00:44:57.293Z,26.40
2018-04-13T00:47:24.753Z,34.80
2018-04-13T00:49:52.218Z,23.20
2018-04-13T00:52:19.726Z,25.10
2018-04-13T00:54:47.197Z,31.27
2018-04-13T00:57:14.650Z,23.80
2018-04-13T00:59:42.125Z,24.87
2018-04-13T01:02:09.632Z,32.87
2018-04-13T01:04:37.114Z,22.93
2018-04-13T01:07:04.573Z,26.33
2018-04-13T01:09:32.033Z,20.17
2018-04-13T01:11:59.494Z,22.67
2018-04-13T01:14:26.985Z,19.57
2018-04-13T01:16:54.431Z,21.83
2018-04-13T01:19:21.972Z,19.13
2018-04-13T01:21:49.521Z,21.27
2018-04-13T01:24:17.006Z,17.60
2018-04-13T01:26:44.474Z,22.50
2018-04-13T01:29:11.918Z,22.60
2018-04-13T01:31:39.363Z,20.30
2018-04-13T01:34:06.834Z,15.20
2018-04-13T01:36:34.313Z,18.13
2018-04-13T01:39:01.773Z,29.97
2018-04-13T01:41:29.255Z,19.47
2018-04-13T01:43:56.747Z,30.73
2018-04-13T01:46:24.200Z,20.63
2018-04-13T01:48:51.675Z,20.80
2018-04-13T01:51:19.162Z,18.53
2018-04-13T01:53:47.025Z,25.87
2018-04-13T01:56:14.512Z,19.87
2018-04-13T01:58:42.109Z,28.70
2018-04-13T02:01:10.136Z,22.80
2018-04-13T02:03:37.602Z,25.70
2018-04-13T02:06:05.138Z,23.07
2018-04-13T02:08:32.594Z,27.03
2018-04-13T02:11:00.065Z,26.90
2018-04-13T02:13:27.982Z,17.40
2018-04-13T02:15:55.438Z,20.27
2018-04-13T02:18:22.904Z,22.03
2018-04-13T02:20:50.364Z,18.43
2018-04-13T02:23:17.826Z,22.90
2018-04-13T02:25:45.299Z,23.07
2018-04-13T02:28:12.754Z,21.63
2018-04-13T02:30:40.212Z,24.47
2018-04-13T02:33:07.678Z,20.13
2018-04-13T02:35:35.164Z,22.93
2018-04-13T02:38:02.648Z,24.27
2018-04-13T02:40:30.108Z,24.47
2018-04-13T02:42:58.131Z,23.13
2018-04-13T02:45:25.601Z,22.93
2018-04-13T02:47:53.078Z,22.00
2018-04-13T02:50:20.548Z,18.80
2018-04-13T02:52:48.005Z,21.37
2018-04-13T02:55:15.472Z,22.43
2018-04-13T02:57:42.931Z,28.73
2018-04-13T03:00:10.418Z,21.70
2018-04-13T03:02:37.869Z,27.30
2018-04-13T03:05:05.374Z,30.97
2018-04-13T03:07:32.834Z,27.33
2018-04-13T03:10:00.322Z,25.33
2018-04-13T03:12:28.261Z,21.47
2018-04-13T03:14:55.699Z,21.87
2018-04-13T03:17:23.178Z,29.67
2018-04-13T03:19:50.633Z,17.73
2018-04-13T03:22:18.104Z,27.40
2018-04-13T03:24:45.580Z,21.00
2018-04-13T03:27:13.057Z,25.70
2018-04-13T03:29:40.538Z,35.03
2018-04-13T03:32:08.026Z,21.60
2018-04-13T03:34:35.493Z,20.00
2018-04-13T03:37:03.421Z,23.07
2018-04-13T03:39:30.984Z,25.87
2018-04-13T03:41:58.445Z,22.97
2018-04-13T03:44:25.914Z,27.23
2018-04-13T03:46:53.442Z,22.13
2018-04-13T03:49:20.915Z,28.30
2018-04-13T03:51:48.503Z,16.90
2018-04-13T03:54:15.966Z,23.73
2018-04-13T03:56:43.493Z,21.63
2018-04-13T03:59:10.990Z,31.57
2018-04-13T04:01:38.438Z,20.10
2018-04-13T04:04:05.936Z,18.17
2018-04-13T04:06:33.401Z,18.53
2018-04-13T04:09:01.978Z,24.97
2018-04-13T04:11:29.486Z,22.00
2018-04-13T04:13:56.943Z,26.80
2018-04-13T04:16:24.403Z,17.87
2018-04-13T04:18:51.880Z,16.27
2018-04-13T04:21:31.038Z,17.60
2018-04-13T04:24:10.258Z,20.00
2018-04-13T04:26:46.362Z,22.43
2018-04-13T04:29:13.850Z,24.50
2018-04-13T04:31:41.320Z,25.33
2018-04-13T04:34:08.823Z,21.60
2018-04-13T04:36:36.299Z,22.67
2018-04-13T04:39:06.555Z,25.10
2018-04-13T04:41:34.057Z,18.97
2018-04-13T04:44:01.553Z,22.83
2018-04-13T04:46:29.052Z,27.83
2018-04-13T04:48:56.599Z,28.27
2018-04-13T04:51:24.130Z,25.63
2018-04-13T04:53:51.802Z,19.13
2018-04-13T04:56:19.297Z,32.20
2018-04-13T04:58:46.777Z,18.57
2018-04-13T05:01:14.286Z,27.83
2018-04-13T05:03:41.807Z,18.77
2018-04-13T05:06:09.780Z,27.63
2018-04-13T05:08:37.264Z,23.03
2018-04-13T05:11:04.816Z,37.70
2018-04-13T05:13:32.309Z,23.60
2018-04-13T05:15:59.828Z,19.97
2018-04-13T05:18:27.375Z,25.83
2018-04-13T05:20:54.850Z,31.33
2018-04-13T05:23:22.324Z,34.77
2018-04-13T05:25:49.852Z,22.30
2018-04-13T05:28:17.371Z,23.90
2018-04-13T05:30:44.860Z,24.03
2018-04-13T05:33:12.349Z,28.87
2018-04-13T05:35:39.879Z,21.33
2018-04-13T05:38:07.363Z,32.20
2018-04-13T05:40:34.894Z,26.93
2018-04-13T05:43:02.375Z,23.87
2018-04-13T05:45:29.927Z,27.40
2018-04-13T05:47:57.467Z,24.47
2018-04-13T05:50:24.969Z,25.00
2018-04-13T05:52:52.497Z,20.33
2018-04-13T05:55:20.060Z,25.93
2018-04-13T05:57:47.678Z,16.60
2018-04-13T06:00:15.223Z,30.87
2018-04-13T06:02:42.728Z,21.57
2018-04-13T06:05:10.274Z,22.33
2018-04-13T06:07:37.822Z,20.00
2018-04-13T06:10:05.908Z,28.40
2018-04-13T06:12:33.382Z,19.20
2018-04-13T06:15:00.867Z,20.67
2018-04-13T06:17:28.407Z,22.40
2018-04-13T06:19:55.969Z,44.37
2018-04-13T06:22:24.338Z,21.80
2018-04-13T06:24:51.812Z,21.37
2018-04-13T06:27:19.365Z,31.13
2018-04-13T06:29:46.847Z,21.93
2018-04-13T06:32:14.382Z,18.80
2018-04-13T06:34:41.910Z,26.60
2018-04-13T06:37:09.400Z,17.33
2018-04-13T06:39:36.927Z,23.63
2018-04-13T06:42:04.445Z,19.80
2018-04-13T06:44:32.205Z,25.23
2018-04-13T06:47:00.603Z,14.93
2018-04-13T06:49:28.409Z,17.93
2018-04-13T06:51:55.897Z,16.50
2018-04-13T06:54:23.485Z,21.57
2018-04-13T06:56:51.007Z,18.90
2018-04-13T06:59:18.537Z,21.83
2018-04-13T07:01:46.103Z,25.23
2018-04-13T07:04:17.269Z,15.20
2018-04-13T07:06:44.781Z,17.43
2018-04-13T07:09:12.318Z,17.77
2018-04-13T07:11:39.825Z,15.63
2018-04-13T07:14:07.377Z,18.43
2018-04-13T07:16:34.896Z,13.23
2018-04-13T07:19:02.408Z,12.13
2018-04-13T07:21:29.918Z,18.20
2018-04-13T07:23:57.517Z,17.57
2018-04-13T07:26:25.104Z,10.57
2018-04-13T07:28:52.676Z,13.40
2018-04-13T07:31:20.206Z,12.13
2018-04-13T07:33:47.741Z,17.33
2018-04-13T07:36:15.225Z,11.30
2018-04-13T07:38:42.800Z,25.30
2018-04-13T07:41:10.335Z,14.10
2018-04-13T07:43:37.818Z,10.13
2018-04-13T07:46:05.312Z,26.43
2018-04-13T07:48:32.810Z,13.80
2018-04-13T07:51:00.314Z,12.67
2018-04-13T07:53:28.533Z,12.13
2018-04-13T07:55:56.041Z,19.07
2018-04-13T07:58:23.655Z,18.13
2018-04-13T08:00:51.731Z,13.10
2018-04-13T08:03:19.237Z,12.63
2018-04-13T08:05:46.983Z,12.23
2018-04-13T08:08:14.509Z,17.03
2018-04-13T08:10:42.911Z,14.13
2018-04-13T08:13:10.916Z,10.53
2018-04-13T08:15:39.435Z,14.90
2018-04-13T08:18:06.870Z,15.63
2018-04-13T08:20:34.401Z,18.87
2018-04-13T08:23:02.010Z,10.97
2018-04-13T08:25:29.634Z,12.40
2018-04-13T08:27:57.192Z,13.93
2018-04-13T08:30:25.598Z,9.13
2018-04-13T08:32:53.215Z,8.47
2018-04-13T08:35:21.499Z,17.77
2018-04-13T08:37:48.989Z,14.17
2018-04-13T08:40:16.480Z,9.63
2018-04-13T08:42:44.246Z,10.80
2018-04-13T08:45:11.974Z,7.93
2018-04-13T08:47:39.461Z,4.50
2018-04-13T08:50:06.952Z,20.50
2018-04-13T08:52:34.596Z,14.70
2018-04-13T08:55:02.794Z,15.87
2018-04-13T08:57:30.343Z,9.80
2018-04-13T08:59:57.947Z,10.40
2018-04-13T09:02:25.511Z,7.23
2018-04-13T09:04:53.078Z,6.70
2018-04-13T09:07:20.620Z,3.90
2018-04-13T09:09:48.381Z,8.50
2018-04-13T09:12:16.010Z,15.60
2018-04-13T09:14:44.592Z,20.40
2018-04-13T09:17:14.418Z,12.57
2018-04-13T09:19:42.888Z,5.47
2018-04-13T09:22:10.393Z,3.77
2018-04-13T09:24:37.979Z,7.43
2018-04-13T09:27:05.472Z,4.67
2018-04-13T09:29:33.572Z,6.23
2018-04-13T09:32:01.979Z,9.10
2018-04-13T09:34:29.575Z,10.97
2018-04-13T09:36:57.108Z,8.60
2018-04-13T09:39:27.698Z,5.90
2018-04-13T09:41:55.282Z,5.50
2018-04-13T09:44:25.575Z,5.37
2018-04-13T09:46:53.120Z,5.03
2018-04-13T09:49:20.697Z,7.33
2018-04-13T09:51:48.439Z,11.70
2018-04-13T09:54:15.940Z,9.17
2018-04-13T09:56:43.654Z,5.47
2018-04-13T09:59:13.003Z,6.03
2018-04-13T10:01:43.644Z,4.83
2018-04-13T10:04:14.311Z,4.57
2018-04-13T10:06:42.140Z,8.67
2018-04-13T10:09:09.741Z,5.63
2018-04-13T10:11:45.384Z,6.23
2018-04-13T10:14:13.056Z,9.50
2018-04-13T10:16:44.372Z,9.97
2018-04-13T10:19:12.136Z,13.80
2018-04-13T10:21:39.719Z,7.03
2018-04-13T10:24:07.305Z,12.43
2018-04-13T10:26:34.831Z,7.97
2018-04-13T10:29:02.328Z,6.70
2018-04-13T10:31:29.907Z,3.77
2018-04-13T10:33:57.496Z,6.87
2018-04-13T10:36:25.136Z,5.53
2018-04-13T10:38:53.888Z,4.73
2018-04-13T10:41:21.399Z,4.80
2018-04-13T10:43:48.931Z,4.20
2018-04-13T10:46:16.523Z,4.97
2018-04-13T10:48:45.000Z,3.53
2018-04-13T10:51:12.566Z,2.67
2018-04-13T10:53:40.054Z,4.70
2018-04-13T10:56:07.618Z,3.70
2018-04-13T10:58:35.371Z,6.43
2018-04-13T11:01:02.926Z,7.40
2018-04-13T11:03:31.112Z,6.37
2018-04-13T11:06:00.062Z,3.50
2018-04-13T11:08:27.692Z,4.97
2018-04-13T11:10:55.366Z,3.87
2018-04-13T11:13:22.923Z,5.07
2018-04-13T11:15:50.876Z,2.70
2018-04-13T11:18:19.657Z,3.13
2018-04-13T11:20:47.250Z,3.77
2018-04-13T11:23:15.586Z,3.00
2018-04-13T11:25:43.165Z,5.03
2018-04-13T11:28:11.165Z,5.73
2018-04-13T11:30:38.720Z,3.93
2018-04-13T11:33:06.568Z,2.00
2018-04-13T11:35:34.072Z,4.47
2018-04-13T11:38:01.859Z,3.10
2018-04-13T11:40:30.861Z,1.33
2018-04-13T11:52:38.557Z,4.50
2018-04-13T11:55:06.164Z,5.20
2018-04-13T11:57:33.852Z,4.17
2018-04-13T12:00:01.395Z,6.70
2018-04-13T12:02:28.993Z,2.33
2018-04-13T12:04:56.499Z,3.43
2018-04-13T12:07:24.401Z,6.80
2018-04-13T12:09:52.049Z,1.73
2018-04-13T12:12:20.328Z,4.53
2018-04-13T12:14:47.826Z,2.70
2018-04-13T12:17:15.347Z,6.13
2018-04-13T12:19:43.587Z,1.80
2018-04-13T12:22:12.927Z,8.73
2018-04-13T12:24:40.512Z,6.00
2018-04-13T12:27:08.080Z,3.70
2018-04-13T12:29:35.624Z,3.43
2018-04-13T12:32:03.906Z,5.37
2018-04-13T12:34:31.546Z,6.13
2018-04-13T12:36:59.042Z,3.17
2018-04-13T12:39:26.552Z,5.53
2018-04-13T12:41:55.601Z,11.13
2018-04-13T12:44:23.137Z,1.60
2018-04-13T12:46:52.028Z,2.43
2018-04-13T12:49:19.531Z,1.40
2018-04-13T12:51:47.018Z,6.50
2018-04-13T12:54:15.085Z,6.80
2018-04-13T12:56:42.602Z,5.80
2018-04-13T12:59:10.086Z,2.63
2018-04-13T13:01:44.226Z,3.43
2018-04-13T13:04:11.734Z,7.87
2018-04-13T13:06:39.365Z,1.07
2018-04-13T13:09:07.026Z,2.13
2018-04-13T13:11:37.927Z,3.00
2018-04-13T13:14:05.435Z,4.77
2018-04-13T13:16:32.959Z,2.20
2018-04-13T13:19:01.060Z,5.73
2018-04-13T13:21:28.549Z,3.33
2018-04-13T13:23:56.097Z,4.63
2018-04-13T13:26:23.975Z,7.63
2018-04-13T13:28:51.540Z,2.50
2018-04-13T13:31:19.612Z,4.77
2018-04-13T13:33:47.129Z,7.83
2018-04-13T13:36:14.622Z,2.50
2018-04-13T13:38:42.139Z,2.80
2018-04-13T13:41:09.754Z,7.40
2018-04-13T13:43:37.261Z,1.63
2018-04-13T13:46:04.875Z,4.90
2018-04-13T13:48:32.316Z,3.63
2018-04-13T13:50:59.839Z,3.97
2018-04-13T13:53:28.146Z,2.40
2018-04-13T13:55:55.693Z,2.50
2018-04-13T13:58:23.247Z,1.70
2018-04-13T14:00:54.113Z,1.47
2018-04-13T14:03:21.716Z,2.90
2018-04-13T14:05:49.201Z,2.73
2018-04-13T14:08:17.427Z,3.80
2018-04-13T14:10:46.028Z,2.53
2018-04-13T14:13:13.878Z,2.60
2018-04-13T14:15:41.411Z,9.43
2018-04-13T14:18:09.003Z,2.60
2018-04-13T14:20:36.549Z,3.10
2018-04-13T14:23:04.132Z,3.53
2018-04-13T14:25:31.647Z,2.23
2018-04-13T14:27:59.150Z,1.73
2018-04-13T14:30:27.134Z,1.90
2018-04-13T14:32:54.768Z,2.20
2018-04-13T14:35:22.368Z,2.20
2018-04-13T14:37:50.773Z,5.20
2018-04-13T14:40:18.373Z,2.60
2018-04-13T14:42:46.559Z,2.10
2018-04-13T14:45:14.891Z,5.60
2018-04-13T14:47:42.647Z,2.57
2018-04-13T14:50:10.437Z,2.13
2018-04-13T14:52:37.880Z,1.10
2018-04-13T14:55:05.413Z,3.50
2018-04-13T14:57:33.007Z,4.60
2018-04-13T15:00:00.516Z,1.60
2018-04-13T15:02:28.097Z,1.93
2018-04-13T15:04:55.653Z,3.53
2018-04-13T15:07:23.182Z,2.27
2018-04-13T15:09:50.715Z,5.50
2018-04-13T15:12:18.334Z,2.40
2018-04-13T15:14:45.881Z,1.93
2018-04-13T15:17:13.386Z,3.70
2018-04-13T15:19:40.961Z,1.50
2018-04-13T15:22:08.585Z,1.43
2018-04-13T15:24:36.432Z,4.57
2018-04-13T15:27:05.012Z,1.47
2018-04-13T15:29:32.857Z,1.17
2018-04-13T15:32:00.658Z,5.10
2018-04-13T15:34:28.258Z,3.10
2018-04-13T15:36:56.424Z,1.57
2018-04-13T15:39:24.246Z,2.20
2018-04-13T15:41:52.384Z,2.50
2018-04-13T15:44:19.896Z,4.20
2018-04-13T15:46:47.560Z,1.10
2018-04-13T15:58:57.024Z,1.63
2018-04-13T16:01:25.224Z,2.10
2018-04-13T16:03:53.755Z,3.27
2018-04-13T16:06:21.632Z,2.10
2018-04-13T16:08:49.141Z,2.13
2018-04-13T16:11:16.747Z,1.43
2018-04-13T16:13:45.434Z,1.80
2018-04-13T16:16:13.312Z,0.90
2018-04-13T16:18:40.819Z,1.50
2018-04-13T16:21:08.440Z,2.57
2018-04-13T16:23:38.033Z,2.27
2018-04-13T16:26:07.412Z,1.20
2018-04-13T16:28:34.903Z,2.70
2018-04-13T16:31:02.414Z,2.30
2018-04-13T16:33:29.934Z,19.57
2018-04-13T16:35:57.420Z,2.03
2018-04-13T16:38:24.895Z,1.23
2018-04-13T16:40:52.527Z,1.63
2018-04-13T16:43:20.278Z,1.47
2018-04-13T16:45:47.848Z,5.30
2018-04-13T16:48:16.349Z,2.20
2018-04-13T16:50:44.007Z,4.33
2018-04-13T16:53:11.535Z,2.13
2018-04-13T16:55:40.798Z,4.57
2018-04-13T16:58:08.343Z,1.90
2018-04-13T17:00:35.999Z,5.23
2018-04-13T17:03:04.942Z,1.90
2018-04-13T17:05:32.477Z,4.87
2018-04-13T17:07:59.981Z,3.07
2018-04-13T17:10:30.712Z,3.33
2018-04-13T17:12:58.840Z,2.33
2018-04-13T17:15:26.522Z,1.73
2018-04-13T17:17:54.135Z,2.20
2018-04-13T17:20:21.638Z,2.50
2018-04-13T17:22:49.287Z,3.27
2018-04-13T17:25:16.774Z,4.27
2018-04-13T17:27:44.261Z,2.30
2018-04-13T17:30:11.767Z,3.20
2018-04-13T17:32:39.387Z,1.83
2018-04-13T17:35:08.080Z,2.60
2018-04-13T17:37:37.735Z,3.90
2018-04-13T17:40:05.265Z,3.03
2018-04-13T17:42:32.939Z,1.50
2018-04-13T17:45:00.431Z,2.40
2018-04-13T17:47:28.190Z,1.87
2018-04-13T17:49:55.992Z,1.70
2018-04-13T17:52:23.491Z,2.20
2018-04-13T17:54:50.987Z,10.67
2018-04-13T17:57:18.471Z,1.40
2018-04-13T17:59:46.022Z,1.90
2018-04-13T18:02:13.513Z,3.60
2018-04-13T18:04:41.016Z,5.47
2018-04-13T18:07:08.517Z,2.83
2018-04-13T18:09:36.728Z,1.70
2018-04-13T18:12:04.278Z,7.53
2018-04-13T18:14:31.771Z,2.53
2018-04-13T18:16:59.259Z,5.33
2018-04-13T18:19:26.847Z,2.10
2018-04-13T18:24:28.342Z,1.43
2018-04-13T18:26:55.971Z,1.90
2018-04-13T18:29:23.447Z,1.80
2018-04-13T18:31:52.616Z,1.77
2018-04-13T18:34:20.181Z,1.77
2018-04-13T18:36:47.684Z,5.00
2018-04-13T18:39:15.231Z,4.43
2018-04-13T18:41:42.814Z,1.60
2018-04-13T18:44:10.360Z,1.50
2018-04-13T18:46:37.875Z,7.23
2018-04-13T18:49:05.360Z,1.97
2018-04-13T18:51:32.839Z,2.03
2018-04-13T18:54:00.540Z,2.23
2018-04-13T18:56:28.504Z,2.10
2018-04-13T18:58:57.743Z,1.87
2018-04-13T19:01:25.304Z,2.23
2018-04-13T19:03:53.019Z,3.10
2018-04-13T19:06:20.622Z,3.47
2018-04-13T19:08:48.227Z,1.87
2018-04-13T19:11:15.826Z,2.63
2018-04-13T19:13:43.479Z,1.77
2018-04-13T19:16:10.973Z,5.40
2018-04-13T19:18:38.492Z,2.23
2018-04-13T19:21:06.845Z,5.90
2018-04-13T19:23:34.494Z,6.63
2018-04-13T19:26:02.040Z,2.20
2018-04-13T19:28:29.609Z,4.37
2018-04-13T19:30:57.101Z,3.30
2018-04-13T19:33:24.748Z,2.33
2018-04-13T19:35:52.273Z,5.10
2018-04-13T19:38:19.790Z,7.13
2018-04-13T19:40:47.266Z,1.70
2018-04-13T19:43:14.818Z,3.00
2018-04-13T19:45:42.592Z,3.13
2018-04-13T19:48:10.122Z,2.80
2018-04-13T19:50:37.615Z,2.50
2018-04-13T19:53:05.110Z,6.10
2018-04-13T19:55:32.599Z,6.90
2018-04-13T19:58:00.144Z,1.17
2018-04-13T20:00:27.555Z,6.20
2018-04-13T20:02:55.347Z,7.50
2018-04-13T20:05:22.838Z,1.10
2018-04-13T20:07:50.595Z,0.83
2018-04-13T20:10:18.089Z,0.90
2018-04-13T20:12:45.603Z,1.30
2018-04-13T20:15:21.037Z,2.23
2018-04-13T20:17:48.609Z,6.70
2018-04-13T20:20:16.122Z,2.40
2018-04-13T20:22:43.637Z,1.60
2018-04-13T20:25:11.188Z,0.97
2018-04-13T20:27:38.724Z,1.03
2018-04-13T20:30:06.286Z,2.63
2018-04-13T20:32:33.808Z,2.83
2018-04-13T20:35:01.293Z,2.50
2018-04-13T20:37:28.880Z,3.33
2018-04-13T20:39:56.556Z,1.83
2018-04-13T20:42:24.167Z,1.30
2018-04-13T20:44:51.784Z,0.97
2018-04-13T20:47:19.327Z,5.90
2018-04-13T20:49:46.994Z,1.00
2018-04-13T20:52:14.514Z,1.30
2018-04-13T20:54:42.173Z,3.17
2018-04-13T20:57:09.764Z,0.90
2018-04-13T20:59:37.807Z,1.67
2018-04-13T21:02:05.342Z,1.40
2018-04-13T21:04:32.971Z,4.63
2018-04-13T21:07:01.956Z,1.00
2018-04-13T21:09:30.267Z,0.77
2018-04-13T21:11:57.824Z,3.00
2018-04-13T21:14:25.436Z,5.63
2018-04-13T21:16:53.068Z,0.80
2018-04-13T21:19:20.585Z,0.93
2018-04-13T21:21:48.282Z,2.07
2018-04-13T21:24:16.886Z,1.13
2018-04-13T21:29:18.401Z,1.10
2018-04-13T21:31:45.965Z,1.10
2018-04-13T21:34:13.649Z,1.27
2018-04-13T21:36:41.181Z,2.60
2018-04-13T21:39:08.681Z,1.20
2018-04-13T21:41:36.189Z,3.43
2018-04-13T21:44:03.684Z,1.30
2018-04-13T21:46:31.139Z,1.40
2018-04-13T21:48:58.946Z,0.70
2018-04-13T21:51:26.447Z,1.40
2018-04-13T21:53:53.998Z,6.70
2018-04-13T21:56:21.487Z,2.60
2018-04-13T21:58:48.985Z,1.37
2018-04-13T22:01:16.471Z,2.30
2018-04-13T22:03:44.020Z,1.00
2018-04-13T22:06:11.499Z,3.33
2018-04-13T22:08:39.007Z,2.90
2018-04-13T22:11:06.877Z,6.50
2018-04-13T22:13:35.699Z,2.93
2018-04-13T22:16:04.437Z,1.13
2018-04-13T22:18:35.153Z,2.07
2018-04-13T22:21:05.716Z,1.57
2018-04-13T22:23:33.180Z,1.13
2018-04-13T22:26:00.699Z,1.00
2018-04-13T22:28:29.415Z,2.20
2018-04-13T22:30:56.925Z,1.10
2018-04-13T22:33:25.124Z,3.70
2018-04-13T22:35:52.647Z,0.90
2018-04-13T22:38:20.139Z,1.20
2018-04-13T22:40:47.609Z,1.30
2018-04-13T22:43:15.067Z,1.53
2018-04-13T22:45:42.544Z,1.20
2018-04-13T22:48:10.030Z,2.10
2018-04-13T22:50:37.539Z,1.93
2018-04-13T22:53:05.168Z,3.93
2018-04-13T22:55:32.825Z,1.50
2018-04-13T22:58:00.418Z,1.50
2018-04-13T23:00:30.941Z,1.13
2018-04-13T23:02:58.524Z,2.80
2018-04-13T23:05:26.022Z,4.63
2018-04-13T23:07:53.540Z,1.30
2018-04-13T23:10:21.141Z,0.90
2018-04-13T23:12:48.641Z,1.63
2018-04-13T23:15:16.134Z,3.03
2018-04-13T23:17:43.669Z,1.83
2018-04-13T23:20:11.150Z,1.13
2018-04-13T23:22:39.612Z,1.77
2018-04-13T23:25:07.099Z,1.40
2018-04-13T23:27:34.575Z,1.40
2018-04-13T23:30:02.098Z,5.30
2018-04-13T23:32:29.590Z,1.47
2018-04-13T23:34:57.051Z,1.50
2018-04-13T23:37:24.550Z,1.67
2018-04-13T23:39:52.020Z,1.40
2018-04-13T23:42:19.538Z,10.07
2018-04-13T23:44:47.071Z,1.63
2018-04-13T23:47:14.548Z,1.67
2018-04-13T23:49:42.056Z,1.50
2018-04-13T23:52:09.613Z,2.27
2018-04-13T23:54:37.101Z,1.27
2018-04-13T23:57:04.601Z,1.53
2018-04-13T23:59:32.101Z,1.77
