createdAt,value
2018-08-19T00:00:51.053Z,99.90
2018-08-19T00:03:19.725Z,99.90
2018-08-19T00:05:48.569Z,99.90
2018-08-19T00:08:16.821Z,99.90
2018-08-19T00:10:52.494Z,99.90
2018-08-19T00:13:20.844Z,99.90
2018-08-19T00:15:50.550Z,99.90
2018-08-19T00:18:19.542Z,99.90
2018-08-19T00:20:48.193Z,99.90
2018-08-19T00:23:16.933Z,99.90
2018-08-19T00:25:46.265Z,99.90
2018-08-19T00:28:17.259Z,99.90
2018-08-19T00:30:46.681Z,99.90
2018-08-19T00:33:15.784Z,99.90
2018-08-19T00:35:44.633Z,99.90
2018-08-19T00:38:14.500Z,99.90
2018-08-19T00:40:43.897Z,99.90
2018-08-19T00:43:12.071Z,99.90
2018-08-19T00:45:40.762Z,99.90
2018-08-19T00:48:10.930Z,99.90
2018-08-19T00:50:40.221Z,99.90
2018-08-19T00:53:09.351Z,99.90
2018-08-19T00:55:43.673Z,99.90
2018-08-19T00:58:17.703Z,99.90
2018-08-19T01:00:46.698Z,99.90
2018-08-19T01:03:15.432Z,99.90
2018-08-19T01:05:44.091Z,99.90
2018-08-19T01:08:13.751Z,99.90
2018-08-19T01:10:42.969Z,99.90
2018-08-19T01:13:12.159Z,99.90
2018-08-19T01:15:41.047Z,99.90
2018-08-19T01:18:10.024Z,99.90
2018-08-19T01:20:38.950Z,99.90
2018-08-19T01:23:07.302Z,99.90
2018-08-19T01:25:35.978Z,99.90
2018-08-19T01:28:04.599Z,99.90
2018-08-19T01:30:33.329Z,99.90
2018-08-19T01:33:01.401Z,99.90
2018-08-19T01:35:34.885Z,99.90
2018-08-19T01:38:03.541Z,99.90
2018-08-19T01:40:31.886Z,99.90
2018-08-19T01:43:00.577Z,99.90
2018-08-19T01:45:29.943Z,99.90
2018-08-19T01:47:58.081Z,99.90
2018-08-19T01:50:27.155Z,99.90
2018-08-19T01:52:55.438Z,99.90
2018-08-19T01:55:24.589Z,99.90
2018-08-19T01:57:53.201Z,99.90
2018-08-19T02:00:22.842Z,99.90
2018-08-19T02:03:00.521Z,99.90
2018-08-19T02:05:29.282Z,99.90
2018-08-19T02:07:59.594Z,99.90
2018-08-19T02:10:29.631Z,99.90
2018-08-19T02:12:59.141Z,99.90
2018-08-19T02:15:28.473Z,99.90
2018-08-19T02:17:58.720Z,99.90
2018-08-19T02:20:30.741Z,99.90
2018-08-19T02:23:00.578Z,99.90
2018-08-19T02:25:37.343Z,99.90
2018-08-19T02:28:07.216Z,99.90
2018-08-19T02:30:41.909Z,99.90
2018-08-19T02:33:10.810Z,99.90
2018-08-19T02:35:39.269Z,99.90
2018-08-19T02:38:07.906Z,99.90
2018-08-19T02:40:36.946Z,99.90
2018-08-19T02:43:08.727Z,99.90
2018-08-19T02:45:37.366Z,99.90
2018-08-19T02:48:10.852Z,99.90
2018-08-19T02:50:39.826Z,99.90
2018-08-19T02:53:07.985Z,99.90
2018-08-19T02:55:36.725Z,99.90
2018-08-19T02:58:11.603Z,99.90
2018-08-19T03:00:39.898Z,99.90
2018-08-19T03:03:08.035Z,99.90
2018-08-19T03:05:37.833Z,99.90
2018-08-19T03:08:07.992Z,99.90
2018-08-19T03:10:36.798Z,99.90
2018-08-19T03:13:05.397Z,99.90
2018-08-19T03:15:33.708Z,99.90
2018-08-19T03:18:02.883Z,99.90
2018-08-19T03:20:31.190Z,99.90
2018-08-19T03:23:02.320Z,99.90
2018-08-19T03:25:31.505Z,99.90
2018-08-19T03:27:59.917Z,99.90
2018-08-19T03:30:28.841Z,99.90
2018-08-19T03:33:01.712Z,99.90
2018-08-19T03:35:29.859Z,99.90
2018-08-19T03:38:03.445Z,99.90
2018-08-19T03:40:31.600Z,99.90
2018-08-19T03:42:59.789Z,99.90
2018-08-19T03:45:30.980Z,99.90
2018-08-19T03:47:59.497Z,99.90
2018-08-19T03:50:27.862Z,99.90
2018-08-19T03:52:57.346Z,99.90
2018-08-19T03:55:27.990Z,99.90
2018-08-19T03:57:59.623Z,99.90
2018-08-19T04:00:29.482Z,99.90
2018-08-19T04:02:57.901Z,99.90
2018-08-19T04:05:41.036Z,99.90
2018-08-19T04:08:10.636Z,99.90
2018-08-19T04:10:40.482Z,99.90
2018-08-19T04:13:24.600Z,99.90
2018-08-19T04:15:55.500Z,99.90
2018-08-19T04:19:30.537Z,99.90
2018-08-19T04:22:01.239Z,99.90
2018-08-19T04:24:30.340Z,99.90
2018-08-19T04:26:59.761Z,99.90
2018-08-19T04:29:28.621Z,99.90
2018-08-19T04:31:57.086Z,99.90
2018-08-19T04:34:30.498Z,99.90
2018-08-19T04:36:59.903Z,99.90
2018-08-19T04:39:29.050Z,99.90
2018-08-19T04:41:58.025Z,99.90
2018-08-19T04:44:26.190Z,99.90
2018-08-19T04:46:54.627Z,99.90
2018-08-19T04:49:23.833Z,99.90
2018-08-19T04:51:53.071Z,99.90
2018-08-19T04:54:21.218Z,99.90
2018-08-19T04:56:49.461Z,99.90
2018-08-19T04:59:18.501Z,99.90
2018-08-19T05:01:47.421Z,99.90
2018-08-19T05:04:15.899Z,99.90
2018-08-19T05:06:45.386Z,99.90
2018-08-19T05:09:14.201Z,99.90
2018-08-19T05:11:43.637Z,99.90
2018-08-19T05:14:12.260Z,99.90
2018-08-19T05:16:40.745Z,99.90
2018-08-19T05:19:10.323Z,99.90
2018-08-19T05:21:38.922Z,99.90
2018-08-19T05:24:07.966Z,99.90
2018-08-19T05:26:36.145Z,99.90
2018-08-19T05:29:09.213Z,99.90
2018-08-19T05:31:51.103Z,99.90
2018-08-19T05:34:24.786Z,99.90
2018-08-19T05:36:53.572Z,99.90
2018-08-19T05:39:22.556Z,99.90
2018-08-19T05:42:02.324Z,99.90
2018-08-19T05:44:34.137Z,99.90
2018-08-19T05:47:10.868Z,99.90
2018-08-19T05:49:40.286Z,99.90
2018-08-19T05:52:16.427Z,99.90
2018-08-19T05:54:52.390Z,99.90
2018-08-19T05:57:20.721Z,99.90
2018-08-19T05:59:50.551Z,99.90
2018-08-19T06:02:24.376Z,99.90
2018-08-19T06:04:54.098Z,99.90
2018-08-19T06:07:23.208Z,99.90
2018-08-19T06:09:51.833Z,99.90
2018-08-19T06:12:20.670Z,99.90
2018-08-19T06:14:48.889Z,99.90
2018-08-19T06:17:17.957Z,99.90
2018-08-19T06:19:46.423Z,99.90
2018-08-19T06:22:15.630Z,99.90
2018-08-19T06:24:45.329Z,99.90
2018-08-19T06:27:14.498Z,99.90
2018-08-19T06:29:52.806Z,99.90
2018-08-19T06:32:27.028Z,99.90
2018-08-19T06:34:55.555Z,99.90
2018-08-19T06:37:24.306Z,99.90
2018-08-19T06:39:54.170Z,99.90
2018-08-19T06:42:23.542Z,99.90
2018-08-19T06:44:52.368Z,99.90
2018-08-19T06:47:20.655Z,99.90
2018-08-19T06:49:54.218Z,99.90
2018-08-19T06:52:24.042Z,99.90
2018-08-19T06:54:53.134Z,99.90
2018-08-19T06:57:22.039Z,99.90
2018-08-19T06:59:50.877Z,99.90
2018-08-19T07:02:22.010Z,99.90
2018-08-19T07:04:50.192Z,99.90
2018-08-19T07:07:19.622Z,99.90
2018-08-19T07:09:48.520Z,99.90
2018-08-19T07:12:21.562Z,99.90
2018-08-19T07:14:50.377Z,99.90
2018-08-19T07:17:19.332Z,99.90
2018-08-19T07:19:48.182Z,99.90
2018-08-19T07:22:18.164Z,99.90
2018-08-19T07:24:46.774Z,99.90
2018-08-19T07:27:15.847Z,99.90
2018-08-19T07:29:46.601Z,99.90
2018-08-19T07:32:14.906Z,99.90
2018-08-19T07:34:43.509Z,99.90
2018-08-19T07:37:12.126Z,99.90
2018-08-19T07:39:46.669Z,99.90
2018-08-19T07:42:15.320Z,99.90
2018-08-19T07:44:44.576Z,99.90
2018-08-19T07:47:13.367Z,99.90
2018-08-19T07:49:42.434Z,99.90
2018-08-19T07:52:11.274Z,99.90
2018-08-19T07:54:39.846Z,99.90
2018-08-19T07:57:13.018Z,99.90
2018-08-19T07:59:44.041Z,99.90
2018-08-19T08:02:12.638Z,99.90
2018-08-19T08:04:40.759Z,99.90
2018-08-19T08:07:09.007Z,99.90
2018-08-19T08:09:37.360Z,99.90
2018-08-19T08:12:08.259Z,99.90
2018-08-19T08:14:38.207Z,99.90
2018-08-19T08:17:08.349Z,99.90
2018-08-19T08:19:37.222Z,99.90
2018-08-19T08:22:10.814Z,99.90
2018-08-19T08:24:40.241Z,99.90
2018-08-19T08:27:10.326Z,99.90
2018-08-19T08:29:38.591Z,99.90
2018-08-19T08:32:07.758Z,99.90
2018-08-19T08:34:36.734Z,99.90
2018-08-19T08:37:06.396Z,99.90
2018-08-19T08:39:36.209Z,99.90
2018-08-19T08:42:05.618Z,99.90
2018-08-19T08:44:33.964Z,99.90
2018-08-19T08:47:05.632Z,99.90
2018-08-19T08:49:39.155Z,99.90
2018-08-19T08:52:14.818Z,99.90
2018-08-19T08:54:49.037Z,99.90
2018-08-19T08:57:17.969Z,99.90
2018-08-19T09:01:11.688Z,99.90
2018-08-19T09:03:43.271Z,99.90
2018-08-19T09:06:17.146Z,99.90
2018-08-19T09:08:45.412Z,99.90
2018-08-19T09:11:13.557Z,99.90
2018-08-19T09:13:42.721Z,99.90
2018-08-19T09:16:11.337Z,99.90
2018-08-19T09:25:38.017Z,99.90
2018-08-19T09:28:07.272Z,99.90
2018-08-19T09:30:40.491Z,99.90
2018-08-19T09:33:09.297Z,99.90
2018-08-19T09:35:39.233Z,99.90
2018-08-19T09:38:23.394Z,99.90
2018-08-19T09:40:52.404Z,99.90
2018-08-19T09:43:20.819Z,99.90
2018-08-19T09:45:49.225Z,99.90
2018-08-19T09:48:17.707Z,99.90
2018-08-19T09:50:46.270Z,99.90
2018-08-19T09:53:14.517Z,99.90
2018-08-19T09:55:44.993Z,99.90
2018-08-19T09:58:15.185Z,99.90
2018-08-19T10:00:48.754Z,99.90
2018-08-19T10:03:17.720Z,99.90
2018-08-19T10:05:46.044Z,99.90
2018-08-19T10:08:15.086Z,99.90
2018-08-19T10:10:43.793Z,99.90
2018-08-19T10:13:14.270Z,99.90
2018-08-19T10:15:47.041Z,99.90
2018-08-19T10:18:15.742Z,99.90
2018-08-19T10:20:44.065Z,99.90
2018-08-19T10:23:14.173Z,99.90
2018-08-19T10:25:42.351Z,99.90
2018-08-19T10:28:11.418Z,99.90
2018-08-19T10:31:11.058Z,99.90
2018-08-19T10:33:40.046Z,99.90
2018-08-19T10:36:08.229Z,99.90
2018-08-19T10:38:36.394Z,99.90
2018-08-19T10:41:05.696Z,99.90
2018-08-19T10:44:37.981Z,99.90
2018-08-19T10:47:06.233Z,99.90
2018-08-19T10:49:35.334Z,99.90
2018-08-19T10:52:07.105Z,99.90
2018-08-19T10:54:35.997Z,99.90
2018-08-19T10:57:13.370Z,99.90
2018-08-19T10:59:41.801Z,99.90
2018-08-19T11:02:10.021Z,99.90
2018-08-19T11:04:38.274Z,99.90
2018-08-19T11:07:07.326Z,99.90
2018-08-19T11:09:45.921Z,99.90
2018-08-19T11:12:14.298Z,99.90
2018-08-19T11:14:42.486Z,99.90
2018-08-19T11:17:12.353Z,99.90
2018-08-19T11:19:40.561Z,99.90
2018-08-19T11:22:08.819Z,99.90
2018-08-19T11:24:38.670Z,99.90
2018-08-19T11:27:08.535Z,99.90
2018-08-19T11:29:40.561Z,99.90
2018-08-19T11:32:09.546Z,99.90
2018-08-19T11:34:37.994Z,99.90
2018-08-19T11:37:06.361Z,99.90
2018-08-19T11:39:40.705Z,99.90
2018-08-19T11:42:08.950Z,99.90
2018-08-19T11:44:37.694Z,99.90
2018-08-19T11:47:05.874Z,99.90
2018-08-19T11:49:34.035Z,99.90
2018-08-19T11:52:03.958Z,99.90
2018-08-19T11:54:33.073Z,99.90
2018-08-19T11:57:05.552Z,99.90
2018-08-19T11:59:42.917Z,99.90
2018-08-19T12:02:15.487Z,99.90
2018-08-19T12:04:43.949Z,99.90
2018-08-19T12:07:13.554Z,99.90
2018-08-19T12:09:46.975Z,99.60
2018-08-19T12:12:15.780Z,98.50
2018-08-19T12:14:45.581Z,95.10
2018-08-19T12:17:14.581Z,95.90
2018-08-19T12:19:44.106Z,95.90
2018-08-19T12:22:12.260Z,98.00
2018-08-19T12:24:43.998Z,98.40
2018-08-19T12:27:13.654Z,96.60
2018-08-19T12:29:42.782Z,97.00
2018-08-19T12:32:15.713Z,97.50
2018-08-19T12:34:48.010Z,95.00
2018-08-19T12:37:18.141Z,93.90
2018-08-19T12:39:46.673Z,93.00
2018-08-19T12:42:15.125Z,94.80
2018-08-19T12:44:45.616Z,94.70
2018-08-19T12:47:16.790Z,94.80
2018-08-19T12:49:53.993Z,94.20
2018-08-19T12:52:23.961Z,94.50
2018-08-19T12:54:56.673Z,95.10
2018-08-19T12:57:25.411Z,93.80
2018-08-19T13:00:01.578Z,94.00
2018-08-19T13:02:29.957Z,94.30
2018-08-19T13:04:58.151Z,93.80
2018-08-19T13:07:26.968Z,93.10
2018-08-19T13:09:55.095Z,93.30
2018-08-19T13:12:23.296Z,92.50
2018-08-19T13:14:52.361Z,92.10
2018-08-19T13:17:20.955Z,92.80
2018-08-19T13:19:54.637Z,93.20
2018-08-19T13:22:23.241Z,92.10
2018-08-19T13:24:52.849Z,91.80
2018-08-19T13:27:21.710Z,92.20
2018-08-19T13:29:50.033Z,93.50
2018-08-19T13:32:18.851Z,93.40
2018-08-19T13:34:47.011Z,92.60
2018-08-19T13:37:15.778Z,92.20
2018-08-19T13:39:46.088Z,93.80
2018-08-19T13:42:14.771Z,93.10
2018-08-19T13:44:43.857Z,93.30
2018-08-19T13:47:12.752Z,92.90
2018-08-19T13:49:42.457Z,93.70
2018-08-19T13:52:11.523Z,92.80
2018-08-19T13:55:02.445Z,93.40
2018-08-19T13:57:30.842Z,93.30
2018-08-19T13:59:59.608Z,91.80
2018-08-19T14:02:28.410Z,92.60
2018-08-19T14:04:57.449Z,91.80
2018-08-19T14:07:25.864Z,92.50
2018-08-19T14:09:55.329Z,92.70
2018-08-19T14:12:23.820Z,93.60
2018-08-19T14:14:51.926Z,93.10
2018-08-19T14:17:20.441Z,92.30
2018-08-19T14:19:48.739Z,93.70
2018-08-19T14:22:17.332Z,92.80
2018-08-19T14:24:46.271Z,92.30
2018-08-19T14:27:14.773Z,92.70
2018-08-19T14:29:42.879Z,92.40
2018-08-19T14:32:25.641Z,92.30
2018-08-19T14:46:26.566Z,92.10
2018-08-19T14:48:58.127Z,92.80
2018-08-19T14:51:27.293Z,92.70
2018-08-19T14:54:07.144Z,92.70
2018-08-19T14:56:36.802Z,93.30
2018-08-19T14:59:06.251Z,93.30
2018-08-19T15:01:35.217Z,91.70
2018-08-19T15:04:04.051Z,91.70
2018-08-19T15:06:33.493Z,91.10
2018-08-19T15:09:02.650Z,91.50
2018-08-19T15:11:31.300Z,92.60
2018-08-19T15:14:04.014Z,91.80
2018-08-19T15:16:33.463Z,92.00
2018-08-19T15:19:02.351Z,92.00
2018-08-19T15:21:30.585Z,91.30
2018-08-19T15:23:59.237Z,91.70
2018-08-19T15:26:29.486Z,91.30
2018-08-19T15:28:57.677Z,92.10
2018-08-19T15:31:28.169Z,91.60
2018-08-19T15:33:56.541Z,91.90
2018-08-19T15:36:25.349Z,92.20
2018-08-19T15:38:53.497Z,91.50
2018-08-19T15:41:21.974Z,92.00
2018-08-19T15:43:50.149Z,92.00
2018-08-19T15:46:18.601Z,91.00
2018-08-19T15:48:50.526Z,92.50
2018-08-19T15:51:20.417Z,92.70
2018-08-19T15:53:49.335Z,92.30
2018-08-19T15:56:19.113Z,92.30
2018-08-19T15:58:48.512Z,92.10
2018-08-19T16:01:26.225Z,92.90
2018-08-19T16:03:56.336Z,93.80
2018-08-19T16:06:24.729Z,93.00
2018-08-19T16:08:54.029Z,92.80
2018-08-19T16:11:22.473Z,93.90
2018-08-19T16:13:51.166Z,94.00
2018-08-19T16:16:22.644Z,94.40
2018-08-19T16:18:52.233Z,95.20
2018-08-19T16:21:20.535Z,95.10
2018-08-19T16:23:48.882Z,95.20
2018-08-19T16:26:17.864Z,94.20
2018-08-19T16:28:46.994Z,94.80
2018-08-19T16:31:15.897Z,94.80
2018-08-19T16:33:44.517Z,94.50
2018-08-19T16:36:13.154Z,94.40
2018-08-19T16:38:41.449Z,94.60
2018-08-19T16:41:11.437Z,93.80
2018-08-19T16:43:41.869Z,94.60
2018-08-19T16:46:10.856Z,93.50
2018-08-19T16:48:39.365Z,93.60
2018-08-19T16:51:08.341Z,94.20
2018-08-19T16:53:37.152Z,94.10
2018-08-19T16:56:06.018Z,93.60
2018-08-19T16:58:35.035Z,93.80
2018-08-19T17:01:03.936Z,94.20
2018-08-19T17:03:35.849Z,95.10
2018-08-19T17:06:06.915Z,95.00
2018-08-19T17:08:36.385Z,95.30
2018-08-19T17:11:05.095Z,94.60
2018-08-19T17:13:34.353Z,94.30
2018-08-19T17:16:04.284Z,94.00
2018-08-19T17:18:32.646Z,94.70
2018-08-19T17:21:02.187Z,95.10
2018-08-19T17:23:32.453Z,95.10
2018-08-19T17:26:03.343Z,95.30
2018-08-19T17:28:33.075Z,95.40
2018-08-19T17:31:01.570Z,96.00
2018-08-19T17:33:31.436Z,96.50
2018-08-19T17:36:00.346Z,96.40
2018-08-19T17:38:34.177Z,96.40
2018-08-19T17:41:02.861Z,96.90
2018-08-19T17:43:44.308Z,96.70
2018-08-19T17:46:14.155Z,99.60
2018-08-19T17:48:43.187Z,99.50
2018-08-19T17:51:23.942Z,99.90
2018-08-19T17:53:53.328Z,99.90
2018-08-19T17:56:22.293Z,99.90
2018-08-19T17:58:50.892Z,99.90
2018-08-19T18:01:19.303Z,99.90
2018-08-19T18:03:49.450Z,99.90
2018-08-19T18:06:17.684Z,99.90
2018-08-19T18:08:50.891Z,99.90
2018-08-19T18:11:20.178Z,99.90
2018-08-19T18:13:49.110Z,99.90
2018-08-19T18:16:17.305Z,99.90
2018-08-19T18:18:47.984Z,99.90
2018-08-19T18:21:17.754Z,99.90
2018-08-19T18:23:48.357Z,99.90
2018-08-19T18:26:17.381Z,99.90
2018-08-19T18:28:47.280Z,99.90
2018-08-19T18:31:20.193Z,99.90
2018-08-19T18:33:54.029Z,99.90
2018-08-19T18:36:25.269Z,99.90
2018-08-19T18:38:54.013Z,99.90
2018-08-19T18:41:25.841Z,99.90
2018-08-19T18:43:56.115Z,99.90
2018-08-19T18:46:25.453Z,99.90
2018-08-19T18:49:29.825Z,99.90
2018-08-19T18:52:04.330Z,99.90
2018-08-19T18:54:34.005Z,99.90
2018-08-19T18:57:06.059Z,99.90
2018-08-19T18:59:34.613Z,99.90
2018-08-19T19:02:03.888Z,99.90
2018-08-19T19:04:32.877Z,99.90
2018-08-19T19:07:01.167Z,99.90
2018-08-19T19:09:35.671Z,99.90
2018-08-19T19:12:04.201Z,99.90
2018-08-19T19:14:32.849Z,99.90
2018-08-19T19:17:01.342Z,99.90
2018-08-19T19:19:35.440Z,99.90
2018-08-19T19:22:03.684Z,99.90
2018-08-19T19:24:41.078Z,99.90
2018-08-19T19:27:10.713Z,99.90
2018-08-19T19:29:39.197Z,99.90
2018-08-19T19:32:23.994Z,99.90
2018-08-19T19:34:52.968Z,99.90
2018-08-19T19:37:23.205Z,99.90
2018-08-19T19:39:56.995Z,99.90
2018-08-19T19:42:26.781Z,99.90
2018-08-19T19:44:55.029Z,99.90
2018-08-19T19:47:23.438Z,99.90
2018-08-19T19:49:57.905Z,99.90
2018-08-19T19:52:27.777Z,99.90
2018-08-19T19:54:57.168Z,99.90
2018-08-19T19:57:25.236Z,99.90
2018-08-19T19:59:54.385Z,99.90
2018-08-19T20:02:28.518Z,99.90
2018-08-19T20:04:57.500Z,99.90
2018-08-19T20:07:27.348Z,99.90
2018-08-19T20:09:56.006Z,99.90
2018-08-19T20:12:28.821Z,99.90
2018-08-19T20:14:59.393Z,99.90
2018-08-19T20:17:28.834Z,99.90
2018-08-19T20:19:57.098Z,99.90
2018-08-19T20:22:26.666Z,99.90
2018-08-19T20:24:54.860Z,99.90
2018-08-19T20:27:24.869Z,99.90
2018-08-19T20:29:54.857Z,99.90
2018-08-19T20:32:23.044Z,99.90
2018-08-19T20:34:51.664Z,99.90
2018-08-19T20:37:23.679Z,99.90
2018-08-19T20:39:52.848Z,99.90
2018-08-19T20:42:22.139Z,99.90
2018-08-19T20:44:51.133Z,99.90
2018-08-19T20:47:19.746Z,99.90
2018-08-19T20:49:48.958Z,99.90
2018-08-19T20:52:20.081Z,99.90
2018-08-19T20:54:50.069Z,99.90
2018-08-19T20:57:18.601Z,99.90
2018-08-19T20:59:48.746Z,99.90
2018-08-19T21:02:18.689Z,99.90
2018-08-19T21:04:47.245Z,99.90
2018-08-19T21:07:15.705Z,99.90
2018-08-19T21:09:44.821Z,99.90
2018-08-19T21:12:15.142Z,99.90
2018-08-19T21:14:43.831Z,99.90
2018-08-19T21:17:12.089Z,99.90
2018-08-19T21:19:40.492Z,99.90
2018-08-19T21:22:09.381Z,99.90
2018-08-19T21:24:37.809Z,99.90
2018-08-19T21:27:07.122Z,99.90
2018-08-19T21:29:37.214Z,99.90
2018-08-19T21:32:05.994Z,99.90
2018-08-19T21:34:34.883Z,99.90
2018-08-19T21:37:04.004Z,99.90
2018-08-19T21:39:33.057Z,99.90
2018-08-19T21:42:02.380Z,99.90
2018-08-19T21:44:30.845Z,99.90
2018-08-19T21:46:59.985Z,99.90
2018-08-19T21:49:29.033Z,99.90
2018-08-19T21:51:57.942Z,99.90
2018-08-19T21:54:26.693Z,99.90
2018-08-19T21:56:54.969Z,99.90
2018-08-19T21:59:24.780Z,99.90
2018-08-19T22:01:58.808Z,99.90
2018-08-19T22:04:29.042Z,99.90
2018-08-19T22:06:57.144Z,99.90
2018-08-19T22:09:32.824Z,99.90
2018-08-19T22:12:01.849Z,99.90
2018-08-19T22:14:30.548Z,99.90
2018-08-19T22:17:04.761Z,99.90
2018-08-19T22:19:34.693Z,99.90
2018-08-19T22:22:04.611Z,99.90
2018-08-19T22:24:33.361Z,99.90
2018-08-19T22:27:08.039Z,99.90
2018-08-19T22:29:38.787Z,99.90
2018-08-19T22:32:07.482Z,99.90
2018-08-19T22:34:36.533Z,99.90
2018-08-19T22:37:05.392Z,99.90
2018-08-19T22:39:34.853Z,99.90
2018-08-19T22:42:03.317Z,99.90
2018-08-19T22:44:32.778Z,99.90
2018-08-19T22:47:03.526Z,99.90
2018-08-19T22:49:32.696Z,99.90
2018-08-19T22:52:17.267Z,99.90
2018-08-19T22:54:45.865Z,99.90
2018-08-19T22:57:15.078Z,99.90
2018-08-19T22:59:43.894Z,99.90
2018-08-19T23:02:15.063Z,99.90
2018-08-19T23:04:44.536Z,99.90
2018-08-19T23:07:13.265Z,99.90
2018-08-19T23:09:41.996Z,99.90
2018-08-19T23:12:10.616Z,99.90
2018-08-19T23:14:50.684Z,99.90
2018-08-19T23:17:20.326Z,99.90
2018-08-19T23:19:50.601Z,99.90
2018-08-19T23:22:19.278Z,99.90
2018-08-19T23:24:48.738Z,99.90
2018-08-19T23:27:17.448Z,99.90
2018-08-19T23:29:46.019Z,99.90
2018-08-19T23:32:15.218Z,99.90
2018-08-19T23:34:44.660Z,99.90
2018-08-19T23:37:14.018Z,99.90
2018-08-19T23:39:43.266Z,99.90
2018-08-19T23:42:12.001Z,99.90
2018-08-19T23:44:40.811Z,99.90
2018-08-19T23:47:09.819Z,99.90
