createdAt,value
2019-02-14T00:00:15.291Z,4.20
2019-02-14T00:02:20.754Z,4.10
2019-02-14T00:04:24.626Z,4.10
2019-02-14T00:06:28.504Z,4.40
2019-02-14T00:08:32.948Z,4.30
2019-02-14T00:10:36.838Z,4.20
2019-02-14T00:12:40.711Z,4.10
2019-02-14T00:14:44.618Z,4.20
2019-02-14T00:16:48.506Z,4.30
2019-02-14T00:18:52.787Z,4.30
2019-02-14T00:20:56.675Z,4.10
2019-02-14T00:23:00.514Z,4.00
2019-02-14T00:25:06.411Z,4.00
2019-02-14T00:27:10.281Z,4.10
2019-02-14T00:29:14.185Z,4.00
2019-02-14T00:31:18.083Z,4.00
2019-02-14T00:33:21.979Z,4.10
2019-02-14T00:35:25.835Z,3.80
2019-02-14T00:37:29.706Z,3.80
2019-02-14T00:39:33.614Z,3.90
2019-02-14T00:41:37.504Z,3.90
2019-02-14T00:43:41.419Z,3.90
2019-02-14T00:45:45.306Z,3.80
2019-02-14T00:47:49.352Z,3.90
2019-02-14T00:49:53.206Z,3.80
2019-02-14T00:51:57.103Z,3.80
2019-02-14T00:54:01.009Z,3.70
2019-02-14T00:56:04.905Z,3.70
2019-02-14T00:58:08.805Z,3.60
2019-02-14T01:00:12.660Z,3.60
2019-02-14T01:02:16.605Z,3.70
2019-02-14T01:04:20.531Z,3.70
2019-02-14T01:06:24.378Z,3.70
2019-02-14T01:08:28.311Z,3.80
2019-02-14T01:10:32.185Z,3.70
2019-02-14T01:12:36.103Z,3.70
2019-02-14T01:14:39.989Z,3.70
2019-02-14T01:16:43.863Z,3.60
2019-02-14T01:18:47.823Z,3.60
2019-02-14T01:20:51.710Z,3.70
2019-02-14T01:22:55.600Z,3.70
2019-02-14T01:24:59.517Z,3.70
2019-02-14T01:27:03.425Z,3.80
2019-02-14T01:29:07.305Z,3.90
2019-02-14T01:31:11.162Z,3.80
2019-02-14T01:33:15.145Z,3.70
2019-02-14T01:35:19.043Z,3.60
2019-02-14T01:37:22.932Z,3.60
2019-02-14T01:39:26.939Z,3.60
2019-02-14T01:41:30.799Z,3.70
2019-02-14T01:43:34.665Z,3.60
2019-02-14T01:45:38.559Z,3.60
2019-02-14T01:47:42.436Z,3.60
2019-02-14T01:49:46.330Z,3.60
2019-02-14T01:51:50.190Z,3.60
2019-02-14T01:53:54.159Z,3.50
2019-02-14T01:55:58.021Z,3.60
2019-02-14T01:58:01.887Z,3.60
2019-02-14T02:00:11.255Z,3.60
2019-02-14T02:02:15.239Z,3.70
2019-02-14T02:04:19.112Z,3.70
2019-02-14T02:06:22.960Z,3.70
2019-02-14T02:08:26.852Z,3.70
2019-02-14T02:10:30.718Z,3.70
2019-02-14T02:12:34.658Z,3.80
2019-02-14T02:14:38.547Z,3.80
2019-02-14T02:16:42.418Z,3.80
2019-02-14T02:18:46.276Z,3.70
2019-02-14T02:20:50.383Z,3.70
2019-02-14T02:22:54.297Z,3.60
2019-02-14T02:24:59.313Z,3.60
2019-02-14T02:27:03.213Z,3.60
2019-02-14T02:29:07.086Z,3.70
2019-02-14T02:31:10.999Z,3.70
2019-02-14T02:33:14.854Z,3.70
2019-02-14T02:35:18.887Z,3.60
2019-02-14T02:37:22.776Z,3.60
2019-02-14T02:39:26.687Z,3.60
2019-02-14T02:41:30.580Z,3.50
2019-02-14T02:43:34.438Z,3.50
2019-02-14T02:45:45.131Z,3.40
2019-02-14T02:47:49.446Z,3.50
2019-02-14T02:49:53.327Z,3.40
2019-02-14T02:51:57.354Z,3.30
2019-02-14T02:54:01.238Z,3.30
2019-02-14T02:56:05.127Z,3.30
2019-02-14T02:58:09.222Z,3.20
2019-02-14T03:00:17.789Z,3.10
2019-02-14T03:02:21.654Z,3.10
2019-02-14T03:04:25.587Z,3.20
2019-02-14T03:06:29.429Z,3.20
2019-02-14T03:08:33.364Z,3.20
2019-02-14T03:10:38.161Z,3.00
2019-02-14T03:12:42.108Z,3.10
2019-02-14T03:14:46.035Z,3.20
2019-02-14T03:16:49.891Z,3.20
2019-02-14T03:18:53.794Z,3.30
2019-02-14T03:20:57.718Z,3.20
2019-02-14T03:23:01.582Z,3.20
2019-02-14T03:25:08.674Z,3.20
2019-02-14T03:27:12.584Z,3.20
2019-02-14T03:29:16.457Z,3.20
2019-02-14T03:31:20.450Z,3.20
2019-02-14T03:33:33.349Z,3.30
2019-02-14T03:35:37.789Z,3.20
2019-02-14T03:37:41.903Z,3.30
2019-02-14T03:39:45.985Z,3.40
2019-02-14T03:41:50.163Z,3.30
2019-02-14T03:43:54.168Z,3.30
2019-02-14T03:45:58.208Z,3.20
2019-02-14T03:48:02.400Z,3.30
2019-02-14T03:50:09.173Z,3.40
2019-02-14T03:52:13.082Z,3.40
2019-02-14T03:54:16.970Z,3.40
2019-02-14T03:56:20.917Z,3.40
2019-02-14T03:58:24.923Z,3.30
2019-02-14T04:00:28.867Z,3.30
2019-02-14T04:02:32.916Z,3.20
2019-02-14T04:04:37.021Z,3.20
2019-02-14T04:06:41.186Z,3.20
2019-02-14T04:08:45.077Z,3.20
2019-02-14T04:10:49.165Z,3.30
2019-02-14T04:12:53.042Z,3.30
2019-02-14T04:14:57.039Z,3.30
2019-02-14T04:17:00.902Z,3.40
2019-02-14T04:19:06.638Z,3.30
2019-02-14T04:21:10.523Z,3.30
2019-02-14T04:23:14.397Z,3.30
2019-02-14T04:25:18.290Z,3.40
2019-02-14T04:27:22.149Z,3.30
2019-02-14T04:29:26.022Z,3.20
2019-02-14T04:31:29.998Z,3.20
2019-02-14T04:33:33.875Z,3.20
2019-02-14T04:35:37.744Z,3.30
2019-02-14T04:37:41.755Z,3.30
2019-02-14T04:39:45.681Z,3.20
2019-02-14T04:41:49.518Z,3.20
2019-02-14T04:43:53.424Z,3.10
2019-02-14T04:45:57.317Z,3.20
2019-02-14T04:48:01.173Z,3.10
2019-02-14T04:50:06.678Z,3.00
2019-02-14T04:52:10.567Z,3.00
2019-02-14T04:54:14.584Z,3.00
2019-02-14T04:56:18.432Z,3.10
2019-02-14T04:58:22.321Z,3.00
2019-02-14T05:00:26.248Z,3.00
2019-02-14T05:02:30.156Z,3.00
2019-02-14T05:04:34.061Z,3.00
2019-02-14T05:06:44.239Z,2.90
2019-02-14T05:08:43.445Z,2.90
2019-02-14T05:10:47.341Z,2.90
2019-02-14T05:12:51.254Z,2.80
2019-02-14T05:14:55.126Z,2.90
2019-02-14T05:16:59.020Z,2.80
2019-02-14T05:19:02.906Z,2.90
2019-02-14T05:21:06.819Z,2.70
2019-02-14T05:23:10.713Z,2.70
2019-02-14T05:25:14.613Z,2.70
2019-02-14T05:27:18.510Z,2.70
2019-02-14T05:29:22.396Z,2.70
2019-02-14T05:31:26.271Z,2.80
2019-02-14T05:33:30.127Z,2.80
2019-02-14T05:35:34.020Z,2.80
2019-02-14T05:37:37.916Z,2.80
2019-02-14T05:39:41.814Z,2.70
2019-02-14T05:41:45.685Z,2.70
2019-02-14T05:43:49.586Z,2.80
2019-02-14T05:45:53.450Z,2.70
2019-02-14T05:47:57.358Z,2.80
2019-02-14T05:50:01.256Z,2.90
2019-02-14T05:52:05.165Z,2.80
2019-02-14T05:54:09.198Z,2.70
2019-02-14T05:56:13.120Z,2.70
2019-02-14T05:58:17.019Z,2.60
2019-02-14T06:00:20.914Z,2.60
2019-02-14T06:02:24.774Z,2.50
2019-02-14T06:04:28.711Z,2.50
2019-02-14T06:06:32.554Z,2.50
2019-02-14T06:08:36.415Z,2.50
2019-02-14T06:10:40.488Z,2.50
2019-02-14T06:12:44.651Z,2.40
2019-02-14T06:14:48.701Z,2.40
2019-02-14T06:16:52.748Z,2.40
2019-02-14T06:18:56.697Z,2.30
2019-02-14T06:21:00.730Z,2.40
2019-02-14T06:23:04.674Z,2.30
2019-02-14T06:25:12.803Z,2.30
2019-02-14T06:27:16.674Z,2.30
2019-02-14T06:29:20.533Z,2.30
2019-02-14T06:31:24.452Z,2.20
2019-02-14T06:33:28.349Z,2.20
2019-02-14T06:35:32.265Z,2.30
2019-02-14T06:37:36.117Z,2.30
2019-02-14T06:39:40.065Z,2.40
2019-02-14T06:41:43.970Z,2.30
2019-02-14T06:43:47.882Z,2.20
2019-02-14T06:45:51.874Z,2.20
2019-02-14T06:47:55.722Z,2.20
2019-02-14T06:49:59.670Z,2.10
2019-02-14T06:52:03.609Z,2.10
2019-02-14T06:54:07.514Z,2.20
2019-02-14T06:56:11.371Z,2.20
2019-02-14T06:58:15.291Z,2.10
2019-02-14T07:00:19.165Z,2.10
2019-02-14T07:02:23.030Z,2.10
2019-02-14T07:04:26.902Z,2.00
2019-02-14T07:06:30.911Z,2.00
2019-02-14T07:08:34.789Z,2.00
2019-02-14T07:10:38.671Z,1.90
2019-02-14T07:12:42.622Z,2.00
2019-02-14T07:14:46.474Z,1.90
2019-02-14T07:16:50.481Z,2.00
2019-02-14T07:18:54.356Z,1.90
2019-02-14T07:20:58.253Z,1.70
2019-02-14T07:23:02.193Z,1.60
2019-02-14T07:25:08.234Z,1.60
2019-02-14T07:27:13.015Z,1.70
2019-02-14T07:29:16.908Z,1.80
2019-02-14T07:31:20.764Z,1.90
2019-02-14T07:33:24.666Z,1.90
2019-02-14T07:35:28.532Z,2.00
2019-02-14T07:37:32.402Z,2.00
2019-02-14T07:39:36.299Z,2.10
2019-02-14T07:41:40.162Z,2.20
2019-02-14T07:43:44.111Z,2.20
2019-02-14T07:45:47.959Z,2.10
2019-02-14T07:47:51.845Z,2.10
2019-02-14T07:49:55.786Z,2.20
2019-02-14T07:51:59.638Z,2.30
2019-02-14T07:54:03.554Z,2.40
2019-02-14T07:56:07.415Z,2.60
2019-02-14T07:58:11.279Z,2.70
2019-02-14T08:00:16.602Z,2.60
2019-02-14T08:02:20.773Z,2.70
2019-02-14T08:04:24.665Z,2.80
2019-02-14T08:06:28.584Z,2.90
2019-02-14T08:08:32.470Z,2.90
2019-02-14T08:10:36.339Z,3.00
2019-02-14T08:12:40.259Z,3.00
2019-02-14T08:14:44.161Z,3.00
2019-02-14T08:16:48.046Z,3.20
2019-02-14T08:18:51.959Z,3.30
2019-02-14T08:20:55.829Z,3.40
2019-02-14T08:22:59.743Z,3.50
2019-02-14T08:25:03.821Z,3.50
2019-02-14T08:27:07.701Z,3.60
2019-02-14T08:29:11.581Z,3.60
2019-02-14T08:31:15.467Z,3.70
2019-02-14T08:33:19.403Z,3.70
2019-02-14T08:35:23.278Z,3.90
2019-02-14T08:37:27.218Z,4.10
2019-02-14T08:39:31.093Z,4.10
2019-02-14T08:41:34.984Z,4.20
2019-02-14T08:43:38.904Z,4.40
2019-02-14T08:45:42.764Z,4.30
2019-02-14T08:47:46.669Z,4.40
2019-02-14T08:49:50.604Z,4.40
2019-02-14T08:51:54.462Z,4.50
2019-02-14T08:53:58.371Z,4.50
2019-02-14T08:56:02.275Z,4.60
2019-02-14T08:58:06.320Z,4.70
2019-02-14T09:00:15.350Z,4.80
2019-02-14T09:02:19.248Z,4.80
2019-02-14T09:04:23.175Z,5.00
2019-02-14T09:06:27.027Z,5.00
2019-02-14T09:08:30.938Z,5.10
2019-02-14T09:10:34.853Z,5.10
2019-02-14T09:12:38.771Z,5.20
2019-02-14T09:14:42.614Z,5.20
2019-02-14T09:16:46.553Z,5.30
2019-02-14T09:18:50.412Z,5.30
2019-02-14T09:20:54.352Z,5.30
2019-02-14T09:22:58.223Z,5.20
2019-02-14T09:25:02.061Z,5.30
2019-02-14T09:27:05.947Z,5.30
2019-02-14T09:29:11.826Z,5.50
2019-02-14T09:31:15.338Z,5.60
2019-02-14T09:33:19.229Z,5.70
2019-02-14T09:35:23.134Z,5.60
2019-02-14T09:37:27.002Z,5.70
2019-02-14T09:39:30.910Z,5.70
2019-02-14T09:41:34.809Z,5.70
2019-02-14T09:43:38.686Z,5.80
2019-02-14T09:45:42.586Z,5.90
2019-02-14T09:47:46.459Z,5.80
2019-02-14T09:49:51.848Z,5.90
2019-02-14T09:51:55.712Z,6.00
2019-02-14T09:53:59.649Z,6.10
2019-02-14T09:56:03.502Z,6.10
2019-02-14T09:58:07.377Z,6.20
2019-02-14T10:00:14.070Z,6.10
2019-02-14T10:02:17.918Z,6.10
2019-02-14T10:04:21.852Z,6.20
2019-02-14T10:06:25.707Z,6.30
2019-02-14T10:08:29.620Z,6.20
2019-02-14T10:10:33.509Z,6.30
2019-02-14T10:12:37.363Z,6.40
2019-02-14T10:14:41.240Z,6.40
2019-02-14T10:16:45.152Z,6.40
2019-02-14T10:18:49.002Z,6.40
2019-02-14T10:20:52.929Z,6.40
2019-02-14T10:22:56.778Z,6.40
2019-02-14T10:25:00.643Z,6.50
2019-02-14T10:27:04.554Z,6.50
2019-02-14T10:29:08.439Z,6.50
2019-02-14T10:31:12.282Z,6.50
2019-02-14T10:33:16.221Z,6.70
2019-02-14T10:35:20.082Z,6.70
2019-02-14T10:37:23.960Z,6.80
2019-02-14T10:39:27.917Z,6.80
2019-02-14T10:41:31.771Z,6.80
2019-02-14T10:43:35.655Z,6.90
2019-02-14T10:45:39.567Z,6.90
2019-02-14T10:47:43.472Z,7.00
2019-02-14T10:49:47.464Z,7.10
2019-02-14T10:51:51.338Z,7.20
2019-02-14T10:53:55.205Z,7.20
2019-02-14T10:55:59.235Z,7.20
2019-02-14T10:58:03.110Z,7.30
2019-02-14T11:00:16.430Z,7.30
2019-02-14T11:02:20.422Z,7.40
2019-02-14T11:04:24.304Z,7.40
2019-02-14T11:06:28.166Z,7.50
2019-02-14T11:08:32.164Z,7.50
2019-02-14T11:10:36.127Z,7.50
2019-02-14T11:12:39.980Z,7.50
2019-02-14T11:14:43.891Z,7.60
2019-02-14T11:16:47.748Z,7.60
2019-02-14T11:18:51.702Z,7.70
2019-02-14T11:20:55.598Z,7.80
2019-02-14T11:22:59.447Z,7.90
2019-02-14T11:25:03.884Z,7.90
2019-02-14T11:27:07.733Z,7.90
2019-02-14T11:29:11.599Z,8.00
2019-02-14T11:31:15.519Z,8.00
2019-02-14T11:33:19.410Z,8.00
2019-02-14T11:35:23.295Z,8.10
2019-02-14T11:37:27.172Z,8.20
2019-02-14T11:39:31.096Z,8.30
2019-02-14T11:41:34.989Z,8.30
2019-02-14T11:43:38.876Z,8.40
2019-02-14T11:45:42.794Z,8.50
2019-02-14T11:47:46.688Z,8.40
2019-02-14T11:49:50.545Z,8.30
2019-02-14T11:51:54.466Z,8.30
2019-02-14T11:53:58.351Z,8.40
2019-02-14T11:56:02.242Z,8.50
2019-02-14T11:58:06.126Z,8.50
2019-02-14T12:00:17.083Z,8.60
2019-02-14T12:02:20.929Z,8.70
2019-02-14T12:04:24.852Z,8.70
2019-02-14T12:06:28.745Z,8.70
2019-02-14T12:08:32.644Z,8.80
2019-02-14T12:10:36.573Z,8.80
2019-02-14T12:12:40.439Z,9.00
2019-02-14T12:14:44.330Z,9.20
2019-02-14T12:16:48.242Z,9.20
2019-02-14T12:18:52.078Z,9.20
2019-02-14T12:20:56.028Z,9.20
2019-02-14T12:22:59.924Z,9.20
2019-02-14T12:25:04.262Z,9.30
2019-02-14T12:27:08.137Z,9.60
2019-02-14T12:29:12.411Z,9.40
2019-02-14T12:31:16.300Z,9.40
2019-02-14T12:33:20.261Z,9.70
2019-02-14T12:35:24.149Z,9.90
2019-02-14T12:37:28.021Z,9.90
2019-02-14T12:39:31.909Z,9.90
2019-02-14T12:41:36.152Z,9.90
2019-02-14T12:43:40.006Z,10.10
2019-02-14T12:45:43.922Z,10.10
2019-02-14T12:47:47.815Z,10.00
2019-02-14T12:49:51.682Z,10.10
2019-02-14T12:51:55.620Z,10.80
2019-02-14T12:53:59.476Z,11.00
2019-02-14T12:56:03.338Z,11.20
2019-02-14T12:58:07.297Z,11.60
2019-02-14T13:00:17.042Z,11.30
2019-02-14T13:02:20.896Z,11.50
2019-02-14T13:04:24.889Z,11.60
2019-02-14T13:06:28.790Z,11.80
2019-02-14T13:08:32.659Z,11.80
2019-02-14T13:10:36.542Z,12.10
2019-02-14T13:12:40.411Z,12.00
2019-02-14T13:14:44.278Z,12.80
2019-02-14T13:16:48.171Z,13.20
2019-02-14T13:18:52.085Z,13.60
2019-02-14T13:20:56.470Z,13.40
2019-02-14T13:23:00.410Z,13.40
2019-02-14T13:25:06.197Z,13.40
2019-02-14T13:27:10.099Z,13.90
2019-02-14T13:29:13.959Z,14.20
2019-02-14T13:31:17.872Z,14.60
2019-02-14T13:33:21.759Z,14.70
2019-02-14T13:35:25.611Z,15.40
2019-02-14T13:37:29.562Z,15.70
2019-02-14T13:39:33.421Z,15.20
2019-02-14T13:41:37.297Z,15.60
2019-02-14T13:43:41.215Z,15.70
2019-02-14T13:45:45.035Z,16.00
2019-02-14T13:47:48.933Z,16.70
2019-02-14T13:49:52.922Z,16.20
2019-02-14T13:51:56.793Z,16.80
2019-02-14T13:54:03.283Z,16.50
2019-02-14T13:56:07.213Z,16.50
2019-02-14T13:58:11.106Z,16.60
2019-02-14T14:00:21.049Z,16.30
2019-02-14T14:02:24.893Z,16.80
2019-02-14T14:04:29.273Z,16.80
2019-02-14T14:06:33.179Z,16.90
2019-02-14T14:08:37.034Z,16.70
2019-02-14T14:10:42.055Z,17.50
2019-02-14T14:12:45.927Z,17.60
2019-02-14T14:14:51.484Z,17.30
2019-02-14T14:16:55.555Z,18.30
2019-02-14T14:19:06.129Z,19.10
2019-02-14T14:21:05.248Z,18.60
2019-02-14T14:23:09.229Z,18.10
2019-02-14T14:25:15.213Z,18.10
2019-02-14T14:27:19.117Z,17.10
2019-02-14T14:29:23.002Z,17.10
2019-02-14T14:31:27.888Z,17.60
2019-02-14T14:33:32.085Z,17.50
2019-02-14T14:35:35.948Z,18.50
2019-02-14T14:37:39.814Z,19.00
2019-02-14T14:39:47.743Z,18.40
2019-02-14T14:41:49.246Z,18.80
2019-02-14T14:43:56.313Z,19.00
2019-02-14T14:46:07.691Z,18.80
2019-02-14T14:48:19.356Z,19.40
2019-02-14T14:50:20.782Z,19.50
2019-02-14T14:52:26.789Z,20.20
2019-02-14T14:54:30.799Z,20.50
2019-02-14T14:56:34.656Z,20.80
2019-02-14T14:58:38.617Z,21.40
2019-02-14T15:00:42.506Z,20.60
2019-02-14T15:02:46.415Z,20.00
2019-02-14T15:04:50.754Z,19.80
2019-02-14T15:06:54.643Z,19.90
2019-02-14T15:08:58.515Z,20.00
2019-02-14T15:11:02.407Z,20.50
2019-02-14T15:13:06.326Z,20.60
2019-02-14T15:15:10.551Z,20.20
2019-02-14T15:17:14.798Z,19.90
2019-02-14T15:19:18.716Z,19.30
2019-02-14T15:21:22.614Z,19.40
2019-02-14T15:23:27.280Z,19.90
2019-02-14T15:25:31.271Z,19.00
2019-02-14T15:27:37.249Z,18.60
2019-02-14T15:29:41.183Z,18.50
2019-02-14T15:31:45.115Z,19.20
2019-02-14T15:33:48.995Z,19.00
2019-02-14T15:35:52.891Z,18.40
2019-02-14T15:37:56.921Z,17.40
2019-02-14T15:40:08.727Z,17.10
2019-02-14T15:42:09.258Z,16.90
2019-02-14T15:44:15.387Z,16.20
2019-02-14T15:46:19.890Z,15.70
2019-02-14T15:48:24.645Z,15.10
2019-02-14T15:50:32.153Z,14.90
2019-02-14T15:52:36.649Z,14.50
2019-02-14T15:54:40.601Z,14.30
2019-02-14T15:56:45.760Z,13.70
2019-02-14T15:58:49.657Z,13.30
2019-02-14T16:00:54.199Z,12.90
2019-02-14T16:02:58.195Z,12.40
2019-02-14T16:05:02.084Z,12.30
2019-02-14T16:07:05.957Z,12.20
2019-02-14T16:09:09.855Z,12.00
2019-02-14T16:11:14.335Z,12.00
2019-02-14T16:13:18.291Z,11.90
2019-02-14T16:15:22.198Z,11.70
2019-02-14T16:17:26.101Z,11.60
2019-02-14T16:19:30.113Z,11.50
2019-02-14T16:21:34.041Z,11.30
2019-02-14T16:23:37.912Z,11.40
2019-02-14T16:25:41.822Z,11.30
2019-02-14T16:27:46.402Z,11.20
2019-02-14T16:29:51.166Z,11.00
2019-02-14T16:31:55.083Z,10.90
2019-02-14T16:33:58.958Z,10.70
2019-02-14T16:36:02.850Z,10.60
2019-02-14T16:38:06.753Z,10.60
2019-02-14T16:40:10.930Z,10.60
2019-02-14T16:42:14.830Z,10.70
2019-02-14T16:44:18.787Z,10.60
2019-02-14T16:46:22.685Z,10.30
2019-02-14T16:48:26.575Z,10.10
2019-02-14T16:50:30.418Z,9.90
2019-02-14T16:52:34.356Z,9.90
2019-02-14T16:54:38.902Z,9.60
2019-02-14T16:56:43.088Z,9.60
2019-02-14T16:58:47.026Z,9.80
2019-02-14T17:00:50.906Z,9.80
2019-02-14T17:02:54.804Z,9.80
2019-02-14T17:04:58.716Z,9.30
2019-02-14T17:07:02.572Z,9.00
2019-02-14T17:09:07.403Z,9.30
2019-02-14T17:11:11.286Z,9.10
2019-02-14T17:13:15.203Z,9.20
2019-02-14T17:15:19.113Z,9.10
2019-02-14T17:17:27.825Z,9.20
2019-02-14T17:19:28.467Z,9.20
2019-02-14T17:21:32.370Z,9.00
2019-02-14T17:23:36.306Z,8.70
2019-02-14T17:25:40.158Z,8.40
2019-02-14T17:27:44.038Z,8.30
2019-02-14T17:29:47.951Z,8.30
2019-02-14T17:31:51.840Z,8.20
2019-02-14T17:33:55.743Z,8.20
2019-02-14T17:35:59.759Z,8.20
2019-02-14T17:38:03.660Z,8.40
2019-02-14T17:40:09.507Z,8.50
2019-02-14T17:42:13.396Z,8.10
2019-02-14T17:44:17.266Z,7.80
2019-02-14T17:46:21.178Z,8.20
2019-02-14T17:48:26.602Z,8.10
2019-02-14T17:50:30.619Z,7.90
2019-02-14T17:52:34.509Z,8.10
2019-02-14T17:54:38.407Z,8.20
2019-02-14T17:56:42.353Z,8.10
2019-02-14T17:58:46.181Z,8.00
2019-02-14T18:00:50.042Z,7.80
2019-02-14T18:02:53.930Z,7.60
2019-02-14T18:04:57.803Z,7.90
2019-02-14T18:07:01.685Z,7.80
2019-02-14T18:09:06.312Z,7.80
2019-02-14T18:11:10.174Z,7.70
2019-02-14T18:13:15.076Z,7.10
2019-02-14T18:15:19.085Z,7.30
2019-02-14T18:17:22.918Z,7.00
2019-02-14T18:19:26.823Z,7.10
2019-02-14T18:21:30.686Z,7.30
2019-02-14T18:23:34.621Z,7.40
2019-02-14T18:25:38.458Z,7.50
2019-02-14T18:27:42.347Z,7.60
2019-02-14T18:29:46.246Z,7.60
2019-02-14T18:31:50.138Z,7.20
2019-02-14T18:33:54.035Z,7.30
2019-02-14T18:35:57.862Z,7.50
2019-02-14T18:38:01.774Z,7.30
2019-02-14T18:40:08.818Z,7.20
2019-02-14T18:42:12.734Z,7.10
2019-02-14T18:44:16.618Z,6.80
2019-02-14T18:46:20.525Z,7.00
2019-02-14T18:48:24.416Z,6.90
2019-02-14T18:50:28.342Z,7.00
2019-02-14T18:52:32.207Z,6.80
2019-02-14T18:54:36.117Z,6.80
2019-02-14T18:56:39.979Z,7.00
2019-02-14T18:58:43.842Z,6.60
2019-02-14T19:00:47.745Z,6.40
2019-02-14T19:02:51.630Z,6.80
2019-02-14T19:04:55.496Z,6.90
2019-02-14T19:06:59.506Z,6.70
2019-02-14T19:09:04.494Z,6.70
2019-02-14T19:11:15.158Z,6.80
2019-02-14T19:13:13.915Z,6.70
2019-02-14T19:15:17.781Z,6.50
2019-02-14T19:17:21.706Z,6.00
2019-02-14T19:19:25.540Z,6.10
2019-02-14T19:21:29.401Z,6.10
2019-02-14T19:23:33.420Z,6.20
2019-02-14T19:25:37.270Z,6.20
2019-02-14T19:27:41.158Z,6.10
2019-02-14T19:29:45.029Z,6.20
2019-02-14T19:31:48.885Z,6.30
2019-02-14T19:33:52.790Z,6.30
2019-02-14T19:35:56.890Z,6.30
2019-02-14T19:38:00.742Z,6.40
2019-02-14T19:40:06.631Z,6.00
2019-02-14T19:42:10.483Z,6.00
2019-02-14T19:44:14.348Z,5.80
2019-02-14T19:46:18.242Z,5.80
2019-02-14T19:48:22.132Z,5.90
2019-02-14T19:50:25.974Z,5.80
2019-02-14T19:52:29.894Z,5.60
2019-02-14T19:54:33.790Z,5.70
2019-02-14T19:56:37.673Z,5.80
2019-02-14T19:58:41.569Z,5.80
2019-02-14T20:00:45.455Z,5.70
2019-02-14T20:02:49.370Z,5.50
2019-02-14T20:04:53.378Z,5.30
2019-02-14T20:06:57.231Z,5.10
2019-02-14T20:09:01.145Z,5.40
2019-02-14T20:11:05.297Z,5.50
2019-02-14T20:13:09.164Z,5.40
2019-02-14T20:15:15.683Z,5.50
2019-02-14T20:17:19.633Z,5.20
2019-02-14T20:19:23.517Z,5.30
2019-02-14T20:21:27.470Z,5.30
2019-02-14T20:23:31.336Z,5.20
2019-02-14T20:25:35.272Z,5.20
2019-02-14T20:27:39.159Z,5.20
2019-02-14T20:29:43.106Z,5.20
2019-02-14T20:31:47.010Z,5.20
2019-02-14T20:33:50.875Z,5.20
2019-02-14T20:35:54.817Z,5.20
2019-02-14T20:37:59.720Z,4.90
2019-02-14T20:40:06.351Z,5.10
2019-02-14T20:42:10.323Z,5.00
2019-02-14T20:44:14.230Z,4.70
2019-02-14T20:46:18.119Z,4.80
2019-02-14T20:48:22.068Z,4.90
2019-02-14T20:50:25.961Z,4.80
2019-02-14T20:52:29.791Z,4.80
2019-02-14T20:54:33.686Z,4.60
2019-02-14T20:56:37.681Z,4.80
2019-02-14T20:58:41.566Z,4.60
2019-02-14T21:00:45.475Z,4.60
2019-02-14T21:02:49.315Z,4.50
2019-02-14T21:04:53.361Z,4.50
2019-02-14T21:06:57.236Z,4.40
2019-02-14T21:09:01.198Z,4.60
2019-02-14T21:11:05.127Z,4.50
2019-02-14T21:13:08.979Z,4.40
2019-02-14T21:15:12.819Z,4.40
2019-02-14T21:17:16.729Z,4.50
2019-02-14T21:19:20.628Z,4.40
2019-02-14T21:21:24.507Z,4.30
2019-02-14T21:23:28.446Z,4.30
2019-02-14T21:25:32.346Z,4.30
2019-02-14T21:27:36.257Z,4.30
2019-02-14T21:29:40.175Z,4.40
2019-02-14T21:31:44.130Z,4.40
2019-02-14T21:33:48.034Z,4.30
2019-02-14T21:35:56.178Z,4.30
2019-02-14T21:38:00.239Z,4.30
2019-02-14T21:40:06.420Z,4.30
2019-02-14T21:42:20.090Z,4.20
2019-02-14T21:44:16.226Z,4.10
2019-02-14T21:46:20.254Z,3.90
2019-02-14T21:48:24.217Z,3.90
2019-02-14T21:50:28.130Z,3.60
2019-02-14T21:52:32.259Z,3.80
2019-02-14T21:54:36.269Z,3.80
2019-02-14T21:56:40.288Z,3.60
2019-02-14T21:58:44.204Z,3.60
2019-02-14T22:00:49.653Z,3.60
2019-02-14T22:02:53.677Z,3.70
2019-02-14T22:04:57.863Z,3.70
2019-02-14T22:07:01.763Z,3.60
2019-02-14T22:09:06.647Z,3.60
2019-02-14T22:11:10.633Z,3.40
2019-02-14T22:13:14.566Z,3.40
2019-02-14T22:15:23.653Z,3.20
2019-02-14T22:17:27.550Z,3.40
2019-02-14T22:19:31.512Z,3.40
2019-02-14T22:21:35.501Z,3.40
2019-02-14T22:23:39.429Z,3.30
2019-02-14T22:25:43.421Z,3.30
2019-02-14T22:27:47.296Z,3.50
2019-02-14T22:29:52.267Z,3.60
2019-02-14T22:31:56.291Z,3.50
2019-02-14T22:34:00.540Z,3.50
2019-02-14T22:36:05.455Z,3.60
2019-02-14T22:38:09.758Z,3.50
2019-02-14T22:40:14.322Z,3.50
2019-02-14T22:42:18.491Z,3.50
2019-02-14T22:44:23.006Z,3.40
2019-02-14T22:46:27.677Z,3.10
2019-02-14T22:48:31.678Z,3.10
2019-02-14T22:50:35.534Z,3.20
2019-02-14T22:52:40.380Z,3.20
2019-02-14T22:54:44.577Z,3.10
2019-02-14T22:56:48.863Z,3.10
2019-02-14T22:58:53.330Z,3.20
2019-02-14T23:00:58.878Z,3.10
2019-02-14T23:03:02.819Z,3.10
2019-02-14T23:05:08.631Z,3.10
2019-02-14T23:07:13.091Z,3.10
2019-02-14T23:09:17.405Z,3.20
2019-02-14T23:11:21.289Z,3.10
2019-02-14T23:13:26.066Z,3.20
2019-02-14T23:15:30.483Z,3.00
2019-02-14T23:17:34.800Z,3.10
2019-02-14T23:19:38.937Z,3.00
2019-02-14T23:21:42.841Z,2.90
2019-02-14T23:23:46.701Z,3.00
2019-02-14T23:25:50.630Z,3.00
2019-02-14T23:27:54.493Z,2.90
2019-02-14T23:29:58.546Z,2.80
2019-02-14T23:32:02.463Z,2.80
2019-02-14T23:34:06.374Z,2.70
2019-02-14T23:36:10.309Z,2.70
2019-02-14T23:38:14.205Z,2.60
2019-02-14T23:40:18.205Z,2.70
2019-02-14T23:42:22.103Z,2.60
2019-02-14T23:44:28.324Z,2.60
2019-02-14T23:46:32.386Z,2.70
2019-02-14T23:48:36.321Z,2.80
2019-02-14T23:50:40.223Z,2.80
2019-02-14T23:52:44.185Z,2.80
2019-02-14T23:54:48.050Z,2.70
2019-02-14T23:56:52.867Z,2.50
2019-02-14T23:58:56.989Z,2.50
