createdAt,value
2023-03-03T00:00:49.081Z,99.99
2023-03-03T00:01:49.026Z,99.99
2023-03-03T00:02:48.904Z,99.99
2023-03-03T00:03:48.884Z,99.99
2023-03-03T00:04:48.731Z,99.99
2023-03-03T00:05:48.641Z,99.99
2023-03-03T00:06:48.554Z,99.99
2023-03-03T00:07:48.488Z,99.99
2023-03-03T00:08:48.370Z,99.99
2023-03-03T00:09:48.298Z,99.99
2023-03-03T00:10:48.200Z,99.99
2023-03-03T00:11:48.110Z,99.99
2023-03-03T00:12:48.080Z,99.99
2023-03-03T00:13:47.945Z,99.99
2023-03-03T00:14:47.844Z,99.99
2023-03-03T00:15:47.838Z,99.99
2023-03-03T00:16:48.020Z,99.99
2023-03-03T00:17:47.586Z,99.99
2023-03-03T00:18:47.490Z,99.99
2023-03-03T00:19:47.409Z,99.99
2023-03-03T00:20:47.310Z,99.99
2023-03-03T00:21:47.226Z,99.99
2023-03-03T00:22:47.135Z,99.99
2023-03-03T00:23:47.068Z,99.99
2023-03-03T00:24:46.962Z,99.99
2023-03-03T00:25:46.870Z,99.99
2023-03-03T00:26:46.791Z,99.99
2023-03-03T00:27:46.695Z,99.99
2023-03-03T00:28:46.609Z,99.99
2023-03-03T00:29:46.525Z,99.99
2023-03-03T00:30:46.480Z,99.99
2023-03-03T00:31:46.343Z,99.99
2023-03-03T00:32:46.254Z,99.99
2023-03-03T00:33:46.181Z,99.99
2023-03-03T00:34:46.078Z,99.99
2023-03-03T00:35:46.021Z,99.99
2023-03-03T00:36:45.919Z,99.99
2023-03-03T00:37:45.816Z,99.99
2023-03-03T00:38:45.724Z,99.99
2023-03-03T00:39:45.656Z,99.99
2023-03-03T00:40:45.646Z,99.99
2023-03-03T00:41:45.457Z,99.99
2023-03-03T00:42:45.368Z,99.99
2023-03-03T00:43:45.315Z,99.99
2023-03-03T00:44:45.203Z,99.99
2023-03-03T00:45:45.110Z,99.99
2023-03-03T00:46:45.014Z,99.99
2023-03-03T00:47:45.227Z,99.99
2023-03-03T00:48:44.838Z,99.99
2023-03-03T00:49:44.849Z,99.99
2023-03-03T00:50:44.660Z,99.99
2023-03-03T00:51:44.573Z,99.99
2023-03-03T00:52:44.486Z,99.99
2023-03-03T00:53:44.396Z,99.99
2023-03-03T00:54:44.307Z,99.99
2023-03-03T00:55:44.242Z,99.99
2023-03-03T00:56:44.132Z,99.99
2023-03-03T00:57:44.044Z,99.99
2023-03-03T00:58:43.955Z,99.99
2023-03-03T00:59:43.872Z,99.99
2023-03-03T01:00:43.779Z,99.99
2023-03-03T01:01:43.736Z,99.99
2023-03-03T01:02:43.673Z,99.99
2023-03-03T01:03:43.512Z,99.99
2023-03-03T01:04:43.422Z,99.99
2023-03-03T01:05:43.336Z,99.99
2023-03-03T01:06:43.246Z,99.99
2023-03-03T01:07:43.356Z,99.99
2023-03-03T01:08:43.161Z,99.99
2023-03-03T01:09:42.986Z,99.99
2023-03-03T01:10:42.901Z,99.99
2023-03-03T01:11:42.829Z,99.99
2023-03-03T01:12:42.775Z,99.99
2023-03-03T01:13:42.627Z,99.99
2023-03-03T01:14:42.541Z,99.99
2023-03-03T01:15:42.566Z,99.99
2023-03-03T01:16:42.365Z,99.99
2023-03-03T01:17:42.275Z,99.99
2023-03-03T01:18:42.195Z,99.99
2023-03-03T01:19:42.099Z,99.99
2023-03-03T01:20:42.013Z,99.99
2023-03-03T01:21:41.917Z,99.99
2023-03-03T01:22:41.882Z,99.99
2023-03-03T01:23:41.747Z,99.99
2023-03-03T01:24:41.657Z,99.99
2023-03-03T01:25:41.563Z,99.99
2023-03-03T01:26:41.473Z,99.99
2023-03-03T01:27:41.405Z,99.99
2023-03-03T01:28:41.318Z,99.99
2023-03-03T01:29:41.220Z,99.99
2023-03-03T01:30:41.139Z,99.99
2023-03-03T01:31:41.060Z,99.99
2023-03-03T01:32:40.944Z,99.99
2023-03-03T01:33:40.852Z,99.99
2023-03-03T01:34:40.764Z,99.99
2023-03-03T01:35:40.732Z,99.99
2023-03-03T01:36:40.586Z,99.99
2023-03-03T01:37:40.496Z,99.99
2023-03-03T01:38:40.422Z,99.99
2023-03-03T01:39:40.320Z,99.99
2023-03-03T01:40:40.232Z,99.99
2023-03-03T01:41:40.160Z,99.99
2023-03-03T01:42:40.053Z,99.99
2023-03-03T01:43:39.989Z,99.99
2023-03-03T01:44:39.880Z,99.99
2023-03-03T01:45:39.786Z,99.99
2023-03-03T01:46:39.922Z,99.99
2023-03-03T01:47:39.861Z,99.99
2023-03-03T01:48:39.531Z,99.99
2023-03-03T01:49:39.432Z,99.99
2023-03-03T01:50:39.348Z,99.99
2023-03-03T01:51:39.255Z,99.99
2023-03-03T01:52:39.167Z,99.99
2023-03-03T01:53:39.286Z,99.99
2023-03-03T01:54:38.991Z,99.99
2023-03-03T01:55:38.906Z,99.99
2023-03-03T01:56:38.815Z,99.99
2023-03-03T01:57:38.724Z,99.99
2023-03-03T01:58:38.638Z,99.99
2023-03-03T01:59:38.918Z,99.99
2023-03-03T02:00:38.463Z,99.99
2023-03-03T02:01:38.403Z,99.99
2023-03-03T02:02:38.323Z,99.99
2023-03-03T02:03:38.188Z,99.99
2023-03-03T02:04:38.104Z,99.99
2023-03-03T02:05:38.013Z,99.99
2023-03-03T02:06:37.931Z,99.99
2023-03-03T02:07:37.841Z,99.99
2023-03-03T02:08:37.784Z,99.99
2023-03-03T02:09:37.659Z,99.99
2023-03-03T02:10:37.569Z,99.99
2023-03-03T02:11:37.487Z,99.99
2023-03-03T02:12:37.394Z,99.99
2023-03-03T02:13:37.307Z,99.99
2023-03-03T02:14:37.226Z,99.99
2023-03-03T02:15:37.150Z,99.99
2023-03-03T02:16:37.049Z,99.99
2023-03-03T02:17:36.955Z,99.99
2023-03-03T02:18:36.863Z,99.99
2023-03-03T02:19:36.778Z,99.99
2023-03-03T02:20:36.690Z,99.99
2023-03-03T02:21:36.598Z,99.99
2023-03-03T02:22:36.545Z,99.99
2023-03-03T02:23:36.579Z,99.99
2023-03-03T02:24:36.370Z,99.99
2023-03-03T02:25:36.243Z,99.99
2023-03-03T02:26:36.390Z,99.99
2023-03-03T02:27:36.268Z,99.99
2023-03-03T02:28:36.039Z,99.99
2023-03-03T02:29:35.920Z,99.99
2023-03-03T02:30:36.037Z,99.99
2023-03-03T02:31:35.796Z,99.99
2023-03-03T02:32:36.364Z,99.99
2023-03-03T02:33:36.182Z,99.99
2023-03-03T02:34:35.487Z,99.99
2023-03-03T02:35:35.631Z,99.99
2023-03-03T02:36:35.318Z,99.99
2023-03-03T02:37:35.526Z,99.99
2023-03-03T02:38:35.126Z,99.99
2023-03-03T02:39:35.035Z,99.99
2023-03-03T02:40:34.941Z,99.99
2023-03-03T02:41:34.855Z,99.99
2023-03-03T02:42:34.769Z,99.99
2023-03-03T02:43:34.889Z,99.99
2023-03-03T02:44:34.553Z,99.99
2023-03-03T02:45:34.529Z,99.99
2023-03-03T02:46:34.408Z,99.99
2023-03-03T02:47:34.301Z,99.99
2023-03-03T02:48:34.443Z,99.99
2023-03-03T02:49:34.103Z,99.99
2023-03-03T02:50:34.015Z,99.99
2023-03-03T02:51:33.939Z,99.99
2023-03-03T02:52:33.840Z,99.99
2023-03-03T02:53:33.746Z,99.99
2023-03-03T02:54:33.664Z,99.99
2023-03-03T02:55:33.968Z,99.99
2023-03-03T02:56:33.481Z,99.99
2023-03-03T02:57:33.387Z,99.99
2023-03-03T02:58:33.296Z,99.99
2023-03-03T02:59:33.216Z,99.99
2023-03-03T03:00:33.123Z,99.99
2023-03-03T03:01:33.032Z,99.99
2023-03-03T03:02:32.940Z,99.99
2023-03-03T03:03:32.880Z,99.99
2023-03-03T03:04:32.797Z,99.99
2023-03-03T03:06:15.151Z,99.99
2023-03-03T03:07:15.065Z,99.99
2023-03-03T03:08:14.966Z,99.99
2023-03-03T03:09:15.129Z,99.99
2023-03-03T03:10:14.790Z,99.99
2023-03-03T03:11:14.700Z,99.99
2023-03-03T03:12:14.614Z,99.99
2023-03-03T03:13:14.524Z,99.99
2023-03-03T03:14:14.433Z,99.99
2023-03-03T03:15:14.342Z,99.99
2023-03-03T03:16:14.272Z,99.99
2023-03-03T03:17:14.165Z,99.99
2023-03-03T03:18:14.276Z,99.99
2023-03-03T03:19:14.007Z,99.99
2023-03-03T03:20:13.902Z,99.99
2023-03-03T03:21:13.822Z,99.99
2023-03-03T03:22:13.719Z,99.99
2023-03-03T03:23:13.632Z,99.99
2023-03-03T03:24:13.543Z,99.99
2023-03-03T03:25:13.452Z,99.99
2023-03-03T03:26:13.362Z,99.99
2023-03-03T03:27:13.273Z,99.99
2023-03-03T03:28:13.183Z,99.99
2023-03-03T03:29:13.093Z,99.99
2023-03-03T03:30:13.010Z,99.99
2023-03-03T03:31:12.917Z,99.99
2023-03-03T03:32:12.932Z,99.99
2023-03-03T03:33:12.743Z,99.99
2023-03-03T03:34:12.658Z,99.99
2023-03-03T03:35:12.589Z,99.99
2023-03-03T03:36:12.469Z,99.99
2023-03-03T03:37:12.379Z,99.99
2023-03-03T03:38:12.446Z,99.99
2023-03-03T03:39:12.201Z,99.99
2023-03-03T03:40:12.137Z,99.99
2023-03-03T03:41:12.046Z,99.99
2023-03-03T03:42:11.933Z,99.99
2023-03-03T03:43:11.844Z,99.99
2023-03-03T03:44:11.761Z,99.99
2023-03-03T03:45:11.667Z,99.99
2023-03-03T03:46:11.605Z,99.99
2023-03-03T03:47:11.497Z,99.99
2023-03-03T03:48:11.396Z,99.99
2023-03-03T03:49:11.314Z,99.99
2023-03-03T03:50:11.221Z,99.99
2023-03-03T03:51:11.151Z,99.99
2023-03-03T03:52:11.046Z,99.99
2023-03-03T03:53:10.961Z,99.99
2023-03-03T03:54:10.866Z,99.99
2023-03-03T03:55:10.776Z,99.99
2023-03-03T03:56:10.688Z,99.99
2023-03-03T03:57:10.596Z,99.99
2023-03-03T03:58:10.511Z,99.99
2023-03-03T03:59:10.422Z,99.99
2023-03-03T04:00:10.327Z,99.99
2023-03-03T04:01:10.239Z,99.99
2023-03-03T04:02:10.302Z,99.99
2023-03-03T04:03:10.190Z,99.99
2023-03-03T04:04:09.980Z,99.99
2023-03-03T04:05:09.884Z,99.99
2023-03-03T04:06:09.791Z,99.99
2023-03-03T04:07:11.655Z,99.99
2023-03-03T04:08:09.683Z,99.99
2023-03-03T04:09:09.526Z,99.99
2023-03-03T04:10:09.434Z,99.99
2023-03-03T04:11:09.496Z,99.99
2023-03-03T04:12:09.264Z,99.99
2023-03-03T04:13:09.172Z,99.99
2023-03-03T04:14:09.080Z,99.99
2023-03-03T04:15:09.003Z,99.99
2023-03-03T04:16:09.178Z,99.99
2023-03-03T04:17:08.810Z,99.99
2023-03-03T04:18:08.720Z,99.99
2023-03-03T04:19:08.638Z,99.99
2023-03-03T04:20:08.547Z,99.99
2023-03-03T04:21:08.454Z,99.99
2023-03-03T04:22:08.364Z,99.99
2023-03-03T04:23:08.300Z,99.99
2023-03-03T04:24:08.184Z,99.99
2023-03-03T04:25:08.095Z,99.99
2023-03-03T04:26:08.157Z,99.99
2023-03-03T04:27:07.921Z,99.99
2023-03-03T04:28:07.827Z,99.99
2023-03-03T04:29:07.738Z,99.99
2023-03-03T04:30:07.651Z,99.99
2023-03-03T04:31:07.587Z,99.99
2023-03-03T04:32:07.506Z,99.99
2023-03-03T04:33:07.392Z,99.99
2023-03-03T04:34:07.292Z,99.99
2023-03-03T04:35:08.826Z,99.99
2023-03-03T04:36:07.268Z,99.99
2023-03-03T04:37:07.174Z,99.99
2023-03-03T04:38:06.931Z,99.99
2023-03-03T04:39:06.863Z,99.99
2023-03-03T04:40:06.771Z,99.99
2023-03-03T04:41:06.664Z,99.99
2023-03-03T04:42:06.573Z,99.99
2023-03-03T04:43:06.486Z,99.99
2023-03-03T04:44:06.396Z,99.99
2023-03-03T04:45:06.308Z,99.99
2023-03-03T04:46:06.271Z,99.99
2023-03-03T04:47:06.126Z,99.99
2023-03-03T04:48:06.043Z,99.99
2023-03-03T04:49:08.110Z,99.99
2023-03-03T04:50:05.858Z,99.99
2023-03-03T04:51:05.771Z,99.99
2023-03-03T04:52:05.687Z,99.99
2023-03-03T04:53:05.592Z,99.99
2023-03-03T04:54:05.497Z,99.99
2023-03-03T04:55:05.429Z,99.99
2023-03-03T04:56:05.319Z,99.99
2023-03-03T04:57:05.234Z,99.99
2023-03-03T04:58:05.141Z,99.99
2023-03-03T04:59:05.103Z,99.99
2023-03-03T05:00:04.965Z,99.99
2023-03-03T05:01:04.870Z,99.99
2023-03-03T05:02:04.775Z,99.99
2023-03-03T05:03:04.698Z,99.99
2023-03-03T05:04:04.596Z,99.99
2023-03-03T05:05:04.503Z,99.99
2023-03-03T05:06:04.415Z,99.99
2023-03-03T05:07:04.326Z,99.99
2023-03-03T05:08:04.237Z,99.99
2023-03-03T05:09:04.147Z,99.99
2023-03-03T05:10:04.052Z,99.99
2023-03-03T05:11:03.985Z,99.99
2023-03-03T05:12:03.879Z,99.99
2023-03-03T05:13:03.784Z,99.99
2023-03-03T05:14:03.692Z,99.99
2023-03-03T05:15:03.657Z,99.99
2023-03-03T05:16:03.564Z,99.99
2023-03-03T05:17:03.429Z,99.99
2023-03-03T05:18:03.331Z,99.99
2023-03-03T05:19:03.245Z,99.99
2023-03-03T05:20:03.160Z,99.99
2023-03-03T05:21:03.084Z,99.99
2023-03-03T05:22:02.977Z,99.99
2023-03-03T05:23:02.883Z,99.99
2023-03-03T05:24:02.794Z,99.99
2023-03-03T05:25:02.706Z,99.99
2023-03-03T05:26:02.622Z,99.99
2023-03-03T05:27:02.745Z,99.99
2023-03-03T05:28:02.452Z,99.99
2023-03-03T05:29:02.344Z,99.99
2023-03-03T05:30:02.253Z,99.99
2023-03-03T05:31:02.175Z,99.99
2023-03-03T05:32:02.206Z,99.99
2023-03-03T05:33:01.988Z,99.99
2023-03-03T05:34:01.892Z,99.99
2023-03-03T05:35:01.884Z,99.99
2023-03-03T05:36:01.714Z,99.99
2023-03-03T05:37:01.623Z,99.99
2023-03-03T05:38:03.202Z,99.99
2023-03-03T05:39:01.443Z,99.99
2023-03-03T05:40:01.602Z,99.99
2023-03-03T05:41:01.284Z,99.99
2023-03-03T05:42:01.173Z,99.99
2023-03-03T05:43:01.145Z,99.99
2023-03-03T05:44:00.995Z,99.99
2023-03-03T05:45:00.903Z,99.99
2023-03-03T05:46:00.811Z,99.99
2023-03-03T05:47:00.883Z,99.99
2023-03-03T05:48:00.662Z,99.99
2023-03-03T05:49:00.695Z,99.99
2023-03-03T05:50:00.467Z,99.99
2023-03-03T05:51:00.365Z,99.99
2023-03-03T05:52:00.271Z,99.99
2023-03-03T05:53:00.187Z,99.99
2023-03-03T05:54:00.117Z,99.99
2023-03-03T05:55:00.009Z,99.99
2023-03-03T05:55:59.951Z,99.99
2023-03-03T05:56:59.829Z,99.99
2023-03-03T05:57:59.741Z,99.99
2023-03-03T05:58:59.673Z,99.99
2023-03-03T05:59:59.573Z,99.99
2023-03-03T06:00:59.470Z,99.99
2023-03-03T06:01:59.453Z,99.99
2023-03-03T06:02:59.314Z,99.99
2023-03-03T06:03:59.207Z,99.99
2023-03-03T06:04:59.111Z,99.99
2023-03-03T06:05:59.023Z,99.99
2023-03-03T06:06:58.932Z,99.99
2023-03-03T06:07:58.841Z,99.99
2023-03-03T06:08:58.957Z,99.99
2023-03-03T06:09:58.664Z,99.99
2023-03-03T06:10:58.570Z,99.99
2023-03-03T06:11:58.483Z,99.99
2023-03-03T06:12:58.395Z,99.99
2023-03-03T06:13:58.452Z,99.99
2023-03-03T06:14:58.242Z,99.99
2023-03-03T06:15:58.124Z,99.99
2023-03-03T06:16:58.038Z,99.99
2023-03-03T06:17:57.943Z,99.99
2023-03-03T06:18:57.874Z,99.99
2023-03-03T06:19:57.766Z,99.99
2023-03-03T06:20:57.708Z,99.99
2023-03-03T06:22:00.341Z,99.99
2023-03-03T06:22:57.499Z,99.99
2023-03-03T06:23:57.407Z,99.99
2023-03-03T06:24:57.317Z,99.99
2023-03-03T06:25:57.231Z,99.99
2023-03-03T06:26:57.137Z,99.99
2023-03-03T06:27:57.045Z,99.99
2023-03-03T06:28:56.962Z,99.99
2023-03-03T06:29:56.865Z,99.99
2023-03-03T06:30:56.810Z,99.99
2023-03-03T06:31:56.808Z,99.99
2023-03-03T06:32:56.600Z,99.99
2023-03-03T06:33:56.505Z,99.99
2023-03-03T06:34:56.419Z,99.99
2023-03-03T06:35:56.530Z,99.99
2023-03-03T06:36:56.235Z,99.99
2023-03-03T06:37:56.142Z,99.99
2023-03-03T06:38:56.051Z,99.99
2023-03-03T06:39:56.133Z,99.99
2023-03-03T06:40:55.874Z,99.99
2023-03-03T06:41:55.786Z,99.99
2023-03-03T06:42:55.696Z,99.99
2023-03-03T06:43:55.605Z,99.99
2023-03-03T06:44:55.516Z,99.99
2023-03-03T06:45:55.496Z,99.99
2023-03-03T06:46:55.352Z,99.99
2023-03-03T06:47:55.243Z,99.99
2023-03-03T06:48:55.164Z,99.99
2023-03-03T06:49:55.317Z,99.99
2023-03-03T06:50:54.977Z,99.99
2023-03-03T06:51:54.898Z,99.99
2023-03-03T06:52:54.794Z,99.99
2023-03-03T06:53:54.704Z,99.99
2023-03-03T06:54:54.622Z,99.99
2023-03-03T06:55:54.525Z,99.99
2023-03-03T06:56:54.435Z,99.99
2023-03-03T06:57:54.346Z,99.99
2023-03-03T06:58:54.257Z,99.99
2023-03-03T06:59:54.165Z,99.99
2023-03-03T07:00:54.224Z,99.99
2023-03-03T07:01:53.988Z,99.99
2023-03-03T07:02:53.976Z,99.99
2023-03-03T07:03:53.897Z,99.99
2023-03-03T07:04:53.729Z,99.99
2023-03-03T07:05:53.642Z,99.99
2023-03-03T07:06:53.585Z,99.99
2023-03-03T07:07:53.458Z,99.99
2023-03-03T07:08:53.374Z,99.99
2023-03-03T07:09:53.280Z,99.99
2023-03-03T07:10:53.233Z,99.99
2023-03-03T07:11:53.101Z,99.99
2023-03-03T07:12:53.018Z,99.99
2023-03-03T07:13:52.927Z,99.99
2023-03-03T07:14:52.841Z,99.99
2023-03-03T07:15:52.748Z,99.99
2023-03-03T07:16:52.701Z,99.99
2023-03-03T07:17:52.575Z,99.99
2023-03-03T07:18:52.509Z,99.99
2023-03-03T07:19:52.418Z,99.99
2023-03-03T07:20:52.308Z,99.99
2023-03-03T07:21:52.213Z,99.99
2023-03-03T07:22:52.131Z,99.99
2023-03-03T07:23:52.048Z,99.99
2023-03-03T07:24:53.112Z,99.99
2023-03-03T07:25:51.867Z,99.99
2023-03-03T07:26:51.775Z,99.99
2023-03-03T07:27:51.703Z,99.99
2023-03-03T07:28:51.595Z,99.99
2023-03-03T07:29:51.716Z,99.99
2023-03-03T07:30:51.513Z,99.99
2023-03-03T07:31:51.330Z,99.99
2023-03-03T07:32:51.232Z,99.99
2023-03-03T07:33:51.149Z,99.99
2023-03-03T07:34:51.425Z,99.99
2023-03-03T07:35:51.000Z,99.99
2023-03-03T07:36:50.879Z,99.99
2023-03-03T07:37:50.817Z,99.99
2023-03-03T07:38:50.706Z,99.99
2023-03-03T07:39:50.613Z,99.99
2023-03-03T07:40:50.538Z,99.99
2023-03-03T07:41:50.485Z,99.99
2023-03-03T07:42:50.352Z,99.99
2023-03-03T07:43:50.258Z,99.99
2023-03-03T07:44:50.167Z,99.99
2023-03-03T07:45:50.113Z,99.99
2023-03-03T07:46:49.991Z,99.99
2023-03-03T07:47:49.901Z,99.99
2023-03-03T07:48:49.818Z,99.99
2023-03-03T07:49:49.728Z,99.99
2023-03-03T07:50:49.655Z,99.99
2023-03-03T07:51:49.550Z,99.99
2023-03-03T07:52:49.857Z,99.99
2023-03-03T07:53:49.373Z,99.99
2023-03-03T07:54:49.282Z,99.99
2023-03-03T07:55:49.195Z,99.99
2023-03-03T07:56:49.104Z,99.99
2023-03-03T07:57:49.016Z,99.99
2023-03-03T07:58:48.926Z,99.99
2023-03-03T07:59:49.093Z,99.99
2023-03-03T08:00:48.788Z,99.99
2023-03-03T08:01:48.664Z,99.99
2023-03-03T08:02:48.578Z,99.99
2023-03-03T08:03:48.486Z,99.99
2023-03-03T08:04:48.547Z,99.99
2023-03-03T08:05:48.316Z,99.99
2023-03-03T08:06:48.244Z,99.99
2023-03-03T08:07:48.136Z,99.99
2023-03-03T08:08:48.048Z,99.99
2023-03-03T08:09:47.968Z,99.99
2023-03-03T08:10:47.897Z,99.99
2023-03-03T08:11:47.779Z,99.99
2023-03-03T08:12:47.945Z,99.99
2023-03-03T08:13:47.604Z,99.99
2023-03-03T08:14:47.526Z,99.99
2023-03-03T08:15:47.465Z,99.99
2023-03-03T08:16:47.340Z,99.99
2023-03-03T08:17:47.248Z,99.99
2023-03-03T08:18:47.154Z,99.99
2023-03-03T08:19:47.069Z,99.99
2023-03-03T08:20:46.981Z,99.99
2023-03-03T08:21:46.898Z,99.99
2023-03-03T08:22:46.875Z,99.99
2023-03-03T08:23:46.714Z,99.99
2023-03-03T08:24:46.629Z,99.99
2023-03-03T08:25:46.539Z,99.99
2023-03-03T08:26:46.452Z,99.99
2023-03-03T08:27:46.365Z,99.99
2023-03-03T08:28:46.269Z,99.99
2023-03-03T08:29:48.420Z,99.99
2023-03-03T08:30:46.167Z,99.99
2023-03-03T08:31:46.115Z,99.99
2023-03-03T08:32:46.050Z,99.99
2023-03-03T08:33:45.841Z,99.99
2023-03-03T08:34:45.789Z,99.99
2023-03-03T08:35:45.774Z,99.99
2023-03-03T08:36:45.774Z,99.99
2023-03-03T08:37:45.488Z,99.99
2023-03-03T08:38:45.433Z,99.99
2023-03-03T08:39:45.323Z,99.99
2023-03-03T08:40:45.525Z,99.99
2023-03-03T08:41:45.140Z,99.99
2023-03-03T08:42:45.050Z,99.99
2023-03-03T08:43:44.966Z,99.99
2023-03-03T08:44:44.930Z,99.99
2023-03-03T08:45:44.809Z,99.99
2023-03-03T08:46:44.821Z,99.99
2023-03-03T08:47:44.626Z,99.99
2023-03-03T08:48:44.554Z,99.99
2023-03-03T08:49:44.457Z,99.99
2023-03-03T08:50:44.365Z,99.99
2023-03-03T08:51:44.332Z,99.99
2023-03-03T08:52:44.195Z,99.99
2023-03-03T08:53:44.137Z,99.99
2023-03-03T08:54:44.039Z,99.99
2023-03-03T08:55:43.972Z,99.99
2023-03-03T08:56:43.849Z,99.99
2023-03-03T08:57:43.762Z,99.99
2023-03-03T08:58:56.194Z,99.99
2023-03-03T09:00:43.502Z,99.99
2023-03-03T09:01:43.499Z,99.99
2023-03-03T09:02:43.330Z,99.99
2023-03-03T09:03:43.245Z,99.99
2023-03-03T09:04:43.262Z,99.99
2023-03-03T09:05:43.146Z,99.99
2023-03-03T09:06:42.983Z,99.99
2023-03-03T09:07:42.893Z,99.99
2023-03-03T09:08:42.809Z,99.99
2023-03-03T09:09:42.793Z,99.99
2023-03-03T09:10:42.655Z,99.99
2023-03-03T09:11:42.544Z,99.99
2023-03-03T09:12:42.459Z,99.99
2023-03-03T09:13:42.375Z,99.99
2023-03-03T09:14:42.293Z,99.99
2023-03-03T09:15:42.215Z,99.99
2023-03-03T09:16:42.108Z,99.99
2023-03-03T09:17:42.037Z,99.99
2023-03-03T09:18:41.947Z,99.99
2023-03-03T09:19:41.855Z,99.99
2023-03-03T09:20:42.016Z,99.99
2023-03-03T09:21:41.682Z,99.99
2023-03-03T09:22:41.589Z,99.99
2023-03-03T09:23:41.526Z,99.99
2023-03-03T09:24:41.420Z,99.99
2023-03-03T09:25:42.303Z,99.99
2023-03-03T09:26:41.270Z,99.99
2023-03-03T09:27:41.220Z,99.99
2023-03-03T09:28:41.072Z,99.99
2023-03-03T09:29:40.983Z,99.99
2023-03-03T09:30:40.949Z,99.99
2023-03-03T09:31:40.854Z,99.99
2023-03-03T09:32:40.778Z,99.99
2023-03-03T09:33:40.636Z,99.99
2023-03-03T09:34:40.560Z,99.99
2023-03-03T09:35:40.670Z,99.99
2023-03-03T09:36:40.391Z,99.99
2023-03-03T09:37:40.567Z,99.99
2023-03-03T09:38:40.210Z,99.99
2023-03-03T09:39:40.121Z,99.99
2023-03-03T09:40:40.079Z,99.99
2023-03-03T09:41:40.344Z,99.99
2023-03-03T09:42:39.877Z,99.99
2023-03-03T09:43:39.773Z,99.99
2023-03-03T09:44:39.687Z,99.99
2023-03-03T09:45:39.600Z,99.99
2023-03-03T09:46:39.600Z,99.99
2023-03-03T09:47:39.435Z,99.99
2023-03-03T09:48:39.352Z,99.99
2023-03-03T09:49:39.262Z,99.99
2023-03-03T09:50:39.170Z,99.99
2023-03-03T09:51:39.085Z,99.99
2023-03-03T09:52:39.005Z,99.99
2023-03-03T09:53:38.917Z,99.99
2023-03-03T09:54:38.830Z,99.99
2023-03-03T09:55:38.739Z,99.99
2023-03-03T09:56:38.657Z,99.99
2023-03-03T09:57:38.570Z,99.99
2023-03-03T09:58:38.512Z,99.99
2023-03-03T09:59:38.399Z,99.99
2023-03-03T10:00:38.314Z,99.99
2023-03-03T10:01:38.229Z,99.99
2023-03-03T10:02:38.201Z,99.99
2023-03-03T10:03:38.191Z,99.99
2023-03-03T10:04:37.973Z,99.99
2023-03-03T10:05:37.885Z,99.99
2023-03-03T10:06:37.972Z,99.99
2023-03-03T10:07:37.713Z,99.99
2023-03-03T10:08:37.629Z,99.99
2023-03-03T10:09:37.544Z,99.99
2023-03-03T10:10:37.459Z,99.99
2023-03-03T10:11:37.372Z,99.99
2023-03-03T10:12:37.287Z,99.99
2023-03-03T10:13:37.301Z,99.99
2023-03-03T10:14:37.142Z,99.99
2023-03-03T10:15:37.030Z,99.99
2023-03-03T10:16:36.985Z,99.99
2023-03-03T10:17:36.867Z,99.99
2023-03-03T10:18:36.780Z,99.99
2023-03-03T10:19:36.698Z,99.99
2023-03-03T10:20:49.215Z,99.99
2023-03-03T10:21:36.529Z,99.99
2023-03-03T10:22:36.440Z,99.99
2023-03-03T10:23:36.356Z,99.99
2023-03-03T10:24:36.274Z,99.99
2023-03-03T10:25:36.190Z,99.99
2023-03-03T10:26:44.820Z,99.99
2023-03-03T10:27:36.021Z,99.99
2023-03-03T10:28:36.190Z,99.99
2023-03-03T10:29:35.854Z,99.99
2023-03-03T10:30:44.288Z,99.99
2023-03-03T10:31:35.727Z,99.99
2023-03-03T10:32:35.805Z,99.99
2023-03-03T10:33:35.681Z,99.99
2023-03-03T10:34:35.460Z,99.99
2023-03-03T10:35:35.410Z,99.99
2023-03-03T10:36:35.276Z,99.99
2023-03-03T10:37:35.195Z,99.99
2023-03-03T10:38:35.572Z,99.99
2023-03-03T10:39:35.023Z,99.99
2023-03-03T10:40:34.964Z,99.99
2023-03-03T10:41:34.951Z,99.99
2023-03-03T10:42:34.781Z,99.99
2023-03-03T10:43:34.696Z,99.99
2023-03-03T10:44:34.619Z,99.99
2023-03-03T10:45:34.549Z,99.99
2023-03-03T10:46:34.465Z,99.99
2023-03-03T10:47:34.357Z,99.99
2023-03-03T10:48:34.274Z,99.99
2023-03-03T10:49:34.190Z,99.99
2023-03-03T10:50:34.162Z,99.99
2023-03-03T10:51:34.022Z,99.99
2023-03-03T10:52:34.094Z,99.99
2023-03-03T10:53:33.892Z,99.99
2023-03-03T10:54:33.775Z,99.99
2023-03-03T10:55:33.696Z,99.99
2023-03-03T10:56:40.292Z,99.99
2023-03-03T10:57:33.526Z,99.99
2023-03-03T10:58:33.485Z,99.99
2023-03-03T10:59:33.360Z,99.99
2023-03-03T11:00:33.281Z,99.99
2023-03-03T11:01:33.265Z,99.99
2023-03-03T11:02:33.140Z,99.99
2023-03-03T11:03:33.033Z,99.99
2023-03-03T11:04:33.000Z,99.99
2023-03-03T11:05:33.273Z,99.99
2023-03-03T11:06:33.003Z,99.99
2023-03-03T11:07:32.707Z,99.99
2023-03-03T11:08:32.633Z,99.99
2023-03-03T11:09:32.542Z,99.99
2023-03-03T11:10:32.464Z,99.50
2023-03-03T11:11:32.382Z,97.97
2023-03-03T11:12:32.304Z,98.74
2023-03-03T11:13:32.220Z,99.97
2023-03-03T11:14:32.140Z,99.99
2023-03-03T11:15:32.074Z,99.11
2023-03-03T11:16:32.020Z,98.17
2023-03-03T11:17:31.900Z,98.93
2023-03-03T11:18:31.842Z,98.60
2023-03-03T11:19:31.738Z,97.78
2023-03-03T11:20:31.664Z,96.84
2023-03-03T11:21:31.575Z,97.12
2023-03-03T11:22:31.501Z,97.55
2023-03-03T11:23:31.422Z,97.55
2023-03-03T11:24:31.341Z,96.69
2023-03-03T11:25:31.261Z,96.12
2023-03-03T11:26:31.178Z,97.27
2023-03-03T11:27:31.100Z,97.74
2023-03-03T11:28:31.018Z,95.46
2023-03-03T11:29:31.035Z,95.08
2023-03-03T11:30:30.884Z,94.89
2023-03-03T11:31:31.971Z,96.17
2023-03-03T11:32:30.732Z,95.51
2023-03-03T11:33:30.617Z,94.08
2023-03-03T11:34:30.562Z,94.65
2023-03-03T11:35:30.500Z,94.32
2023-03-03T11:36:30.632Z,93.79
2023-03-03T11:37:30.352Z,93.27
2023-03-03T11:38:30.323Z,93.60
2023-03-03T11:39:30.142Z,92.79
2023-03-03T11:40:30.112Z,91.56
2023-03-03T11:41:29.995Z,90.61
2023-03-03T11:42:29.905Z,91.31
2023-03-03T11:43:36.699Z,90.50
2023-03-03T11:44:29.786Z,88.55
2023-03-03T11:45:29.676Z,86.65
2023-03-03T11:46:29.691Z,85.02
2023-03-03T11:47:31.569Z,85.02
2023-03-03T11:48:29.439Z,85.54
2023-03-03T11:49:29.364Z,84.49
2023-03-03T11:50:29.303Z,83.87
2023-03-03T11:51:29.212Z,83.20
2023-03-03T11:52:29.136Z,81.63
2023-03-03T11:53:29.080Z,81.97
2023-03-03T11:54:28.997Z,82.98
2023-03-03T11:55:28.904Z,84.31
2023-03-03T11:56:28.833Z,84.83
2023-03-03T11:57:28.760Z,85.11
2023-03-03T11:58:28.682Z,82.43
2023-03-03T11:59:28.600Z,81.90
2023-03-03T12:00:28.526Z,80.15
2023-03-03T12:01:28.456Z,79.91
2023-03-03T12:02:28.433Z,80.07
2023-03-03T12:03:28.301Z,81.36
2023-03-03T12:04:28.221Z,82.41
2023-03-03T12:05:28.189Z,82.98
2023-03-03T12:06:28.092Z,83.17
2023-03-03T12:07:27.998Z,83.26
2023-03-03T12:08:27.921Z,83.50
2023-03-03T12:09:28.077Z,83.88
2023-03-03T12:10:27.782Z,82.78
2023-03-03T12:11:31.335Z,82.30
2023-03-03T12:12:27.635Z,81.25
2023-03-03T12:14:27.513Z,82.30
2023-03-03T12:15:27.406Z,81.35
2023-03-03T12:16:27.371Z,80.43
2023-03-03T12:17:27.255Z,80.76
2023-03-03T12:18:27.193Z,78.99
2023-03-03T12:19:27.169Z,77.78
2023-03-03T12:20:27.039Z,76.25
2023-03-03T12:21:26.978Z,75.87
2023-03-03T12:22:26.923Z,74.98
2023-03-03T12:57:39.571Z,71.58
2023-03-03T12:58:39.487Z,70.15
2023-03-03T12:59:39.413Z,69.67
2023-03-03T13:00:39.378Z,68.77
2023-03-03T13:01:39.266Z,70.30
2023-03-03T13:02:39.352Z,70.53
2023-03-03T13:03:53.269Z,69.44
2023-03-03T14:18:08.645Z,74.08
2023-03-03T14:19:08.551Z,73.85
2023-03-03T14:20:08.479Z,73.85
2023-03-03T14:21:11.236Z,74.13
2023-03-03T14:22:09.760Z,74.04
2023-03-03T14:23:50.750Z,74.61
2023-03-03T14:24:50.683Z,74.61
2023-03-03T14:25:50.657Z,75.05
2023-03-03T14:26:50.531Z,75.66
2023-03-03T14:27:50.460Z,75.66
2023-03-03T14:28:50.389Z,75.03
2023-03-03T15:05:23.086Z,80.84
2023-03-03T15:06:22.993Z,81.32
2023-03-03T15:07:23.277Z,81.89
2023-03-03T15:08:22.837Z,82.84
2023-03-03T15:09:22.762Z,83.89
2023-03-03T15:11:22.609Z,83.98
2023-03-03T15:12:22.528Z,84.42
2023-03-03T15:13:22.457Z,84.42
2023-03-03T15:14:22.392Z,85.37
2023-03-03T15:15:22.300Z,85.08
2023-03-03T15:16:22.282Z,84.99
2023-03-03T15:17:22.146Z,85.85
2023-03-03T15:18:22.069Z,85.66
2023-03-03T15:19:21.982Z,85.94