createdAt,value
2023-05-05T00:01:01.061Z,0
2023-05-05T00:06:01.028Z,0
2023-05-05T00:11:01.059Z,0
2023-05-05T00:16:01.038Z,0
2023-05-05T00:21:01.088Z,0
2023-05-05T00:26:01.045Z,0
2023-05-05T00:31:01.085Z,0
2023-05-05T00:36:01.094Z,0
2023-05-05T00:41:01.054Z,0
2023-05-05T00:46:01.099Z,0
2023-05-05T00:51:01.277Z,0
2023-05-05T00:56:01.091Z,0
2023-05-05T01:01:01.049Z,0
2023-05-05T01:06:01.065Z,0
2023-05-05T01:11:01.173Z,0
2023-05-05T01:16:01.130Z,0
2023-05-05T01:21:01.116Z,0
2023-05-05T01:26:01.107Z,0
2023-05-05T01:31:01.099Z,0
2023-05-05T01:36:01.109Z,0
2023-05-05T01:41:01.058Z,0
2023-05-05T01:46:01.103Z,0
2023-05-05T01:51:01.104Z,0
2023-05-05T01:56:01.092Z,0
2023-05-05T02:01:01.120Z,0
2023-05-05T02:06:01.137Z,0
2023-05-05T02:11:01.210Z,0
2023-05-05T02:16:01.107Z,0
2023-05-05T02:21:01.124Z,0
2023-05-05T02:26:01.120Z,0
2023-05-05T02:31:01.134Z,0
2023-05-05T02:36:01.064Z,0
2023-05-05T02:41:01.042Z,0
2023-05-05T02:46:01.114Z,0
2023-05-05T02:51:01.125Z,0
2023-05-05T02:56:01.069Z,0
2023-05-05T03:01:01.137Z,0
2023-05-05T03:06:01.162Z,0
2023-05-05T03:11:01.053Z,0
2023-05-05T03:16:01.090Z,0
2023-05-05T03:21:01.056Z,0
2023-05-05T03:26:01.045Z,0
2023-05-05T03:31:01.081Z,0
2023-05-05T03:36:01.255Z,0
2023-05-05T03:41:01.152Z,256
2023-05-05T03:46:01.087Z,257
2023-05-05T03:51:01.103Z,260
2023-05-05T03:56:01.082Z,262
2023-05-05T04:01:01.046Z,272
2023-05-05T04:06:01.099Z,295
2023-05-05T04:11:01.070Z,298
2023-05-05T04:16:01.126Z,299
2023-05-05T04:21:01.079Z,298
2023-05-05T04:26:01.132Z,312
2023-05-05T04:31:01.217Z,361
2023-05-05T04:36:01.106Z,361
2023-05-05T04:41:01.105Z,352
2023-05-05T04:46:01.085Z,360
2023-05-05T04:51:01.089Z,367
2023-05-05T04:56:01.097Z,467
2023-05-05T05:01:01.151Z,491
2023-05-05T05:06:01.167Z,447
2023-05-05T05:11:01.123Z,413
2023-05-05T05:16:01.127Z,464
2023-05-05T05:21:01.165Z,451
2023-05-05T05:26:01.248Z,488
2023-05-05T05:31:01.524Z,526
2023-05-05T05:36:01.158Z,559
2023-05-05T05:41:01.363Z,538
2023-05-05T05:46:01.114Z,515
2023-05-05T05:51:01.202Z,463
2023-05-05T05:56:01.153Z,480
2023-05-05T06:01:01.124Z,475
2023-05-05T06:06:01.147Z,504
2023-05-05T06:11:01.077Z,593
2023-05-05T06:16:01.180Z,646
2023-05-05T06:21:01.157Z,820
2023-05-05T06:26:01.125Z,733
2023-05-05T06:31:01.159Z,629
2023-05-05T06:36:01.138Z,586
2023-05-05T06:41:01.153Z,563
2023-05-05T06:46:01.140Z,576
2023-05-05T06:51:01.293Z,586
2023-05-05T06:56:01.214Z,617
2023-05-05T07:01:01.298Z,640
2023-05-05T07:06:01.152Z,664
2023-05-05T07:11:01.117Z,703
2023-05-05T07:16:01.127Z,730
2023-05-05T07:21:01.172Z,771
2023-05-05T07:26:01.082Z,795
2023-05-05T07:31:01.119Z,853
2023-05-05T07:36:01.116Z,848
2023-05-05T07:41:01.164Z,874
2023-05-05T07:46:01.140Z,951
2023-05-05T07:51:01.160Z,1064
2023-05-05T07:56:01.134Z,1133
2023-05-05T08:01:01.138Z,1233
2023-05-05T08:06:01.160Z,1203
2023-05-05T08:11:01.171Z,1255
2023-05-05T08:16:01.349Z,1269
2023-05-05T08:21:01.353Z,1317
2023-05-05T08:26:01.212Z,1424
2023-05-05T08:31:01.135Z,1399
2023-05-05T08:36:01.120Z,1419
2023-05-05T08:41:01.162Z,1585
2023-05-05T08:46:01.163Z,1894
2023-05-05T08:51:02.674Z,7201
2023-05-05T08:56:01.176Z,9841
2023-05-05T09:01:01.237Z,8576
2023-05-05T09:06:01.141Z,9982
2023-05-05T09:11:01.293Z,10827
2023-05-05T09:16:01.119Z,10398
2023-05-05T09:21:01.175Z,12290
2023-05-05T09:26:01.142Z,11872
2023-05-05T09:31:01.192Z,11508
2023-05-05T09:36:01.205Z,11463
2023-05-05T09:41:01.285Z,12253
2023-05-05T09:46:01.215Z,12187
2023-05-05T09:51:01.597Z,12838
2023-05-05T09:56:01.181Z,11451
2023-05-05T10:01:01.268Z,12404
2023-05-05T10:06:01.204Z,12307
2023-05-05T10:11:01.142Z,12806
2023-05-05T10:16:01.185Z,13087
2023-05-05T10:21:01.199Z,14030
2023-05-05T10:26:02.636Z,11589
2023-05-05T10:31:02.247Z,13714
2023-05-05T10:36:02.224Z,13016
2023-05-05T10:41:02.375Z,13094
2023-05-05T10:46:02.156Z,5915
2023-05-05T10:51:02.196Z,1936
2023-05-05T10:56:02.162Z,1876
2023-05-05T11:01:02.251Z,2534
2023-05-05T11:06:02.196Z,4012
2023-05-05T11:11:02.204Z,4561
2023-05-05T11:16:02.210Z,1625
2023-05-05T11:21:02.191Z,1709
2023-05-05T11:26:02.251Z,1735
2023-05-05T11:31:02.220Z,1591
2023-05-05T11:36:04.348Z,1126
2023-05-05T11:41:02.168Z,1098
2023-05-05T11:46:02.236Z,1131
2023-05-05T11:51:02.252Z,967
2023-05-05T11:56:02.228Z,668
2023-05-05T12:01:02.623Z,501
2023-05-05T12:06:02.213Z,378
2023-05-05T12:11:02.197Z,314
2023-05-05T12:16:02.207Z,359
2023-05-05T12:21:02.161Z,413
2023-05-05T12:26:02.228Z,572
2023-05-05T12:31:02.236Z,605
2023-05-05T12:36:02.193Z,733
2023-05-05T12:41:02.223Z,927
2023-05-05T12:46:02.334Z,1118
2023-05-05T12:51:02.158Z,1016
2023-05-05T12:56:02.219Z,1030
2023-05-05T13:01:02.270Z,1005
2023-05-05T13:06:02.225Z,928
2023-05-05T13:11:02.235Z,939
2023-05-05T13:16:02.287Z,881
2023-05-05T13:21:02.250Z,861
2023-05-05T13:26:02.210Z,1122
2023-05-05T13:31:02.222Z,1200
2023-05-05T13:36:02.205Z,1005
2023-05-05T13:41:02.222Z,779
2023-05-05T13:46:12.465Z,781
2023-05-05T13:51:02.260Z,640
2023-05-05T13:56:02.245Z,621
2023-05-05T14:01:02.227Z,554
2023-05-05T14:06:02.192Z,513
2023-05-05T14:11:02.256Z,502
2023-05-05T14:16:02.308Z,512
2023-05-05T14:21:02.250Z,849
2023-05-05T14:26:02.231Z,641
2023-05-05T14:31:02.207Z,620
2023-05-05T14:36:02.204Z,580
2023-05-05T14:41:02.249Z,551
2023-05-05T14:46:02.298Z,614
2023-05-05T14:51:02.198Z,597
2023-05-05T14:56:02.285Z,674
2023-05-05T15:01:02.190Z,642
2023-05-05T15:06:02.242Z,715
2023-05-05T15:11:02.275Z,746
2023-05-05T15:16:02.302Z,717
2023-05-05T15:21:02.265Z,704
2023-05-05T15:26:02.263Z,658
2023-05-05T15:31:02.269Z,689
2023-05-05T15:36:02.250Z,788
2023-05-05T15:41:02.275Z,700
2023-05-05T15:46:02.302Z,632
2023-05-05T15:51:02.250Z,585
2023-05-05T15:56:02.248Z,537
2023-05-05T16:01:02.372Z,530
2023-05-05T16:06:02.284Z,475
2023-05-05T16:11:02.257Z,467
2023-05-05T16:16:02.332Z,393
2023-05-05T16:21:02.246Z,402
2023-05-05T16:26:02.264Z,387
2023-05-05T16:31:02.414Z,346
2023-05-05T16:36:02.291Z,352
2023-05-05T16:41:02.303Z,353
2023-05-05T16:46:02.248Z,325
2023-05-05T16:51:02.254Z,338
2023-05-05T16:56:02.295Z,342
2023-05-05T17:01:02.298Z,385
2023-05-05T17:06:02.364Z,379
2023-05-05T17:11:02.286Z,368
2023-05-05T17:16:02.316Z,401
2023-05-05T17:21:02.313Z,420
2023-05-05T17:26:02.303Z,405
2023-05-05T17:31:02.288Z,365
2023-05-05T17:36:02.512Z,385
2023-05-05T17:41:02.268Z,388
2023-05-05T17:46:02.323Z,341
2023-05-05T17:51:02.306Z,321
2023-05-05T17:56:02.281Z,306
2023-05-05T18:01:02.321Z,305
2023-05-05T18:06:02.318Z,296
2023-05-05T18:11:02.278Z,286
2023-05-05T18:16:02.305Z,276
2023-05-05T18:21:02.317Z,267
2023-05-05T18:26:02.344Z,262
2023-05-05T18:31:02.613Z,257
2023-05-05T18:36:02.344Z,257
2023-05-05T18:41:02.309Z,0
2023-05-05T18:46:02.318Z,0
2023-05-05T18:51:02.324Z,0
2023-05-05T18:56:02.335Z,0
2023-05-05T19:01:02.327Z,0
2023-05-05T19:06:02.271Z,0
2023-05-05T19:11:02.295Z,0
2023-05-05T19:16:02.341Z,0
2023-05-05T19:21:02.310Z,0
2023-05-05T19:26:02.338Z,0
2023-05-05T19:31:02.328Z,0
2023-05-05T19:36:02.342Z,0
2023-05-05T19:41:02.315Z,0
2023-05-05T19:46:02.269Z,0
2023-05-05T19:51:02.297Z,0
2023-05-05T19:56:02.326Z,0
2023-05-05T20:01:02.340Z,0
2023-05-05T20:06:02.345Z,0
2023-05-05T20:11:02.338Z,0
2023-05-05T20:16:02.361Z,0
2023-05-05T20:21:02.351Z,0
2023-05-05T20:26:02.302Z,0
2023-05-05T20:31:02.317Z,0
2023-05-05T20:36:02.302Z,0
2023-05-05T20:41:02.350Z,0
2023-05-05T20:46:02.313Z,0
2023-05-05T20:51:02.304Z,0
2023-05-05T20:56:02.374Z,0
2023-05-05T21:01:02.592Z,0
2023-05-05T21:06:02.311Z,0
2023-05-05T21:11:02.364Z,0
2023-05-05T21:16:02.313Z,0
2023-05-05T21:21:02.371Z,0
2023-05-05T21:26:02.334Z,0
2023-05-05T21:31:21.009Z,0
2023-05-05T21:36:02.331Z,0
2023-05-05T21:41:02.280Z,0
2023-05-05T21:46:02.431Z,0
2023-05-05T21:51:02.408Z,0
2023-05-05T21:56:02.315Z,0
2023-05-05T22:01:02.347Z,0
2023-05-05T22:06:02.269Z,0
2023-05-05T22:11:02.371Z,0
2023-05-05T22:16:02.334Z,0
2023-05-05T22:21:02.367Z,0
2023-05-05T22:26:02.360Z,0
2023-05-05T22:31:02.374Z,0
2023-05-05T22:36:02.363Z,0
2023-05-05T22:41:02.365Z,0
2023-05-05T22:46:02.322Z,0
2023-05-05T22:51:02.326Z,0
2023-05-05T22:56:02.295Z,0
2023-05-05T23:01:02.418Z,0
2023-05-05T23:06:02.393Z,0
2023-05-05T23:11:02.330Z,0
2023-05-05T23:16:02.370Z,0
2023-05-05T23:21:02.380Z,0
2023-05-05T23:26:02.360Z,0
2023-05-05T23:31:02.392Z,0
2023-05-05T23:36:02.321Z,0
2023-05-05T23:41:02.330Z,0
2023-05-05T23:46:02.380Z,0
2023-05-05T23:51:02.318Z,0
2023-05-05T23:56:02.389Z,0
