createdAt,value
2022-12-01T00:01:45.010Z,81.66
2022-12-01T00:04:13.738Z,80.80
2022-12-01T00:06:42.357Z,80.87
2022-12-01T00:09:21.210Z,81.28
2022-12-01T00:11:50.215Z,81.21
2022-12-01T00:14:20.200Z,81.90
2022-12-01T00:16:49.000Z,81.89
2022-12-01T00:19:17.928Z,81.06
2022-12-01T00:21:47.407Z,81.30
2022-12-01T00:24:16.099Z,81.51
2022-12-01T00:26:44.710Z,81.46
2022-12-01T00:29:13.941Z,81.53
2022-12-01T00:31:44.219Z,80.91
2022-12-01T00:34:23.657Z,81.30
2022-12-01T00:36:52.804Z,81.30
2022-12-01T00:39:22.619Z,81.51
2022-12-01T00:41:51.149Z,80.75
2022-12-01T00:44:19.849Z,80.79
2022-12-01T00:46:49.821Z,80.85
2022-12-01T00:49:18.438Z,81.18
2022-12-01T00:51:47.578Z,80.73
2022-12-01T00:54:16.362Z,81.38
2022-12-01T00:56:45.010Z,81.23
2022-12-01T00:59:13.760Z,80.96
2022-12-01T01:01:42.463Z,81.55
2022-12-01T01:04:12.469Z,80.77
2022-12-01T01:06:43.798Z,81.78
2022-12-01T01:09:13.118Z,81.94
2022-12-01T01:11:41.738Z,81.83
2022-12-01T01:14:12.681Z,81.32
2022-12-01T01:16:41.430Z,81.41
2022-12-01T01:19:10.150Z,81.36
2022-12-01T01:21:40.643Z,81.95
2022-12-01T01:24:09.550Z,80.86
2022-12-01T01:26:39.237Z,80.94
2022-12-01T01:29:08.933Z,80.64
2022-12-01T01:31:37.869Z,80.58
2022-12-01T01:34:06.372Z,80.30
2022-12-01T01:36:35.765Z,80.73
2022-12-01T01:39:05.830Z,79.96
2022-12-01T01:41:34.540Z,80.12
2022-12-01T01:44:04.264Z,80.19
2022-12-01T01:46:33.324Z,79.62
2022-12-01T01:49:04.942Z,79.53
2022-12-01T01:51:38.600Z,79.30
2022-12-01T01:54:15.923Z,79.38
2022-12-01T01:56:45.923Z,79.23
2022-12-01T01:59:18.799Z,79.44
2022-12-01T02:01:53.667Z,79.70
2022-12-01T02:04:22.412Z,79.12
2022-12-01T02:06:50.956Z,78.97
2022-12-01T02:09:22.011Z,78.40
2022-12-01T02:12:04.949Z,78.94
2022-12-01T02:14:49.072Z,78.68
2022-12-01T02:17:30.230Z,79.12
2022-12-01T02:20:30.808Z,79.07
2022-12-01T02:23:23.381Z,78.41
2022-12-01T02:26:12.165Z,78.39
2022-12-01T02:29:04.252Z,79.27
2022-12-01T02:31:41.312Z,78.53
2022-12-01T02:34:16.249Z,78.33
2022-12-01T02:36:50.701Z,78.76
2022-12-01T02:39:25.680Z,78.64
2022-12-01T02:42:01.930Z,78.84
2022-12-01T02:44:35.040Z,79.31
2022-12-01T02:47:12.748Z,79.57
2022-12-01T02:49:46.724Z,79.45
2022-12-01T02:52:20.020Z,78.76
2022-12-01T02:54:49.872Z,78.95
2022-12-01T02:57:18.732Z,78.97
2022-12-01T02:59:52.938Z,79.35
2022-12-01T03:02:35.002Z,79.55
2022-12-01T03:05:10.898Z,78.86
2022-12-01T03:07:52.037Z,79.32
2022-12-01T03:10:29.132Z,79.58
2022-12-01T03:13:11.548Z,79.01
2022-12-01T03:15:50.646Z,79.47
2022-12-01T03:18:30.960Z,78.72
2022-12-01T03:21:06.280Z,79.00
2022-12-01T03:23:39.222Z,78.73
2022-12-01T03:26:12.395Z,78.93
2022-12-01T03:28:47.722Z,79.62
2022-12-01T03:31:21.204Z,78.59
2022-12-01T03:33:56.857Z,78.77
2022-12-01T03:36:30.491Z,79.67
2022-12-01T03:39:04.847Z,79.59
2022-12-01T03:41:39.471Z,79.53
2022-12-01T03:44:13.563Z,79.90
2022-12-01T03:46:49.027Z,79.14
2022-12-01T03:49:20.758Z,79.22
2022-12-01T03:51:57.189Z,79.12
2022-12-01T03:54:35.368Z,79.97
2022-12-01T03:57:07.471Z,79.22
2022-12-01T03:59:38.941Z,79.91
2022-12-01T04:02:07.992Z,79.75
2022-12-01T04:04:38.253Z,80.38
2022-12-01T04:07:06.989Z,79.87
2022-12-01T04:09:35.556Z,79.82
2022-12-01T04:12:14.236Z,80.33
2022-12-01T04:14:42.808Z,79.74
2022-12-01T04:17:11.449Z,80.50
2022-12-01T04:19:41.386Z,80.13
2022-12-01T04:22:10.068Z,80.43
2022-12-01T04:24:39.351Z,81.23
2022-12-01T04:27:08.109Z,80.44
2022-12-01T04:29:36.651Z,80.49
2022-12-01T04:32:05.578Z,80.63
2022-12-01T04:34:34.499Z,81.00
2022-12-01T04:37:06.208Z,81.02
2022-12-01T04:39:34.880Z,80.81
2022-12-01T04:42:03.938Z,81.52
2022-12-01T04:44:34.948Z,81.42
2022-12-01T04:47:04.118Z,81.66
2022-12-01T04:49:32.934Z,81.82
2022-12-01T04:52:01.685Z,81.91
2022-12-01T04:54:31.949Z,81.10
2022-12-01T04:57:01.125Z,82.03
2022-12-01T04:59:29.742Z,81.69
2022-12-01T05:01:58.555Z,81.69
2022-12-01T05:04:28.098Z,81.23
2022-12-01T05:06:56.810Z,81.53
2022-12-01T05:09:25.307Z,82.18
2022-12-01T05:11:55.400Z,81.93
2022-12-01T05:14:24.048Z,81.66
2022-12-01T05:16:52.661Z,81.65
2022-12-01T05:19:31.193Z,81.30
2022-12-01T05:21:59.849Z,81.20
2022-12-01T05:24:28.480Z,81.73
2022-12-01T05:26:58.522Z,81.81
2022-12-01T05:29:27.179Z,82.19
2022-12-01T05:31:55.679Z,81.63
2022-12-01T05:34:24.863Z,82.16
2022-12-01T05:36:53.431Z,81.53
2022-12-01T05:39:22.020Z,81.96
2022-12-01T05:41:50.596Z,81.59
2022-12-01T05:44:21.423Z,82.19
2022-12-01T05:46:50.412Z,81.99
2022-12-01T05:49:19.003Z,81.83
2022-12-01T05:51:47.682Z,81.68
2022-12-01T05:54:16.550Z,81.70
2022-12-01T05:56:45.184Z,81.85
2022-12-01T05:59:13.704Z,82.04
2022-12-01T06:01:45.708Z,81.86
2022-12-01T06:04:14.356Z,82.27
2022-12-01T06:06:42.984Z,81.77
2022-12-01T06:09:11.877Z,82.14
2022-12-01T06:11:40.295Z,82.48
2022-12-01T06:14:08.946Z,81.99
2022-12-01T06:16:37.525Z,81.91
2022-12-01T06:19:07.624Z,82.55
2022-12-01T06:21:36.238Z,82.16
2022-12-01T06:24:05.133Z,82.75
2022-12-01T06:26:33.784Z,82.64
2022-12-01T06:29:02.253Z,82.29
2022-12-01T06:31:30.920Z,82.56
2022-12-01T06:33:59.474Z,83.06
2022-12-01T06:36:29.532Z,83.18
2022-12-01T06:38:58.646Z,83.01
2022-12-01T06:41:27.254Z,83.22
2022-12-01T06:43:55.852Z,83.33
2022-12-01T06:46:24.718Z,83.52
2022-12-01T06:48:53.574Z,83.46
2022-12-01T06:51:22.066Z,83.15
2022-12-01T06:53:54.695Z,83.54
2022-12-01T06:56:24.225Z,83.14
2022-12-01T06:58:53.935Z,83.22
2022-12-01T07:01:24.561Z,83.90
2022-12-01T07:03:55.248Z,83.80
2022-12-01T07:06:24.199Z,83.10
2022-12-01T07:08:54.725Z,82.81
2022-12-01T07:11:23.593Z,82.25
2022-12-01T07:13:56.780Z,82.27
2022-12-01T07:16:25.412Z,81.95
2022-12-01T07:18:54.519Z,81.79
2022-12-01T07:21:24.086Z,81.51
2022-12-01T07:23:54.068Z,80.71
2022-12-01T07:26:22.718Z,80.61
2022-12-01T07:28:51.267Z,80.64
2022-12-01T07:31:21.052Z,80.42
2022-12-01T07:33:49.370Z,80.18
2022-12-01T07:36:18.098Z,79.29
2022-12-01T07:38:46.670Z,79.54
2022-12-01T07:41:19.303Z,79.19
2022-12-01T07:43:51.065Z,79.36
2022-12-01T07:46:23.495Z,78.90
2022-12-01T07:48:53.425Z,78.20
2022-12-01T07:51:23.194Z,77.56
2022-12-01T07:53:52.690Z,77.43
2022-12-01T07:56:23.549Z,76.74
2022-12-01T07:58:52.275Z,76.38
2022-12-01T08:01:22.968Z,75.82
2022-12-01T08:03:53.874Z,75.86
2022-12-01T08:06:24.101Z,75.49
2022-12-01T08:08:53.122Z,74.75
2022-12-01T08:11:24.690Z,74.27
2022-12-01T08:13:54.373Z,74.20
2022-12-01T08:16:24.459Z,74.21
2022-12-01T08:18:54.233Z,74.16
2022-12-01T08:21:24.990Z,74.19
2022-12-01T08:23:55.853Z,73.50
2022-12-01T08:26:27.497Z,73.46
2022-12-01T08:28:56.182Z,73.18
2022-12-01T08:31:26.520Z,73.47
2022-12-01T08:33:55.307Z,73.32
2022-12-01T08:36:25.320Z,72.86
2022-12-01T08:38:55.998Z,72.77
2022-12-01T08:41:26.563Z,73.11
2022-12-01T08:43:58.453Z,72.72
2022-12-01T08:46:35.413Z,72.06
2022-12-01T08:49:07.081Z,71.55
2022-12-01T08:51:36.530Z,71.41
2022-12-01T08:54:05.124Z,71.07
2022-12-01T08:56:37.418Z,70.91
2022-12-01T08:59:06.503Z,70.78
2022-12-01T09:01:35.049Z,70.22
2022-12-01T09:04:09.277Z,70.10
2022-12-01T09:06:41.480Z,69.20
2022-12-01T09:09:11.880Z,69.29
2022-12-01T09:11:44.044Z,68.94
2022-12-01T09:14:13.071Z,68.47
2022-12-01T09:16:41.554Z,68.07
2022-12-01T09:19:12.991Z,67.83
2022-12-01T09:21:43.105Z,68.14
2022-12-01T09:24:13.623Z,67.75
2022-12-01T09:26:44.124Z,68.40
2022-12-01T09:29:15.042Z,67.72
2022-12-01T09:31:43.932Z,67.54
2022-12-01T09:34:15.130Z,66.95
2022-12-01T09:36:44.072Z,66.75
2022-12-01T09:39:15.188Z,65.76
2022-12-01T09:41:49.125Z,65.90
2022-12-01T09:44:30.893Z,65.50
2022-12-01T09:47:06.935Z,65.75
2022-12-01T09:49:46.104Z,65.77
2022-12-01T09:52:18.099Z,65.43
2022-12-01T09:54:47.910Z,65.13
2022-12-01T09:57:26.993Z,65.70
2022-12-01T09:59:56.523Z,64.54
2022-12-01T10:02:33.229Z,65.04
2022-12-01T10:05:07.254Z,64.08
2022-12-01T10:07:41.380Z,64.15
2022-12-01T10:10:15.786Z,63.40
2022-12-01T10:12:48.180Z,62.87
2022-12-01T10:15:28.750Z,62.89
2022-12-01T10:18:14.760Z,62.69
2022-12-01T10:20:51.291Z,61.84
2022-12-01T10:23:36.622Z,62.11
2022-12-01T10:26:14.309Z,61.28
2022-12-01T10:29:11.841Z,61.71
2022-12-01T10:31:51.324Z,60.80
2022-12-01T10:34:24.518Z,60.76
2022-12-01T10:36:53.156Z,60.19
2022-12-01T10:39:26.804Z,59.13
2022-12-01T10:42:07.606Z,58.05
2022-12-01T10:44:38.214Z,57.83
2022-12-01T10:47:17.546Z,58.33
2022-12-01T10:49:46.145Z,57.87
2022-12-01T10:52:33.363Z,57.85
2022-12-01T10:55:02.724Z,57.45
2022-12-01T10:57:32.653Z,57.16
2022-12-01T11:00:09.144Z,57.51
2022-12-01T11:02:38.399Z,57.02
2022-12-01T11:05:20.495Z,56.70
2022-12-01T11:07:50.803Z,56.46
2022-12-01T11:10:22.574Z,55.76
2022-12-01T11:12:57.177Z,56.23
2022-12-01T11:15:29.800Z,55.42
2022-12-01T11:18:00.333Z,55.35
2022-12-01T11:20:33.729Z,54.67
2022-12-01T11:23:25.913Z,55.04
2022-12-01T11:26:02.339Z,54.72
2022-12-01T11:28:32.136Z,56.20
2022-12-01T11:31:06.416Z,55.78
2022-12-01T11:33:45.235Z,55.59
2022-12-01T11:36:26.895Z,55.48
2022-12-01T11:39:02.372Z,55.38
2022-12-01T11:41:35.748Z,55.34
2022-12-01T11:44:12.826Z,55.42
2022-12-01T11:47:01.655Z,55.22
2022-12-01T11:49:47.063Z,55.14
2022-12-01T11:52:25.283Z,54.86
2022-12-01T11:54:58.937Z,55.93
2022-12-01T11:57:34.806Z,55.11
2022-12-01T12:00:14.052Z,55.76
2022-12-01T12:02:56.176Z,55.22
2022-12-01T12:09:04.034Z,53.24
2022-12-01T12:11:41.981Z,52.33
2022-12-01T12:14:28.328Z,51.69
2022-12-01T12:17:17.683Z,50.76
2022-12-01T12:20:11.747Z,50.21
2022-12-01T12:22:54.998Z,49.21
2022-12-01T12:25:31.989Z,48.25
2022-12-01T12:28:14.690Z,48.54
2022-12-01T12:30:52.280Z,48.31
2022-12-01T12:33:47.467Z,47.50
2022-12-01T12:36:28.852Z,48.22
2022-12-01T12:39:16.412Z,48.55
2022-12-01T12:41:48.036Z,48.81
2022-12-01T12:44:40.606Z,49.03
2022-12-01T12:47:23.367Z,49.74
2022-12-01T12:50:02.955Z,50.86
2022-12-01T12:52:35.930Z,50.76
2022-12-01T12:55:13.058Z,50.55
2022-12-01T12:57:46.549Z,50.55
2022-12-01T13:00:17.932Z,50.69
2022-12-01T13:02:50.969Z,50.98
2022-12-01T13:05:24.669Z,52.05
2022-12-01T13:07:58.343Z,52.25
2022-12-01T13:10:34.534Z,53.30
2022-12-01T13:13:19.046Z,53.78
2022-12-01T13:15:49.579Z,53.95
2022-12-01T13:18:29.160Z,54.60
2022-12-01T13:20:59.377Z,54.15
2022-12-01T13:23:29.960Z,54.40
2022-12-01T13:26:02.989Z,55.69
2022-12-01T13:28:38.327Z,55.79
2022-12-01T13:31:10.280Z,57.23
2022-12-01T13:33:54.959Z,57.68
2022-12-01T13:36:45.665Z,58.52
2022-12-01T13:39:21.598Z,59.70
2022-12-01T13:42:02.112Z,59.96
2022-12-01T13:44:36.306Z,60.96
2022-12-01T13:47:17.407Z,62.24
2022-12-01T13:49:48.872Z,63.32
2022-12-01T13:52:37.281Z,64.44
2022-12-01T13:55:28.509Z,64.44
2022-12-01T13:58:18.902Z,65.48
2022-12-01T14:00:47.910Z,65.78
2022-12-01T14:03:38.901Z,66.18
2022-12-01T14:06:21.890Z,66.76
2022-12-01T14:08:51.780Z,66.50
2022-12-01T14:11:25.822Z,66.58
2022-12-01T14:13:58.549Z,66.66
2022-12-01T14:16:46.598Z,66.94
2022-12-01T14:19:31.648Z,66.42
2022-12-01T14:22:01.338Z,66.78
2022-12-01T14:24:35.151Z,66.14
2022-12-01T14:27:07.157Z,66.63
2022-12-01T14:29:38.690Z,66.64
2022-12-01T14:32:25.222Z,67.71
2022-12-01T14:35:06.478Z,67.44
2022-12-01T14:37:47.645Z,68.19
2022-12-01T14:40:26.518Z,68.06
2022-12-01T14:43:09.018Z,68.93
2022-12-01T14:45:42.818Z,68.98
2022-12-01T14:48:15.506Z,69.51
2022-12-01T14:50:49.393Z,69.70
2022-12-01T14:53:25.487Z,69.72
2022-12-01T14:55:57.729Z,70.20
2022-12-01T14:58:30.295Z,70.60
2022-12-01T15:01:05.280Z,70.63
2022-12-01T15:03:39.867Z,70.99
2022-12-01T15:06:09.358Z,71.21
2022-12-01T15:08:43.636Z,71.10
2022-12-01T15:11:25.733Z,71.79
2022-12-01T15:13:57.472Z,71.60
2022-12-01T15:16:27.448Z,72.25
2022-12-01T15:18:56.177Z,72.01
2022-12-01T15:21:27.588Z,72.00
2022-12-01T15:23:59.406Z,72.27
2022-12-01T15:26:32.460Z,71.82
2022-12-01T15:29:17.585Z,72.49
2022-12-01T15:31:48.782Z,72.53
2022-12-01T15:34:23.540Z,72.74
2022-12-01T15:36:53.617Z,72.81
2022-12-01T15:39:30.359Z,72.63
2022-12-01T15:42:00.995Z,73.26
2022-12-01T15:44:34.129Z,72.79
2022-12-01T15:47:32.675Z,73.07
2022-12-01T15:50:01.256Z,74.03
2022-12-01T15:52:30.495Z,74.40
2022-12-01T15:55:04.502Z,74.37
2022-12-01T15:57:34.295Z,74.28
2022-12-01T16:00:05.649Z,74.58
2022-12-01T16:02:41.267Z,74.97
2022-12-01T16:05:19.277Z,74.83
2022-12-01T16:08:12.807Z,74.94
2022-12-01T16:10:38.307Z,75.30
2022-12-01T16:13:28.778Z,75.42
2022-12-01T16:15:59.112Z,75.88
2022-12-01T16:18:34.033Z,75.95
2022-12-01T16:21:06.860Z,75.63
2022-12-01T16:23:35.518Z,76.02
2022-12-01T16:26:09.915Z,76.15
2022-12-01T16:28:38.817Z,75.58
2022-12-01T16:31:22.520Z,75.68
2022-12-01T16:34:13.816Z,76.36
2022-12-01T16:36:51.516Z,76.09
2022-12-01T16:39:20.340Z,76.64
2022-12-01T16:41:49.089Z,77.07
2022-12-01T16:44:28.616Z,77.21
2022-12-01T16:47:00.098Z,76.73
2022-12-01T16:49:28.767Z,76.54
2022-12-01T16:51:58.149Z,77.20
2022-12-01T16:54:28.486Z,76.70
2022-12-01T16:56:57.110Z,77.10
2022-12-01T16:59:26.436Z,77.16
2022-12-01T17:01:55.150Z,76.85
2022-12-01T17:04:28.028Z,77.30
2022-12-01T17:06:56.787Z,77.42
2022-12-01T17:09:25.336Z,76.94
2022-12-01T17:11:56.498Z,76.86
2022-12-01T17:14:25.700Z,77.60
2022-12-01T17:16:54.445Z,77.32
2022-12-01T17:19:23.134Z,77.72
2022-12-01T17:21:56.107Z,77.28
2022-12-01T17:24:26.100Z,77.92
2022-12-01T17:26:54.568Z,77.31
2022-12-01T17:29:23.596Z,77.81
2022-12-01T17:31:54.226Z,78.17
2022-12-01T17:34:23.129Z,77.57
2022-12-01T17:36:56.095Z,77.78
2022-12-01T17:39:24.907Z,77.16
2022-12-01T17:41:55.546Z,77.64
2022-12-01T17:44:24.269Z,77.14
2022-12-01T17:46:52.943Z,77.76
2022-12-01T17:49:21.920Z,78.64
2022-12-01T17:51:50.643Z,77.50
2022-12-01T17:54:21.177Z,78.34
2022-12-01T17:56:49.740Z,77.57
2022-12-01T17:59:18.367Z,78.28
2022-12-01T18:01:47.134Z,78.75
2022-12-01T18:04:15.706Z,78.19
2022-12-01T18:06:46.016Z,78.72
2022-12-01T18:09:20.256Z,78.27
2022-12-01T18:11:49.455Z,77.94
2022-12-01T18:14:18.434Z,77.70
2022-12-01T18:16:47.665Z,78.11
2022-12-01T18:19:16.419Z,78.71
2022-12-01T18:21:45.737Z,78.19
2022-12-01T18:24:14.518Z,78.30
2022-12-01T18:26:44.537Z,78.00
2022-12-01T18:29:16.283Z,77.82
2022-12-01T18:31:45.149Z,78.36
2022-12-01T18:34:14.120Z,77.56
2022-12-01T18:36:43.031Z,78.14
2022-12-01T18:39:12.997Z,77.74
2022-12-01T18:41:42.228Z,78.02
2022-12-01T18:44:12.770Z,78.37
2022-12-01T18:46:41.518Z,78.43
2022-12-01T18:49:10.799Z,77.53
2022-12-01T18:51:39.968Z,78.35
2022-12-01T18:54:10.158Z,77.71
2022-12-01T18:56:38.792Z,78.25
2022-12-01T18:59:08.568Z,77.65
2022-12-01T19:01:40.936Z,77.04
2022-12-01T19:04:10.947Z,76.96
2022-12-01T19:06:41.977Z,76.72
2022-12-01T19:09:13.319Z,76.95
2022-12-01T19:11:42.649Z,76.39
2022-12-01T19:14:15.719Z,77.08
2022-12-01T19:16:46.522Z,76.14
2022-12-01T19:19:15.372Z,76.50
2022-12-01T19:21:45.490Z,76.83
2022-12-01T19:24:14.567Z,76.27
2022-12-01T19:26:43.125Z,75.74
2022-12-01T19:29:12.287Z,76.03
2022-12-01T19:31:41.166Z,76.27
2022-12-01T19:34:11.181Z,75.58
2022-12-01T19:36:39.943Z,75.53
2022-12-01T19:39:08.637Z,76.16
2022-12-01T19:41:38.852Z,75.92
2022-12-01T19:44:07.667Z,75.94
2022-12-01T19:46:36.399Z,75.34
2022-12-01T19:49:06.759Z,75.40
2022-12-01T19:51:39.214Z,75.68
2022-12-01T19:54:09.533Z,74.91
2022-12-01T19:56:38.145Z,75.18
2022-12-01T19:59:08.282Z,75.03
2022-12-01T20:01:36.874Z,75.64
2022-12-01T20:04:05.965Z,75.24
2022-12-01T20:06:37.889Z,75.28
2022-12-01T20:09:10.221Z,75.21
2022-12-01T20:11:38.893Z,75.27
2022-12-01T20:14:08.853Z,76.01
2022-12-01T20:16:39.008Z,75.40
2022-12-01T20:19:07.762Z,75.77
2022-12-01T20:21:42.814Z,75.81
2022-12-01T20:24:14.832Z,75.45
2022-12-01T20:26:46.135Z,76.33
2022-12-01T20:29:17.012Z,75.36
2022-12-01T20:31:46.908Z,76.01
2022-12-01T20:34:18.671Z,75.50
2022-12-01T20:36:49.444Z,75.53
2022-12-01T20:39:18.031Z,76.03
2022-12-01T20:41:47.405Z,75.69
2022-12-01T20:44:16.819Z,76.00
2022-12-01T20:46:47.860Z,75.96
2022-12-01T20:49:18.231Z,76.17
2022-12-01T20:51:48.746Z,75.69
2022-12-01T20:54:27.715Z,75.97
2022-12-01T20:56:57.949Z,76.13
2022-12-01T20:59:26.786Z,75.38
2022-12-01T21:01:56.009Z,76.59
2022-12-01T21:04:24.587Z,75.85
2022-12-01T21:06:57.064Z,76.18
2022-12-01T21:09:27.955Z,76.13
2022-12-01T21:12:08.898Z,76.25
2022-12-01T21:14:39.484Z,76.58
2022-12-01T21:17:19.955Z,75.65
2022-12-01T21:19:54.989Z,76.82
2022-12-01T21:22:26.294Z,76.08
2022-12-01T21:25:03.064Z,75.84
2022-12-01T21:27:31.947Z,76.69
2022-12-01T21:30:00.427Z,75.78
2022-12-01T21:32:32.627Z,76.62
2022-12-01T21:35:09.395Z,76.02
2022-12-01T21:37:39.955Z,76.55
2022-12-01T21:40:16.870Z,76.32
2022-12-01T21:42:45.587Z,76.85
2022-12-01T21:45:24.090Z,77.21
2022-12-01T21:47:52.637Z,76.72
2022-12-01T21:50:25.581Z,76.71
2022-12-01T21:52:55.554Z,77.10
2022-12-01T21:55:37.374Z,76.27
2022-12-01T21:58:22.998Z,77.31
2022-12-01T22:00:51.884Z,76.40
2022-12-01T22:03:28.507Z,76.57
2022-12-01T22:08:55.674Z,76.53
2022-12-01T22:11:25.835Z,76.47
2022-12-01T22:14:01.072Z,77.26
2022-12-01T22:16:32.229Z,76.70
2022-12-01T22:19:02.979Z,76.54
2022-12-01T22:21:38.260Z,77.40
2022-12-01T22:24:28.483Z,77.06
2022-12-01T22:27:22.667Z,76.68
2022-12-01T22:29:53.788Z,76.40
2022-12-01T22:32:35.187Z,76.67
2022-12-01T22:35:21.894Z,77.15
2022-12-01T22:37:51.806Z,77.33
2022-12-01T22:40:34.676Z,76.67
2022-12-01T22:43:26.021Z,77.02
2022-12-01T22:46:16.278Z,76.50
2022-12-01T22:48:47.117Z,76.56
2022-12-01T22:51:43.953Z,76.00
2022-12-01T22:54:28.317Z,76.58
2022-12-01T22:57:04.282Z,76.46
2022-12-01T22:59:36.830Z,76.71
2022-12-01T23:02:19.385Z,76.42
2022-12-01T23:04:53.598Z,75.85
2022-12-01T23:07:35.466Z,75.76
2022-12-01T23:10:09.721Z,75.86
2022-12-01T23:12:38.831Z,75.46
2022-12-01T23:15:30.711Z,76.35
2022-12-01T23:18:07.661Z,75.46
2022-12-01T23:20:36.773Z,75.87
2022-12-01T23:23:09.784Z,76.05
2022-12-01T23:25:38.409Z,75.72
2022-12-01T23:28:08.902Z,75.18
2022-12-01T23:30:42.851Z,75.65
2022-12-01T23:33:18.292Z,75.24
2022-12-01T23:35:49.704Z,75.27
2022-12-01T23:38:20.771Z,76.02
2022-12-01T23:40:51.015Z,75.58
2022-12-01T23:43:22.840Z,75.43
2022-12-01T23:46:01.735Z,75.92
2022-12-01T23:48:35.461Z,76.25
2022-12-01T23:51:04.191Z,75.82
2022-12-01T23:53:34.369Z,76.60
2022-12-01T23:56:08.174Z,76.50
2022-12-01T23:58:36.971Z,76.13
