createdAt,value
2023-03-29T00:00:08.972Z,99.90
2023-03-29T00:02:59.468Z,99.90
2023-03-29T00:05:26.828Z,99.90
2023-03-29T00:07:54.565Z,99.90
2023-03-29T00:10:24.122Z,99.90
2023-03-29T00:12:52.677Z,99.90
2023-03-29T00:15:20.502Z,99.90
2023-03-29T00:17:48.072Z,99.90
2023-03-29T00:20:16.601Z,99.90
2023-03-29T00:22:46.692Z,99.90
2023-03-29T00:25:14.215Z,99.90
2023-03-29T00:27:41.712Z,99.90
2023-03-29T00:30:10.175Z,99.90
2023-03-29T00:32:38.160Z,99.90
2023-03-29T00:35:06.852Z,99.90
2023-03-29T00:37:34.410Z,99.90
2023-03-29T00:40:01.776Z,99.90
2023-03-29T00:42:30.360Z,99.90
2023-03-29T00:45:11.809Z,99.90
2023-03-29T00:47:46.489Z,99.90
2023-03-29T00:50:26.342Z,99.90
2023-03-29T00:53:03.660Z,99.90
2023-03-29T00:55:43.702Z,99.90
2023-03-29T00:58:14.289Z,99.90
2023-03-29T01:00:52.212Z,99.90
2023-03-29T01:03:27.514Z,99.90
2023-03-29T01:06:04.945Z,99.90
2023-03-29T01:08:37.510Z,99.90
2023-03-29T01:11:15.041Z,99.90
2023-03-29T01:13:52.122Z,99.90
2023-03-29T01:16:22.074Z,99.90
2023-03-29T01:18:49.876Z,99.90
2023-03-29T01:21:32.375Z,99.90
2023-03-29T01:24:07.118Z,99.90
2023-03-29T01:27:02.790Z,99.90
2023-03-29T01:29:45.614Z,99.90
2023-03-29T01:32:22.282Z,99.90
2023-03-29T01:35:19.434Z,99.90
2023-03-29T01:37:53.115Z,99.90
2023-03-29T01:40:20.622Z,99.90
2023-03-29T01:43:08.031Z,99.90
2023-03-29T01:45:35.714Z,99.90
2023-03-29T01:48:16.548Z,99.90
2023-03-29T01:51:09.337Z,99.90
2023-03-29T01:53:59.465Z,99.90
2023-03-29T01:56:29.273Z,99.90
2023-03-29T01:59:01.782Z,99.90
2023-03-29T02:01:38.582Z,99.90
2023-03-29T02:04:13.255Z,99.90
2023-03-29T02:06:42.867Z,99.90
2023-03-29T02:09:10.200Z,99.90
2023-03-29T02:11:40.801Z,99.90
2023-03-29T02:14:08.035Z,99.90
2023-03-29T02:16:37.734Z,99.90
2023-03-29T02:19:07.824Z,99.90
2023-03-29T02:21:55.722Z,99.90
2023-03-29T02:24:25.235Z,99.90
2023-03-29T02:26:52.969Z,99.90
2023-03-29T02:29:20.278Z,99.90
2023-03-29T02:31:51.437Z,99.90
2023-03-29T02:34:33.715Z,99.90
2023-03-29T02:37:03.910Z,99.90
2023-03-29T02:39:33.831Z,99.90
2023-03-29T02:42:03.138Z,99.90
2023-03-29T02:44:33.353Z,99.90
2023-03-29T02:47:07.812Z,99.90
2023-03-29T02:49:35.131Z,99.90
2023-03-29T02:52:09.989Z,99.90
2023-03-29T02:54:43.480Z,99.90
2023-03-29T02:57:12.424Z,99.90
2023-03-29T02:59:40.921Z,99.90
2023-03-29T03:02:08.665Z,99.90
2023-03-29T03:04:36.150Z,99.90
2023-03-29T03:07:07.457Z,99.90
2023-03-29T03:09:35.517Z,99.90
2023-03-29T03:12:03.153Z,99.90
2023-03-29T03:14:30.569Z,99.90
2023-03-29T03:17:03.875Z,99.90
2023-03-29T03:19:32.243Z,99.90
2023-03-29T03:21:59.963Z,99.90
2023-03-29T03:24:28.206Z,99.90
2023-03-29T03:26:57.552Z,99.90
2023-03-29T03:29:26.115Z,99.90
2023-03-29T03:32:12.502Z,99.90
2023-03-29T03:34:59.902Z,99.90
2023-03-29T03:37:28.105Z,99.90
2023-03-29T03:39:55.736Z,99.90
2023-03-29T03:42:24.373Z,99.90
2023-03-29T03:44:51.783Z,99.90
2023-03-29T03:47:39.693Z,99.90
2023-03-29T03:50:36.010Z,99.90
2023-03-29T03:53:03.641Z,99.90
2023-03-29T03:55:53.281Z,99.90
2023-03-29T03:58:24.738Z,99.90
2023-03-29T04:00:52.235Z,99.90
2023-03-29T04:03:40.114Z,99.90
2023-03-29T04:06:10.128Z,99.90
2023-03-29T04:09:04.294Z,99.90
2023-03-29T04:11:38.388Z,99.90
2023-03-29T04:14:06.888Z,99.90
2023-03-29T04:16:47.556Z,99.90
2023-03-29T04:19:33.560Z,99.90
2023-03-29T04:22:00.925Z,99.90
2023-03-29T04:24:28.414Z,99.90
2023-03-29T04:27:18.242Z,99.90
2023-03-29T04:29:46.412Z,99.90
2023-03-29T04:32:27.664Z,99.90
2023-03-29T04:35:06.215Z,99.90
2023-03-29T04:37:34.095Z,99.90
2023-03-29T04:40:03.948Z,99.90
2023-03-29T04:42:44.820Z,99.90
2023-03-29T04:45:18.067Z,99.90
2023-03-29T04:48:24.256Z,99.90
2023-03-29T04:50:54.123Z,99.90
2023-03-29T04:53:22.265Z,99.90
2023-03-29T04:55:52.484Z,99.90
2023-03-29T04:58:32.544Z,99.90
2023-03-29T05:01:01.447Z,99.90
2023-03-29T05:03:33.054Z,99.90
2023-03-29T05:06:07.193Z,99.90
2023-03-29T05:08:39.236Z,99.90
2023-03-29T05:11:25.127Z,99.90
2023-03-29T05:13:52.845Z,99.90
2023-03-29T05:16:20.801Z,99.90
2023-03-29T05:18:48.709Z,99.90
2023-03-29T05:21:16.265Z,99.90
2023-03-29T05:23:45.830Z,99.90
2023-03-29T05:26:33.792Z,99.90
2023-03-29T05:29:01.099Z,99.90
2023-03-29T05:31:29.234Z,99.90
2023-03-29T05:33:56.902Z,99.90
2023-03-29T05:36:24.840Z,99.90
2023-03-29T05:38:52.264Z,99.90
2023-03-29T05:41:22.807Z,99.90
2023-03-29T05:44:08.808Z,99.90
2023-03-29T05:46:37.584Z,99.90
2023-03-29T05:49:05.168Z,99.90
2023-03-29T05:51:56.966Z,99.90
2023-03-29T05:54:25.809Z,99.90
2023-03-29T05:56:53.501Z,99.90
2023-03-29T05:59:21.093Z,99.90
2023-03-29T06:01:48.647Z,99.90
2023-03-29T06:04:19.575Z,99.90
2023-03-29T06:07:02.216Z,99.90
2023-03-29T06:09:30.557Z,99.90
2023-03-29T06:12:03.999Z,99.90
2023-03-29T06:14:31.498Z,99.90
2023-03-29T06:17:12.375Z,99.90
2023-03-29T06:19:39.919Z,99.90
2023-03-29T06:22:07.553Z,99.90
2023-03-29T06:24:35.067Z,99.90
2023-03-29T06:27:09.380Z,99.90
2023-03-29T06:29:36.714Z,99.90
2023-03-29T06:32:05.437Z,99.90
2023-03-29T06:34:58.715Z,99.90
2023-03-29T06:37:32.525Z,99.90
2023-03-29T06:40:13.283Z,99.90
2023-03-29T06:42:46.030Z,99.90
2023-03-29T06:45:35.251Z,99.90
2023-03-29T06:48:07.730Z,99.90
2023-03-29T06:50:35.938Z,99.90
2023-03-29T06:53:19.025Z,99.90
2023-03-29T06:55:54.252Z,99.90
2023-03-29T06:58:36.934Z,99.10
2023-03-29T07:01:11.845Z,98.40
2023-03-29T07:03:54.471Z,96.90
2023-03-29T07:06:27.805Z,95.80
2023-03-29T07:08:59.669Z,94.90
2023-03-29T07:11:47.155Z,93.80
2023-03-29T07:14:21.593Z,93.30
2023-03-29T07:16:49.571Z,92.40
2023-03-29T07:19:22.676Z,87.80
2023-03-29T07:21:57.069Z,83.20
2023-03-29T07:24:40.568Z,84.30
2023-03-29T07:27:08.900Z,83.70
2023-03-29T07:29:37.174Z,81.40
2023-03-29T07:32:04.460Z,80.40
2023-03-29T07:34:51.902Z,75.60
2023-03-29T07:37:36.598Z,75.40
2023-03-29T07:40:12.836Z,76.70
2023-03-29T07:42:58.823Z,72.70
2023-03-29T07:45:29.833Z,73.00
2023-03-29T07:48:10.234Z,72.20
2023-03-29T07:50:53.252Z,70.10
2023-03-29T07:53:26.958Z,70.50
2023-03-29T07:55:56.280Z,69.70
2023-03-29T07:58:42.061Z,69.60
2023-03-29T08:01:13.486Z,64.60
2023-03-29T08:04:11.543Z,63.30
2023-03-29T08:06:57.684Z,61.50
2023-03-29T08:09:33.966Z,62.20
2023-03-29T08:12:01.575Z,62.10
2023-03-29T08:14:36.143Z,61.70
2023-03-29T08:17:19.096Z,58.50
2023-03-29T08:19:50.955Z,57.30
2023-03-29T08:22:22.095Z,57.70
2023-03-29T08:25:05.572Z,57.40
2023-03-29T08:27:37.739Z,58.10
2023-03-29T08:30:08.129Z,58.50
2023-03-29T08:32:37.991Z,58.00
2023-03-29T08:35:08.770Z,56.70
2023-03-29T08:37:51.365Z,55.90
2023-03-29T08:40:27.969Z,57.20
2023-03-29T08:43:18.165Z,57.10
2023-03-29T08:46:13.075Z,57.10
2023-03-29T08:49:02.333Z,55.80
2023-03-29T08:51:37.281Z,57.00
2023-03-29T08:54:16.372Z,56.40
2023-03-29T08:57:19.714Z,56.20
2023-03-29T08:59:54.987Z,55.40
2023-03-29T09:02:26.213Z,55.50
2023-03-29T09:05:07.560Z,55.30
2023-03-29T09:07:43.584Z,57.40
2023-03-29T09:10:17.402Z,55.70
2023-03-29T09:12:55.529Z,55.50
2023-03-29T09:15:42.922Z,54.50
2023-03-29T09:18:51.257Z,55.30
2023-03-29T09:21:49.431Z,55.70
2023-03-29T09:24:54.184Z,53.10
2023-03-29T09:27:36.887Z,52.60
2023-03-29T09:30:41.626Z,52.00
2023-03-29T09:33:23.915Z,52.40
2023-03-29T09:36:14.982Z,54.20
2023-03-29T09:38:46.421Z,54.70
2023-03-29T09:41:31.769Z,53.80
2023-03-29T09:44:10.893Z,55.00
2023-03-29T09:46:56.017Z,53.90
2023-03-29T09:49:33.108Z,54.60
2023-03-29T09:52:05.860Z,52.50
2023-03-29T09:54:34.287Z,52.00
2023-03-29T09:57:20.709Z,52.80
2023-03-29T09:59:51.419Z,52.40
2023-03-29T10:02:20.449Z,52.10
2023-03-29T10:04:55.535Z,50.40
2023-03-29T10:07:22.801Z,50.20
2023-03-29T10:09:56.446Z,50.70
2023-03-29T10:12:24.889Z,50.40
2023-03-29T10:14:54.569Z,51.80
2023-03-29T10:17:23.352Z,52.60
2023-03-29T10:19:55.757Z,53.20
2023-03-29T10:22:31.884Z,52.70
2023-03-29T10:24:59.317Z,53.40
2023-03-29T10:27:28.883Z,53.30
2023-03-29T10:30:00.290Z,53.50
2023-03-29T10:32:30.344Z,52.10
2023-03-29T10:35:20.548Z,51.20
2023-03-29T10:37:51.950Z,50.20
2023-03-29T10:40:30.881Z,49.40
2023-03-29T10:43:12.040Z,50.90
2023-03-29T10:45:41.138Z,50.50
2023-03-29T10:48:16.556Z,49.60
2023-03-29T10:50:50.445Z,49.90
2023-03-29T10:53:25.400Z,49.40
2023-03-29T10:56:23.002Z,47.60
2023-03-29T10:59:09.314Z,48.10
2023-03-29T11:02:02.897Z,48.40
2023-03-29T11:04:56.710Z,47.60
2023-03-29T11:07:43.306Z,48.20
2023-03-29T11:10:40.820Z,48.10
2023-03-29T11:13:21.233Z,47.40
2023-03-29T11:16:10.853Z,47.30
2023-03-29T11:19:05.093Z,47.50
2023-03-29T11:21:40.067Z,48.00
2023-03-29T11:24:34.672Z,47.90
2023-03-29T11:27:02.046Z,48.40
2023-03-29T11:30:08.639Z,48.00
2023-03-29T11:33:05.104Z,48.50
2023-03-29T11:36:01.694Z,47.10
2023-03-29T11:38:43.380Z,47.70
2023-03-29T11:41:23.318Z,48.40
2023-03-29T11:44:10.467Z,47.80
2023-03-29T11:46:47.978Z,47.70
2023-03-29T11:49:20.032Z,48.60
2023-03-29T11:51:54.453Z,47.30
2023-03-29T11:54:31.215Z,46.90
2023-03-29T11:57:13.943Z,47.40
2023-03-29T11:59:53.807Z,48.10
2023-03-29T12:02:28.913Z,47.30
2023-03-29T12:04:59.553Z,47.60
2023-03-29T12:07:36.421Z,46.50
2023-03-29T12:10:21.089Z,46.90
2023-03-29T12:13:15.301Z,48.10
2023-03-29T12:15:49.298Z,48.30
2023-03-29T12:18:41.107Z,48.30
2023-03-29T12:21:18.823Z,48.70
2023-03-29T12:23:47.762Z,49.00
2023-03-29T12:26:53.839Z,48.00
2023-03-29T12:29:41.987Z,48.50
2023-03-29T12:32:46.593Z,48.10
2023-03-29T12:35:53.259Z,48.90
2023-03-29T12:38:39.660Z,48.00
2023-03-29T12:41:26.468Z,48.20
2023-03-29T12:44:15.591Z,46.50
2023-03-29T12:46:59.938Z,46.90
2023-03-29T12:49:34.104Z,47.40
2023-03-29T12:52:14.398Z,48.30
2023-03-29T12:54:41.609Z,48.80
2023-03-29T12:57:38.467Z,49.10
2023-03-29T13:00:42.678Z,49.20
2023-03-29T13:03:38.720Z,49.40
2023-03-29T13:06:32.046Z,49.10
2023-03-29T13:09:03.307Z,47.70
2023-03-29T13:11:37.581Z,47.00
2023-03-29T13:14:17.320Z,47.30
2023-03-29T13:16:44.715Z,48.50
2023-03-29T13:19:34.579Z,48.30
2023-03-29T13:22:05.793Z,47.00
2023-03-29T13:25:07.028Z,46.20
2023-03-29T13:27:43.213Z,46.90
2023-03-29T13:30:29.459Z,47.10
2023-03-29T13:33:21.083Z,48.10
2023-03-29T13:36:21.236Z,48.30
2023-03-29T13:38:54.379Z,48.40
2023-03-29T13:41:39.321Z,48.00
2023-03-29T13:44:27.965Z,48.00
2023-03-29T13:47:13.827Z,47.90
2023-03-29T13:49:43.932Z,48.40
2023-03-29T13:52:43.302Z,47.30
2023-03-29T13:55:32.723Z,47.30
2023-03-29T13:58:05.691Z,48.10
2023-03-29T14:00:55.633Z,48.70
2023-03-29T14:03:29.822Z,48.40
2023-03-29T14:06:02.765Z,49.30
2023-03-29T14:08:35.433Z,49.00
2023-03-29T14:11:06.946Z,49.10
2023-03-29T14:13:34.953Z,49.40
2023-03-29T14:16:08.456Z,50.00
2023-03-29T14:18:41.486Z,49.70
2023-03-29T14:21:11.447Z,49.70
2023-03-29T14:23:38.964Z,49.80
2023-03-29T14:26:15.378Z,49.50
2023-03-29T14:28:57.334Z,49.40
2023-03-29T14:31:32.905Z,49.80
2023-03-29T14:34:02.508Z,47.90
2023-03-29T14:36:33.282Z,48.30
2023-03-29T14:39:20.050Z,48.10
2023-03-29T14:41:54.469Z,48.60
2023-03-29T14:44:24.932Z,49.00
2023-03-29T14:46:53.059Z,49.60
2023-03-29T14:49:22.988Z,49.80
2023-03-29T14:51:52.123Z,50.50
2023-03-29T14:54:33.673Z,50.10
2023-03-29T14:57:07.315Z,49.60
2023-03-29T14:59:34.854Z,48.70
2023-03-29T15:02:02.343Z,47.60
2023-03-29T15:04:37.476Z,48.40
2023-03-29T15:07:05.252Z,54.30
2023-03-29T15:09:36.037Z,55.20
2023-03-29T15:12:03.634Z,48.60
2023-03-29T15:14:34.005Z,45.60
2023-03-29T15:17:20.814Z,45.90
2023-03-29T15:19:53.203Z,45.40
2023-03-29T15:22:20.476Z,45.70
2023-03-29T15:24:49.762Z,46.20
2023-03-29T15:27:19.718Z,46.40
2023-03-29T15:29:47.989Z,47.00
2023-03-29T15:32:24.097Z,46.90
2023-03-29T15:35:03.094Z,47.50
2023-03-29T15:37:30.832Z,47.70
2023-03-29T15:39:58.746Z,47.00
2023-03-29T15:42:26.627Z,48.20
2023-03-29T15:44:56.353Z,48.50
2023-03-29T15:47:24.078Z,49.20
2023-03-29T15:49:51.822Z,49.00
2023-03-29T15:52:19.043Z,48.90
2023-03-29T15:54:46.479Z,49.20
2023-03-29T15:57:15.878Z,49.30
2023-03-29T15:59:44.448Z,49.60
2023-03-29T16:02:16.587Z,50.00
2023-03-29T16:04:44.262Z,50.00
2023-03-29T16:07:17.043Z,49.50
2023-03-29T16:09:46.151Z,49.70
2023-03-29T16:12:13.832Z,49.00
2023-03-29T16:14:43.046Z,48.80
2023-03-29T16:17:10.766Z,44.70
2023-03-29T16:19:38.290Z,44.60
2023-03-29T16:22:07.373Z,42.40
2023-03-29T16:24:36.216Z,42.00
2023-03-29T16:27:04.803Z,43.50
2023-03-29T16:29:32.462Z,44.00
2023-03-29T16:32:00.032Z,43.50
2023-03-29T16:34:27.642Z,44.20
2023-03-29T16:36:54.864Z,44.00
2023-03-29T16:39:22.461Z,45.00
2023-03-29T16:41:50.301Z,45.90
2023-03-29T16:44:23.512Z,47.10
2023-03-29T16:46:57.501Z,47.90
2023-03-29T16:49:25.047Z,48.70
2023-03-29T16:51:52.289Z,48.60
2023-03-29T16:54:19.967Z,48.50
2023-03-29T16:56:47.405Z,49.30
2023-03-29T16:59:15.420Z,49.90
2023-03-29T17:01:43.033Z,50.50
2023-03-29T17:04:11.519Z,51.30
2023-03-29T17:06:39.020Z,52.00
2023-03-29T17:09:07.399Z,52.60
2023-03-29T17:11:34.854Z,53.30
2023-03-29T17:14:02.865Z,54.10
2023-03-29T17:16:30.402Z,54.60
2023-03-29T17:19:00.393Z,55.00
2023-03-29T17:21:29.323Z,55.60
2023-03-29T17:23:57.106Z,55.90
2023-03-29T17:26:24.513Z,56.30
2023-03-29T17:28:52.201Z,56.80
2023-03-29T17:31:19.671Z,57.40
2023-03-29T17:33:50.496Z,57.50
2023-03-29T17:36:19.250Z,58.00
2023-03-29T17:38:48.890Z,58.70
2023-03-29T17:41:16.482Z,59.20
2023-03-29T17:43:44.109Z,59.80
2023-03-29T17:46:11.517Z,60.00
2023-03-29T17:48:39.282Z,60.30
2023-03-29T17:51:06.909Z,60.60
2023-03-29T17:53:34.581Z,61.10
2023-03-29T17:56:01.996Z,61.30
2023-03-29T17:58:29.690Z,61.80
2023-03-29T18:00:57.084Z,62.20
2023-03-29T18:03:24.672Z,62.60
2023-03-29T18:05:52.073Z,62.80
2023-03-29T18:08:19.599Z,63.40
2023-03-29T18:10:46.884Z,63.80
2023-03-29T18:13:14.744Z,64.10
2023-03-29T18:15:44.091Z,64.40
2023-03-29T18:18:11.764Z,64.50
2023-03-29T18:20:38.987Z,64.70
2023-03-29T18:23:06.539Z,64.80
2023-03-29T18:25:34.089Z,64.60
2023-03-29T18:28:02.058Z,64.70
2023-03-29T18:30:29.328Z,64.80
2023-03-29T18:32:57.082Z,64.80
2023-03-29T18:35:24.390Z,64.90
2023-03-29T18:37:52.269Z,65.10
2023-03-29T18:40:24.927Z,65.00
2023-03-29T18:42:52.797Z,65.30
2023-03-29T18:45:21.425Z,65.20
2023-03-29T18:47:50.832Z,65.50
2023-03-29T18:50:18.347Z,65.80
2023-03-29T18:52:45.846Z,65.80
2023-03-29T18:55:13.025Z,66.30
2023-03-29T18:57:40.646Z,66.40
2023-03-29T19:00:15.469Z,66.40
2023-03-29T19:02:43.222Z,66.20
2023-03-29T19:05:11.227Z,66.30
2023-03-29T19:07:39.024Z,66.00
2023-03-29T19:10:07.335Z,65.70
2023-03-29T19:12:35.249Z,65.60
2023-03-29T19:15:02.550Z,65.60
2023-03-29T19:17:30.808Z,65.50
2023-03-29T19:19:58.400Z,65.30
2023-03-29T19:22:26.609Z,65.10
2023-03-29T19:24:53.806Z,65.10
2023-03-29T19:27:21.674Z,65.00
2023-03-29T19:29:49.438Z,65.30
2023-03-29T19:32:16.918Z,65.50
2023-03-29T19:34:44.167Z,65.20
2023-03-29T19:37:11.701Z,65.10
2023-03-29T19:39:41.126Z,65.10
2023-03-29T19:42:08.711Z,65.00
2023-03-29T19:44:38.184Z,65.40
2023-03-29T19:47:06.074Z,65.20
2023-03-29T19:49:38.248Z,65.40
2023-03-29T19:52:06.318Z,65.90
2023-03-29T19:54:33.492Z,65.90
2023-03-29T19:57:01.882Z,65.80
2023-03-29T19:59:29.126Z,66.00
2023-03-29T20:01:57.015Z,65.90
2023-03-29T20:04:25.255Z,66.10
2023-03-29T20:06:52.736Z,66.10
2023-03-29T20:09:20.195Z,66.40
2023-03-29T20:11:47.701Z,67.10
2023-03-29T20:14:15.486Z,66.40
2023-03-29T20:16:44.149Z,66.40
2023-03-29T20:19:14.019Z,66.70
2023-03-29T20:21:41.647Z,66.80
2023-03-29T20:24:09.766Z,67.20
2023-03-29T20:26:37.284Z,67.50
2023-03-29T20:29:04.628Z,67.80
2023-03-29T20:31:32.198Z,68.20
2023-03-29T20:33:59.769Z,68.60
2023-03-29T20:36:30.594Z,69.10
2023-03-29T20:38:59.248Z,69.50
2023-03-29T20:41:27.031Z,70.00
2023-03-29T20:44:00.574Z,70.40
2023-03-29T20:46:35.230Z,70.60
2023-03-29T20:49:07.427Z,70.60
2023-03-29T20:51:35.266Z,70.80
2023-03-29T20:54:05.407Z,70.80
2023-03-29T20:56:35.076Z,71.00
2023-03-29T20:59:04.031Z,71.20
2023-03-29T21:01:32.474Z,71.60
2023-03-29T21:03:59.847Z,71.90
2023-03-29T21:06:27.454Z,72.00
2023-03-29T21:08:54.747Z,72.50
2023-03-29T21:11:22.944Z,72.80
2023-03-29T21:13:50.178Z,73.10
2023-03-29T21:16:17.770Z,74.20
2023-03-29T21:18:45.022Z,74.10
2023-03-29T21:21:12.878Z,74.40
2023-03-29T21:23:40.260Z,75.00
2023-03-29T21:26:07.963Z,75.30
2023-03-29T21:28:36.174Z,75.80
2023-03-29T21:31:06.115Z,76.00
2023-03-29T21:33:34.876Z,76.40
2023-03-29T21:36:02.653Z,77.10
2023-03-29T21:38:29.964Z,77.40
2023-03-29T21:40:58.249Z,78.60
2023-03-29T21:43:25.810Z,78.40
2023-03-29T21:45:53.284Z,79.20
2023-03-29T21:48:20.648Z,78.80
2023-03-29T21:50:51.118Z,78.90
2023-03-29T21:53:18.659Z,78.90
2023-03-29T21:55:49.106Z,79.00
2023-03-29T21:58:16.746Z,78.70
2023-03-29T22:00:45.181Z,78.60
2023-03-29T22:03:13.409Z,78.40
2023-03-29T22:05:41.418Z,78.20
2023-03-29T22:08:10.698Z,78.30
2023-03-29T22:10:41.223Z,78.30
2023-03-29T22:13:09.273Z,78.30
2023-03-29T22:15:36.716Z,78.10
2023-03-29T22:18:05.185Z,78.10
2023-03-29T22:20:34.209Z,78.00
2023-03-29T22:23:01.446Z,77.80
2023-03-29T22:25:29.046Z,78.00
2023-03-29T22:27:56.232Z,78.00
2023-03-29T22:30:23.664Z,78.00
2023-03-29T22:32:51.219Z,78.10
2023-03-29T22:35:18.720Z,78.20
2023-03-29T22:37:45.962Z,78.20
2023-03-29T22:40:14.705Z,78.40
2023-03-29T22:42:41.927Z,78.20
2023-03-29T22:45:10.071Z,78.40
2023-03-29T22:47:37.326Z,78.60
2023-03-29T22:50:05.613Z,78.20
2023-03-29T22:52:32.812Z,78.60
2023-03-29T22:55:00.219Z,79.00
2023-03-29T22:57:27.379Z,78.80
2023-03-29T22:59:54.800Z,78.90
2023-03-29T23:02:21.986Z,79.10
2023-03-29T23:04:49.651Z,79.00
2023-03-29T23:07:17.370Z,78.90
2023-03-29T23:09:45.076Z,79.00
2023-03-29T23:12:12.240Z,78.90
2023-03-29T23:14:42.660Z,78.90
2023-03-29T23:17:10.408Z,79.10
2023-03-29T23:19:38.126Z,79.10
2023-03-29T23:22:05.423Z,79.00
2023-03-29T23:24:33.436Z,79.40
2023-03-29T23:27:01.231Z,79.40
2023-03-29T23:29:28.872Z,79.60
2023-03-29T23:31:57.599Z,79.60
2023-03-29T23:34:25.890Z,79.70
2023-03-29T23:36:53.274Z,79.80
2023-03-29T23:39:20.788Z,79.90
2023-03-29T23:41:48.091Z,80.00
2023-03-29T23:44:15.562Z,80.00
2023-03-29T23:46:42.842Z,80.20
2023-03-29T23:49:10.611Z,80.00
2023-03-29T23:51:39.238Z,80.10
2023-03-29T23:54:07.171Z,80.20
2023-03-29T23:56:34.639Z,80.40
2023-03-29T23:59:04.416Z,80.40
