createdAt,value
2023-04-02T00:01:04.692Z,2.83
2023-04-02T00:03:42.248Z,2.80
2023-04-02T00:08:41.081Z,2.70
2023-04-02T00:11:08.935Z,2.92
2023-04-02T00:13:37.037Z,2.78
2023-04-02T00:16:05.336Z,2.88
2023-04-02T00:18:32.924Z,2.83
2023-04-02T00:21:19.545Z,3.20
2023-04-02T00:23:46.165Z,3.20
2023-04-02T00:26:24.477Z,3.30
2023-04-02T00:28:51.870Z,3.40
2023-04-02T00:31:19.712Z,3.75
2023-04-02T00:36:12.749Z,3.60
2023-04-02T00:38:43.696Z,4.53
2023-04-02T00:41:13.983Z,3.90
2023-04-02T00:43:44.590Z,4.10
2023-04-02T00:46:14.522Z,4.82
2023-04-02T00:48:43.682Z,4.90
2023-04-02T00:51:13.116Z,4.68
2023-04-02T00:53:40.594Z,5.00
2023-04-02T00:56:12.700Z,4.60
2023-04-02T00:58:39.858Z,5.00
2023-04-02T01:01:16.680Z,5.68
2023-04-02T01:03:44.326Z,5.10
2023-04-02T01:06:15.684Z,4.70
2023-04-02T01:09:07.686Z,5.22
2023-04-02T01:11:52.671Z,5.72
2023-04-02T01:14:37.540Z,5.40
2023-04-02T01:17:15.480Z,5.05
2023-04-02T01:19:50.448Z,5.15
2023-04-02T01:22:25.293Z,4.63
2023-04-02T01:24:56.503Z,4.57
2023-04-02T01:27:28.699Z,5.32
2023-04-02T01:29:56.766Z,4.25
2023-04-02T01:32:24.509Z,4.95
2023-04-02T01:34:52.049Z,5.07
2023-04-02T01:37:24.570Z,4.88
2023-04-02T01:39:51.199Z,5.13
2023-04-02T01:42:21.739Z,4.68
2023-04-02T01:45:00.897Z,5.25
2023-04-02T01:47:28.974Z,4.95
2023-04-02T01:50:03.549Z,5.28
2023-04-02T01:52:41.065Z,5.30
2023-04-02T01:55:08.560Z,5.55
2023-04-02T01:57:35.013Z,5.28
2023-04-02T02:00:02.029Z,5.60
2023-04-02T02:02:28.503Z,5.77
2023-04-02T02:04:55.151Z,5.07
2023-04-02T02:07:21.721Z,5.43
2023-04-02T02:09:48.907Z,5.50
2023-04-02T02:12:15.710Z,5.65
2023-04-02T02:14:52.257Z,5.63
2023-04-02T02:17:27.252Z,5.65
2023-04-02T02:19:58.101Z,5.15
2023-04-02T02:22:31.643Z,5.50
2023-04-02T02:25:00.256Z,5.40
2023-04-02T02:27:26.600Z,5.50
2023-04-02T02:29:55.394Z,5.75
2023-04-02T02:32:23.421Z,5.32
2023-04-02T02:34:54.753Z,5.80
2023-04-02T02:37:26.394Z,5.68
2023-04-02T02:39:54.955Z,5.90
2023-04-02T02:42:28.475Z,5.38
2023-04-02T02:44:56.433Z,6.30
2023-04-02T02:49:51.783Z,5.80
2023-04-02T02:52:38.119Z,5.80
2023-04-02T02:55:08.119Z,6.40
2023-04-02T02:57:40.663Z,5.75
2023-04-02T03:00:09.878Z,6.15
2023-04-02T03:02:37.340Z,6.40
2023-04-02T03:05:04.894Z,6.28
2023-04-02T03:07:31.722Z,6.50
2023-04-02T03:10:09.810Z,6.45
2023-04-02T03:12:42.187Z,6.50
2023-04-02T03:15:22.121Z,6.13
2023-04-02T03:17:53.288Z,6.30
2023-04-02T03:20:19.583Z,6.32
2023-04-02T03:22:45.901Z,6.43
2023-04-02T03:25:24.563Z,6.30
2023-04-02T03:27:53.658Z,6.03
2023-04-02T03:30:49.388Z,6.35
2023-04-02T03:33:25.768Z,6.50
2023-04-02T03:35:59.889Z,6.60
2023-04-02T03:38:31.719Z,7.05
2023-04-02T03:41:13.503Z,6.15
2023-04-02T03:43:43.064Z,6.40
2023-04-02T03:46:09.486Z,6.50
2023-04-02T03:48:40.904Z,6.50
2023-04-02T03:51:13.349Z,6.25
2023-04-02T03:53:39.775Z,6.60
2023-04-02T03:56:06.657Z,6.95
2023-04-02T03:58:42.066Z,6.70
2023-04-02T04:01:20.463Z,6.68
2023-04-02T04:03:51.021Z,6.45
2023-04-02T04:06:25.218Z,6.85
2023-04-02T04:08:54.786Z,6.70
2023-04-02T04:11:31.867Z,7.57
2023-04-02T04:14:06.256Z,6.78
2023-04-02T04:16:35.938Z,7.07
2023-04-02T04:19:09.237Z,7.00
2023-04-02T04:21:38.393Z,7.05
2023-04-02T04:24:06.580Z,7.45
2023-04-02T04:26:39.499Z,7.93
2023-04-02T04:29:13.880Z,7.63
2023-04-02T04:31:40.248Z,7.85
2023-04-02T04:34:11.289Z,7.13
2023-04-02T04:36:41.537Z,7.07
2023-04-02T04:39:16.769Z,7.63
2023-04-02T04:41:45.146Z,7.60
2023-04-02T04:44:22.523Z,7.47
2023-04-02T04:46:54.877Z,7.80
2023-04-02T04:49:27.972Z,8.73
2023-04-02T04:52:12.651Z,8.45
2023-04-02T04:54:39.420Z,8.30
2023-04-02T04:57:06.641Z,7.90
2023-04-02T04:59:42.446Z,8.75
2023-04-02T05:02:26.634Z,8.48
2023-04-02T05:04:53.406Z,8.68
2023-04-02T05:07:28.305Z,8.43
2023-04-02T05:10:06.554Z,8.98
2023-04-02T05:12:33.176Z,8.88
2023-04-02T05:15:08.714Z,9.10
2023-04-02T05:17:38.494Z,8.35
2023-04-02T05:20:09.749Z,8.35
2023-04-02T05:22:40.230Z,7.78
2023-04-02T05:25:14.404Z,8.13
2023-04-02T05:27:46.979Z,9.35
2023-04-02T05:30:30.260Z,8.40
2023-04-02T05:33:07.870Z,8.68
2023-04-02T05:38:03.915Z,7.90
2023-04-02T05:40:39.868Z,7.65
2023-04-02T05:43:08.773Z,8.18
2023-04-02T05:45:36.555Z,8.07
2023-04-02T05:48:07.291Z,8.40
2023-04-02T05:50:37.191Z,7.72
2023-04-02T05:53:08.260Z,7.80
2023-04-02T05:55:39.737Z,8.10
2023-04-02T05:58:33.822Z,7.65
2023-04-02T06:00:54.532Z,7.45
2023-04-02T06:03:34.539Z,8.38
2023-04-02T06:06:06.880Z,7.55
2023-04-02T06:08:38.627Z,8.35
2023-04-02T06:11:04.949Z,7.25
2023-04-02T06:13:31.549Z,7.30
2023-04-02T06:15:57.976Z,6.82
2023-04-02T06:18:25.728Z,6.80
2023-04-02T06:20:52.403Z,6.93
2023-04-02T06:23:31.042Z,7.65
2023-04-02T06:26:15.038Z,7.32
2023-04-02T06:28:41.376Z,7.57
2023-04-02T06:31:09.610Z,7.53
2023-04-02T06:33:36.454Z,7.03
2023-04-02T06:36:03.983Z,7.75
2023-04-02T06:38:31.301Z,7.47
2023-04-02T06:41:07.294Z,8.18
2023-04-02T06:43:47.866Z,7.65
2023-04-02T06:46:19.040Z,7.97
2023-04-02T06:48:46.204Z,8.25
2023-04-02T06:51:13.979Z,8.27
2023-04-02T06:56:18.977Z,8.15
2023-04-02T06:58:45.654Z,7.97
2023-04-02T07:01:22.087Z,7.95
2023-04-02T07:03:48.502Z,7.57
2023-04-02T07:06:16.611Z,7.88
2023-04-02T07:08:43.165Z,7.78
2023-04-02T07:11:18.690Z,7.50
2023-04-02T07:13:46.936Z,7.72
2023-04-02T07:16:18.124Z,7.63
2023-04-02T07:18:44.579Z,8.00
2023-04-02T07:21:11.316Z,7.55
2023-04-02T07:23:38.014Z,7.35
2023-04-02T07:26:05.918Z,8.00
2023-04-02T07:30:58.494Z,7.35
2023-04-02T07:33:26.577Z,7.63
2023-04-02T07:35:54.443Z,7.57
2023-04-02T07:40:47.166Z,6.93
2023-04-02T07:43:13.567Z,7.45
2023-04-02T07:45:39.972Z,7.50
2023-04-02T07:48:07.191Z,7.88
2023-04-02T07:50:34.063Z,7.50
2023-04-02T07:53:00.472Z,8.00
2023-04-02T07:55:26.799Z,7.60
2023-04-02T07:57:54.105Z,7.85
2023-04-02T08:00:20.793Z,7.35
2023-04-02T08:02:47.392Z,7.47
2023-04-02T08:05:14.095Z,7.82
2023-04-02T08:07:41.500Z,7.07
2023-04-02T08:10:08.946Z,7.35
2023-04-02T08:12:35.545Z,7.18
2023-04-02T08:15:02.276Z,7.53
2023-04-02T08:17:31.529Z,6.88
2023-04-02T08:20:01.678Z,7.05
2023-04-02T08:22:28.710Z,7.30
2023-04-02T08:24:56.321Z,6.30
2023-04-02T08:27:23.612Z,6.70
2023-04-02T08:29:50.254Z,6.28
2023-04-02T08:32:16.753Z,6.30
2023-04-02T08:34:43.824Z,6.07
2023-04-02T08:37:11.839Z,6.13
2023-04-02T08:39:38.328Z,5.38
2023-04-02T08:42:18.798Z,5.93
2023-04-02T08:45:20.843Z,5.72
2023-04-02T08:47:51.655Z,5.15
2023-04-02T08:50:32.959Z,6.13
2023-04-02T08:53:00.608Z,6.10
2023-04-02T08:55:34.746Z,5.47
2023-04-02T08:58:24.599Z,5.72
2023-04-02T09:00:53.847Z,4.78
2023-04-02T09:03:40.471Z,4.90
2023-04-02T09:06:09.978Z,5.30
2023-04-02T09:08:36.622Z,5.20
2023-04-02T09:11:12.993Z,5.00
2023-04-02T09:13:42.490Z,4.70
2023-04-02T09:16:14.536Z,4.82
2023-04-02T09:18:41.695Z,4.88
2023-04-02T09:21:18.661Z,4.72
2023-04-02T09:23:44.969Z,4.47
2023-04-02T09:26:21.020Z,4.70
2023-04-02T09:28:47.935Z,4.30
2023-04-02T09:31:26.803Z,5.00
2023-04-02T09:33:54.640Z,4.55
2023-04-02T09:39:19.504Z,3.92
2023-04-02T09:41:55.723Z,4.22
2023-04-02T09:44:31.818Z,4.65
2023-04-02T09:47:03.981Z,4.85
2023-04-02T09:49:32.339Z,4.03
2023-04-02T09:52:16.624Z,4.03
2023-04-02T09:54:43.139Z,3.67
2023-04-02T09:57:23.598Z,4.55
2023-04-02T10:00:25.319Z,4.20
2023-04-02T10:03:04.863Z,3.40
2023-04-02T10:05:40.767Z,3.28
2023-04-02T10:08:28.197Z,2.80
2023-04-02T10:10:56.831Z,2.83
2023-04-02T10:13:27.073Z,3.00
2023-04-02T10:15:56.069Z,3.55
2023-04-02T10:18:41.232Z,30.50
2023-04-02T10:21:08.537Z,10.93
2023-04-02T10:23:34.903Z,5.03
2023-04-02T10:26:04.003Z,4.57
2023-04-02T10:28:33.485Z,7.07
2023-04-02T10:30:59.837Z,4.30
2023-04-02T10:33:47.457Z,4.20
2023-04-02T10:38:55.402Z,3.55
2023-04-02T10:41:30.909Z,3.20
2023-04-02T10:44:19.480Z,3.55
2023-04-02T10:47:05.151Z,3.50
2023-04-02T10:49:41.000Z,3.25
2023-04-02T10:52:14.561Z,3.15
2023-04-02T10:54:51.426Z,3.10
2023-04-02T10:57:17.788Z,3.00
2023-04-02T10:59:46.536Z,3.30
2023-04-02T11:02:22.034Z,2.90
2023-04-02T11:04:49.811Z,3.08
2023-04-02T11:07:24.583Z,2.67
2023-04-02T11:09:52.232Z,3.25
2023-04-02T11:12:36.599Z,3.33
2023-04-02T11:15:14.780Z,3.22
2023-04-02T11:17:42.345Z,3.72
2023-04-02T11:20:27.200Z,4.50
2023-04-02T11:23:10.323Z,3.58
2023-04-02T11:25:37.223Z,3.78
2023-04-02T11:28:24.650Z,3.83
2023-04-02T11:30:51.765Z,3.97
2023-04-02T11:33:35.884Z,3.70
2023-04-02T11:36:03.391Z,4.88
2023-04-02T11:38:44.986Z,3.58
2023-04-02T11:41:11.417Z,3.03
2023-04-02T11:43:37.774Z,3.58
2023-04-02T11:46:16.592Z,3.15
2023-04-02T11:48:43.360Z,3.30
2023-04-02T11:51:29.891Z,2.83
2023-04-02T11:53:58.370Z,3.17
2023-04-02T11:56:27.660Z,3.13
2023-04-02T11:59:09.063Z,3.10
2023-04-02T12:01:45.356Z,3.05
2023-04-02T12:04:11.743Z,3.45
2023-04-02T12:06:47.555Z,3.58
2023-04-02T12:09:22.440Z,3.60
2023-04-02T12:11:51.037Z,2.97
2023-04-02T12:14:36.380Z,3.00
2023-04-02T12:17:04.998Z,3.70
2023-04-02T12:19:32.167Z,3.58
2023-04-02T12:21:59.399Z,3.70
2023-04-02T12:24:31.096Z,3.72
2023-04-02T12:27:15.352Z,4.07
2023-04-02T12:29:42.264Z,3.40
2023-04-02T12:32:25.907Z,3.67
2023-04-02T12:34:54.469Z,3.67
2023-04-02T12:40:01.551Z,4.00
2023-04-02T12:42:28.693Z,3.60
2023-04-02T12:44:55.084Z,3.58
2023-04-02T12:47:21.555Z,3.30
2023-04-02T12:49:48.195Z,3.17
2023-04-02T12:52:15.765Z,3.38
2023-04-02T12:54:58.731Z,3.40
2023-04-02T12:57:25.068Z,3.20
2023-04-02T12:59:55.145Z,3.17
2023-04-02T13:02:21.531Z,2.80
2023-04-02T13:04:49.110Z,2.80
2023-04-02T13:09:44.923Z,2.90
2023-04-02T13:12:40.679Z,2.55
2023-04-02T13:15:22.136Z,2.83
2023-04-02T13:18:01.788Z,3.15
2023-04-02T13:20:38.962Z,2.67
2023-04-02T13:23:24.230Z,2.75
2023-04-02T13:25:50.747Z,2.50
2023-04-02T13:28:17.134Z,2.13
2023-04-02T13:30:43.482Z,2.30
2023-04-02T13:33:09.839Z,2.00
2023-04-02T13:35:36.441Z,1.33
2023-04-02T13:38:03.977Z,1.45
2023-04-02T13:42:57.485Z,2.20
2023-04-02T13:45:23.826Z,2.10
2023-04-02T13:47:50.608Z,2.45
2023-04-02T13:50:21.516Z,2.10
2023-04-02T13:52:50.023Z,2.15
2023-04-02T13:55:17.916Z,2.20
2023-04-02T13:57:44.298Z,2.50
2023-04-02T14:00:10.923Z,1.85
2023-04-02T14:02:43.387Z,1.70
2023-04-02T14:05:17.362Z,1.52
2023-04-02T14:08:05.830Z,2.00
2023-04-02T14:10:32.200Z,2.67
2023-04-02T14:13:05.595Z,2.30
2023-04-02T14:15:31.909Z,2.47
2023-04-02T14:18:17.176Z,2.20
2023-04-02T14:20:51.715Z,2.42
2023-04-02T14:23:23.997Z,2.47
2023-04-02T14:25:50.399Z,2.63
2023-04-02T14:28:39.157Z,3.13
2023-04-02T14:31:37.927Z,2.53
2023-04-02T14:34:07.124Z,2.30
2023-04-02T14:36:49.798Z,2.53
2023-04-02T14:39:25.285Z,2.80
2023-04-02T14:42:03.514Z,2.70
2023-04-02T14:44:32.789Z,2.60
2023-04-02T14:47:34.597Z,2.85
2023-04-02T14:50:05.485Z,2.72
2023-04-02T14:52:33.339Z,2.13
2023-04-02T14:57:29.824Z,2.67
2023-04-02T14:59:56.194Z,2.72
2023-04-02T15:02:27.899Z,2.63
2023-04-02T15:05:00.020Z,2.60
2023-04-02T15:07:31.000Z,2.53
2023-04-02T15:10:20.898Z,2.85
2023-04-02T15:12:48.748Z,2.97
2023-04-02T15:17:41.898Z,3.53
2023-04-02T15:20:15.887Z,3.35
2023-04-02T15:22:47.672Z,2.42
2023-04-02T15:25:20.959Z,2.45
2023-04-02T15:27:56.237Z,2.08
2023-04-02T15:30:24.619Z,2.13
2023-04-02T15:32:51.162Z,2.60
2023-04-02T15:35:27.201Z,1.85
2023-04-02T15:38:00.046Z,1.60
2023-04-02T15:40:45.002Z,1.65
2023-04-02T15:43:18.584Z,1.92
2023-04-02T15:45:50.901Z,1.77
2023-04-02T15:48:33.058Z,1.40
2023-04-02T15:51:12.395Z,1.60
2023-04-02T15:53:38.703Z,1.63
2023-04-02T15:56:14.706Z,1.50
2023-04-02T15:58:44.092Z,2.67
2023-04-02T16:01:10.457Z,5.40
2023-04-02T16:03:44.935Z,5.78
2023-04-02T16:06:17.132Z,2.28
2023-04-02T16:08:46.945Z,2.20
2023-04-02T16:11:14.087Z,2.40
2023-04-02T16:13:41.566Z,1.90
2023-04-02T16:16:11.671Z,2.05
2023-04-02T16:18:54.993Z,2.75
2023-04-02T16:21:27.166Z,3.28
2023-04-02T16:23:53.792Z,2.38
2023-04-02T16:26:23.005Z,2.80
2023-04-02T16:28:57.342Z,2.40
2023-04-02T16:31:31.766Z,3.80
2023-04-02T16:34:06.699Z,2.35
2023-04-02T16:36:33.043Z,2.10
2023-04-02T16:39:03.335Z,2.15
2023-04-02T16:41:36.760Z,2.58
2023-04-02T16:44:09.783Z,1.90
2023-04-02T16:46:46.944Z,2.10
2023-04-02T16:49:27.011Z,2.17
2023-04-02T16:52:03.600Z,2.10
2023-04-02T16:54:43.676Z,1.83
2023-04-02T16:57:33.958Z,2.03
2023-04-02T17:00:03.172Z,2.28
2023-04-02T17:02:29.613Z,1.80
2023-04-02T17:05:04.874Z,2.30
2023-04-02T17:07:35.797Z,3.10
2023-04-02T17:10:11.438Z,2.83
2023-04-02T17:12:48.156Z,2.15
2023-04-02T17:15:27.886Z,2.85
2023-04-02T17:17:57.515Z,2.50
2023-04-02T17:20:25.555Z,2.55
2023-04-02T17:22:52.911Z,2.60
2023-04-02T17:25:23.226Z,3.05
2023-04-02T17:27:52.272Z,2.50
2023-04-02T17:30:18.608Z,2.20
2023-04-02T17:32:44.961Z,2.22
2023-04-02T17:35:22.614Z,2.78
2023-04-02T17:40:21.480Z,2.13
2023-04-02T17:43:00.290Z,1.85
2023-04-02T17:45:26.635Z,2.15
2023-04-02T17:48:04.109Z,2.20
2023-04-02T17:50:38.656Z,2.40
2023-04-02T17:53:11.069Z,5.15
2023-04-02T17:55:40.528Z,5.63
2023-04-02T17:58:26.254Z,5.18
2023-04-02T18:01:12.276Z,7.50
2023-04-02T18:03:58.927Z,7.43
2023-04-02T18:06:45.520Z,5.07
2023-04-02T18:09:29.072Z,4.07
2023-04-02T18:12:10.119Z,3.67
2023-04-02T18:14:45.409Z,2.63
2023-04-02T18:17:14.519Z,3.05
2023-04-02T18:19:49.562Z,2.78
2023-04-02T18:22:34.691Z,3.08
2023-04-02T18:25:14.965Z,3.42
2023-04-02T18:27:41.443Z,3.60
2023-04-02T18:30:17.236Z,3.92
2023-04-02T18:33:02.362Z,4.05
2023-04-02T18:35:33.688Z,4.00
2023-04-02T18:38:09.126Z,3.95
2023-04-02T18:40:35.818Z,4.18
2023-04-02T18:43:06.652Z,4.25
2023-04-02T18:45:32.980Z,4.35
2023-04-02T18:47:59.368Z,4.03
2023-04-02T18:50:25.791Z,4.38
2023-04-02T18:52:52.344Z,3.50
2023-04-02T18:55:30.244Z,3.75
2023-04-02T18:58:02.453Z,4.65
2023-04-02T19:00:28.825Z,4.95
2023-04-02T19:02:58.405Z,4.40
2023-04-02T19:05:40.656Z,4.18
2023-04-02T19:08:14.060Z,4.57
2023-04-02T19:10:43.458Z,5.03
2023-04-02T19:13:14.663Z,4.82
2023-04-02T19:15:59.629Z,4.75
2023-04-02T19:18:41.424Z,4.90
2023-04-02T19:21:23.671Z,4.97
2023-04-02T19:24:02.377Z,5.18
2023-04-02T19:26:38.096Z,5.47
2023-04-02T19:29:23.092Z,5.82
2023-04-02T19:32:18.884Z,6.13
2023-04-02T19:34:57.701Z,7.90
2023-04-02T19:37:42.950Z,8.93
2023-04-02T19:40:12.867Z,9.65
2023-04-02T19:42:46.625Z,9.88
2023-04-02T19:45:22.035Z,9.90
2023-04-02T19:47:48.456Z,9.20
2023-04-02T19:50:14.850Z,9.18
2023-04-02T19:52:41.237Z,8.52
2023-04-02T19:55:07.721Z,7.75
2023-04-02T19:57:34.091Z,8.30
2023-04-02T20:00:00.682Z,8.07
2023-04-02T20:02:27.058Z,7.47
2023-04-02T20:04:53.502Z,7.22
2023-04-02T20:07:19.857Z,7.90
2023-04-02T20:09:46.221Z,9.57
2023-04-02T20:12:12.580Z,9.38
2023-04-02T20:14:38.945Z,9.27
2023-04-02T20:17:05.673Z,19.23
2023-04-02T20:19:32.144Z,16.42
2023-04-02T20:21:58.475Z,16.08
2023-04-02T20:24:24.799Z,15.75
2023-04-02T20:26:51.247Z,9.48
2023-04-02T20:29:17.680Z,9.70
2023-04-02T20:31:44.020Z,10.73
2023-04-02T20:34:10.532Z,10.55
2023-04-02T20:36:36.974Z,9.68
2023-04-02T20:39:03.803Z,10.43
2023-04-02T20:41:30.316Z,13.95
2023-04-02T20:43:56.743Z,12.95
2023-04-02T20:46:23.200Z,14.27
2023-04-02T20:48:49.636Z,15.43
2023-04-02T20:51:16.045Z,16.42
2023-04-02T20:53:42.630Z,16.67
2023-04-02T20:56:16.100Z,17.10
2023-04-02T20:58:43.125Z,17.10
2023-04-02T21:01:16.228Z,15.73
2023-04-02T21:03:42.823Z,15.15
2023-04-02T21:06:13.467Z,14.20
2023-04-02T21:08:40.054Z,11.57
2023-04-02T21:11:06.600Z,10.68
2023-04-02T21:13:33.789Z,8.90
2023-04-02T21:16:00.373Z,8.10
2023-04-02T21:18:26.800Z,7.57
2023-04-02T21:20:57.050Z,7.97
2023-04-02T21:23:23.465Z,7.63
2023-04-02T21:25:56.711Z,10.10
2023-04-02T21:28:23.094Z,11.07
2023-04-02T21:30:49.499Z,10.10
2023-04-02T21:33:15.947Z,12.10
2023-04-02T21:35:42.435Z,11.07
2023-04-02T21:38:08.835Z,10.93
2023-04-02T21:40:35.250Z,10.55
2023-04-02T21:43:01.563Z,11.55
2023-04-02T21:45:28.213Z,10.57
2023-04-02T21:47:54.562Z,7.70
2023-04-02T21:50:21.038Z,6.80
2023-04-02T21:52:47.396Z,7.03
2023-04-02T21:55:13.758Z,6.63
2023-04-02T21:57:40.374Z,9.02
2023-04-02T22:00:09.193Z,9.20
2023-04-02T22:02:35.851Z,8.38
2023-04-02T22:05:02.224Z,7.75
2023-04-02T22:07:28.582Z,7.07
2023-04-02T22:09:55.082Z,7.57
2023-04-02T22:12:21.515Z,7.53
2023-04-02T22:14:47.850Z,6.85
2023-04-02T22:17:14.209Z,7.53
2023-04-02T22:19:40.872Z,7.40
2023-04-02T22:22:07.248Z,6.93
2023-04-02T22:24:33.578Z,6.30
2023-04-02T22:26:59.906Z,6.13
2023-04-02T22:29:26.253Z,6.15
2023-04-02T22:31:52.628Z,5.50
2023-04-02T22:34:18.996Z,6.13
2023-04-02T22:36:45.332Z,5.60
2023-04-02T22:39:12.627Z,5.45
2023-04-02T22:41:39.237Z,6.07
2023-04-02T22:44:05.583Z,5.35
2023-04-02T22:46:32.127Z,5.70
2023-04-02T22:48:58.909Z,5.43
2023-04-02T22:51:27.568Z,4.82
2023-04-02T22:53:54.657Z,5.60
2023-04-02T22:56:22.621Z,5.67
2023-04-02T23:01:17.259Z,5.28
2023-04-02T23:03:43.816Z,5.25
2023-04-02T23:06:11.525Z,5.35
2023-04-02T23:08:38.254Z,5.45
2023-04-02T23:11:11.807Z,5.88
2023-04-02T23:13:39.237Z,5.60
2023-04-02T23:16:06.710Z,4.70
2023-04-02T23:18:34.140Z,4.57
2023-04-02T23:21:01.039Z,5.38
2023-04-02T23:23:27.654Z,5.60
2023-04-02T23:26:04.371Z,4.90
2023-04-02T23:28:31.109Z,5.28
2023-04-02T23:30:57.578Z,5.30
2023-04-02T23:33:23.930Z,4.97
2023-04-02T23:35:50.295Z,5.55
2023-04-02T23:38:16.646Z,5.22
2023-04-02T23:40:42.963Z,4.97
2023-04-02T23:43:09.335Z,5.38
2023-04-02T23:45:36.315Z,5.03
2023-04-02T23:48:02.749Z,5.78
2023-04-02T23:50:29.128Z,5.25
2023-04-02T23:52:55.717Z,5.63
2023-04-02T23:55:22.047Z,5.28
2023-04-02T23:57:48.351Z,5.47
