createdAt,value
2022-10-05T00:01:52.856Z,8.22
2022-10-05T00:04:23.187Z,8.32
2022-10-05T00:07:02.209Z,8.26
2022-10-05T00:09:36.295Z,8.23
2022-10-05T00:12:15.917Z,8.24
2022-10-05T00:14:48.211Z,8.24
2022-10-05T00:17:20.775Z,7.93
2022-10-05T00:19:55.218Z,8.13
2022-10-05T00:22:25.865Z,8.21
2022-10-05T00:25:00.344Z,8.15
2022-10-05T00:27:34.617Z,7.93
2022-10-05T00:30:08.766Z,7.97
2022-10-05T00:32:36.966Z,7.98
2022-10-05T00:35:09.401Z,8.06
2022-10-05T00:37:39.483Z,8.06
2022-10-05T00:40:19.615Z,8.05
2022-10-05T00:42:57.601Z,8.12
2022-10-05T00:45:30.528Z,8.20
2022-10-05T00:48:13.805Z,8.24
2022-10-05T00:51:06.071Z,8.20
2022-10-05T00:53:49.145Z,8.12
2022-10-05T00:56:31.920Z,8.11
2022-10-05T00:59:09.614Z,7.91
2022-10-05T01:01:45.082Z,7.90
2022-10-05T01:04:24.073Z,7.89
2022-10-05T01:07:04.591Z,7.83
2022-10-05T01:09:43.961Z,7.86
2022-10-05T01:12:20.971Z,8.02
2022-10-05T01:14:57.007Z,7.91
2022-10-05T01:17:32.255Z,7.95
2022-10-05T01:20:28.312Z,7.82
2022-10-05T01:23:21.569Z,7.84
2022-10-05T01:26:04.261Z,7.80
2022-10-05T01:28:39.051Z,7.79
2022-10-05T01:31:14.759Z,7.74
2022-10-05T01:33:47.720Z,7.60
2022-10-05T01:36:25.586Z,7.54
2022-10-05T01:39:03.503Z,7.59
2022-10-05T01:41:37.490Z,7.56
2022-10-05T01:44:13.829Z,7.57
2022-10-05T01:46:46.918Z,7.72
2022-10-05T01:49:30.845Z,7.65
2022-10-05T01:52:12.109Z,7.56
2022-10-05T01:54:48.417Z,7.63
2022-10-05T01:57:31.376Z,7.60
2022-10-05T02:00:07.554Z,7.48
2022-10-05T02:02:40.277Z,7.34
2022-10-05T02:05:14.737Z,7.38
2022-10-05T02:07:46.897Z,7.26
2022-10-05T02:10:22.109Z,7.31
2022-10-05T02:12:54.811Z,7.54
2022-10-05T02:15:30.009Z,7.29
2022-10-05T02:18:04.254Z,7.39
2022-10-05T02:20:35.907Z,7.29
2022-10-05T02:23:07.389Z,7.28
2022-10-05T02:25:38.567Z,7.20
2022-10-05T02:28:11.109Z,7.30
2022-10-05T02:30:44.508Z,7.30
2022-10-05T02:33:19.229Z,7.14
2022-10-05T02:35:47.625Z,7.21
2022-10-05T02:38:20.979Z,7.21
2022-10-05T02:40:58.540Z,7.20
2022-10-05T02:43:40.312Z,7.13
2022-10-05T02:46:21.444Z,7.06
2022-10-05T02:48:58.555Z,7.03
2022-10-05T02:51:31.364Z,7.02
2022-10-05T02:54:11.279Z,7.29
2022-10-05T02:56:48.995Z,7.20
2022-10-05T02:59:27.169Z,7.24
2022-10-05T03:02:02.818Z,7.12
2022-10-05T03:04:43.899Z,7.12
2022-10-05T03:07:16.841Z,6.95
2022-10-05T03:09:57.650Z,7.09
2022-10-05T03:12:43.733Z,7.24
2022-10-05T03:15:26.550Z,7.15
2022-10-05T03:18:07.668Z,7.22
2022-10-05T03:20:43.729Z,7.21
2022-10-05T03:23:23.286Z,7.29
2022-10-05T03:26:03.623Z,7.37
2022-10-05T03:28:37.520Z,7.24
2022-10-05T03:31:11.877Z,7.06
2022-10-05T03:33:47.800Z,7.12
2022-10-05T03:36:23.462Z,7.10
2022-10-05T03:39:02.250Z,7.13
2022-10-05T03:41:40.496Z,6.99
2022-10-05T03:44:38.419Z,7.14
2022-10-05T03:47:15.570Z,7.00
2022-10-05T03:50:04.061Z,7.01
2022-10-05T03:52:38.056Z,7.10
2022-10-05T03:55:16.757Z,7.18
2022-10-05T03:57:46.871Z,7.35
2022-10-05T04:00:18.405Z,7.49
2022-10-05T04:02:52.182Z,7.67
2022-10-05T04:05:25.707Z,7.76
2022-10-05T04:07:57.430Z,7.79
2022-10-05T04:10:28.503Z,7.99
2022-10-05T04:13:02.375Z,8.21
2022-10-05T04:15:34.721Z,8.25
2022-10-05T04:18:06.243Z,8.16
2022-10-05T04:20:43.125Z,8.33
2022-10-05T04:23:21.440Z,8.30
2022-10-05T04:25:52.419Z,8.27
2022-10-05T04:28:31.965Z,8.23
2022-10-05T04:31:03.742Z,8.24
2022-10-05T04:33:33.000Z,8.24
2022-10-05T04:36:13.830Z,8.28
2022-10-05T04:39:08.998Z,8.15
2022-10-05T04:42:02.771Z,8.19
2022-10-05T04:44:49.309Z,8.37
2022-10-05T04:47:39.090Z,8.46
2022-10-05T04:50:21.946Z,8.47
2022-10-05T04:53:01.621Z,8.57
2022-10-05T04:55:35.564Z,8.63
2022-10-05T04:58:14.448Z,8.88
2022-10-05T05:00:52.750Z,8.96
2022-10-05T05:03:38.924Z,9.19
2022-10-05T05:06:18.572Z,9.42
2022-10-05T05:09:17.687Z,9.59
2022-10-05T05:11:57.670Z,9.69
2022-10-05T05:14:39.296Z,9.74
2022-10-05T05:17:21.117Z,9.75
2022-10-05T05:20:00.715Z,9.81
2022-10-05T05:22:37.910Z,9.77
2022-10-05T05:25:28.816Z,9.88
2022-10-05T05:27:59.754Z,9.84
2022-10-05T05:30:36.667Z,9.90
2022-10-05T05:33:22.945Z,9.89
2022-10-05T05:36:10.122Z,9.84
2022-10-05T05:38:42.622Z,9.89
2022-10-05T05:41:18.406Z,9.92
2022-10-05T05:43:58.993Z,9.86
2022-10-05T05:46:51.118Z,9.86
2022-10-05T05:49:23.074Z,9.90
2022-10-05T05:51:57.312Z,9.90
2022-10-05T05:54:31.983Z,9.98
2022-10-05T05:57:10.952Z,10.03
2022-10-05T05:59:54.056Z,9.92
2022-10-05T06:02:27.713Z,9.98
2022-10-05T06:04:59.961Z,10.01
2022-10-05T06:07:31.987Z,10.07
2022-10-05T06:10:05.775Z,10.09
2022-10-05T06:12:40.209Z,10.03
2022-10-05T06:15:19.410Z,9.99
2022-10-05T06:17:52.717Z,10.12
2022-10-05T06:20:26.657Z,10.12
2022-10-05T06:23:00.959Z,10.17
2022-10-05T06:25:39.611Z,10.24
2022-10-05T06:28:12.342Z,10.28
2022-10-05T06:30:52.674Z,10.35
2022-10-05T06:33:38.462Z,10.38
2022-10-05T06:36:17.127Z,10.46
2022-10-05T06:39:13.866Z,10.47
2022-10-05T06:41:58.208Z,10.63
2022-10-05T06:44:35.501Z,10.51
2022-10-05T06:47:13.826Z,10.47
2022-10-05T06:49:52.225Z,10.74
2022-10-05T06:52:27.168Z,10.70
2022-10-05T06:55:14.601Z,10.81
2022-10-05T06:57:53.934Z,10.78
2022-10-05T07:00:25.780Z,10.81
2022-10-05T07:03:01.555Z,10.76
2022-10-05T07:05:53.572Z,10.74
2022-10-05T07:08:29.743Z,10.83
2022-10-05T07:11:08.507Z,10.80
2022-10-05T07:13:53.635Z,10.96
2022-10-05T07:16:29.784Z,10.96
2022-10-05T07:19:10.108Z,10.98
2022-10-05T07:21:45.882Z,10.92
2022-10-05T07:24:27.235Z,11.22
2022-10-05T07:27:07.711Z,11.10
2022-10-05T07:29:43.757Z,11.28
2022-10-05T07:32:25.370Z,11.48
2022-10-05T07:35:01.152Z,11.52
2022-10-05T07:37:57.358Z,11.54
2022-10-05T07:40:30.463Z,11.35
2022-10-05T07:43:20.539Z,11.74
2022-10-05T07:45:53.700Z,11.68
2022-10-05T07:48:26.565Z,11.78
2022-10-05T07:51:00.736Z,11.66
2022-10-05T07:53:35.109Z,11.86
2022-10-05T07:56:10.651Z,11.97
2022-10-05T07:58:43.060Z,12.32
2022-10-05T08:01:19.098Z,12.17
2022-10-05T08:03:57.209Z,12.14
2022-10-05T08:06:44.973Z,12.01
2022-10-05T08:09:29.733Z,12.06
2022-10-05T08:12:08.338Z,12.32
2022-10-05T08:14:44.985Z,12.26
2022-10-05T08:17:25.506Z,12.28
2022-10-05T08:20:06.784Z,11.84
2022-10-05T08:22:44.436Z,11.93
2022-10-05T08:25:23.138Z,12.40
2022-10-05T08:27:55.563Z,12.37
2022-10-05T08:30:24.226Z,12.29
2022-10-05T08:33:00.278Z,12.20
2022-10-05T08:35:34.031Z,12.25
2022-10-05T08:38:04.682Z,12.43
2022-10-05T08:41:12.256Z,12.47
2022-10-05T08:44:02.127Z,12.94
2022-10-05T08:46:58.365Z,12.44
2022-10-05T08:50:05.469Z,12.39
2022-10-05T08:52:52.919Z,12.46
2022-10-05T08:55:44.501Z,12.76
2022-10-05T08:58:43.523Z,12.60
2022-10-05T09:01:21.234Z,12.80
2022-10-05T09:04:07.150Z,12.81
2022-10-05T09:07:09.591Z,12.83
2022-10-05T09:10:22.291Z,13.22
2022-10-05T09:13:18.363Z,13.55
2022-10-05T09:16:12.210Z,13.48
2022-10-05T09:19:02.185Z,13.82
2022-10-05T09:21:41.799Z,14.30
2022-10-05T09:24:29.578Z,14.34
2022-10-05T09:27:11.142Z,13.68
2022-10-05T09:30:16.429Z,14.60
2022-10-05T09:33:18.655Z,14.22
2022-10-05T09:36:17.478Z,14.43
2022-10-05T09:39:18.700Z,14.72
2022-10-05T09:42:29.473Z,15.43
2022-10-05T09:45:28.058Z,15.64
2022-10-05T09:48:41.288Z,15.64
2022-10-05T09:51:44.827Z,15.93
2022-10-05T09:54:47.942Z,16.08
2022-10-05T09:58:03.521Z,16.17
2022-10-05T10:00:50.082Z,15.89
2022-10-05T10:04:12.137Z,15.37
2022-10-05T10:07:05.063Z,15.44
2022-10-05T10:09:47.699Z,15.61
2022-10-05T10:12:28.540Z,15.46
2022-10-05T10:15:35.735Z,16.09
2022-10-05T10:18:28.362Z,16.06
2022-10-05T10:21:04.095Z,15.84
2022-10-05T10:23:57.306Z,15.99
2022-10-05T10:27:07.742Z,16.00
2022-10-05T10:29:51.694Z,16.10
2022-10-05T10:32:51.609Z,15.80
2022-10-05T10:35:33.793Z,15.85
2022-10-05T10:38:24.474Z,16.19
2022-10-05T10:41:17.764Z,16.01
2022-10-05T10:44:19.601Z,16.43
2022-10-05T10:47:04.874Z,16.38
2022-10-05T10:49:52.107Z,16.34
2022-10-05T10:52:37.095Z,16.99
2022-10-05T10:55:31.076Z,17.02
2022-10-05T10:58:31.831Z,17.14
2022-10-05T11:01:12.408Z,17.34
2022-10-05T11:04:06.791Z,18.16
2022-10-05T11:07:13.410Z,17.88
2022-10-05T11:10:03.269Z,18.09
2022-10-05T11:13:02.850Z,18.14
2022-10-05T11:16:14.576Z,18.41
2022-10-05T11:19:21.705Z,18.43
2022-10-05T11:22:09.515Z,18.15
2022-10-05T11:25:19.512Z,18.55
2022-10-05T11:28:15.152Z,18.38
2022-10-05T11:31:09.399Z,18.54
2022-10-05T11:34:15.839Z,18.56
2022-10-05T11:37:09.408Z,19.13
2022-10-05T11:39:44.175Z,19.17
2022-10-05T11:42:51.677Z,19.29
2022-10-05T11:45:23.892Z,18.95
2022-10-05T11:48:14.124Z,19.14
2022-10-05T11:50:52.660Z,18.97
2022-10-05T11:53:25.561Z,19.56
2022-10-05T11:56:04.254Z,19.01
2022-10-05T11:58:39.818Z,18.39
2022-10-05T12:01:16.974Z,19.18
2022-10-05T12:03:54.794Z,19.27
2022-10-05T12:06:37.949Z,19.50
2022-10-05T12:09:19.798Z,18.96
2022-10-05T12:12:09.947Z,18.82
2022-10-05T12:14:53.686Z,18.52
2022-10-05T12:17:30.967Z,18.68
2022-10-05T12:20:03.831Z,18.64
2022-10-05T12:22:35.777Z,18.70
2022-10-05T12:25:17.085Z,18.98
2022-10-05T12:27:47.332Z,18.87
2022-10-05T12:30:19.772Z,19.52
2022-10-05T12:33:02.217Z,19.85
2022-10-05T12:35:47.910Z,19.69
2022-10-05T12:38:25.562Z,19.36
2022-10-05T12:41:04.279Z,19.62
2022-10-05T12:43:41.471Z,19.98
2022-10-05T12:46:24.604Z,20.06
2022-10-05T12:49:04.810Z,19.97
2022-10-05T12:51:40.084Z,20.32
2022-10-05T12:54:18.295Z,20.35
2022-10-05T12:56:53.267Z,19.96
2022-10-05T12:59:33.492Z,19.69
2022-10-05T13:02:12.900Z,19.31
2022-10-05T13:04:49.138Z,19.43
2022-10-05T13:07:39.248Z,19.49
2022-10-05T13:10:22.515Z,19.56
2022-10-05T13:13:03.066Z,19.72
2022-10-05T13:15:33.451Z,20.23
2022-10-05T13:18:19.746Z,19.47
2022-10-05T13:21:02.143Z,19.83
2022-10-05T13:23:39.637Z,19.58
2022-10-05T13:26:12.469Z,19.68
2022-10-05T13:28:45.795Z,19.69
2022-10-05T13:31:19.425Z,19.57
2022-10-05T13:34:04.274Z,19.97
2022-10-05T13:36:43.245Z,19.86
2022-10-05T13:39:21.954Z,19.86
2022-10-05T13:41:55.501Z,19.83
2022-10-05T13:44:33.096Z,20.04
2022-10-05T13:47:06.422Z,19.94
2022-10-05T13:49:42.857Z,20.07
2022-10-05T13:52:25.050Z,19.87
2022-10-05T13:54:59.816Z,19.93
2022-10-05T13:57:45.213Z,20.09
2022-10-05T14:00:22.694Z,20.03
2022-10-05T14:02:56.385Z,19.92
2022-10-05T14:05:27.768Z,20.18
2022-10-05T14:07:58.486Z,20.08
2022-10-05T14:10:38.165Z,20.02
2022-10-05T14:13:22.047Z,19.93
2022-10-05T14:16:05.441Z,19.87
2022-10-05T14:18:37.863Z,20.03
2022-10-05T14:21:19.322Z,20.17
2022-10-05T14:23:47.162Z,20.19
2022-10-05T14:26:20.513Z,20.27
2022-10-05T14:29:00.612Z,20.50
2022-10-05T14:31:31.326Z,20.36
2022-10-05T14:34:26.910Z,20.27
2022-10-05T14:37:01.797Z,20.54
2022-10-05T14:39:35.077Z,20.45
2022-10-05T14:42:19.013Z,20.27
2022-10-05T14:44:58.996Z,20.21
2022-10-05T14:47:30.183Z,20.24
2022-10-05T14:50:13.936Z,20.24
2022-10-05T14:52:51.678Z,20.25
2022-10-05T14:55:39.737Z,20.33
2022-10-05T14:58:25.168Z,20.40
2022-10-05T15:01:02.272Z,21.04
2022-10-05T15:03:45.619Z,22.32
2022-10-05T15:06:22.039Z,24.50
2022-10-05T15:09:16.493Z,24.63
2022-10-05T15:11:50.359Z,25.60
2022-10-05T15:14:22.772Z,24.23
2022-10-05T15:16:52.508Z,25.45
2022-10-05T15:19:25.717Z,25.26
2022-10-05T15:22:18.649Z,25.86
2022-10-05T15:24:59.268Z,25.05
2022-10-05T15:27:32.764Z,24.95
2022-10-05T15:30:07.681Z,26.28
2022-10-05T15:32:44.502Z,26.05
2022-10-05T15:35:48.955Z,24.61
2022-10-05T15:38:21.961Z,25.94
2022-10-05T15:41:01.148Z,25.05
2022-10-05T15:43:41.672Z,25.10
2022-10-05T15:46:13.969Z,23.46
2022-10-05T15:48:50.141Z,22.53
2022-10-05T15:51:28.702Z,21.52
2022-10-05T15:54:23.161Z,21.09
2022-10-05T15:59:30.101Z,20.65
2022-10-05T16:02:01.737Z,20.44
2022-10-05T16:04:42.642Z,20.41
2022-10-05T16:07:35.570Z,20.31
2022-10-05T16:10:13.871Z,20.40
2022-10-05T16:12:53.883Z,20.26
2022-10-05T16:15:29.341Z,20.33
2022-10-05T16:18:34.014Z,20.20
2022-10-05T16:21:14.046Z,20.07
2022-10-05T16:23:58.397Z,19.99
2022-10-05T16:26:36.405Z,19.85
2022-10-05T16:29:12.253Z,19.65
2022-10-05T16:31:49.075Z,19.60
2022-10-05T16:34:27.175Z,19.52
2022-10-05T16:37:06.638Z,19.37
2022-10-05T16:39:56.664Z,19.07
2022-10-05T16:42:42.961Z,18.84
2022-10-05T16:45:26.041Z,18.71
2022-10-05T16:48:02.135Z,18.59
2022-10-05T16:50:37.870Z,18.44
2022-10-05T16:53:14.980Z,18.31
2022-10-05T16:55:48.237Z,18.09
2022-10-05T16:58:23.595Z,17.94
2022-10-05T17:01:09.463Z,17.86
2022-10-05T17:03:55.162Z,17.69
2022-10-05T17:06:46.311Z,17.51
2022-10-05T17:09:39.366Z,17.45
2022-10-05T17:12:30.188Z,17.36
2022-10-05T17:15:14.528Z,17.17
2022-10-05T17:18:04.521Z,16.99
2022-10-05T17:20:45.450Z,16.83
2022-10-05T17:23:40.647Z,16.61
2022-10-05T17:26:34.758Z,16.45
2022-10-05T17:29:13.742Z,16.39
2022-10-05T17:32:02.617Z,16.30
2022-10-05T17:34:34.757Z,16.34
2022-10-05T17:37:18.453Z,16.07
2022-10-05T17:39:49.585Z,16.00
2022-10-05T17:42:46.485Z,15.93
2022-10-05T17:45:51.415Z,15.87
2022-10-05T17:48:41.889Z,15.69
2022-10-05T17:51:56.831Z,15.66
2022-10-05T17:54:44.287Z,16.16
2022-10-05T17:57:23.893Z,16.29
2022-10-05T18:00:00.462Z,16.66
2022-10-05T18:02:43.765Z,16.95
2022-10-05T18:05:27.965Z,17.12
2022-10-05T18:08:37.610Z,17.58
2022-10-05T18:11:36.610Z,17.59
2022-10-05T18:14:19.726Z,17.58
2022-10-05T18:17:01.685Z,17.47
2022-10-05T18:19:32.395Z,17.70
2022-10-05T18:22:04.322Z,17.68
2022-10-05T18:24:53.001Z,17.64
2022-10-05T18:28:00.766Z,17.70
2022-10-05T18:30:33.696Z,17.68
2022-10-05T18:33:27.139Z,17.66
2022-10-05T18:36:06.959Z,17.67
2022-10-05T18:38:45.660Z,17.67
2022-10-05T18:41:24.795Z,17.77
2022-10-05T18:44:06.135Z,17.91
2022-10-05T18:46:45.250Z,17.88
2022-10-05T18:49:30.674Z,17.94
2022-10-05T18:52:07.398Z,17.95
2022-10-05T18:54:44.966Z,18.06
2022-10-05T18:57:43.616Z,18.00
2022-10-05T19:00:16.757Z,18.14
2022-10-05T19:02:50.633Z,18.10
2022-10-05T19:05:59.074Z,18.00
2022-10-05T19:08:27.932Z,17.79
2022-10-05T19:11:00.739Z,17.73
2022-10-05T19:13:41.948Z,17.83
2022-10-05T19:16:30.857Z,17.79
2022-10-05T19:19:11.210Z,17.63
2022-10-05T19:21:48.335Z,17.40
2022-10-05T19:24:32.230Z,17.16
2022-10-05T19:27:07.634Z,16.96
2022-10-05T19:29:50.149Z,17.20
2022-10-05T19:32:23.178Z,17.01
2022-10-05T19:35:04.857Z,17.06
2022-10-05T19:37:43.252Z,17.13
2022-10-05T19:40:21.307Z,17.00
2022-10-05T19:43:23.253Z,17.12
2022-10-05T19:46:07.963Z,17.33
2022-10-05T19:48:45.602Z,17.29
2022-10-05T19:51:16.617Z,17.17
2022-10-05T19:53:48.376Z,17.12
2022-10-05T19:56:21.250Z,17.03
2022-10-05T19:58:50.439Z,16.95
2022-10-05T20:01:30.878Z,17.14
2022-10-05T20:03:59.182Z,17.14
2022-10-05T20:06:29.530Z,17.16
2022-10-05T20:09:03.722Z,17.14
2022-10-05T20:11:34.642Z,17.12
2022-10-05T20:14:19.416Z,17.17
2022-10-05T20:17:06.067Z,17.10
2022-10-05T20:19:56.325Z,17.14
2022-10-05T20:22:27.335Z,17.09
2022-10-05T20:24:56.876Z,17.08
2022-10-05T20:27:38.823Z,17.03
2022-10-05T20:30:08.997Z,17.07
2022-10-05T20:32:38.415Z,17.00
2022-10-05T20:35:07.695Z,16.93
2022-10-05T20:37:36.701Z,16.99
2022-10-05T20:40:05.081Z,16.94
2022-10-05T20:42:32.806Z,16.92
2022-10-05T20:45:00.613Z,16.91
2022-10-05T20:47:28.334Z,16.86
2022-10-05T20:49:57.396Z,16.85
2022-10-05T20:52:25.224Z,16.84
2022-10-05T20:54:56.511Z,16.54
2022-10-05T20:57:24.858Z,16.71
2022-10-05T20:59:52.609Z,16.67
2022-10-05T21:02:20.915Z,16.67
2022-10-05T21:04:49.319Z,16.49
2022-10-05T21:07:20.928Z,16.44
2022-10-05T21:09:48.857Z,16.47
2022-10-05T21:12:17.759Z,16.30
2022-10-05T21:14:48.955Z,16.31
2022-10-05T21:17:16.694Z,16.37
2022-10-05T21:19:44.908Z,16.39
2022-10-05T21:22:12.677Z,16.29
2022-10-05T21:24:42.165Z,16.25
2022-10-05T21:27:10.633Z,16.22
2022-10-05T21:29:40.974Z,16.32
2022-10-05T21:32:11.373Z,16.27
2022-10-05T21:34:39.564Z,16.26
2022-10-05T21:37:07.599Z,16.26
2022-10-05T21:39:36.484Z,16.17
2022-10-05T21:42:05.885Z,15.93
2022-10-05T21:44:33.613Z,15.93
2022-10-05T21:47:01.894Z,15.70
2022-10-05T21:49:30.020Z,15.72
2022-10-05T21:51:57.997Z,15.65
2022-10-05T21:54:25.859Z,15.55
2022-10-05T21:56:56.529Z,15.68
2022-10-05T21:59:30.281Z,15.62
2022-10-05T22:01:58.345Z,15.56
2022-10-05T22:04:26.903Z,15.87
2022-10-05T22:06:55.855Z,15.79
2022-10-05T22:09:23.593Z,15.78
2022-10-05T22:11:51.377Z,15.59
2022-10-05T22:14:19.172Z,15.28
2022-10-05T22:16:48.336Z,15.16
2022-10-05T22:19:19.545Z,15.17
2022-10-05T22:21:47.314Z,14.96
2022-10-05T22:24:15.057Z,14.78
2022-10-05T22:26:45.752Z,14.71
2022-10-05T22:29:15.628Z,14.70
2022-10-05T22:31:43.603Z,14.62
2022-10-05T22:34:13.344Z,14.65
2022-10-05T22:36:41.829Z,14.60
2022-10-05T22:39:09.794Z,14.60
2022-10-05T22:41:37.566Z,14.61
2022-10-05T22:44:05.578Z,14.49
2022-10-05T22:46:33.368Z,14.48
2022-10-05T22:49:01.082Z,14.54
2022-10-05T22:51:30.255Z,14.55
2022-10-05T22:53:58.017Z,14.57
2022-10-05T22:56:25.728Z,14.50
2022-10-05T22:58:53.678Z,14.52
2022-10-05T23:01:21.713Z,14.47
2022-10-05T23:03:49.835Z,14.60
2022-10-05T23:06:19.280Z,14.63
2022-10-05T23:08:48.984Z,14.70
2022-10-05T23:11:18.821Z,14.66
2022-10-05T23:13:46.520Z,14.63
2022-10-05T23:16:16.330Z,14.98
2022-10-05T23:18:45.189Z,14.98
2022-10-05T23:21:12.975Z,14.84
2022-10-05T23:23:42.602Z,14.81
2022-10-05T23:26:12.483Z,14.77
2022-10-05T23:28:40.441Z,14.68
2022-10-05T23:31:09.133Z,14.63
2022-10-05T23:33:37.240Z,14.35
2022-10-05T23:36:07.044Z,14.39
2022-10-05T23:38:35.426Z,14.42
2022-10-05T23:41:03.462Z,14.41
2022-10-05T23:43:33.709Z,14.33
2022-10-05T23:46:02.170Z,14.19
2022-10-05T23:48:30.463Z,14.10
2022-10-05T23:50:59.015Z,14.03
2022-10-05T23:53:26.843Z,13.91
2022-10-05T23:55:55.065Z,13.79
2022-10-05T23:58:23.881Z,13.66
