createdAt,value
2017-11-21T00:13:29.978Z,3.4
2017-11-21T01:02:09.033Z,3.7
2017-11-21T01:02:10.951Z,3.7
2017-11-21T01:10:44.280Z,3.7
2017-11-21T01:28:26.768Z,3.7
2017-11-21T01:49:05.908Z,3.8
2017-11-21T03:24:30.463Z,4.2
2017-11-21T03:42:12.741Z,4.3
2017-11-21T03:46:09.332Z,4.3
2017-11-21T03:48:07.177Z,4.3
2017-11-21T03:50:05.496Z,4.4
2017-11-21T03:50:36.023Z,4.4
2017-11-21T04:04:50.384Z,4.5
2017-11-21T04:05:49.723Z,4.5
2017-11-21T04:11:43.948Z,4.5
2017-11-21T04:17:37.551Z,4.6
2017-11-21T04:24:31.045Z,4.6
2017-11-21T04:25:29.977Z,4.6
2017-11-21T04:27:28.183Z,4.6
2017-11-21T04:36:19.572Z,4.7
2017-11-21T04:41:14.935Z,4.7
2017-11-21T04:42:13.768Z,4.7
2017-11-21T04:42:44.533Z,4.7
2017-11-21T04:47:08.696Z,4.8
2017-11-21T04:50:05.893Z,4.8
2017-11-21T05:05:50.454Z,4.9
2017-11-21T05:10:45.077Z,4.9
2017-11-21T05:12:43.785Z,4.9
2017-11-21T05:20:35.903Z,5.1
2017-11-21T05:23:29.634Z,5.1
2017-11-21T05:23:32.108Z,5.1
2017-11-21T05:25:50.725Z,5.1
2017-11-21T05:25:52.543Z,5.1
2017-11-21T05:26:30.108Z,5.1
2017-11-21T05:27:29.024Z,5.1
2017-11-21T05:28:28.108Z,5.1
2017-11-21T05:29:27.198Z,5.2
2017-11-21T05:30:26.285Z,5.2
2017-11-21T05:31:25.087Z,5.2
2017-11-21T05:32:24.588Z,5.2
2017-11-21T05:35:21.043Z,5.3
2017-11-21T05:36:20.344Z,5.3
2017-11-21T05:39:17.532Z,5.3
2017-11-21T05:42:14.383Z,5.3
2017-11-21T05:43:13.687Z,5.3
2017-11-21T05:47:13.038Z,5.4
2017-11-21T05:47:14.969Z,5.4
2017-11-21T05:48:08.752Z,5.4
2017-11-21T05:49:07.959Z,5.4
2017-11-21T05:50:06.932Z,5.4
2017-11-21T05:51:05.515Z,5.4
2017-11-21T05:52:04.705Z,5.4
2017-11-21T05:54:03.278Z,5.5
2017-11-21T05:55:01.967Z,5.5
2017-11-21T05:57:00.249Z,5.6
2017-11-21T05:57:58.937Z,5.5
2017-11-21T05:58:58.354Z,5.6
2017-11-21T05:59:28.583Z,5.6
2017-11-21T05:59:58.693Z,5.6
2017-11-21T06:00:29.295Z,5.6
2017-11-21T06:00:59.907Z,5.6
2017-11-21T06:01:30.544Z,5.6
2017-11-21T06:02:54.505Z,5.6
2017-11-21T06:03:53.337Z,5.7
2017-11-21T06:04:52.632Z,5.7
2017-11-21T06:05:51.324Z,5.7
2017-11-21T06:06:50.624Z,5.7
2017-11-21T06:07:49.542Z,5.7
2017-11-21T06:08:48.624Z,5.7
2017-11-21T06:09:47.813Z,5.7
2017-11-21T06:12:45.006Z,5.8
2017-11-21T06:14:43.188Z,5.8
2017-11-21T06:15:41.752Z,5.9
2017-11-21T06:16:41.156Z,5.9
2017-11-21T06:17:39.841Z,5.9
2017-11-21T06:18:39.043Z,5.9
2017-11-21T06:19:38.017Z,5.9
2017-11-21T06:20:37.091Z,5.9
2017-11-21T06:21:36.285Z,6
2017-11-21T06:22:35.469Z,6
2017-11-21T06:23:34.158Z,6
2017-11-21T06:25:32.752Z,6.1
2017-11-21T06:26:31.556Z,6.1
2017-11-21T06:28:29.514Z,6.1
2017-11-21T06:29:28.923Z,6.1
2017-11-21T06:30:27.730Z,6.2
2017-11-21T06:31:26.936Z,6.2
2017-11-21T06:32:25.504Z,6.3
2017-11-21T06:33:24.689Z,6.3
2017-11-21T06:34:24.097Z,6.3
2017-11-21T06:35:23.014Z,6.3
2017-11-21T06:36:21.854Z,6.4
2017-11-21T06:37:21.043Z,6.4
2017-11-21T06:38:20.348Z,6.4
2017-11-21T06:38:50.962Z,6.4
2017-11-21T06:39:21.570Z,6.5
2017-11-21T06:39:51.964Z,6.5
2017-11-21T06:40:22.591Z,6.5
2017-11-21T06:41:17.152Z,6.6
2017-11-21T06:42:16.223Z,6.5
2017-11-21T06:43:15.433Z,6.6
2017-11-21T06:44:14.621Z,6.6
2017-11-21T06:45:13.418Z,6.6
2017-11-21T06:46:12.824Z,6.7
2017-11-21T06:47:11.623Z,6.7
2017-11-21T06:48:10.423Z,6.7
2017-11-21T06:49:09.720Z,6.8
2017-11-21T06:50:08.708Z,6.8
2017-11-21T06:51:08.042Z,6.8
2017-11-21T06:52:06.830Z,6.8
2017-11-21T06:53:06.130Z,6.8
2017-11-21T06:54:04.603Z,6.8
2017-11-21T06:55:04.310Z,6.8
2017-11-21T06:56:03.115Z,6.9
2017-11-21T06:57:02.333Z,6.9
2017-11-21T06:58:01.158Z,6.9
2017-11-21T06:59:00.361Z,6.9
2017-11-21T06:59:59.271Z,6.9
2017-11-21T07:01:57.459Z,7
2017-11-21T07:02:56.752Z,7
2017-11-21T07:03:55.545Z,7
2017-11-21T07:04:54.842Z,7.1
2017-11-21T07:05:53.405Z,7.1
2017-11-21T07:06:52.692Z,7.1
2017-11-21T07:07:51.663Z,7.1
2017-11-21T07:08:50.862Z,7.1
2017-11-21T07:09:50.270Z,7.1
2017-11-21T07:10:48.842Z,7.1
2017-11-21T07:12:46.910Z,7.1
2017-11-21T07:13:46.201Z,7.2
2017-11-21T07:14:45.603Z,7.2
2017-11-21T07:15:44.400Z,7.2
2017-11-21T07:16:43.702Z,7.2
2017-11-21T07:17:42.380Z,7.2
2017-11-21T07:18:41.785Z,7.2
2017-11-21T07:19:40.573Z,7.2
2017-11-21T07:20:39.754Z,7.2
2017-11-21T07:21:38.394Z,7.3
2017-11-21T07:22:37.804Z,7.3
2017-11-21T07:23:36.780Z,7.3
2017-11-21T07:24:35.866Z,7.3
2017-11-21T07:25:35.168Z,7.3
2017-11-21T07:26:33.988Z,7.3
2017-11-21T07:27:33.191Z,7.4
2017-11-21T07:28:32.120Z,7.4
2017-11-21T07:29:31.527Z,7.4
2017-11-21T07:30:30.355Z,7.4
2017-11-21T07:31:29.653Z,7.4
2017-11-21T07:32:28.352Z,7.4
2017-11-21T07:33:27.645Z,7.4
2017-11-21T07:34:26.453Z,7.5
2017-11-21T07:35:25.868Z,7.5
2017-11-21T07:35:55.759Z,7.5
2017-11-21T07:37:23.858Z,7.5
2017-11-21T07:38:22.828Z,7.5
2017-11-21T07:39:22.243Z,7.5
2017-11-21T07:40:21.077Z,7.5
2017-11-21T07:41:20.259Z,7.6
2017-11-21T07:43:18.332Z,7.6
2017-11-21T07:44:17.151Z,7.6
2017-11-21T07:46:15.338Z,7.6
2017-11-21T07:46:46.065Z,7.6
2017-11-21T07:48:13.447Z,7.6
2017-11-21T07:49:12.778Z,7.6
2017-11-21T07:51:11.069Z,7.6
2017-11-21T07:52:09.964Z,7.7
2017-11-21T07:53:09.403Z,7.7
2017-11-21T07:54:08.214Z,7.7
2017-11-21T07:55:07.513Z,7.7
2017-11-21T07:56:06.309Z,7.7
2017-11-21T07:58:04.388Z,7.8
2017-11-21T07:59:03.580Z,7.8
2017-11-21T08:00:02.833Z,7.8
2017-11-21T08:01:01.627Z,7.8
2017-11-21T08:02:00.824Z,7.8
2017-11-21T08:02:59.512Z,7.8
2017-11-21T08:04:57.568Z,7.9
2017-11-21T08:05:56.866Z,7.9
2017-11-21T08:06:56.047Z,7.9
2017-11-21T08:07:55.139Z,7.9
2017-11-21T08:08:54.325Z,7.9
2017-11-21T08:09:53.397Z,7.9
2017-11-21T08:10:52.200Z,8
2017-11-21T08:11:51.619Z,7.9
2017-11-21T08:12:50.818Z,7.9
2017-11-21T08:13:49.739Z,8
2017-11-21T08:14:48.420Z,8
2017-11-21T08:15:19.021Z,8
2017-11-21T08:15:49.632Z,8
2017-11-21T08:16:20.138Z,8
2017-11-21T08:16:50.759Z,8
2017-11-21T08:17:21.485Z,8
2017-11-21T08:17:51.494Z,8
2017-11-21T08:18:22.224Z,8
2017-11-21T08:18:52.123Z,8
2017-11-21T08:19:22.618Z,8
2017-11-21T08:20:43.165Z,8.1
2017-11-21T08:21:42.349Z,8.1
2017-11-21T08:22:41.542Z,8.1
2017-11-21T08:23:40.613Z,8.1
2017-11-21T08:24:39.077Z,8.1
2017-11-21T08:25:38.985Z,8.1
2017-11-21T08:26:09.501Z,8.1
2017-11-21T08:26:40.230Z,8.1
2017-11-21T08:27:10.245Z,8.1
2017-11-21T08:27:40.964Z,8.1
2017-11-21T08:28:10.961Z,8.1
2017-11-21T08:28:41.353Z,8.1
2017-11-21T08:29:11.981Z,8.1
2017-11-21T08:30:34.435Z,8.1
2017-11-21T08:31:33.011Z,8.1
2017-11-21T08:32:32.336Z,8.1
2017-11-21T08:33:31.244Z,8.1
2017-11-21T08:34:30.442Z,8.1
2017-11-21T08:35:29.510Z,8.2
2017-11-21T08:36:28.690Z,8.2
2017-11-21T08:37:27.909Z,8.2
2017-11-21T08:38:26.701Z,8.2
2017-11-21T08:39:26.017Z,8.2
2017-11-21T08:40:24.593Z,8.2
2017-11-21T08:41:24.006Z,8.3
2017-11-21T08:42:23.300Z,8.2
2017-11-21T08:43:22.102Z,8.2
2017-11-21T08:44:21.407Z,8.3
2017-11-21T08:45:20.102Z,8.2
2017-11-21T08:46:19.338Z,8.3
2017-11-21T08:47:18.528Z,8.3
2017-11-21T08:48:17.599Z,8.3
2017-11-21T08:50:15.670Z,8.2
2017-11-21T08:51:14.868Z,8.2
2017-11-21T08:52:14.066Z,8.3
2017-11-21T08:53:12.964Z,8.3
2017-11-21T08:54:12.380Z,8.3
2017-11-21T08:55:11.190Z,8.4
2017-11-21T08:56:10.269Z,8.4
2017-11-21T08:56:40.903Z,8.4
2017-11-21T08:57:11.425Z,8.4
2017-11-21T08:57:42.056Z,8.4
2017-11-21T08:58:11.946Z,8.4
2017-11-21T08:58:42.443Z,8.4
2017-11-21T08:59:12.857Z,8.4
2017-11-21T09:00:06.636Z,8.4
2017-11-21T09:01:05.861Z,8.4
2017-11-21T09:02:04.792Z,8.4
2017-11-21T09:03:04.106Z,8.4
2017-11-21T09:04:03.182Z,8.4
2017-11-21T09:05:01.883Z,8.5
2017-11-21T09:06:01.316Z,8.5
2017-11-21T09:07:00.000Z,8.5
2017-11-21T09:07:30.726Z,8.5
2017-11-21T09:08:00.843Z,8.5
2017-11-21T09:08:31.361Z,8.5
2017-11-21T09:09:01.870Z,8.5
2017-11-21T09:09:32.258Z,8.5
2017-11-21T09:10:02.764Z,8.5
2017-11-21T09:10:33.155Z,8.5
2017-11-21T09:11:03.677Z,8.6
2017-11-21T09:11:56.039Z,8.6
2017-11-21T09:12:54.928Z,8.7
2017-11-21T09:13:54.117Z,8.6
2017-11-21T09:14:52.908Z,8.6
2017-11-21T09:15:52.337Z,8.6
2017-11-21T09:16:51.250Z,8.6
2017-11-21T09:17:50.561Z,8.6
2017-11-21T09:18:49.349Z,8.7
2017-11-21T09:19:48.761Z,8.7
2017-11-21T09:20:47.562Z,8.7
2017-11-21T09:21:46.886Z,8.7
2017-11-21T09:22:45.958Z,8.7
2017-11-21T09:23:44.645Z,8.8
2017-11-21T09:24:43.619Z,8.8
2017-11-21T09:25:42.913Z,8.8
2017-11-21T09:26:42.314Z,8.8
2017-11-21T09:27:41.219Z,8.8
2017-11-21T09:28:40.508Z,8.8
2017-11-21T09:29:39.317Z,8.8
2017-11-21T09:30:38.634Z,8.8
2017-11-21T09:31:37.942Z,8.8
2017-11-21T09:32:36.741Z,8.8
2017-11-21T09:33:35.811Z,8.8
2017-11-21T09:34:35.136Z,8.9
2017-11-21T09:35:33.944Z,8.9
2017-11-21T09:36:33.162Z,8.9
2017-11-21T09:37:32.343Z,8.9
2017-11-21T09:38:31.662Z,8.9
2017-11-21T09:39:30.460Z,8.9
2017-11-21T09:40:29.557Z,8.9
2017-11-21T09:41:28.751Z,8.9
2017-11-21T09:42:27.729Z,9
2017-11-21T09:43:27.038Z,9
2017-11-21T09:44:25.839Z,9
2017-11-21T09:45:25.169Z,9
2017-11-21T09:46:24.573Z,9
2017-11-21T09:47:23.470Z,9
2017-11-21T09:48:22.389Z,9
2017-11-21T09:49:21.819Z,9
2017-11-21T09:50:20.761Z,9
2017-11-21T09:51:19.673Z,9
2017-11-21T09:52:19.086Z,9.1
2017-11-21T09:53:17.888Z,9.1
2017-11-21T09:56:15.349Z,9.1
2017-11-21T09:57:14.204Z,9.1
2017-11-21T09:58:13.390Z,9.1
2017-11-21T09:59:12.582Z,9.1
2017-11-21T10:00:11.873Z,9.1
2017-11-21T10:01:10.565Z,9.1
2017-11-21T10:02:09.768Z,9.1
2017-11-21T10:03:08.962Z,9.2
2017-11-21T10:04:08.256Z,9.2
2017-11-21T10:04:38.669Z,9.2
2017-11-21T10:05:09.063Z,9.2
2017-11-21T10:05:39.451Z,9.2
2017-11-21T10:07:05.546Z,9.2
2017-11-21T10:08:04.741Z,9.2
2017-11-21T10:09:03.663Z,9.2
2017-11-21T10:10:03.087Z,9.2
2017-11-21T10:11:02.010Z,9.2
2017-11-21T10:12:00.705Z,9.2
2017-11-21T10:12:59.893Z,9.2
2017-11-21T10:13:59.085Z,9.2
2017-11-21T10:14:58.499Z,9.2
2017-11-21T10:16:56.676Z,9.2
2017-11-21T10:17:55.442Z,9.2
2017-11-21T10:18:54.754Z,9.2
2017-11-21T10:19:53.431Z,9.2
2017-11-21T10:20:52.732Z,9.2
2017-11-21T10:21:51.804Z,9.1
2017-11-21T10:22:51.120Z,9.1
2017-11-21T10:23:50.308Z,9.1
2017-11-21T10:24:49.206Z,9.1
2017-11-21T10:25:48.284Z,9.1
2017-11-21T10:26:47.492Z,9.1
2017-11-21T10:27:46.804Z,9.1
2017-11-21T10:28:45.495Z,9.1
2017-11-21T10:29:44.679Z,9.1
2017-11-21T10:30:44.108Z,9.1
2017-11-21T10:31:43.305Z,9.1
2017-11-21T10:32:42.000Z,9.1
2017-11-21T10:33:41.296Z,9.1
2017-11-21T10:34:11.527Z,9.1
2017-11-21T10:35:39.509Z,9.1
2017-11-21T10:36:38.705Z,9
2017-11-21T10:37:37.610Z,9.1
2017-11-21T10:38:37.014Z,9.1
2017-11-21T10:39:36.315Z,9.1
2017-11-21T10:40:35.000Z,9.1
2017-11-21T10:41:34.402Z,9.1
2017-11-21T10:42:33.211Z,9.1
2017-11-21T10:43:32.394Z,9.1
2017-11-21T10:44:03.120Z,9.1
2017-11-21T10:44:33.229Z,9.1
2017-11-21T10:45:03.625Z,9.1
2017-11-21T10:46:29.489Z,9.1
2017-11-21T10:47:00.123Z,9.1
2017-11-21T10:47:30.632Z,9.1
2017-11-21T10:48:01.374Z,9.1
2017-11-21T10:49:27.234Z,9.1
2017-11-21T10:51:25.428Z,9.1
2017-11-21T10:52:24.241Z,9.1
2017-11-21T10:54:22.203Z,9.1
2017-11-21T10:55:21.398Z,9.1
2017-11-21T10:56:20.600Z,9.1
2017-11-21T10:57:19.785Z,9.1
2017-11-21T10:58:18.902Z,9.1
2017-11-21T10:59:18.206Z,9.1
2017-11-21T11:00:17.289Z,9.1
2017-11-21T11:01:16.714Z,9.1
2017-11-21T11:02:15.503Z,9.1
2017-11-21T11:03:14.690Z,9.1
2017-11-21T11:04:13.896Z,9.1
2017-11-21T11:05:12.474Z,9.1
2017-11-21T11:06:12.061Z,9.1
2017-11-21T11:07:10.909Z,9.1
2017-11-21T11:08:10.325Z,9.1
2017-11-21T11:09:09.228Z,9.1
2017-11-21T11:10:08.457Z,9.1
2017-11-21T11:11:07.659Z,9.1
2017-11-21T11:12:06.584Z,9.1
2017-11-21T11:13:05.904Z,9.1
2017-11-21T11:14:04.698Z,9.2
2017-11-21T11:15:03.764Z,9.2
2017-11-21T11:16:02.873Z,9.2
2017-11-21T11:17:02.184Z,9.1
2017-11-21T11:19:00.358Z,9.2
2017-11-21T11:19:59.646Z,9.2
2017-11-21T11:20:58.441Z,9.2
2017-11-21T11:21:57.732Z,9.2
2017-11-21T11:22:57.035Z,9.2
2017-11-21T11:23:55.724Z,9.2
2017-11-21T11:24:55.024Z,9.2
2017-11-21T11:25:53.795Z,9.2
2017-11-21T11:26:24.307Z,9.2
2017-11-21T11:26:55.053Z,9.2
2017-11-21T11:27:25.047Z,9.2
2017-11-21T11:27:55.647Z,9.3
2017-11-21T11:28:26.159Z,9.3
2017-11-21T11:29:50.496Z,9.3
2017-11-21T11:31:48.557Z,9.3
2017-11-21T11:33:47.234Z,9.3
2017-11-21T11:34:45.688Z,9.3
2017-11-21T11:35:45.619Z,9.4
2017-11-21T11:38:01.040Z,9.4
2017-11-21T11:38:02.876Z,9.4
2017-11-21T11:38:42.564Z,9.4
2017-11-21T11:39:13.323Z,9.4
2017-11-21T11:39:43.462Z,9.4
2017-11-21T11:40:40.541Z,9.4
2017-11-21T11:41:39.750Z,9.4
2017-11-21T11:43:38.164Z,9.5
2017-11-21T11:44:37.511Z,9.5
2017-11-21T11:45:36.230Z,9.5
2017-11-21T11:46:35.543Z,9.5
2017-11-21T11:47:34.981Z,9.5
2017-11-21T11:48:33.701Z,9.5
2017-11-21T11:49:33.139Z,9.5
2017-11-21T11:50:32.057Z,9.5
2017-11-21T11:51:30.764Z,9.5
2017-11-21T11:52:29.966Z,9.5
2017-11-21T11:53:29.288Z,9.5
2017-11-21T11:54:28.616Z,9.5
2017-11-21T11:55:27.537Z,9.5
2017-11-21T11:56:26.731Z,9.5
2017-11-21T11:57:25.672Z,9.5
2017-11-21T11:58:24.995Z,9.5
2017-11-21T11:59:23.929Z,9.5
2017-11-21T12:00:23.131Z,9.5
2017-11-21T12:01:22.547Z,9.5
2017-11-21T12:03:20.243Z,9.5
2017-11-21T12:04:19.663Z,9.5
2017-11-21T12:05:18.368Z,9.5
2017-11-21T12:06:18.182Z,9.5
2017-11-21T12:07:17.120Z,9.5
2017-11-21T12:08:15.924Z,9.5
2017-11-21T12:08:45.941Z,9.5
2017-11-21T12:09:16.594Z,9.5
2017-11-21T12:10:14.408Z,9.5
2017-11-21T12:11:13.107Z,9.5
2017-11-21T12:12:12.422Z,9.5
2017-11-21T12:13:11.731Z,9.6
2017-11-21T12:14:10.430Z,9.6
2017-11-21T12:15:09.865Z,9.6
2017-11-21T12:16:08.972Z,9.6
2017-11-21T12:17:08.294Z,9.6
2017-11-21T12:18:07.106Z,9.6
2017-11-21T12:19:06.432Z,9.6
2017-11-21T12:20:05.388Z,9.6
2017-11-21T12:21:04.709Z,9.6
2017-11-21T12:22:03.519Z,9.6
2017-11-21T12:23:02.840Z,9.6
2017-11-21T12:25:00.703Z,9.6
2017-11-21T12:25:59.895Z,9.6
2017-11-21T12:26:59.336Z,9.6
2017-11-21T12:27:58.672Z,9.6
2017-11-21T12:29:56.780Z,9.6
2017-11-21T12:30:55.588Z,9.6
2017-11-21T12:31:54.799Z,9.6
2017-11-21T12:32:54.220Z,9.6
2017-11-21T12:33:52.917Z,9.7
2017-11-21T12:35:51.750Z,9.7
2017-11-21T12:36:50.684Z,9.7
2017-11-21T12:37:49.594Z,9.7
2017-11-21T12:38:48.682Z,9.7
2017-11-21T12:39:48.126Z,9.7
2017-11-21T12:40:46.954Z,9.7
2017-11-21T12:41:46.154Z,9.7
2017-11-21T12:42:45.600Z,9.7
2017-11-21T12:43:44.535Z,9.7
2017-11-21T12:44:43.240Z,9.7
2017-11-21T12:45:42.676Z,9.7
2017-11-21T12:46:41.384Z,9.7
2017-11-21T12:47:40.706Z,9.7
2017-11-21T12:48:40.153Z,9.7
2017-11-21T12:49:38.877Z,9.7
2017-11-21T12:50:37.977Z,9.7
2017-11-21T12:51:37.449Z,9.7
2017-11-21T12:52:36.551Z,9.7
2017-11-21T12:54:34.655Z,9.7
2017-11-21T12:55:33.982Z,9.6
2017-11-21T12:56:32.908Z,9.7
2017-11-21T12:57:32.372Z,9.6
2017-11-21T12:58:31.181Z,9.6
2017-11-21T12:59:30.499Z,9.6
2017-11-21T13:00:29.425Z,9.6
2017-11-21T13:01:28.859Z,9.6
2017-11-21T13:02:27.779Z,9.6
2017-11-21T13:04:26.079Z,9.6
2017-11-21T13:04:56.093Z,9.6
2017-11-21T13:05:26.608Z,9.6
2017-11-21T13:06:24.222Z,9.5
2017-11-21T13:07:23.033Z,9.5
2017-11-21T13:09:21.617Z,9.5
2017-11-21T13:10:20.322Z,9.5
2017-11-21T13:11:19.638Z,9.5
2017-11-21T13:12:18.955Z,9.5
2017-11-21T13:13:17.891Z,9.5
2017-11-21T13:13:48.172Z,9.5
2017-11-21T13:14:18.413Z,9.5
2017-11-21T13:14:48.542Z,9.5
2017-11-21T13:15:19.197Z,9.5
2017-11-21T13:15:49.338Z,9.5
2017-11-21T13:19:12.496Z,9.5
2017-11-21T13:20:11.700Z,9.5
2017-11-21T13:21:10.923Z,9.5
2017-11-21T13:22:10.369Z,9.5
2017-11-21T13:23:09.199Z,9.5
2017-11-21T13:24:08.515Z,9.5
2017-11-21T13:25:07.447Z,9.5
2017-11-21T13:26:06.885Z,9.5
2017-11-21T13:27:05.689Z,9.5
2017-11-21T13:28:05.019Z,9.5
2017-11-21T13:29:03.840Z,9.5
2017-11-21T13:30:02.715Z,9.5
2017-11-21T13:31:02.160Z,9.5
2017-11-21T13:32:01.496Z,9.5
2017-11-21T13:33:00.209Z,9.5
2017-11-21T13:33:59.537Z,9.5
2017-11-21T13:34:58.865Z,9.5
2017-11-21T13:35:57.688Z,9.5
2017-11-21T13:36:57.029Z,9.6
2017-11-21T13:37:55.868Z,9.6
2017-11-21T13:38:55.194Z,9.6
2017-11-21T13:40:53.283Z,9.6
2017-11-21T13:41:52.616Z,9.6
2017-11-21T13:42:51.718Z,9.6
2017-11-21T13:43:50.658Z,9.6
2017-11-21T13:44:49.981Z,9.6
2017-11-21T13:45:20.616Z,9.6
2017-11-21T13:46:48.009Z,9.6
2017-11-21T13:47:47.001Z,9.6
2017-11-21T13:48:46.350Z,9.6
2017-11-21T13:49:45.591Z,9.5
2017-11-21T13:50:44.402Z,9.5
2017-11-21T13:51:43.735Z,9.5
2017-11-21T13:52:42.577Z,9.5
2017-11-21T13:53:41.906Z,9.5
2017-11-21T13:54:41.243Z,9.5
2017-11-21T13:55:40.164Z,9.5
2017-11-21T13:56:10.404Z,9.5
2017-11-21T13:56:40.842Z,9.5
2017-11-21T13:57:11.607Z,9.5
2017-11-21T13:57:41.635Z,9.5
2017-11-21T13:58:12.367Z,9.5
2017-11-21T13:59:36.734Z,9.4
2017-11-21T14:00:35.871Z,9.4
2017-11-21T14:01:34.692Z,9.4
2017-11-21T14:02:34.168Z,9.4
2017-11-21T14:04:32.254Z,9.4
2017-11-21T14:06:30.485Z,9.4
2017-11-21T14:07:00.510Z,9.4
2017-11-21T14:07:31.143Z,9.4
2017-11-21T14:08:01.683Z,9.4
2017-11-21T14:09:27.686Z,9.4
2017-11-21T14:10:26.904Z,9.4
2017-11-21T14:11:26.240Z,9.3
2017-11-21T14:12:25.170Z,9.3
2017-11-21T14:13:24.397Z,9.3
2017-11-21T14:14:23.333Z,9.3
2017-11-21T14:15:22.647Z,9.3
2017-11-21T14:16:21.460Z,9.3
2017-11-21T14:17:20.781Z,9.3
2017-11-21T14:19:19.093Z,9.3
2017-11-21T14:21:17.081Z,9.3
2017-11-21T14:22:16.508Z,9.3
2017-11-21T14:23:15.460Z,9.2
2017-11-21T14:24:14.666Z,9.2
2017-11-21T14:25:13.595Z,9.2
2017-11-21T14:26:13.026Z,9.2
2017-11-21T14:27:11.737Z,9.2
2017-11-21T14:28:10.936Z,9.2
2017-11-21T14:29:10.263Z,9.1
2017-11-21T14:30:09.211Z,9.1
2017-11-21T14:31:08.528Z,9.1
2017-11-21T14:32:07.844Z,9.1
2017-11-21T14:33:06.770Z,9.1
2017-11-21T14:34:05.754Z,9.1
2017-11-21T14:35:05.084Z,9.1
2017-11-21T14:36:03.899Z,9.1
2017-11-21T14:37:02.982Z,9.1
2017-11-21T14:38:02.301Z,9.1
2017-11-21T14:39:01.130Z,9
2017-11-21T14:40:00.255Z,9
2017-11-21T14:40:59.606Z,9
2017-11-21T14:41:59.043Z,9
2017-11-21T14:42:57.746Z,9
2017-11-21T14:43:56.956Z,9
2017-11-21T14:44:56.189Z,9
2017-11-21T14:45:55.009Z,9
2017-11-21T14:46:54.356Z,9
2017-11-21T14:47:53.180Z,9
2017-11-21T14:48:52.375Z,9
2017-11-21T14:49:51.684Z,9
2017-11-21T14:50:50.513Z,9
2017-11-21T14:51:49.837Z,8.9
2017-11-21T14:53:47.956Z,9
2017-11-21T14:54:18.581Z,9
2017-11-21T14:55:46.083Z,8.9
2017-11-21T14:56:45.427Z,8.9
2017-11-21T14:57:44.865Z,8.9
2017-11-21T14:58:43.685Z,8.9
2017-11-21T14:59:42.663Z,8.9
2017-11-21T15:00:42.096Z,8.9
2017-11-21T15:01:41.040Z,8.9
2017-11-21T15:02:39.857Z,8.9
2017-11-21T15:03:39.176Z,8.9
2017-11-21T15:04:38.511Z,8.9
2017-11-21T15:05:37.448Z,8.9
2017-11-21T15:06:36.765Z,8.9
2017-11-21T15:09:33.629Z,8.9
2017-11-21T15:10:33.086Z,8.9
2017-11-21T15:11:31.898Z,8.9
2017-11-21T15:12:31.101Z,8.9
2017-11-21T15:13:30.431Z,8.9
2017-11-21T15:14:29.538Z,8.9
2017-11-21T15:15:28.741Z,8.9
2017-11-21T15:16:27.449Z,8.9
2017-11-21T15:17:26.653Z,8.9
2017-11-21T15:18:25.908Z,8.9
2017-11-21T15:19:25.111Z,8.9
2017-11-21T15:20:23.936Z,8.9
2017-11-21T15:21:23.143Z,8.9
2017-11-21T15:35:10.829Z,8.9
2017-11-21T15:36:09.649Z,8.9
2017-11-21T15:37:08.847Z,8.9
2017-11-21T15:39:07.188Z,8.9
2017-11-21T15:40:06.381Z,8.9
2017-11-21T15:41:05.692Z,8.9
2017-11-21T15:44:27.771Z,8.9
2017-11-21T15:44:29.475Z,8.9
2017-11-21T15:45:02.045Z,8.8
2017-11-21T15:46:00.844Z,8.8
2017-11-21T15:47:59.018Z,8.8
2017-11-21T15:48:58.430Z,8.9
2017-11-21T15:50:56.720Z,8.8
2017-11-21T15:52:54.906Z,8.9
2017-11-21T15:53:53.825Z,8.8
2017-11-21T16:01:08.356Z,8.9
2017-11-21T16:05:09.962Z,8.9
2017-11-21T16:09:39.647Z,8.9
2017-11-21T16:11:37.754Z,8.9
2017-11-21T16:14:35.476Z,8.9
2017-11-21T16:15:05.994Z,8.9
2017-11-21T16:15:36.615Z,8.9
2017-11-21T16:16:07.130Z,8.9
2017-11-21T16:17:32.533Z,8.9
2017-11-21T16:19:30.842Z,8.9
2017-11-21T16:23:27.298Z,8.9
2017-11-21T16:24:25.885Z,8.9
2017-11-21T16:25:25.189Z,8.9
2017-11-21T16:25:55.691Z,8.9
2017-11-21T16:26:26.421Z,8.9
2017-11-21T16:26:56.444Z,8.9
2017-11-21T16:28:22.946Z,8.9
2017-11-21T16:30:21.156Z,8.9
2017-11-21T16:31:19.969Z,8.9
2017-11-21T16:32:19.194Z,8.9
2017-11-21T16:34:17.381Z,8.9
2017-11-21T16:35:16.678Z,8.9
2017-11-21T16:36:15.254Z,8.9
2017-11-21T16:37:14.664Z,8.9
2017-11-21T16:38:13.965Z,8.9
2017-11-21T16:43:09.309Z,8.9
2017-11-21T16:44:08.396Z,8.9
2017-11-21T16:47:06.065Z,8.8
2017-11-21T16:48:04.875Z,8.8
2017-11-21T16:55:57.744Z,8.8
2017-11-21T16:58:55.225Z,8.8
2017-11-21T17:03:50.566Z,8.7
2017-11-21T17:04:49.763Z,8.7
2017-11-21T17:06:47.871Z,8.7
2017-11-21T17:10:44.279Z,8.8
2017-11-21T17:17:01.093Z,8.7
2017-11-21T17:17:16.600Z,8.7
2017-11-21T17:25:43.679Z,8.7
2017-11-21T17:25:45.728Z,8.7
2017-11-21T17:29:40.440Z,8.7
2017-11-21T17:32:25.045Z,8.7
2017-11-21T17:37:20.487Z,8.7
2017-11-21T17:38:19.288Z,8.7
2017-11-21T17:42:15.863Z,8.7
2017-11-21T17:43:15.158Z,8.7
2017-11-21T17:43:45.772Z,8.7
2017-11-21T17:44:15.780Z,8.7
2017-11-21T17:44:46.389Z,8.7
2017-11-21T17:46:12.384Z,8.7
2017-11-21T17:47:11.069Z,8.7
2017-11-21T17:48:10.525Z,8.7
2017-11-21T17:49:09.222Z,8.7
2017-11-21T17:50:08.533Z,8.7
2017-11-21T17:51:07.970Z,8.7
2017-11-21T17:52:06.567Z,8.7
2017-11-21T17:53:05.767Z,8.6
2017-11-21T17:54:04.965Z,8.7
2017-11-21T17:55:04.276Z,8.6
2017-11-21T17:55:35.004Z,8.6
2017-11-21T17:57:02.521Z,8.6
2017-11-21T17:58:01.209Z,8.6
2017-11-21T18:00:58.679Z,8.6
2017-11-21T18:01:57.994Z,8.6
2017-11-21T18:02:57.230Z,8.6
2017-11-21T18:03:55.918Z,8.6
2017-11-21T18:05:54.223Z,8.6
2017-11-21T18:06:53.448Z,8.6
2017-11-21T18:07:52.276Z,8.6
2017-11-21T18:08:51.689Z,8.6
2017-11-21T18:09:50.607Z,8.6
2017-11-21T18:10:50.037Z,8.6
2017-11-21T18:12:48.130Z,8.6
2017-11-21T18:30:31.970Z,8.5
2017-11-21T18:31:31.178Z,8.5
2017-11-21T18:32:29.887Z,8.5
2017-11-21T18:35:27.356Z,8.5
2017-11-21T18:35:58.082Z,8.5
2017-11-21T18:36:28.089Z,8.5
2017-11-21T18:36:58.409Z,8.5
2017-11-21T18:38:24.535Z,8.5
2017-11-21T18:39:23.751Z,8.5
2017-11-21T18:41:22.072Z,8.5
2017-11-21T18:44:19.246Z,8.5
2017-11-21T18:46:17.439Z,8.5
2017-11-21T18:48:15.555Z,8.5
2017-11-21T18:49:14.860Z,8.5
2017-11-21T18:50:14.170Z,8.5
2017-11-21T18:53:11.236Z,8.5
2017-11-21T18:55:09.546Z,8.5
2017-11-21T18:57:07.741Z,8.5
2017-11-21T19:27:40.077Z,8.5
2017-11-21T19:29:38.266Z,8.5
2017-11-21T19:40:28.189Z,8.6
2017-11-21T19:52:17.322Z,8.6
2017-11-21T19:58:12.046Z,8.7
2017-11-21T20:01:09.512Z,8.7
2017-11-21T20:03:07.708Z,8.7
2017-11-21T20:04:06.826Z,8.7
2017-11-21T20:05:05.629Z,8.7
2017-11-21T20:06:05.044Z,8.7
2017-11-21T20:08:03.368Z,8.7
2017-11-21T20:09:02.169Z,8.7
2017-11-21T20:10:01.253Z,8.7
2017-11-21T20:11:00.659Z,8.7
2017-11-21T20:11:59.574Z,8.7
2017-11-21T20:12:29.472Z,8.7
2017-11-21T20:21:50.544Z,8.7
2017-11-21T20:22:49.955Z,8.7
2017-11-21T20:23:20.181Z,8.7
2017-11-21T20:25:46.846Z,8.7
2017-11-21T20:26:46.151Z,8.7
2017-11-21T20:27:45.075Z,8.7
2017-11-21T20:28:44.501Z,8.7
2017-11-21T20:29:43.096Z,8.7
2017-11-21T20:35:37.875Z,8.8
2017-11-21T20:37:36.073Z,8.8
2017-11-21T20:38:35.270Z,8.8
2017-11-21T20:41:32.841Z,8.8
2017-11-21T20:43:30.910Z,8.8
2017-11-21T20:45:28.976Z,8.8
2017-11-21T20:48:26.668Z,8.8
2017-11-21T20:50:24.852Z,8.8
2017-11-21T20:54:20.814Z,8.8
2017-11-21T20:54:51.323Z,8.8
2017-11-21T20:56:19.210Z,8.8
2017-11-21T20:56:49.950Z,8.8
2017-11-21T20:57:20.074Z,8.8
2017-11-21T20:58:17.400Z,8.8
2017-11-21T20:59:16.595Z,8.8
2017-11-21T21:02:13.669Z,8.8
2017-11-21T21:08:08.399Z,8.9
2017-11-21T21:09:07.822Z,8.9
2017-11-21T21:10:06.400Z,8.9
2017-11-21T21:11:05.487Z,8.9
2017-11-21T21:19:57.966Z,8.9
2017-11-21T21:21:56.267Z,8.9
2017-11-21T21:22:54.851Z,8.9
2017-11-21T21:23:53.837Z,8.9
2017-11-21T21:25:52.357Z,8.9
2017-11-21T21:26:51.667Z,8.9
2017-11-21T21:27:50.864Z,8.9
2017-11-21T21:28:49.566Z,8.9
2017-11-21T21:34:43.968Z,9
2017-11-21T21:35:43.377Z,9
2017-11-21T21:44:35.126Z,9.1
2017-11-21T21:45:05.873Z,9.1
2017-11-21T21:46:33.759Z,9.1
2017-11-21T21:47:04.469Z,9.1
2017-11-21T21:49:30.750Z,9.1
2017-11-21T21:51:29.463Z,9.1
2017-11-21T21:52:28.431Z,9.1
2017-11-21T21:54:26.626Z,9.1
2017-11-21T21:55:25.839Z,9.1
2017-11-21T21:57:23.911Z,9
2017-11-21T21:59:22.204Z,9
2017-11-21T22:00:21.024Z,9
2017-11-21T22:01:20.273Z,9
2017-11-21T22:02:19.480Z,9
2017-11-21T22:03:18.800Z,9
2017-11-21T22:05:16.988Z,9
2017-11-21T22:07:14.962Z,9
2017-11-21T22:09:13.165Z,9
2017-11-21T22:10:12.367Z,9
2017-11-21T22:12:10.346Z,9
2017-11-21T22:13:09.645Z,9
2017-11-21T22:15:07.723Z,9
2017-11-21T22:16:06.926Z,9
2017-11-21T22:17:06.119Z,9
2017-11-21T22:18:05.320Z,9
2017-11-21T22:19:04.242Z,9
2017-11-21T22:20:03.460Z,9
2017-11-21T22:21:02.885Z,9
2017-11-21T22:22:01.713Z,9.1
2017-11-21T22:23:00.928Z,9.1
2017-11-21T22:26:57.384Z,9.1
2017-11-21T22:29:54.448Z,9.1
2017-11-21T22:31:52.627Z,9.1
2017-11-21T22:33:50.722Z,9.1
2017-11-21T22:35:49.424Z,9.1
2017-11-21T22:36:48.257Z,9.1
2017-11-21T22:37:47.468Z,9
2017-11-21T22:38:46.550Z,9
2017-11-21T22:39:45.974Z,9
2017-11-21T22:40:44.677Z,9
2017-11-21T22:42:42.875Z,9
2017-11-21T22:44:40.957Z,9
2017-11-21T22:46:39.144Z,8.9
2017-11-21T22:48:37.952Z,9
2017-11-21T22:49:36.515Z,8.9
2017-11-21T22:55:31.023Z,8.9
2017-11-21T22:57:29.706Z,9
2017-11-21T23:12:16.281Z,9
2017-11-21T23:13:15.495Z,9
2017-11-21T23:14:14.414Z,9
2017-11-21T23:15:13.635Z,9
2017-11-21T23:16:12.341Z,9
2017-11-21T23:17:11.659Z,9