createdAt,value
2023-03-02T00:01:29.851Z,9.75
2023-03-02T00:06:55.568Z,9.68
2023-03-02T00:12:20.812Z,9.27
2023-03-02T00:17:43.693Z,9.25
2023-03-02T00:23:06.344Z,10.68
2023-03-02T00:28:30.953Z,10.20
2023-03-02T00:33:54.923Z,11.73
2023-03-02T00:39:20.487Z,11.80
2023-03-02T00:44:45.244Z,10.90
2023-03-02T00:50:08.601Z,10.65
2023-03-02T00:55:31.218Z,12.50
2023-03-02T01:00:55.832Z,17.92
2023-03-02T01:06:20.132Z,15.00
2023-03-02T01:11:42.575Z,14.75
2023-03-02T01:17:06.809Z,14.95
2023-03-02T01:22:30.598Z,13.63
2023-03-02T01:27:53.118Z,11.85
2023-03-02T01:33:17.409Z,10.10
2023-03-02T01:38:40.321Z,10.55
2023-03-02T01:44:03.611Z,10.55
2023-03-02T01:49:28.003Z,8.10
2023-03-02T01:54:54.936Z,8.52
2023-03-02T02:00:19.855Z,11.68
2023-03-02T02:05:45.890Z,10.55
2023-03-02T02:11:08.340Z,12.20
2023-03-02T02:16:34.862Z,10.98
2023-03-02T02:22:02.417Z,12.40
2023-03-02T02:27:33.807Z,11.45
2023-03-02T02:33:03.239Z,11.55
2023-03-02T02:38:32.019Z,10.73
2023-03-02T02:44:00.742Z,9.43
2023-03-02T02:49:31.622Z,10.55
2023-03-02T02:55:00.529Z,11.93
2023-03-02T03:00:29.828Z,10.27
2023-03-02T03:05:58.788Z,11.10
2023-03-02T03:11:24.467Z,9.57
2023-03-02T03:16:52.237Z,10.13
2023-03-02T03:22:21.422Z,11.00
2023-03-02T03:27:51.920Z,10.80
2023-03-02T03:33:23.330Z,10.43
2023-03-02T03:38:46.312Z,14.18
2023-03-02T03:44:15.041Z,15.13
2023-03-02T03:49:46.266Z,14.57
2023-03-02T03:55:09.704Z,15.25
2023-03-02T04:00:33.102Z,16.30
2023-03-02T04:06:19.167Z,16.75
2023-03-02T04:11:49.109Z,15.95
2023-03-02T04:17:13.854Z,15.60
2023-03-02T04:22:47.438Z,14.25
2023-03-02T04:28:11.661Z,13.52
2023-03-02T04:33:39.162Z,14.77
2023-03-02T04:39:04.450Z,17.50
2023-03-02T04:44:27.661Z,17.65
2023-03-02T04:49:54.700Z,20.55
2023-03-02T04:55:25.163Z,23.48
2023-03-02T05:01:02.146Z,24.35
2023-03-02T05:06:28.883Z,21.38
2023-03-02T05:11:53.623Z,18.73
2023-03-02T05:17:18.426Z,21.52
2023-03-02T05:22:47.590Z,24.67
2023-03-02T05:28:15.796Z,23.42
2023-03-02T05:33:44.372Z,23.17
2023-03-02T05:39:07.456Z,26.08
2023-03-02T05:44:33.669Z,25.40
2023-03-02T05:50:02.524Z,26.27
2023-03-02T05:55:27.188Z,20.73
2023-03-02T06:00:57.036Z,21.08
2023-03-02T06:06:20.654Z,23.00
2023-03-02T06:11:49.374Z,20.63
2023-03-02T06:17:20.224Z,16.35
2023-03-02T06:22:46.084Z,16.13
2023-03-02T06:28:10.368Z,16.80
2023-03-02T06:33:41.030Z,13.52
2023-03-02T06:39:15.749Z,12.30
2023-03-02T06:44:39.437Z,12.10
2023-03-02T06:50:11.003Z,13.32
2023-03-02T06:55:39.066Z,12.18
2023-03-02T07:01:08.881Z,12.90
2023-03-02T07:06:38.513Z,12.98
2023-03-02T07:12:04.646Z,11.40
2023-03-02T07:17:34.748Z,9.50
2023-03-02T07:22:59.955Z,8.32
2023-03-02T07:28:28.637Z,5.53
2023-03-02T07:33:57.276Z,5.07
2023-03-02T07:39:21.833Z,6.97
2023-03-02T07:44:46.437Z,5.20
2023-03-02T07:50:15.547Z,4.90
2023-03-02T07:55:43.169Z,4.95
2023-03-02T08:01:11.452Z,4.82
2023-03-02T08:06:34.506Z,6.68
2023-03-02T08:11:58.304Z,3.75
2023-03-02T08:17:23.404Z,4.90
2023-03-02T08:22:52.794Z,7.00
2023-03-02T08:28:22.857Z,3.53
2023-03-02T08:33:51.355Z,5.18
2023-03-02T08:39:22.122Z,6.40
2023-03-02T08:44:46.592Z,6.95
2023-03-02T08:50:11.079Z,4.65
2023-03-02T08:55:36.157Z,5.53
2023-03-02T09:01:01.155Z,5.55
2023-03-02T09:06:25.936Z,3.17
2023-03-02T09:11:48.930Z,2.60
2023-03-02T09:17:18.849Z,3.70
2023-03-02T09:22:50.638Z,3.17
2023-03-02T09:28:19.487Z,4.22
2023-03-02T09:33:46.853Z,4.55
2023-03-02T09:39:12.503Z,5.22
2023-03-02T09:44:56.338Z,4.75
2023-03-02T09:50:32.453Z,4.18
2023-03-02T09:56:00.483Z,4.30
2023-03-02T10:01:33.520Z,3.17
2023-03-02T10:07:02.794Z,3.33
2023-03-02T10:12:39.627Z,4.30
2023-03-02T10:18:10.990Z,4.55
2023-03-02T10:23:47.565Z,4.03
2023-03-02T10:29:28.250Z,4.20
2023-03-02T10:34:54.791Z,3.90
2023-03-02T10:40:24.617Z,3.60
2023-03-02T10:46:00.446Z,4.22
2023-03-02T10:51:29.994Z,3.22
2023-03-02T10:56:57.445Z,3.70
2023-03-02T11:02:23.953Z,3.23
2023-03-02T11:07:53.515Z,3.50
2023-03-02T11:13:20.596Z,2.78
2023-03-02T11:18:51.259Z,4.22
2023-03-02T11:24:16.259Z,3.55
2023-03-02T11:29:43.078Z,5.53
2023-03-02T11:35:13.360Z,5.75
2023-03-02T11:40:47.204Z,3.10
2023-03-02T11:46:22.212Z,3.13
2023-03-02T11:51:58.301Z,2.60
2023-03-02T11:57:30.184Z,5.47
2023-03-02T12:03:07.454Z,4.25
2023-03-02T12:08:38.174Z,4.65
2023-03-02T12:14:07.587Z,3.10
2023-03-02T12:19:41.571Z,2.83
2023-03-02T12:25:07.227Z,4.03
2023-03-02T12:30:35.462Z,3.40
2023-03-02T12:36:11.705Z,5.40
2023-03-02T12:41:41.670Z,5.28
2023-03-02T12:47:15.021Z,4.57
2023-03-02T12:52:39.773Z,5.07
2023-03-02T12:58:16.359Z,4.90
2023-03-02T13:03:47.441Z,6.45
2023-03-02T13:09:16.241Z,5.85
2023-03-02T13:14:42.017Z,4.55
2023-03-02T13:20:06.494Z,4.35
2023-03-02T13:31:00.031Z,3.40
2023-03-02T13:36:29.849Z,3.25
2023-03-02T13:41:59.267Z,3.70
2023-03-02T13:47:28.654Z,4.13
2023-03-02T13:52:58.429Z,5.63
2023-03-02T13:58:28.227Z,7.07
2023-03-02T14:03:59.333Z,7.43
2023-03-02T14:09:23.744Z,5.90
2023-03-02T14:14:53.259Z,5.43
2023-03-02T14:20:21.262Z,4.75
2023-03-02T14:25:49.542Z,6.32
2023-03-02T14:31:19.385Z,5.85
2023-03-02T14:42:18.621Z,6.30
2023-03-02T14:47:42.965Z,5.00
2023-03-02T14:53:13.879Z,4.88
2023-03-02T14:58:38.873Z,5.45
2023-03-02T15:04:07.592Z,5.35
2023-03-02T15:09:30.950Z,5.13
2023-03-02T15:15:00.962Z,6.80
2023-03-02T15:20:24.603Z,6.80
2023-03-02T15:25:48.825Z,12.10
2023-03-02T15:31:14.289Z,15.98
2023-03-02T15:36:43.302Z,15.40
2023-03-02T15:42:13.899Z,15.07
2023-03-02T15:47:38.646Z,19.42
2023-03-02T15:53:04.314Z,14.73
2023-03-02T15:58:27.442Z,12.07
2023-03-02T16:03:54.759Z,11.70
2023-03-02T16:09:18.016Z,14.98
2023-03-02T16:14:46.247Z,15.13
2023-03-02T16:20:17.001Z,17.42
2023-03-02T16:25:45.053Z,17.52
2023-03-02T16:31:08.965Z,17.17
2023-03-02T16:36:33.257Z,14.48
2023-03-02T16:42:01.440Z,17.02
2023-03-02T16:47:30.122Z,20.17
2023-03-02T16:53:00.100Z,19.90
2023-03-02T16:58:25.239Z,19.52
2023-03-02T17:03:49.338Z,23.08
2023-03-02T17:09:19.769Z,23.42
2023-03-02T17:14:48.272Z,20.35
2023-03-02T17:20:12.884Z,26.33
2023-03-02T17:25:37.332Z,23.95
2023-03-02T17:31:06.412Z,30.60
2023-03-02T17:36:30.863Z,25.27
2023-03-02T17:41:56.517Z,30.80
2023-03-02T17:47:24.873Z,28.20
2023-03-02T17:52:54.159Z,29.95
2023-03-02T17:58:18.894Z,28.15
2023-03-02T18:03:41.754Z,27.65
2023-03-02T18:09:06.240Z,26.58
2023-03-02T18:14:30.836Z,21.52
2023-03-02T18:19:55.407Z,23.98
2023-03-02T18:25:18.486Z,22.35
2023-03-02T18:30:47.417Z,21.67
2023-03-02T18:36:12.721Z,22.33
2023-03-02T18:41:41.314Z,17.80
2023-03-02T18:52:35.985Z,19.10
2023-03-02T18:58:04.695Z,18.42
2023-03-02T19:03:35.321Z,14.13
2023-03-02T19:08:59.789Z,15.40
2023-03-02T19:14:28.652Z,14.23
2023-03-02T19:19:57.554Z,13.20
2023-03-02T19:25:28.155Z,11.05
2023-03-02T19:30:57.334Z,11.25
2023-03-02T19:36:20.871Z,13.90
2023-03-02T19:41:50.571Z,14.27
2023-03-02T19:47:17.915Z,14.13
2023-03-02T19:52:46.514Z,12.07
2023-03-02T19:58:16.769Z,12.68
2023-03-02T20:03:39.711Z,13.55
2023-03-02T20:09:03.781Z,11.75
2023-03-02T20:14:35.002Z,13.35
2023-03-02T20:20:01.380Z,11.83
2023-03-02T20:25:30.737Z,10.70
2023-03-02T20:31:02.111Z,10.38
2023-03-02T20:36:32.240Z,11.70
2023-03-02T20:42:01.524Z,11.35
2023-03-02T20:47:31.282Z,10.87
2023-03-02T20:52:59.749Z,13.25
2023-03-02T20:58:22.570Z,11.38
2023-03-02T21:03:48.820Z,9.60
2023-03-02T21:09:18.623Z,9.90
2023-03-02T21:14:41.277Z,10.35
2023-03-02T21:20:12.503Z,10.25
2023-03-02T21:25:35.927Z,8.95
2023-03-02T21:31:04.492Z,8.68
2023-03-02T21:36:30.269Z,9.30
2023-03-02T21:41:53.403Z,9.18
2023-03-02T21:47:22.233Z,8.87
2023-03-02T21:52:53.128Z,9.20
2023-03-02T22:03:51.228Z,8.65
2023-03-02T22:09:16.913Z,7.18
2023-03-02T22:14:45.380Z,6.93
2023-03-02T22:20:17.075Z,7.28
2023-03-02T22:25:47.004Z,6.50
2023-03-02T22:31:18.226Z,6.05
2023-03-02T22:36:42.377Z,6.65
2023-03-02T22:42:14.651Z,5.37
2023-03-02T22:47:43.301Z,7.65
2023-03-02T22:53:20.766Z,6.53
2023-03-02T22:58:51.595Z,7.22
2023-03-02T23:04:19.798Z,6.97
2023-03-02T23:09:48.559Z,7.70
2023-03-02T23:15:21.142Z,7.33
2023-03-02T23:20:46.357Z,6.20
2023-03-02T23:26:15.908Z,5.95
2023-03-02T23:31:46.168Z,5.90
2023-03-02T23:37:09.771Z,6.97
2023-03-02T23:42:38.463Z,7.20
2023-03-02T23:48:06.197Z,7.00
2023-03-02T23:53:29.555Z,6.80
2023-03-02T23:58:58.591Z,7.13
