createdAt,value
2022-07-29T00:00:03.388Z,51.29
2022-07-29T00:05:10.681Z,51.35
2022-07-29T00:10:17.867Z,51.23
2022-07-29T00:15:25.054Z,51.33
2022-07-29T00:20:32.274Z,51.33
2022-07-29T00:25:39.550Z,51.25
2022-07-29T00:30:47.162Z,51.01
2022-07-29T00:35:54.389Z,51.16
2022-07-29T00:41:01.650Z,51.34
2022-07-29T00:46:08.929Z,51.30
2022-07-29T00:51:16.177Z,51.30
2022-07-29T00:56:23.415Z,51.25
2022-07-29T01:01:30.710Z,51.31
2022-07-29T01:06:37.900Z,51.21
2022-07-29T01:11:45.126Z,51.34
2022-07-29T01:16:52.367Z,51.25
2022-07-29T01:21:59.550Z,51.24
2022-07-29T01:27:06.719Z,51.28
2022-07-29T01:32:27.329Z,51.33
2022-07-29T01:37:21.211Z,51.22
2022-07-29T01:42:28.445Z,51.38
2022-07-29T01:47:35.820Z,51.32
2022-07-29T01:52:42.856Z,51.31
2022-07-29T01:57:50.055Z,51.39
2022-07-29T02:02:57.215Z,51.45
2022-07-29T02:08:04.467Z,51.42
2022-07-29T02:13:11.720Z,51.46
2022-07-29T02:18:18.973Z,51.48
2022-07-29T02:23:26.169Z,51.47
2022-07-29T02:28:33.358Z,51.34
2022-07-29T02:33:40.562Z,51.34
2022-07-29T02:38:47.821Z,51.17
2022-07-29T02:43:54.988Z,51.15
2022-07-29T02:49:02.310Z,51.06
2022-07-29T02:54:09.470Z,51.09
2022-07-29T02:59:16.657Z,51.11
2022-07-29T03:04:23.892Z,51.06
2022-07-29T03:09:31.097Z,51.16
2022-07-29T03:14:38.313Z,51.22
2022-07-29T03:19:45.543Z,51.12
2022-07-29T03:24:55.015Z,51.02
2022-07-29T03:30:02.175Z,50.98
2022-07-29T03:35:09.409Z,51.00
2022-07-29T03:40:16.598Z,51.06
2022-07-29T03:45:23.828Z,51.11
2022-07-29T03:50:31.037Z,51.22
2022-07-29T03:55:38.321Z,51.26
2022-07-29T04:00:45.520Z,51.19
2022-07-29T04:05:52.789Z,51.29
2022-07-29T04:11:00.124Z,51.18
2022-07-29T04:16:07.489Z,51.16
2022-07-29T04:21:14.588Z,50.98
2022-07-29T04:26:21.867Z,51.12
2022-07-29T04:31:29.103Z,51.06
2022-07-29T04:36:36.290Z,51.04
2022-07-29T04:41:43.517Z,51.02
2022-07-29T04:46:50.752Z,50.95
2022-07-29T04:51:57.949Z,50.89
2022-07-29T04:57:05.102Z,50.93
2022-07-29T05:02:12.399Z,50.84
2022-07-29T05:07:19.586Z,50.99
2022-07-29T05:12:26.816Z,50.85
2022-07-29T05:17:34.069Z,50.97
2022-07-29T05:22:41.272Z,50.87
2022-07-29T05:27:48.550Z,50.80
2022-07-29T05:32:55.853Z,50.95
2022-07-29T05:38:03.114Z,50.93
2022-07-29T05:43:10.315Z,50.88
2022-07-29T05:48:17.501Z,50.97
2022-07-29T05:53:24.737Z,50.62
2022-07-29T05:58:31.932Z,50.81
2022-07-29T06:03:39.140Z,50.80
2022-07-29T06:08:46.398Z,50.71
2022-07-29T06:13:53.645Z,50.70
2022-07-29T06:19:00.886Z,50.76
2022-07-29T06:24:08.095Z,51.34
2022-07-29T06:29:15.298Z,51.64
2022-07-29T06:34:22.516Z,51.67
2022-07-29T06:39:29.762Z,51.51
2022-07-29T06:44:37.017Z,51.64
2022-07-29T06:49:44.227Z,51.32
2022-07-29T06:54:51.523Z,51.56
2022-07-29T06:59:58.667Z,51.18
2022-07-29T07:05:05.864Z,51.39
2022-07-29T07:10:13.070Z,51.45
2022-07-29T07:15:20.240Z,51.62
2022-07-29T07:20:27.409Z,51.88
2022-07-29T07:25:34.590Z,51.91
2022-07-29T07:30:41.807Z,52.20
2022-07-29T07:35:49.048Z,52.31
2022-07-29T07:40:56.326Z,52.44
2022-07-29T07:46:03.984Z,52.28
2022-07-29T07:51:11.161Z,52.36
2022-07-29T07:56:18.369Z,52.50
2022-07-29T08:01:25.800Z,52.83
2022-07-29T08:06:32.798Z,52.88
2022-07-29T08:11:40.054Z,53.02
2022-07-29T08:16:47.251Z,53.31
2022-07-29T08:21:55.143Z,53.76
2022-07-29T08:27:01.625Z,54.00
2022-07-29T08:32:08.867Z,54.15
2022-07-29T08:37:16.041Z,54.66
2022-07-29T08:42:23.268Z,54.79
2022-07-29T08:47:30.520Z,54.28
2022-07-29T08:52:37.751Z,54.32
2022-07-29T08:57:51.000Z,54.87
2022-07-29T09:02:52.212Z,55.15
2022-07-29T09:07:59.405Z,56.18
2022-07-29T09:13:06.683Z,55.05
2022-07-29T09:18:20.382Z,54.63
2022-07-29T09:23:23.017Z,55.02
2022-07-29T09:28:28.276Z,55.10
2022-07-29T09:33:35.570Z,55.16
2022-07-29T09:38:42.708Z,55.30
2022-07-29T09:43:49.881Z,54.76
2022-07-29T09:48:57.116Z,54.17
2022-07-29T09:54:04.282Z,54.15
2022-07-29T09:59:11.468Z,54.12
2022-07-29T10:04:18.693Z,54.05
2022-07-29T10:09:25.935Z,54.55
2022-07-29T10:14:33.249Z,53.99
2022-07-29T10:19:40.536Z,54.13
2022-07-29T10:24:47.854Z,53.66
2022-07-29T10:29:55.123Z,53.67
2022-07-29T10:35:02.418Z,53.70
2022-07-29T10:40:09.659Z,53.79
2022-07-29T10:45:17.225Z,53.86
2022-07-29T10:50:25.428Z,53.85
2022-07-29T10:55:32.619Z,54.09
2022-07-29T11:00:40.011Z,53.96
2022-07-29T11:05:47.113Z,53.83
2022-07-29T11:10:54.355Z,53.78
2022-07-29T11:16:01.648Z,53.79
2022-07-29T11:21:08.930Z,53.67
2022-07-29T11:26:18.778Z,53.86
2022-07-29T11:31:23.401Z,53.79
2022-07-29T11:36:30.553Z,53.70
2022-07-29T11:41:37.762Z,53.64
2022-07-29T11:46:44.959Z,53.70
2022-07-29T11:51:52.149Z,53.61
2022-07-29T11:56:59.341Z,53.53
2022-07-29T12:02:36.594Z,53.51
2022-07-29T12:07:15.585Z,53.54
2022-07-29T12:12:22.028Z,53.40
2022-07-29T12:17:30.665Z,53.31
2022-07-29T12:22:36.488Z,53.17
2022-07-29T12:27:43.752Z,52.95
2022-07-29T12:32:50.953Z,52.87
2022-07-29T12:37:58.226Z,52.73
2022-07-29T12:43:05.421Z,52.63
2022-07-29T12:48:12.671Z,52.30
2022-07-29T12:53:19.947Z,52.48
2022-07-29T12:58:27.166Z,52.44
2022-07-29T13:03:35.899Z,52.41
2022-07-29T13:08:41.589Z,52.29
2022-07-29T13:13:48.841Z,52.28
2022-07-29T13:18:56.067Z,52.32
2022-07-29T13:24:03.307Z,52.25
2022-07-29T13:29:10.631Z,52.11
2022-07-29T13:34:17.846Z,52.00
2022-07-29T13:39:25.094Z,52.28
2022-07-29T13:44:32.351Z,52.41
2022-07-29T13:49:39.595Z,52.46
2022-07-29T13:54:46.804Z,52.48
2022-07-29T13:59:54.653Z,52.32
2022-07-29T14:05:06.235Z,52.36
2022-07-29T14:10:08.445Z,52.58
2022-07-29T14:15:15.626Z,52.54
2022-07-29T14:20:22.821Z,52.41
2022-07-29T14:25:30.066Z,52.46
2022-07-29T14:30:37.281Z,52.94
2022-07-29T14:35:44.550Z,52.60
2022-07-29T14:40:51.768Z,52.77
2022-07-29T14:46:04.042Z,53.02
2022-07-29T14:51:06.179Z,53.18
2022-07-29T14:56:35.450Z,53.28
2022-07-29T15:01:20.761Z,53.35
2022-07-29T15:06:27.849Z,53.45
2022-07-29T15:11:38.341Z,53.58
2022-07-29T15:16:44.007Z,53.84
2022-07-29T15:21:49.753Z,54.02
2022-07-29T15:26:56.904Z,54.31
2022-07-29T15:32:04.158Z,54.58
2022-07-29T15:37:11.319Z,54.67
2022-07-29T15:42:18.616Z,54.80
2022-07-29T15:47:25.858Z,54.80
2022-07-29T15:52:33.098Z,54.73
2022-07-29T15:57:40.341Z,54.64
2022-07-29T16:02:47.551Z,54.70
2022-07-29T16:07:54.821Z,54.57
2022-07-29T16:13:02.019Z,54.62
2022-07-29T16:18:09.302Z,54.53
2022-07-29T16:23:16.563Z,54.51
2022-07-29T16:28:23.808Z,54.96
2022-07-29T16:33:54.665Z,54.57
2022-07-29T16:38:38.323Z,54.50
2022-07-29T16:43:45.538Z,54.60
2022-07-29T16:48:52.973Z,54.82
2022-07-29T16:54:00.092Z,55.02
2022-07-29T16:59:07.331Z,55.83
2022-07-29T17:04:14.577Z,55.95
2022-07-29T17:09:21.843Z,55.76
2022-07-29T17:14:29.132Z,55.80
2022-07-29T17:19:36.435Z,55.89
2022-07-29T17:24:43.669Z,56.01
2022-07-29T17:29:50.837Z,55.76
2022-07-29T17:34:58.018Z,55.89
2022-07-29T17:40:05.268Z,56.24
2022-07-29T17:45:12.549Z,55.85
2022-07-29T17:50:19.745Z,55.91
2022-07-29T17:55:26.938Z,55.82
2022-07-29T18:00:34.147Z,55.88
2022-07-29T18:05:41.386Z,55.90
2022-07-29T18:10:48.621Z,55.91
2022-07-29T18:16:00.226Z,55.88
2022-07-29T18:21:03.123Z,56.28
2022-07-29T18:26:10.544Z,55.95
2022-07-29T18:31:17.872Z,56.02
2022-07-29T18:36:24.987Z,56.03
2022-07-29T18:41:32.172Z,55.92
2022-07-29T18:46:39.412Z,56.21
2022-07-29T18:51:46.533Z,56.59
2022-07-29T18:56:53.679Z,56.10
2022-07-29T19:02:01.099Z,55.47
2022-07-29T19:07:08.135Z,55.34
2022-07-29T19:12:15.368Z,55.89
2022-07-29T19:17:22.538Z,55.68
2022-07-29T19:22:29.748Z,55.09
2022-07-29T19:27:36.996Z,55.76
2022-07-29T19:32:44.190Z,55.81
2022-07-29T19:37:51.424Z,55.11
2022-07-29T19:42:58.690Z,55.32
2022-07-29T19:48:05.905Z,54.96
2022-07-29T19:53:13.137Z,54.88
2022-07-29T19:58:22.443Z,55.08
2022-07-29T20:03:27.685Z,54.64
2022-07-29T20:08:34.938Z,54.70
2022-07-29T20:13:42.141Z,54.54
2022-07-29T20:18:49.359Z,54.34
2022-07-29T20:23:56.616Z,54.23
2022-07-29T20:29:03.894Z,53.90
2022-07-29T20:34:11.146Z,53.99
2022-07-29T20:39:18.331Z,54.41
2022-07-29T20:44:25.550Z,54.39
2022-07-29T20:49:32.817Z,54.41
2022-07-29T20:54:40.069Z,54.63
2022-07-29T20:59:47.279Z,54.75
2022-07-29T21:04:54.486Z,54.67
2022-07-29T21:10:01.758Z,54.73
2022-07-29T21:15:08.883Z,54.90
2022-07-29T21:20:16.079Z,55.08
2022-07-29T21:25:23.252Z,55.23
2022-07-29T21:30:30.474Z,55.24
2022-07-29T21:36:06.180Z,55.03
2022-07-29T21:40:44.851Z,55.00
2022-07-29T21:45:52.097Z,54.86
2022-07-29T21:50:59.838Z,54.83
2022-07-29T21:56:06.499Z,54.83
2022-07-29T22:01:13.797Z,54.99
2022-07-29T22:06:20.941Z,55.31
2022-07-29T22:11:28.179Z,55.16
2022-07-29T22:16:35.422Z,55.09
2022-07-29T22:21:42.640Z,55.04
2022-07-29T22:26:49.869Z,54.99
2022-07-29T22:31:57.165Z,54.72
2022-07-29T22:37:04.414Z,54.57
2022-07-29T22:42:11.749Z,54.41
2022-07-29T22:47:18.859Z,54.25
2022-07-29T22:52:26.025Z,54.09
2022-07-29T22:57:33.250Z,54.06
2022-07-29T23:02:40.560Z,54.07
2022-07-29T23:07:47.734Z,54.13
2022-07-29T23:12:54.914Z,53.89
2022-07-29T23:18:02.076Z,53.80
2022-07-29T23:23:09.265Z,53.64
2022-07-29T23:28:16.467Z,53.48
2022-07-29T23:33:23.717Z,53.42
2022-07-29T23:38:30.922Z,53.33
2022-07-29T23:43:38.231Z,53.07
2022-07-29T23:48:45.520Z,52.91
2022-07-29T23:53:53.587Z,52.83
2022-07-29T23:59:00.005Z,52.72
