createdAt,value
2022-08-07T00:00:47.713Z,27.82
2022-08-07T00:03:39.742Z,27.88
2022-08-07T00:06:37.184Z,27.96
2022-08-07T00:09:35.787Z,27.95
2022-08-07T00:12:25.670Z,28.01
2022-08-07T00:15:15.450Z,28.09
2022-08-07T00:18:08.577Z,28.14
2022-08-07T00:21:56.221Z,28.21
2022-08-07T00:24:21.966Z,28.26
2022-08-07T00:27:13.547Z,28.28
2022-08-07T00:30:06.779Z,28.32
2022-08-07T00:33:17.962Z,28.41
2022-08-07T00:36:10.341Z,28.40
2022-08-07T00:38:59.749Z,28.48
2022-08-07T00:42:01.771Z,28.52
2022-08-07T00:44:56.291Z,28.55
2022-08-07T00:48:09.010Z,28.56
2022-08-07T00:50:56.814Z,28.54
2022-08-07T00:53:50.472Z,28.51
2022-08-07T00:56:46.182Z,28.52
2022-08-07T00:59:39.658Z,28.63
2022-08-07T01:02:29.869Z,28.68
2022-08-07T01:05:24.663Z,28.77
2022-08-07T01:08:14.344Z,28.83
2022-08-07T01:11:10.738Z,28.90
2022-08-07T01:14:17.284Z,28.94
2022-08-07T01:17:11.698Z,29.01
2022-08-07T01:20:07.972Z,29.09
2022-08-07T01:23:08.970Z,29.06
2022-08-07T01:26:02.855Z,29.14
2022-08-07T01:28:53.963Z,29.18
2022-08-07T01:31:48.241Z,29.21
2022-08-07T01:34:38.549Z,29.23
2022-08-07T01:37:33.781Z,29.29
2022-08-07T01:40:29.811Z,29.35
2022-08-07T01:43:23.144Z,29.45
2022-08-07T01:46:16.853Z,29.51
2022-08-07T01:49:13.438Z,29.59
2022-08-07T01:52:12.534Z,29.67
2022-08-07T01:55:05.501Z,29.65
2022-08-07T01:58:26.976Z,29.70
2022-08-07T02:01:25.427Z,29.80
2022-08-07T02:04:34.572Z,29.89
2022-08-07T02:07:44.902Z,29.91
2022-08-07T02:10:44.479Z,29.96
2022-08-07T02:13:58.087Z,29.98
2022-08-07T02:16:53.630Z,30.02
2022-08-07T02:20:04.768Z,30.03
2022-08-07T02:23:06.221Z,30.10
2022-08-07T02:26:31.380Z,30.11
2022-08-07T02:29:13.562Z,30.12
2022-08-07T02:32:10.871Z,30.10
2022-08-07T02:35:06.211Z,30.12
2022-08-07T02:38:00.685Z,30.13
2022-08-07T02:40:55.964Z,30.13
2022-08-07T02:43:48.900Z,30.13
2022-08-07T02:46:46.804Z,30.16
2022-08-07T02:49:58.932Z,30.18
2022-08-07T02:53:10.987Z,30.20
2022-08-07T02:56:05.284Z,30.24
2022-08-07T02:59:04.645Z,30.26
2022-08-07T03:01:57.810Z,30.28
2022-08-07T03:04:55.428Z,30.29
2022-08-07T03:08:04.917Z,30.30
2022-08-07T03:10:58.701Z,30.37
2022-08-07T03:13:57.626Z,30.35
2022-08-07T03:16:52.854Z,30.41
2022-08-07T03:19:43.754Z,30.43
2022-08-07T03:22:50.374Z,30.45
2022-08-07T03:25:43.125Z,30.58
2022-08-07T03:28:44.244Z,30.59
2022-08-07T03:31:42.481Z,30.65
2022-08-07T03:34:33.710Z,30.67
2022-08-07T03:37:37.467Z,30.73
2022-08-07T03:40:44.687Z,30.79
2022-08-07T03:43:36.821Z,30.78
2022-08-07T03:46:28.141Z,30.91
2022-08-07T03:49:20.457Z,30.97
2022-08-07T03:52:22.858Z,31.05
2022-08-07T03:55:20.156Z,31.11
2022-08-07T03:59:07.359Z,31.16
2022-08-07T04:01:23.408Z,31.25
2022-08-07T04:04:17.469Z,31.27
2022-08-07T04:07:17.408Z,31.35
2022-08-07T04:10:22.410Z,31.41
2022-08-07T04:13:15.720Z,31.40
2022-08-07T04:16:10.720Z,31.42
2022-08-07T04:19:04.427Z,31.43
2022-08-07T04:22:13.355Z,31.42
2022-08-07T04:25:12.601Z,31.37
2022-08-07T04:28:08.226Z,31.43
2022-08-07T04:30:59.816Z,31.48
2022-08-07T04:33:54.932Z,31.44
2022-08-07T04:36:49.498Z,31.46
2022-08-07T04:39:39.952Z,31.48
2022-08-07T04:42:41.600Z,31.48
2022-08-07T04:45:57.574Z,31.56
2022-08-07T04:49:24.806Z,31.60
2022-08-07T04:52:27.584Z,31.63
2022-08-07T04:58:14.032Z,31.67
2022-08-07T05:00:11.803Z,31.71
2022-08-07T05:02:16.735Z,31.74
2022-08-07T05:05:53.113Z,31.73
2022-08-07T05:08:59.390Z,31.72
2022-08-07T05:12:02.393Z,31.71
2022-08-07T05:15:03.527Z,31.64
2022-08-07T05:18:08.599Z,31.60
2022-08-07T05:21:06.493Z,31.54
2022-08-07T05:24:04.096Z,31.53
2022-08-07T05:26:57.918Z,31.48
2022-08-07T05:29:54.928Z,31.45
2022-08-07T05:32:49.065Z,31.38
2022-08-07T05:35:42.145Z,31.37
2022-08-07T05:39:00.303Z,31.29
2022-08-07T05:42:01.468Z,31.14
2022-08-07T05:45:14.489Z,31.06
2022-08-07T05:48:08.169Z,31.03
2022-08-07T05:51:06.438Z,30.98
2022-08-07T05:54:12.732Z,30.94
2022-08-07T05:57:11.151Z,30.89
2022-08-07T06:00:02.754Z,30.87
2022-08-07T06:03:03.945Z,30.85
2022-08-07T06:05:56.588Z,30.84
2022-08-07T06:08:47.914Z,30.87
2022-08-07T06:11:41.785Z,30.82
2022-08-07T06:14:32.272Z,30.81
2022-08-07T06:17:30.643Z,30.83
2022-08-07T06:20:49.551Z,30.85
2022-08-07T06:24:37.268Z,30.89
2022-08-07T06:26:48.963Z,30.86
2022-08-07T06:29:40.839Z,30.83
2022-08-07T06:32:32.655Z,30.82
2022-08-07T06:35:23.003Z,30.86
2022-08-07T06:38:20.901Z,30.85
2022-08-07T06:41:47.603Z,30.89
2022-08-07T06:44:36.891Z,30.90
2022-08-07T06:47:48.051Z,30.90
2022-08-07T06:50:47.952Z,30.94
2022-08-07T06:55:30.202Z,30.97
2022-08-07T06:56:57.625Z,30.98
2022-08-07T07:00:12.930Z,30.94
2022-08-07T07:03:08.740Z,30.93
2022-08-07T07:06:04.638Z,30.91
2022-08-07T07:08:58.071Z,30.91
2022-08-07T07:12:09.096Z,30.89
2022-08-07T07:15:23.864Z,30.85
2022-08-07T07:18:47.042Z,30.79
2022-08-07T07:22:04.633Z,30.71
2022-08-07T07:24:56.905Z,30.64
2022-08-07T07:28:02.276Z,30.52
2022-08-07T07:31:08.561Z,30.34
2022-08-07T07:34:02.922Z,30.16
2022-08-07T07:36:54.705Z,30.03
2022-08-07T07:39:52.006Z,29.86
2022-08-07T07:42:47.088Z,29.71
2022-08-07T07:46:38.174Z,29.59
2022-08-07T07:49:00.291Z,29.44
2022-08-07T07:52:00.397Z,29.33
2022-08-07T07:54:52.210Z,29.27
2022-08-07T07:57:43.814Z,29.12
2022-08-07T08:00:47.782Z,29.13
2022-08-07T08:04:10.666Z,29.03
2022-08-07T08:06:54.575Z,28.94
2022-08-07T08:09:52.048Z,28.90
2022-08-07T08:12:59.752Z,28.85
2022-08-07T08:15:58.414Z,28.78
2022-08-07T08:18:53.586Z,28.75
2022-08-07T08:22:06.256Z,28.69
2022-08-07T08:25:42.570Z,28.65
2022-08-07T08:28:38.135Z,28.60
2022-08-07T08:31:58.797Z,28.58
2022-08-07T08:34:53.549Z,28.52
2022-08-07T08:38:00.465Z,28.51
2022-08-07T08:41:21.253Z,28.53
2022-08-07T08:44:15.845Z,28.49
2022-08-07T08:47:25.011Z,28.47
2022-08-07T08:50:51.618Z,28.45
2022-08-07T08:53:52.263Z,28.44
2022-08-07T08:56:49.719Z,28.44
2022-08-07T09:00:00.258Z,28.44
2022-08-07T09:03:07.570Z,28.45
2022-08-07T09:06:11.393Z,28.37
2022-08-07T09:09:20.936Z,28.36
2022-08-07T09:12:31.725Z,28.35
2022-08-07T09:16:22.936Z,28.38
2022-08-07T09:19:50.786Z,28.39
2022-08-07T09:24:33.899Z,28.33
2022-08-07T09:26:22.583Z,28.31
2022-08-07T09:30:05.592Z,28.44
2022-08-07T09:32:41.018Z,28.44
2022-08-07T09:36:02.815Z,28.45
2022-08-07T09:39:53.641Z,28.45
2022-08-07T09:42:52.545Z,28.39
2022-08-07T09:47:52.710Z,28.41
2022-08-07T09:50:19.218Z,28.33
2022-08-07T09:53:12.524Z,28.30
2022-08-07T09:56:19.707Z,28.39
2022-08-07T09:59:46.340Z,28.44
2022-08-07T10:02:55.671Z,28.41
2022-08-07T10:06:10.441Z,28.45
2022-08-07T10:09:05.111Z,28.43
2022-08-07T10:12:01.723Z,28.45
2022-08-07T10:15:31.090Z,28.38
2022-08-07T10:19:02.538Z,28.44
2022-08-07T10:22:33.798Z,28.45
2022-08-07T10:25:45.556Z,28.45
2022-08-07T10:28:49.731Z,28.38
2022-08-07T10:32:01.469Z,28.34
2022-08-07T10:34:53.573Z,28.36
2022-08-07T10:37:48.612Z,28.30
2022-08-07T10:41:47.306Z,28.33
2022-08-07T10:45:37.958Z,28.34
2022-08-07T10:48:50.251Z,28.28
2022-08-07T10:52:02.105Z,28.28
2022-08-07T10:55:26.785Z,28.29
2022-08-07T10:58:49.644Z,28.32
2022-08-07T11:02:32.833Z,28.32
2022-08-07T11:05:35.716Z,28.29
2022-08-07T11:08:42.886Z,28.29
2022-08-07T11:11:51.808Z,28.27
2022-08-07T11:15:00.237Z,28.26
2022-08-07T11:18:03.575Z,28.24
2022-08-07T11:21:01.741Z,28.25
2022-08-07T11:24:01.407Z,28.28
2022-08-07T11:28:02.074Z,28.27
2022-08-07T11:30:56.100Z,28.25
2022-08-07T11:34:16.450Z,28.28
2022-08-07T11:37:38.656Z,28.24
2022-08-07T11:40:50.072Z,28.24
2022-08-07T11:44:27.420Z,28.29
2022-08-07T11:47:58.984Z,28.23
2022-08-07T11:50:58.480Z,28.19
2022-08-07T11:54:39.028Z,28.22
2022-08-07T11:58:00.849Z,28.19
2022-08-07T12:01:08.448Z,28.16
2022-08-07T12:04:19.046Z,28.08
2022-08-07T12:07:27.325Z,28.22
2022-08-07T12:10:25.024Z,28.26
2022-08-07T12:13:44.717Z,28.38
2022-08-07T12:16:49.634Z,28.43
2022-08-07T12:20:05.413Z,28.43
2022-08-07T12:23:15.907Z,28.50
2022-08-07T12:26:29.042Z,28.45
2022-08-07T12:29:40.538Z,28.49
2022-08-07T12:33:23.053Z,28.58
2022-08-07T12:36:39.270Z,28.55
2022-08-07T12:39:43.833Z,28.59
2022-08-07T12:42:55.105Z,28.57
2022-08-07T12:45:57.354Z,28.59
2022-08-07T12:49:09.773Z,28.60
2022-08-07T12:52:19.265Z,28.50
2022-08-07T12:55:41.199Z,28.51
2022-08-07T12:58:46.694Z,28.53
2022-08-07T13:01:51.404Z,28.50
2022-08-07T13:05:01.090Z,28.49
2022-08-07T13:08:18.789Z,28.47
2022-08-07T13:11:26.767Z,28.41
2022-08-07T13:14:36.018Z,28.42
2022-08-07T13:17:42.564Z,28.44
2022-08-07T13:20:54.380Z,28.41
2022-08-07T13:24:11.475Z,28.49
2022-08-07T13:28:05.847Z,28.47
2022-08-07T13:30:48.882Z,28.42
2022-08-07T13:34:30.629Z,28.41
2022-08-07T13:37:10.957Z,28.37
2022-08-07T13:40:41.736Z,28.39
2022-08-07T13:43:28.802Z,28.36
2022-08-07T13:46:28.252Z,28.41
2022-08-07T13:50:33.799Z,28.42
2022-08-07T13:52:38.136Z,28.40
2022-08-07T13:55:31.177Z,28.38
2022-08-07T13:58:56.530Z,28.39
2022-08-07T14:02:13.794Z,28.40
2022-08-07T14:05:07.024Z,28.37
2022-08-07T14:08:01.574Z,28.37
2022-08-07T14:11:14.628Z,28.37
2022-08-07T14:14:10.569Z,28.38
2022-08-07T14:17:32.500Z,28.36
2022-08-07T14:20:42.666Z,28.34
2022-08-07T14:24:00.609Z,28.33
2022-08-07T14:28:09.139Z,28.39
2022-08-07T14:30:15.387Z,28.34
2022-08-07T14:33:23.743Z,28.36
2022-08-07T14:36:15.695Z,28.34
2022-08-07T14:39:07.044Z,28.34
2022-08-07T14:42:18.248Z,28.33
2022-08-07T14:45:21.690Z,28.33
2022-08-07T14:48:19.874Z,28.33
2022-08-07T14:51:15.599Z,28.33
2022-08-07T14:54:30.853Z,28.30
2022-08-07T14:57:19.277Z,28.30
2022-08-07T15:00:11.178Z,28.32
2022-08-07T15:03:19.393Z,28.30
2022-08-07T15:06:10.737Z,28.29
2022-08-07T15:12:42.178Z,28.26
2022-08-07T15:15:42.031Z,28.28
2022-08-07T15:22:04.398Z,28.28
2022-08-07T15:25:14.274Z,28.26
2022-08-07T15:28:34.764Z,28.21
2022-08-07T15:34:27.942Z,28.07
2022-08-07T15:37:27.560Z,28.05
2022-08-07T15:43:53.083Z,28.06
2022-08-07T15:46:47.420Z,28.01
2022-08-07T15:50:04.905Z,27.97
2022-08-07T15:53:02.632Z,27.97
2022-08-07T15:56:02.705Z,27.96
2022-08-07T15:59:00.193Z,27.95
2022-08-07T16:02:01.675Z,27.94
2022-08-07T16:05:01.957Z,27.94
2022-08-07T16:08:30.580Z,27.90
2022-08-07T16:11:26.733Z,27.92
2022-08-07T16:14:32.136Z,27.93
2022-08-07T16:18:01.719Z,27.83
2022-08-07T16:22:01.235Z,27.84
2022-08-07T16:24:34.409Z,27.82
2022-08-07T16:27:41.606Z,27.80
2022-08-07T16:30:36.783Z,27.77
2022-08-07T16:34:01.683Z,27.75
2022-08-07T16:38:06.431Z,27.76
2022-08-07T16:40:36.527Z,27.76
2022-08-07T16:44:46.210Z,27.74
2022-08-07T16:48:07.855Z,27.70
2022-08-07T16:51:52.126Z,27.70
2022-08-07T16:55:08.190Z,27.70
2022-08-07T16:58:27.477Z,27.64
2022-08-07T17:01:41.257Z,27.55
2022-08-07T17:04:58.075Z,27.56
2022-08-07T17:07:59.454Z,27.57
2022-08-07T17:10:56.307Z,27.52
2022-08-07T17:14:17.976Z,27.47
2022-08-07T17:17:23.444Z,27.51
2022-08-07T17:20:33.752Z,27.53
2022-08-07T17:23:55.044Z,27.44
2022-08-07T17:27:00.646Z,27.48
2022-08-07T17:30:15.191Z,27.52
2022-08-07T17:34:08.988Z,27.46
2022-08-07T17:36:32.741Z,27.40
2022-08-07T17:40:11.563Z,27.41
2022-08-07T17:43:18.199Z,27.38
2022-08-07T17:46:46.433Z,27.43
2022-08-07T17:49:53.469Z,27.39
2022-08-07T17:52:59.871Z,27.36
2022-08-07T17:56:06.284Z,27.35
2022-08-07T17:58:57.305Z,27.34
2022-08-07T18:01:58.103Z,27.35
2022-08-07T18:05:22.208Z,27.39
2022-08-07T18:08:26.773Z,27.36
2022-08-07T18:12:07.645Z,27.33
2022-08-07T18:14:52.208Z,27.34
2022-08-07T18:18:45.094Z,27.32
2022-08-07T18:21:54.890Z,27.37
2022-08-07T18:25:00.374Z,27.31
2022-08-07T18:28:34.065Z,27.30
2022-08-07T18:31:33.969Z,27.30
2022-08-07T18:35:00.792Z,27.33
2022-08-07T18:38:58.988Z,27.29
2022-08-07T18:42:04.410Z,27.30
2022-08-07T18:45:43.488Z,27.26
2022-08-07T18:49:03.599Z,27.24
2022-08-07T18:52:37.902Z,27.26
2022-08-07T18:55:40.314Z,27.23
2022-08-07T18:58:36.931Z,27.25
2022-08-07T19:02:32.871Z,27.24
2022-08-07T19:05:10.408Z,27.23
2022-08-07T19:08:28.835Z,27.21
2022-08-07T19:11:35.965Z,27.21
2022-08-07T19:14:51.177Z,27.22
2022-08-07T19:18:11.536Z,27.23
2022-08-07T19:21:09.827Z,27.16
2022-08-07T19:24:11.392Z,27.18
2022-08-07T19:28:29.258Z,27.16
2022-08-07T19:31:00.621Z,27.18
2022-08-07T19:33:58.098Z,27.16
2022-08-07T19:36:53.937Z,27.15
2022-08-07T19:40:05.117Z,27.15
2022-08-07T19:42:58.323Z,27.14
2022-08-07T19:46:01.065Z,27.13
2022-08-07T19:49:09.761Z,27.15
2022-08-07T19:52:00.270Z,27.13
2022-08-07T19:54:56.480Z,27.12
2022-08-07T19:58:03.483Z,27.09
2022-08-07T20:01:01.873Z,27.06
2022-08-07T20:03:54.032Z,27.09
2022-08-07T20:06:46.039Z,27.06
2022-08-07T20:10:34.291Z,27.04
2022-08-07T20:13:00.486Z,27.05
2022-08-07T20:15:57.941Z,27.04
2022-08-07T20:18:48.582Z,27.04
2022-08-07T20:21:46.746Z,26.99
2022-08-07T20:24:38.819Z,26.98
2022-08-07T20:27:46.161Z,26.99
2022-08-07T20:30:38.432Z,26.99
2022-08-07T20:33:38.232Z,27.01
2022-08-07T20:36:31.013Z,27.00
2022-08-07T20:39:30.920Z,26.98
2022-08-07T20:42:40.873Z,26.97
2022-08-07T20:46:28.340Z,26.95
2022-08-07T20:49:55.115Z,26.96
2022-08-07T20:52:00.680Z,26.96
2022-08-07T20:54:55.235Z,26.91
2022-08-07T20:57:47.579Z,26.92
2022-08-07T21:01:19.911Z,26.95
2022-08-07T21:04:22.755Z,26.90
2022-08-07T21:07:14.690Z,26.91
2022-08-07T21:10:12.379Z,26.89
2022-08-07T21:13:08.963Z,26.88
2022-08-07T21:16:05.806Z,26.89
2022-08-07T21:18:58.607Z,26.90
2022-08-07T21:21:57.397Z,26.90
2022-08-07T21:25:12.888Z,26.92
2022-08-07T21:28:48.960Z,26.89
2022-08-07T21:32:41.806Z,26.88
2022-08-07T21:35:14.686Z,26.91
2022-08-07T21:38:15.814Z,26.89
2022-08-07T21:41:21.531Z,26.90
2022-08-07T21:44:38.282Z,26.86
2022-08-07T21:47:35.035Z,26.84
2022-08-07T21:50:56.458Z,26.85
2022-08-07T21:53:52.933Z,26.82
2022-08-07T21:57:00.714Z,26.86
2022-08-07T22:00:22.816Z,26.88
2022-08-07T22:03:30.660Z,26.85
2022-08-07T22:06:30.457Z,26.83
2022-08-07T22:09:26.875Z,26.82
2022-08-07T22:12:51.530Z,26.83
2022-08-07T22:16:42.501Z,26.84
2022-08-07T22:19:29.638Z,26.87
2022-08-07T22:22:29.245Z,26.85
2022-08-07T22:25:36.508Z,26.87
2022-08-07T22:28:48.484Z,26.84
2022-08-07T22:32:06.112Z,26.87
2022-08-07T22:34:57.302Z,26.85
2022-08-07T22:38:03.211Z,26.85
2022-08-07T22:41:14.623Z,26.85
2022-08-07T22:44:09.689Z,26.86
2022-08-07T22:47:16.838Z,26.85
2022-08-07T22:50:37.730Z,26.88
2022-08-07T22:54:07.386Z,26.86
2022-08-07T22:57:17.339Z,26.84
2022-08-07T23:00:28.514Z,26.85
2022-08-07T23:03:57.286Z,26.81
2022-08-07T23:07:39.941Z,26.86
2022-08-07T23:10:41.840Z,26.90
2022-08-07T23:13:48.429Z,26.83
2022-08-07T23:17:19.872Z,26.87
2022-08-07T23:20:52.784Z,26.81
2022-08-07T23:24:06.992Z,26.83
2022-08-07T23:27:04.377Z,26.83
2022-08-07T23:30:38.282Z,26.84
2022-08-07T23:34:23.709Z,26.88
2022-08-07T23:37:22.489Z,26.89
2022-08-07T23:40:31.397Z,26.89
2022-08-07T23:43:37.811Z,26.90
2022-08-07T23:47:01.354Z,26.94
2022-08-07T23:50:11.882Z,26.95
2022-08-07T23:53:16.664Z,26.95
2022-08-07T23:56:41.606Z,26.99
