createdAt,value
2022-09-28T00:00:14.929Z,99126.78
2022-09-28T00:02:16.864Z,99130.72
2022-09-28T00:04:18.770Z,99129.22
2022-09-28T00:06:23.467Z,99124.63
2022-09-28T00:08:25.283Z,99121.81
2022-09-28T00:10:27.262Z,99120.00
2022-09-28T00:12:28.986Z,99122.94
2022-09-28T00:14:30.692Z,99126.00
2022-09-28T00:16:35.510Z,99118.19
2022-09-28T00:18:37.563Z,99119.44
2022-09-28T00:20:39.369Z,99121.28
2022-09-28T00:22:41.186Z,99119.59
2022-09-28T00:24:42.875Z,99104.34
2022-09-28T00:26:50.721Z,99108.03
2022-09-28T00:28:54.023Z,99108.00
2022-09-28T00:30:56.020Z,99100.25
2022-09-28T00:32:57.945Z,99102.06
2022-09-28T00:34:59.735Z,99099.66
2022-09-28T00:37:02.949Z,99096.22
2022-09-28T00:39:07.717Z,99094.56
2022-09-28T00:41:11.584Z,99098.06
2022-09-28T00:43:18.213Z,99092.47
2022-09-28T00:45:19.954Z,99086.78
2022-09-28T00:47:36.883Z,99090.94
2022-09-28T00:50:10.775Z,99093.16
2022-09-28T00:52:23.898Z,99094.59
2022-09-28T00:54:25.825Z,99092.97
2022-09-28T00:56:30.829Z,99092.63
2022-09-28T00:58:36.576Z,99096.91
2022-09-28T01:00:39.433Z,99089.28
2022-09-28T01:02:41.157Z,99091.84
2022-09-28T01:04:42.876Z,99083.94
2022-09-28T01:06:47.104Z,99087.53
2022-09-28T01:08:52.389Z,99089.81
2022-09-28T01:10:54.239Z,99085.47
2022-09-28T01:12:56.150Z,99083.75
2022-09-28T01:14:59.410Z,99084.41
2022-09-28T01:17:17.816Z,99086.00
2022-09-28T01:19:52.856Z,99086.28
2022-09-28T01:22:08.186Z,99085.81
2022-09-28T01:24:19.039Z,99080.34
2022-09-28T01:26:41.146Z,99077.81
2022-09-28T01:28:47.009Z,99087.19
2022-09-28T01:31:12.227Z,99076.63
2022-09-28T01:33:22.890Z,99064.69
2022-09-28T01:35:27.248Z,99078.41
2022-09-28T01:37:52.690Z,99077.22
2022-09-28T01:39:57.201Z,99069.56
2022-09-28T01:42:05.817Z,99070.09
2022-09-28T01:44:16.251Z,99065.69
2022-09-28T01:46:22.189Z,99069.47
2022-09-28T01:48:30.216Z,99070.88
2022-09-28T01:50:38.303Z,99060.75
2022-09-28T01:52:46.250Z,99015.34
2022-09-28T01:55:27.085Z,99072.22
2022-09-28T01:57:40.525Z,99066.16
2022-09-28T01:59:49.501Z,99068.34
2022-09-28T02:01:58.612Z,99065.41
2022-09-28T02:04:13.560Z,99061.22
2022-09-28T02:06:32.324Z,99061.59
2022-09-28T02:08:40.342Z,99063.50
2022-09-28T02:10:52.554Z,99064.31
2022-09-28T02:13:12.254Z,99058.56
2022-09-28T02:15:40.879Z,99068.16
2022-09-28T02:17:43.289Z,99065.97
2022-09-28T02:19:45.286Z,99059.13
2022-09-28T02:22:01.920Z,99063.03
2022-09-28T02:24:10.828Z,99071.63
2022-09-28T02:26:17.824Z,99065.22
2022-09-28T02:28:19.582Z,99059.09
2022-09-28T02:30:21.532Z,99070.44
2022-09-28T02:32:26.394Z,99058.28
2022-09-28T02:34:28.245Z,99069.69
2022-09-28T02:36:30.079Z,99071.69
2022-09-28T02:38:33.360Z,99081.84
2022-09-28T02:40:36.512Z,99086.88
2022-09-28T02:42:52.039Z,99074.09
2022-09-28T02:44:56.586Z,99071.44
2022-09-28T02:47:22.948Z,99068.06
2022-09-28T02:49:52.395Z,99070.06
2022-09-28T02:52:11.710Z,99072.47
2022-09-28T02:54:44.452Z,99069.56
2022-09-28T02:57:08.893Z,99070.16
2022-09-28T02:59:16.835Z,99067.38
2022-09-28T03:01:35.840Z,99071.75
2022-09-28T03:04:12.856Z,99062.16
2022-09-28T03:06:23.063Z,99060.78
2022-09-28T03:08:43.131Z,99080.16
2022-09-28T03:10:51.504Z,99080.41
2022-09-28T03:12:54.831Z,99075.22
2022-09-28T03:15:20.091Z,99062.50
2022-09-28T03:17:22.090Z,99082.59
2022-09-28T03:19:31.377Z,99072.16
2022-09-28T03:21:33.065Z,99077.03
2022-09-28T03:23:35.026Z,99068.09
2022-09-28T03:25:36.797Z,99074.94
2022-09-28T03:27:39.027Z,99081.22
2022-09-28T03:29:40.791Z,99081.06
2022-09-28T03:31:42.610Z,99069.53
2022-09-28T03:33:44.308Z,99076.09
2022-09-28T03:35:50.545Z,99072.56
2022-09-28T03:37:56.475Z,99069.63
2022-09-28T03:39:58.173Z,99069.19
2022-09-28T03:42:03.060Z,99082.16
2022-09-28T03:44:05.224Z,99071.47
2022-09-28T03:46:07.048Z,99081.16
2022-09-28T03:48:08.909Z,99076.28
2022-09-28T03:50:10.690Z,99085.81
2022-09-28T03:52:13.373Z,99079.94
2022-09-28T03:54:15.091Z,99085.97
2022-09-28T03:56:16.874Z,99091.84
2022-09-28T03:58:19.048Z,99094.50
2022-09-28T04:00:21.079Z,99093.00
2022-09-28T04:02:23.002Z,99099.13
2022-09-28T04:04:24.764Z,99104.50
2022-09-28T04:06:26.887Z,99103.50
2022-09-28T04:08:28.815Z,99100.97
2022-09-28T04:10:30.579Z,99099.59
2022-09-28T04:12:32.374Z,99098.88
2022-09-28T04:14:34.306Z,99103.53
2022-09-28T04:16:36.092Z,99101.97
2022-09-28T04:18:37.882Z,99106.53
2022-09-28T04:20:39.918Z,99094.75
2022-09-28T04:22:41.937Z,99108.53
2022-09-28T04:24:43.868Z,99084.91
2022-09-28T04:26:45.642Z,99104.25
2022-09-28T04:28:47.728Z,99098.94
2022-09-28T04:30:49.885Z,99100.16
2022-09-28T04:32:51.642Z,99101.22
2022-09-28T04:34:53.439Z,99097.41
2022-09-28T04:36:55.485Z,99097.06
2022-09-28T04:38:57.331Z,99101.97
2022-09-28T04:40:59.131Z,99098.78
2022-09-28T04:43:01.116Z,99099.06
2022-09-28T04:45:02.890Z,99102.78
2022-09-28T04:47:05.422Z,99088.72
2022-09-28T04:49:07.297Z,99095.59
2022-09-28T04:51:09.097Z,99105.38
2022-09-28T04:53:10.832Z,99107.53
2022-09-28T04:55:13.053Z,99111.28
2022-09-28T04:57:14.809Z,99105.38
2022-09-28T04:59:16.680Z,99105.72
2022-09-28T05:01:19.638Z,99108.63
2022-09-28T05:03:21.376Z,99103.22
2022-09-28T05:05:23.090Z,99110.69
2022-09-28T05:07:26.124Z,99109.78
2022-09-28T05:09:28.053Z,99108.88
2022-09-28T05:11:29.819Z,99111.69
2022-09-28T05:13:33.067Z,99107.63
2022-09-28T05:15:35.747Z,99115.00
2022-09-28T05:17:37.505Z,99110.00
2022-09-28T05:19:39.375Z,99103.97
2022-09-28T05:21:45.024Z,99108.97
2022-09-28T05:23:47.658Z,99113.34
2022-09-28T05:25:49.678Z,99112.81
2022-09-28T05:27:57.659Z,99112.28
2022-09-28T05:29:59.375Z,99110.84
2022-09-28T05:32:01.442Z,99110.09
2022-09-28T05:34:03.597Z,99106.78
2022-09-28T05:36:05.525Z,99105.31
2022-09-28T05:38:07.435Z,99109.50
2022-09-28T05:40:10.427Z,99113.25
2022-09-28T05:42:12.144Z,99116.16
2022-09-28T05:44:14.010Z,99113.22
2022-09-28T05:46:16.777Z,99116.31
2022-09-28T05:48:18.551Z,99073.03
2022-09-28T05:50:20.658Z,99116.72
2022-09-28T05:52:22.490Z,99112.97
2022-09-28T05:54:24.246Z,99110.22
2022-09-28T05:56:26.083Z,99111.97
2022-09-28T05:58:28.705Z,99115.16
2022-09-28T06:00:31.781Z,99120.38
2022-09-28T06:02:33.801Z,99116.31
2022-09-28T06:04:35.686Z,99114.31
2022-09-28T06:06:37.481Z,99121.09
2022-09-28T06:08:39.247Z,99121.84
2022-09-28T06:10:41.012Z,99121.34
2022-09-28T06:12:42.749Z,99120.09
2022-09-28T06:14:44.753Z,99117.41
2022-09-28T06:16:46.533Z,99122.56
2022-09-28T06:18:48.316Z,99125.94
2022-09-28T06:20:50.189Z,99117.16
2022-09-28T06:22:53.389Z,99111.56
2022-09-28T06:24:55.100Z,99112.88
2022-09-28T06:26:56.965Z,99111.91
2022-09-28T06:28:58.817Z,99103.75
2022-09-28T06:31:01.208Z,99113.72
2022-09-28T06:33:03.051Z,99117.38
2022-09-28T06:35:05.139Z,99123.69
2022-09-28T06:37:06.856Z,99130.38
2022-09-28T06:39:08.858Z,99129.53
2022-09-28T06:41:11.456Z,99120.84
2022-09-28T06:43:14.636Z,99127.13
2022-09-28T06:45:16.578Z,99128.88
2022-09-28T06:47:18.496Z,99129.72
2022-09-28T06:49:20.170Z,99130.63
2022-09-28T06:51:22.081Z,99139.66
2022-09-28T06:53:23.952Z,99135.41
2022-09-28T06:55:26.741Z,99131.53
2022-09-28T06:57:29.058Z,99132.03
2022-09-28T06:59:30.882Z,99137.75
2022-09-28T07:01:32.633Z,99135.56
2022-09-28T07:03:34.700Z,99158.09
2022-09-28T07:05:37.094Z,99150.63
2022-09-28T07:07:38.869Z,99158.94
2022-09-28T07:09:44.935Z,99160.69
2022-09-28T07:11:49.900Z,99152.56
2022-09-28T07:13:51.754Z,99167.44
2022-09-28T07:15:57.830Z,99149.81
2022-09-28T07:18:03.542Z,99157.44
2022-09-28T07:20:16.725Z,99156.06
2022-09-28T07:22:26.859Z,99159.72
2022-09-28T07:24:36.546Z,99163.94
2022-09-28T07:26:38.530Z,99169.59
2022-09-28T07:28:40.615Z,99165.88
2022-09-28T07:30:42.477Z,99161.91
2022-09-28T07:32:45.868Z,99159.47
2022-09-28T07:34:47.665Z,99163.38
2022-09-28T07:36:49.404Z,99167.94
2022-09-28T07:38:51.376Z,99164.78
2022-09-28T07:40:53.291Z,99158.66
2022-09-28T07:42:55.033Z,99161.94
2022-09-28T07:44:57.893Z,99166.28
2022-09-28T07:46:59.694Z,99167.28
2022-09-28T07:49:01.755Z,99168.84
2022-09-28T07:51:03.765Z,99167.13
2022-09-28T07:53:05.496Z,99167.44
2022-09-28T07:55:07.838Z,99165.91
2022-09-28T07:57:09.763Z,99165.72
2022-09-28T07:59:11.587Z,99164.78
2022-09-28T08:01:13.396Z,99165.53
2022-09-28T08:03:16.866Z,99166.34
2022-09-28T08:05:18.645Z,99158.84
2022-09-28T08:07:23.662Z,99161.91
2022-09-28T08:09:25.948Z,99157.88
2022-09-28T08:11:27.748Z,99160.72
2022-09-28T08:13:29.539Z,99162.81
2022-09-28T08:15:34.737Z,99163.97
2022-09-28T08:17:36.753Z,99168.75
2022-09-28T08:19:38.524Z,99168.09
2022-09-28T08:21:40.298Z,99169.31
2022-09-28T08:23:42.052Z,99168.13
2022-09-28T08:25:51.541Z,99164.56
2022-09-28T08:27:54.796Z,99165.94
2022-09-28T08:29:56.860Z,99159.44
2022-09-28T08:32:01.506Z,99166.59
2022-09-28T08:34:03.886Z,99177.56
2022-09-28T08:36:05.954Z,99169.34
2022-09-28T08:38:08.908Z,99174.72
2022-09-28T08:40:20.811Z,99178.34
2022-09-28T08:42:36.062Z,99177.84
2022-09-28T08:44:45.076Z,99170.84
2022-09-28T08:46:52.031Z,99173.28
2022-09-28T08:49:26.786Z,99182.38
2022-09-28T08:51:31.286Z,99184.22
2022-09-28T08:53:42.337Z,99179.53
2022-09-28T08:55:45.345Z,99174.47
2022-09-28T08:57:55.972Z,99184.69
2022-09-28T09:00:00.375Z,99166.09
2022-09-28T09:02:04.505Z,99172.06
2022-09-28T09:04:07.966Z,99170.69
2022-09-28T09:06:53.919Z,99173.41
2022-09-28T09:09:19.224Z,99175.22
2022-09-28T09:11:31.222Z,99174.28
2022-09-28T09:13:41.771Z,99177.44
2022-09-28T09:15:58.563Z,99177.91
2022-09-28T09:18:20.977Z,99171.44
2022-09-28T09:20:30.122Z,99177.66
2022-09-28T09:22:35.031Z,99177.53
2022-09-28T09:24:48.192Z,99174.59
2022-09-28T09:27:12.320Z,99164.34
2022-09-28T09:29:29.055Z,99191.31
2022-09-28T09:31:39.474Z,99185.72
2022-09-28T09:34:02.405Z,99192.47
2022-09-28T09:36:20.707Z,99189.50
2022-09-28T09:38:50.239Z,99195.31
2022-09-28T09:41:10.418Z,99186.50
2022-09-28T09:43:32.075Z,99192.50
2022-09-28T09:45:59.208Z,99204.31
2022-09-28T09:48:06.479Z,99195.69
2022-09-28T09:50:46.028Z,99199.53
2022-09-28T09:52:53.351Z,99206.03
2022-09-28T09:54:58.000Z,99199.97
2022-09-28T09:57:14.842Z,99193.81
2022-09-28T09:59:31.482Z,99194.16
2022-09-28T10:01:37.219Z,99195.34
2022-09-28T10:03:43.187Z,99199.63
2022-09-28T10:05:51.339Z,99190.81
2022-09-28T10:08:02.624Z,99200.59
2022-09-28T10:10:19.372Z,99193.44
2022-09-28T10:12:23.526Z,99193.91
2022-09-28T10:14:25.937Z,99181.59
2022-09-28T10:16:27.818Z,99195.97
2022-09-28T10:18:29.618Z,99188.78
2022-09-28T10:20:34.827Z,99186.75
2022-09-28T10:22:36.669Z,99189.22
2022-09-28T10:24:45.877Z,99186.53
2022-09-28T10:26:53.391Z,99191.06
2022-09-28T10:29:01.556Z,99190.25
2022-09-28T10:31:35.070Z,99187.56
2022-09-28T10:33:36.849Z,99183.16
2022-09-28T10:35:43.698Z,99173.44
2022-09-28T10:37:51.185Z,99187.22
2022-09-28T10:39:55.481Z,99180.50
2022-09-28T10:42:00.006Z,99175.88
2022-09-28T10:44:03.817Z,99178.56
2022-09-28T10:46:09.521Z,99179.66
2022-09-28T10:48:19.622Z,99171.50
2022-09-28T10:50:27.178Z,99155.59
2022-09-28T10:52:34.950Z,99163.31
2022-09-28T10:54:36.798Z,99167.47
2022-09-28T10:56:40.266Z,99172.19
2022-09-28T10:58:42.104Z,99175.50
2022-09-28T11:00:45.064Z,99171.78
2022-09-28T11:02:46.952Z,99162.69
2022-09-28T11:04:58.015Z,99175.47
2022-09-28T11:07:02.294Z,99174.25
2022-09-28T11:09:07.980Z,99168.28
2022-09-28T11:11:12.954Z,99163.59
2022-09-28T11:13:15.123Z,99162.97
2022-09-28T11:15:24.984Z,99166.69
2022-09-28T11:17:33.753Z,99168.47
2022-09-28T11:19:35.762Z,99164.63
2022-09-28T11:21:44.314Z,99160.69
2022-09-28T11:24:18.864Z,99164.19
2022-09-28T11:26:22.020Z,99162.78
2022-09-28T11:28:28.828Z,99167.88
2022-09-28T11:30:48.877Z,99163.38
2022-09-28T11:32:52.640Z,99161.13
2022-09-28T11:34:59.571Z,99164.44
2022-09-28T11:37:24.325Z,99165.44
2022-09-28T11:39:36.664Z,99166.69
2022-09-28T11:41:48.579Z,99169.53
2022-09-28T11:44:20.095Z,99172.41
2022-09-28T11:46:47.076Z,99177.53
2022-09-28T11:48:57.782Z,99169.72
2022-09-28T11:51:18.421Z,99180.38
2022-09-28T11:53:29.365Z,99177.91
2022-09-28T11:55:44.099Z,99180.16
2022-09-28T11:57:50.617Z,99181.13
2022-09-28T12:00:12.007Z,99178.28
2022-09-28T12:02:21.151Z,99187.94
2022-09-28T12:04:41.443Z,99188.84
2022-09-28T12:06:59.909Z,99194.19
2022-09-28T12:09:14.212Z,99193.59
2022-09-28T12:11:23.795Z,99199.38
2022-09-28T12:13:32.746Z,99184.34
2022-09-28T12:16:07.400Z,99197.28
2022-09-28T12:18:17.973Z,99186.63
2022-09-28T12:20:32.975Z,99191.44
2022-09-28T12:23:00.575Z,99189.16
2022-09-28T12:25:05.045Z,99194.72
2022-09-28T12:27:35.947Z,99152.03
2022-09-28T12:29:55.148Z,99185.72
2022-09-28T12:32:12.744Z,99180.41
2022-09-28T12:34:14.826Z,99169.56
2022-09-28T12:36:37.907Z,99180.38
2022-09-28T12:39:30.913Z,99175.00
2022-09-28T12:41:28.952Z,99172.75
2022-09-28T12:44:04.605Z,99174.75
2022-09-28T12:46:27.413Z,99170.97
2022-09-28T12:48:39.656Z,99166.06
2022-09-28T12:50:59.135Z,99164.34
2022-09-28T12:53:26.758Z,99163.31
2022-09-28T12:55:52.519Z,99153.53
2022-09-28T12:58:17.603Z,99152.97
2022-09-28T13:00:22.125Z,99151.50
2022-09-28T13:02:42.322Z,99156.94
2022-09-28T13:04:57.982Z,99149.00
2022-09-28T13:07:20.014Z,99150.00
2022-09-28T13:09:24.370Z,99148.00
2022-09-28T13:11:34.758Z,99147.81
2022-09-28T13:13:59.055Z,99150.50
2022-09-28T13:16:39.006Z,99142.91
2022-09-28T13:19:03.670Z,99135.53
2022-09-28T13:21:46.994Z,99142.91
2022-09-28T13:23:57.908Z,99145.78
2022-09-28T13:26:10.299Z,99150.03
2022-09-28T13:28:17.128Z,99154.53
2022-09-28T13:30:19.393Z,99148.59
2022-09-28T13:32:21.538Z,99145.09
2022-09-28T13:34:27.328Z,99140.16
2022-09-28T13:36:29.061Z,99138.50
2022-09-28T13:38:45.206Z,99145.72
2022-09-28T13:41:07.190Z,99141.44
2022-09-28T13:43:27.066Z,99144.53
2022-09-28T13:45:46.170Z,99148.44
2022-09-28T13:48:04.944Z,99146.38
2022-09-28T13:50:35.085Z,99145.16
2022-09-28T13:53:01.859Z,99148.22
2022-09-28T13:55:31.333Z,99129.38
2022-09-28T13:57:36.034Z,99146.38
2022-09-28T13:59:49.031Z,99141.47
2022-09-28T14:01:53.524Z,99135.13
2022-09-28T14:04:01.274Z,99131.84
2022-09-28T14:06:30.355Z,99128.34
2022-09-28T14:08:56.493Z,99139.63
2022-09-28T14:11:27.079Z,99141.06
2022-09-28T14:13:40.893Z,99129.78
2022-09-28T14:15:45.223Z,99136.56
2022-09-28T14:17:51.415Z,99133.47
2022-09-28T14:19:59.436Z,99129.91
2022-09-28T14:22:22.751Z,99132.03
2022-09-28T14:24:56.968Z,99138.59
2022-09-28T14:27:35.760Z,99134.91
2022-09-28T14:29:39.075Z,99138.59
2022-09-28T14:31:42.909Z,99127.53
2022-09-28T14:33:55.131Z,99130.56
2022-09-28T14:36:01.509Z,99111.47
2022-09-28T14:38:12.526Z,99144.69
2022-09-28T14:40:27.261Z,99138.91
2022-09-28T14:42:29.020Z,99143.03
2022-09-28T14:45:06.200Z,99156.78
2022-09-28T14:47:34.267Z,99143.84
2022-09-28T14:49:35.946Z,99143.84
2022-09-28T14:51:40.575Z,99142.22
2022-09-28T14:53:42.833Z,99143.59
2022-09-28T14:55:50.791Z,99138.94
2022-09-28T14:57:55.799Z,99134.03
2022-09-28T14:59:58.843Z,99136.69
2022-09-28T15:02:17.091Z,99134.22
2022-09-28T15:04:19.526Z,99131.75
2022-09-28T15:06:25.982Z,99122.94
2022-09-28T15:08:39.165Z,99126.81
2022-09-28T15:10:46.658Z,99126.22
2022-09-28T15:12:48.531Z,99124.78
2022-09-28T15:14:57.719Z,99126.63
2022-09-28T15:17:01.308Z,99133.13
2022-09-28T15:19:20.647Z,99127.44
2022-09-28T15:21:23.952Z,99124.59
2022-09-28T15:23:33.806Z,99122.34
2022-09-28T15:25:35.634Z,99126.84
2022-09-28T15:27:38.547Z,99130.31
2022-09-28T15:29:40.406Z,99129.53
2022-09-28T15:31:42.851Z,99130.72
2022-09-28T15:33:44.749Z,99128.69
2022-09-28T15:35:58.195Z,99129.91
2022-09-28T15:37:59.984Z,99128.25
2022-09-28T15:40:03.053Z,99138.84
2022-09-28T15:42:06.083Z,99136.38
2022-09-28T15:44:10.732Z,99137.41
2022-09-28T15:46:20.780Z,99134.31
2022-09-28T15:48:40.286Z,99135.28
2022-09-28T15:51:11.152Z,99149.84
2022-09-28T15:53:18.126Z,99142.94
2022-09-28T15:55:28.733Z,99137.97
2022-09-28T15:57:40.012Z,99144.31
2022-09-28T15:59:42.734Z,99139.00
2022-09-28T16:01:45.132Z,99143.09
2022-09-28T16:03:46.990Z,99138.63
2022-09-28T16:05:59.131Z,99139.66
2022-09-28T16:08:02.931Z,99142.94
2022-09-28T16:10:13.517Z,99132.31
2022-09-28T16:12:15.350Z,99136.13
2022-09-28T16:14:24.078Z,99129.19
2022-09-28T16:16:34.339Z,99134.31
2022-09-28T16:18:40.330Z,99125.31
2022-09-28T16:20:42.820Z,99126.13
2022-09-28T16:22:45.500Z,99113.22
2022-09-28T16:25:16.433Z,99121.22
2022-09-28T16:27:29.085Z,99122.41
2022-09-28T16:29:40.710Z,99114.44
2022-09-28T16:31:42.733Z,99112.41
2022-09-28T16:33:51.988Z,99117.69
2022-09-28T16:35:53.800Z,99127.44
2022-09-28T16:37:58.493Z,99121.19
2022-09-28T16:40:00.311Z,99133.03
2022-09-28T16:42:12.647Z,99145.44
2022-09-28T16:44:25.963Z,99154.66
2022-09-28T16:46:34.611Z,99143.81
2022-09-28T16:48:41.032Z,99135.44
2022-09-28T16:50:42.995Z,99136.69
2022-09-28T16:52:44.764Z,99140.44
2022-09-28T16:54:46.609Z,99139.78
2022-09-28T16:56:48.479Z,99139.97
2022-09-28T16:58:50.176Z,99148.22
2022-09-28T17:00:52.580Z,99130.78
2022-09-28T17:02:55.810Z,99122.59
2022-09-28T17:04:57.519Z,99115.00
2022-09-28T17:06:59.305Z,99129.03
2022-09-28T17:09:01.182Z,99137.94
2022-09-28T17:11:14.835Z,99131.25
2022-09-28T17:13:20.779Z,99135.47
2022-09-28T17:15:22.552Z,99139.06
2022-09-28T17:17:24.218Z,99136.34
2022-09-28T17:19:26.177Z,99132.28
2022-09-28T17:21:27.960Z,99122.25
2022-09-28T17:23:29.995Z,99123.41
2022-09-28T17:25:31.749Z,99116.97
2022-09-28T17:27:33.458Z,99116.28
2022-09-28T17:29:35.197Z,99106.16
2022-09-28T17:31:37.093Z,99109.72
2022-09-28T17:33:38.906Z,99118.09
2022-09-28T17:35:42.000Z,99117.06
2022-09-28T17:37:44.257Z,99121.28
2022-09-28T17:39:45.963Z,99134.34
2022-09-28T17:41:47.737Z,99138.22
2022-09-28T17:43:49.786Z,99143.44
2022-09-28T17:45:52.211Z,99125.03
2022-09-28T17:47:55.379Z,99134.25
2022-09-28T17:49:57.083Z,99131.59
2022-09-28T17:51:58.983Z,99113.09
2022-09-28T17:54:01.212Z,99113.06
2022-09-28T17:56:03.234Z,99113.47
2022-09-28T17:58:22.098Z,99110.22
2022-09-28T18:00:24.612Z,99118.59
2022-09-28T18:02:26.568Z,99110.81
2022-09-28T18:04:50.929Z,99116.09
2022-09-28T18:06:50.247Z,99125.88
2022-09-28T18:08:52.038Z,99116.22
2022-09-28T18:10:53.799Z,99125.31
2022-09-28T18:12:55.498Z,99119.97
2022-09-28T18:14:57.402Z,99130.19
2022-09-28T18:16:59.104Z,99126.00
2022-09-28T18:19:00.832Z,99115.97
2022-09-28T18:21:02.812Z,99106.75
2022-09-28T18:23:05.352Z,99115.53
2022-09-28T18:25:07.586Z,99126.41
2022-09-28T18:27:09.346Z,99120.28
2022-09-28T18:29:11.139Z,99122.94
2022-09-28T18:31:15.220Z,99128.19
2022-09-28T18:33:17.986Z,99124.25
2022-09-28T18:35:22.954Z,99079.91
2022-09-28T18:37:24.962Z,99127.53
2022-09-28T18:39:26.707Z,99128.09
2022-09-28T18:41:28.835Z,99133.41
2022-09-28T18:43:35.585Z,99128.69
2022-09-28T18:45:38.384Z,99133.91
2022-09-28T18:47:40.363Z,99131.00
2022-09-28T18:49:46.455Z,99139.22
2022-09-28T18:51:48.759Z,99135.16
2022-09-28T18:53:50.723Z,99133.84
2022-09-28T18:55:52.388Z,99130.75
2022-09-28T18:57:54.203Z,99127.63
2022-09-28T18:59:56.196Z,99134.03
2022-09-28T19:01:58.011Z,99139.75
2022-09-28T19:04:01.551Z,99127.31
2022-09-28T19:06:03.653Z,99136.03
2022-09-28T19:08:05.425Z,99137.56
2022-09-28T19:10:07.899Z,99140.41
2022-09-28T19:12:11.249Z,99139.91
2022-09-28T19:14:13.008Z,99136.41
2022-09-28T19:16:20.708Z,99122.44
2022-09-28T19:18:22.500Z,99140.19
2022-09-28T19:20:24.211Z,99147.56
2022-09-28T19:22:26.120Z,99154.53
2022-09-28T19:24:27.836Z,99145.81
2022-09-28T19:26:30.605Z,99152.47
2022-09-28T19:28:33.390Z,99149.94
2022-09-28T19:30:35.259Z,99158.06
2022-09-28T19:32:36.967Z,99147.19
2022-09-28T19:34:38.959Z,99143.25
2022-09-28T19:36:40.666Z,99149.00
2022-09-28T19:38:42.452Z,99154.03
2022-09-28T19:40:44.678Z,99154.22
2022-09-28T19:42:46.413Z,99158.25
2022-09-28T19:44:48.111Z,99160.25
2022-09-28T19:46:50.740Z,99156.13
2022-09-28T19:48:52.449Z,99148.47
2022-09-28T19:51:05.763Z,99153.78
2022-09-28T19:53:07.600Z,99161.06
2022-09-28T19:55:09.505Z,99156.50
2022-09-28T19:57:13.200Z,99162.53
2022-09-28T19:59:15.453Z,99163.63
2022-09-28T20:01:17.278Z,99163.81
2022-09-28T20:03:19.036Z,99165.63
2022-09-28T20:05:21.002Z,99161.72
2022-09-28T20:07:22.717Z,99158.81
2022-09-28T20:09:24.426Z,99163.56
2022-09-28T20:11:26.461Z,99170.56
2022-09-28T20:13:34.121Z,99170.94
2022-09-28T20:15:36.130Z,99170.56
2022-09-28T20:17:38.058Z,99171.50
2022-09-28T20:19:39.756Z,99176.22
2022-09-28T20:21:41.542Z,99177.03
2022-09-28T20:23:43.975Z,99174.22
2022-09-28T20:25:45.661Z,99174.13
2022-09-28T20:27:47.442Z,99169.91
2022-09-28T20:29:49.343Z,99163.94
2022-09-28T20:31:51.114Z,99181.81
2022-09-28T20:33:52.966Z,99178.19
2022-09-28T20:35:54.739Z,99176.66
2022-09-28T20:37:56.461Z,99181.84
2022-09-28T20:39:58.170Z,99178.38
2022-09-28T20:41:59.894Z,99173.81
2022-09-28T20:44:05.285Z,99175.97
2022-09-28T20:46:09.831Z,99178.13
2022-09-28T20:48:12.469Z,99180.81
2022-09-28T20:50:14.222Z,99182.66
2022-09-28T20:52:15.978Z,99183.97
2022-09-28T20:54:17.909Z,99188.44
2022-09-28T20:56:22.303Z,99194.06
2022-09-28T20:58:23.997Z,99193.59
2022-09-28T21:00:26.046Z,99204.47
2022-09-28T21:02:27.844Z,99190.47
2022-09-28T21:04:29.633Z,99194.59
2022-09-28T21:06:33.906Z,99200.88
2022-09-28T21:08:35.631Z,99192.78
2022-09-28T21:10:37.332Z,99200.06
2022-09-28T21:12:39.278Z,99201.16
2022-09-28T21:14:40.976Z,99204.69
2022-09-28T21:16:42.651Z,99196.69
2022-09-28T21:18:44.919Z,99205.59
2022-09-28T21:20:48.380Z,99204.94
2022-09-28T21:22:50.065Z,99196.69
2022-09-28T21:24:51.843Z,99206.00
2022-09-28T21:26:53.550Z,99204.88
2022-09-28T21:29:04.172Z,99195.53
2022-09-28T21:31:08.453Z,99212.25
2022-09-28T21:33:10.655Z,99211.09
2022-09-28T21:35:12.406Z,99224.00
2022-09-28T21:37:14.234Z,99219.41
2022-09-28T21:39:16.020Z,99220.09
2022-09-28T21:41:17.714Z,99223.38
2022-09-28T21:43:19.494Z,99223.75
2022-09-28T21:45:21.470Z,99231.69
2022-09-28T21:47:23.258Z,99232.03
2022-09-28T21:49:25.274Z,99227.75
2022-09-28T21:51:28.429Z,99214.25
2022-09-28T21:53:35.432Z,99239.31
2022-09-28T21:55:37.263Z,99237.03
2022-09-28T21:57:39.009Z,99236.22
2022-09-28T21:59:40.711Z,99241.84
2022-09-28T22:01:42.804Z,99233.22
2022-09-28T22:03:46.507Z,99241.81
2022-09-28T22:05:50.943Z,99243.63
2022-09-28T22:07:52.923Z,99241.16
2022-09-28T22:09:54.637Z,99245.97
2022-09-28T22:11:56.327Z,99249.28
2022-09-28T22:13:59.473Z,99252.59
2022-09-28T22:16:01.463Z,99245.34
2022-09-28T22:18:03.280Z,99256.75
2022-09-28T22:20:05.489Z,99255.41
2022-09-28T22:22:07.783Z,99254.44
2022-09-28T22:24:09.919Z,99254.28
2022-09-28T22:26:17.670Z,99256.41
2022-09-28T22:28:19.376Z,99265.81
2022-09-28T22:30:21.062Z,99264.69
2022-09-28T22:32:22.928Z,99258.56
2022-09-28T22:34:24.652Z,99258.56
2022-09-28T22:36:26.479Z,99258.25
2022-09-28T22:38:32.138Z,99262.88
2022-09-28T22:40:33.912Z,99268.16
2022-09-28T22:42:35.659Z,99262.19
2022-09-28T22:44:37.535Z,99264.84
2022-09-28T22:46:39.298Z,99265.00
2022-09-28T22:48:41.111Z,99265.16
2022-09-28T22:50:51.853Z,99273.09
2022-09-28T22:52:53.595Z,99266.16
2022-09-28T22:54:55.288Z,99264.84
2022-09-28T22:56:57.351Z,99264.84
2022-09-28T22:58:59.384Z,99267.63
2022-09-28T23:01:14.887Z,99257.75
2022-09-28T23:03:17.274Z,99264.16
2022-09-28T23:05:19.099Z,99256.09
2022-09-28T23:07:20.798Z,99260.03
2022-09-28T23:09:22.785Z,99256.22
2022-09-28T23:11:24.753Z,99269.78
2022-09-28T23:13:26.880Z,99275.06
2022-09-28T23:15:28.915Z,99269.94
2022-09-28T23:17:30.598Z,99274.38
2022-09-28T23:19:32.345Z,99273.53
2022-09-28T23:21:34.568Z,99279.28
2022-09-28T23:23:36.460Z,99284.75
2022-09-28T23:25:38.182Z,99281.09
2022-09-28T23:27:40.290Z,99282.94
2022-09-28T23:29:42.092Z,99284.06
2022-09-28T23:31:43.877Z,99278.06
2022-09-28T23:33:46.061Z,99279.88
2022-09-28T23:35:47.950Z,99284.03
2022-09-28T23:37:50.717Z,99285.16
2022-09-28T23:39:52.705Z,99289.13
2022-09-28T23:41:54.398Z,99294.41
2022-09-28T23:43:56.158Z,99295.56
2022-09-28T23:45:58.010Z,99296.03
2022-09-28T23:47:59.965Z,99304.97
2022-09-28T23:50:01.748Z,99301.28
2022-09-28T23:52:03.730Z,99283.16
2022-09-28T23:54:05.526Z,99288.97
2022-09-28T23:56:07.335Z,99288.66
2022-09-28T23:58:10.057Z,99304.53
