createdAt,value
2019-02-27T00:23:35.805Z,-0.60
2019-02-27T00:53:39.249Z,-0.50
2019-02-27T01:23:44.685Z,-0.20
2019-02-27T01:53:47.754Z,-0.40
2019-02-27T02:24:27.658Z,-0.50
2019-02-27T02:55:03.079Z,-0.60
2019-02-27T03:25:41.936Z,-0.80
2019-02-27T03:56:08.757Z,-1.70
2019-02-27T04:26:10.245Z,-2.30
2019-02-27T04:56:13.658Z,-2.60
2019-02-27T05:26:17.107Z,-2.20
2019-02-27T05:56:20.578Z,-2.50
2019-02-27T06:26:24.028Z,-2.80
2019-02-27T06:56:27.479Z,-1.40
2019-02-27T07:26:30.896Z,0.40
2019-02-27T07:56:34.291Z,2.50
2019-02-27T08:26:37.719Z,4.30
2019-02-27T08:56:41.133Z,6.80
2019-02-27T09:26:44.563Z,9.00
2019-02-27T09:56:47.990Z,11.10
2019-02-27T10:26:53.568Z,11.80
2019-02-27T10:56:57.164Z,13.60
2019-02-27T11:27:00.606Z,14.80
2019-02-27T11:57:04.055Z,15.30
2019-02-27T12:27:10.337Z,17.90
2019-02-27T12:57:12.587Z,17.20
2019-02-27T13:27:16.043Z,17.50
2019-02-27T13:57:19.456Z,16.80
2019-02-27T14:27:22.898Z,16.80
2019-02-27T14:57:26.352Z,15.90
2019-02-27T15:27:29.782Z,15.80
2019-02-27T15:57:34.228Z,15.00
2019-02-27T16:27:38.756Z,14.90
2019-02-27T16:57:42.276Z,10.30
2019-02-27T17:27:49.900Z,8.40
2019-02-27T17:57:50.775Z,7.70
2019-02-27T18:27:58.587Z,6.40
2019-02-27T18:57:59.257Z,5.30
2019-02-27T19:28:02.690Z,4.30
2019-02-27T19:58:06.335Z,2.80
2019-02-27T20:28:09.738Z,2.30
2019-02-27T20:58:16.163Z,1.60
2019-02-27T21:28:20.965Z,1.60
2019-02-27T21:58:23.303Z,1.70
2019-02-27T22:28:28.694Z,0.50
2019-02-27T22:58:31.846Z,-0.20
2019-02-27T23:28:35.458Z,-0.20
2019-02-27T23:58:40.515Z,0.10
