createdAt,value
2022-10-21T00:01:29.138Z,8.79
2022-10-21T00:03:59.262Z,8.78
2022-10-21T00:06:27.951Z,8.82
2022-10-21T00:08:56.685Z,8.86
2022-10-21T00:11:25.358Z,8.85
2022-10-21T00:13:54.097Z,8.92
2022-10-21T00:16:22.777Z,8.89
2022-10-21T00:18:51.412Z,8.94
2022-10-21T00:21:23.939Z,8.98
2022-10-21T00:23:52.626Z,8.99
2022-10-21T00:26:23.161Z,9.02
2022-10-21T00:28:57.872Z,9.06
2022-10-21T00:31:27.772Z,9.06
2022-10-21T00:33:56.992Z,9.10
2022-10-21T00:36:27.296Z,9.09
2022-10-21T00:38:58.858Z,9.07
2022-10-21T00:41:27.587Z,9.07
2022-10-21T00:44:02.724Z,9.12
2022-10-21T00:46:46.939Z,9.22
2022-10-21T00:49:25.862Z,9.29
2022-10-21T00:52:01.141Z,9.31
2022-10-21T00:54:32.574Z,9.33
2022-10-21T00:57:01.696Z,9.37
2022-10-21T00:59:37.223Z,9.38
2022-10-21T01:02:06.324Z,9.40
2022-10-21T01:04:35.320Z,9.44
2022-10-21T01:07:12.098Z,9.46
2022-10-21T01:09:40.929Z,9.46
2022-10-21T01:12:23.090Z,9.46
2022-10-21T01:14:59.540Z,9.47
2022-10-21T01:17:47.300Z,9.47
2022-10-21T01:20:58.705Z,9.46
2022-10-21T01:24:17.422Z,9.46
2022-10-21T01:27:21.710Z,9.44
2022-10-21T01:30:18.493Z,9.42
2022-10-21T01:33:11.959Z,9.48
2022-10-21T01:35:50.921Z,9.47
2022-10-21T01:38:29.769Z,9.46
2022-10-21T01:41:13.796Z,9.45
2022-10-21T01:43:51.693Z,9.46
2022-10-21T01:46:29.111Z,9.52
2022-10-21T01:49:05.577Z,9.53
2022-10-21T01:51:36.740Z,9.56
2022-10-21T01:54:12.117Z,9.56
2022-10-21T01:56:44.402Z,9.56
2022-10-21T01:59:17.240Z,9.60
2022-10-21T02:01:48.036Z,9.59
2022-10-21T02:04:20.665Z,9.60
2022-10-21T02:06:49.609Z,9.63
2022-10-21T02:09:18.481Z,9.57
2022-10-21T02:11:52.236Z,9.55
2022-10-21T02:14:27.339Z,9.60
2022-10-21T02:16:57.494Z,9.62
2022-10-21T02:19:28.881Z,9.65
2022-10-21T02:22:03.100Z,9.72
2022-10-21T02:24:43.560Z,9.76
2022-10-21T02:27:12.654Z,9.78
2022-10-21T02:29:44.849Z,9.79
2022-10-21T02:32:28.841Z,9.81
2022-10-21T02:35:18.628Z,9.80
2022-10-21T02:38:30.445Z,9.82
2022-10-21T02:41:04.356Z,9.81
2022-10-21T02:43:38.197Z,9.83
2022-10-21T02:46:11.436Z,9.84
2022-10-21T02:48:45.211Z,9.85
2022-10-21T02:51:16.825Z,9.81
2022-10-21T02:53:45.629Z,9.79
2022-10-21T02:56:14.450Z,9.80
2022-10-21T02:58:43.091Z,9.80
2022-10-21T03:01:11.851Z,9.77
2022-10-21T03:03:40.586Z,9.81
2022-10-21T03:06:09.193Z,9.82
2022-10-21T03:08:39.479Z,9.84
2022-10-21T03:11:08.359Z,9.81
2022-10-21T03:13:37.273Z,9.81
2022-10-21T03:16:07.166Z,9.86
2022-10-21T03:18:35.820Z,9.79
2022-10-21T03:21:04.504Z,9.83
2022-10-21T03:23:33.180Z,9.80
2022-10-21T03:26:03.240Z,9.91
2022-10-21T03:28:31.980Z,9.96
2022-10-21T03:31:00.653Z,10.01
2022-10-21T03:33:29.225Z,10.02
2022-10-21T03:35:57.877Z,10.01
2022-10-21T03:38:26.501Z,10.02
2022-10-21T03:40:55.488Z,9.97
2022-10-21T03:43:25.633Z,9.99
2022-10-21T03:45:54.245Z,9.98
2022-10-21T03:48:22.890Z,9.97
2022-10-21T03:50:51.806Z,9.98
2022-10-21T03:53:38.277Z,9.98
2022-10-21T03:56:09.581Z,9.93
2022-10-21T03:58:39.633Z,9.94
2022-10-21T04:01:08.356Z,9.92
2022-10-21T04:03:36.968Z,9.88
2022-10-21T04:06:06.070Z,9.85
2022-10-21T04:08:34.919Z,9.83
2022-10-21T04:11:03.713Z,9.80
2022-10-21T04:13:33.011Z,9.71
2022-10-21T04:18:46.101Z,9.69
2022-10-21T04:21:15.038Z,9.65
2022-10-21T04:23:45.354Z,9.63
2022-10-21T04:26:14.580Z,9.57
2022-10-21T04:28:43.945Z,9.61
2022-10-21T04:31:13.618Z,9.57
2022-10-21T04:33:43.109Z,9.57
2022-10-21T04:36:13.546Z,9.57
2022-10-21T04:38:42.465Z,9.56
2022-10-21T04:41:11.273Z,9.56
2022-10-21T04:43:40.844Z,9.53
2022-10-21T04:46:14.601Z,9.49
2022-10-21T04:48:45.955Z,9.46
2022-10-21T04:51:19.539Z,9.38
2022-10-21T04:53:48.494Z,9.40
2022-10-21T04:56:17.306Z,9.34
2022-10-21T04:58:47.960Z,9.37
2022-10-21T05:01:16.811Z,9.33
2022-10-21T05:03:58.737Z,9.27
2022-10-21T05:06:28.980Z,9.27
2022-10-21T05:08:58.334Z,9.28
2022-10-21T05:11:27.671Z,9.22
2022-10-21T05:13:58.652Z,9.21
2022-10-21T05:16:27.327Z,9.16
2022-10-21T05:18:56.009Z,9.16
2022-10-21T05:21:25.473Z,9.18
2022-10-21T05:23:55.637Z,9.19
2022-10-21T05:26:25.275Z,9.16
2022-10-21T05:28:53.891Z,9.15
2022-10-21T05:31:22.577Z,9.15
2022-10-21T05:33:52.194Z,9.17
2022-10-21T05:36:23.309Z,9.08
2022-10-21T05:38:59.070Z,9.07
2022-10-21T05:41:27.760Z,9.03
2022-10-21T05:43:56.467Z,9.09
2022-10-21T05:46:25.166Z,9.05
2022-10-21T05:48:53.747Z,9.10
2022-10-21T05:51:26.446Z,9.09
2022-10-21T05:53:55.068Z,9.04
2022-10-21T05:56:26.122Z,9.09
2022-10-21T05:58:55.350Z,9.10
2022-10-21T06:01:25.474Z,9.07
2022-10-21T06:03:54.873Z,9.07
2022-10-21T06:06:23.853Z,9.12
2022-10-21T06:08:53.729Z,9.11
2022-10-21T06:11:24.287Z,9.19
2022-10-21T06:13:52.918Z,9.21
2022-10-21T06:16:22.307Z,9.23
2022-10-21T06:18:51.257Z,9.26
2022-10-21T06:21:20.617Z,9.30
2022-10-21T06:23:49.436Z,9.32
2022-10-21T06:26:19.484Z,9.36
2022-10-21T06:28:49.896Z,9.40
2022-10-21T06:31:22.087Z,9.45
2022-10-21T06:33:51.682Z,9.50
2022-10-21T06:36:20.377Z,9.55
2022-10-21T06:38:48.969Z,9.57
2022-10-21T06:41:19.093Z,9.63
2022-10-21T06:43:49.109Z,9.68
2022-10-21T06:46:18.546Z,9.74
2022-10-21T06:48:47.190Z,9.77
2022-10-21T06:51:20.671Z,9.80
2022-10-21T06:53:53.522Z,9.84
2022-10-21T06:56:23.492Z,9.85
2022-10-21T06:58:54.165Z,9.82
2022-10-21T07:01:34.301Z,9.83
2022-10-21T07:04:06.093Z,9.86
2022-10-21T07:06:35.383Z,9.93
2022-10-21T07:09:04.244Z,9.90
2022-10-21T07:11:34.161Z,9.92
2022-10-21T07:14:04.821Z,9.98
2022-10-21T07:16:35.789Z,10.05
2022-10-21T07:19:05.596Z,10.09
2022-10-21T07:21:34.407Z,10.20
2022-10-21T07:24:03.466Z,10.28
2022-10-21T07:26:34.416Z,10.37
2022-10-21T07:29:05.501Z,10.37
2022-10-21T07:31:37.833Z,10.34
2022-10-21T07:34:09.447Z,10.34
2022-10-21T07:36:42.061Z,10.45
2022-10-21T07:39:38.215Z,10.53
2022-10-21T07:42:09.918Z,10.64
2022-10-21T07:44:40.379Z,10.78
2022-10-21T07:47:09.691Z,10.89
2022-10-21T07:49:39.189Z,10.94
2022-10-21T07:52:10.312Z,11.00
2022-10-21T07:54:39.264Z,11.05
2022-10-21T07:57:10.124Z,11.02
2022-10-21T07:59:40.174Z,11.05
2022-10-21T08:02:10.388Z,11.06
2022-10-21T08:04:40.245Z,11.02
2022-10-21T08:07:13.136Z,11.09
2022-10-21T08:09:43.655Z,11.15
2022-10-21T08:12:14.509Z,11.20
2022-10-21T08:14:45.819Z,11.21
2022-10-21T08:17:14.660Z,11.24
2022-10-21T08:19:43.684Z,11.26
2022-10-21T08:22:12.477Z,11.31
2022-10-21T08:24:42.394Z,11.36
2022-10-21T08:27:11.352Z,11.45
2022-10-21T08:29:41.399Z,11.54
2022-10-21T08:32:39.178Z,11.66
2022-10-21T08:35:08.903Z,11.68
2022-10-21T08:37:37.614Z,11.74
2022-10-21T08:40:08.204Z,11.83
2022-10-21T08:42:42.891Z,11.98
2022-10-21T08:45:21.111Z,12.13
2022-10-21T08:47:59.076Z,12.32
2022-10-21T08:50:36.731Z,12.47
2022-10-21T08:53:16.052Z,12.52
2022-10-21T08:55:46.810Z,12.79
2022-10-21T08:58:20.084Z,13.01
2022-10-21T09:00:54.636Z,13.31
2022-10-21T09:03:37.066Z,13.60
2022-10-21T09:06:20.096Z,13.73
2022-10-21T09:09:07.969Z,13.83
2022-10-21T09:11:54.509Z,13.99
2022-10-21T09:14:57.457Z,13.99
2022-10-21T09:17:58.860Z,13.85
2022-10-21T09:20:56.144Z,13.72
2022-10-21T09:23:56.937Z,13.73
2022-10-21T09:26:38.814Z,13.87
2022-10-21T09:29:33.041Z,13.90
2022-10-21T09:32:15.408Z,13.86
2022-10-21T09:34:56.550Z,13.88
2022-10-21T09:37:35.728Z,13.82
2022-10-21T09:40:17.242Z,13.72
2022-10-21T09:42:47.931Z,13.66
2022-10-21T09:45:33.374Z,13.72
2022-10-21T09:48:07.224Z,13.86
2022-10-21T09:50:37.025Z,13.96
2022-10-21T09:53:16.353Z,14.12
2022-10-21T09:55:48.119Z,14.25
2022-10-21T09:58:28.025Z,14.28
2022-10-21T10:00:58.773Z,14.29
2022-10-21T10:03:34.926Z,14.30
2022-10-21T10:06:06.368Z,14.22
2022-10-21T10:08:41.423Z,14.28
2022-10-21T10:11:28.580Z,14.26
2022-10-21T10:14:34.312Z,14.25
2022-10-21T10:17:29.037Z,14.34
2022-10-21T10:20:28.553Z,14.35
2022-10-21T10:23:17.754Z,14.32
2022-10-21T10:25:53.151Z,14.31
2022-10-21T10:28:26.879Z,14.39
2022-10-21T10:30:58.145Z,14.43
2022-10-21T10:33:32.440Z,14.46
2022-10-21T10:36:09.337Z,14.52
2022-10-21T10:38:45.444Z,14.57
2022-10-21T10:41:19.547Z,14.68
2022-10-21T10:43:52.919Z,14.69
2022-10-21T10:46:29.147Z,14.77
2022-10-21T10:49:17.445Z,14.79
2022-10-21T10:51:50.119Z,14.94
2022-10-21T10:54:22.640Z,15.02
2022-10-21T10:58:06.236Z,15.24
2022-10-21T11:00:46.141Z,15.33
2022-10-21T11:03:27.636Z,15.43
2022-10-21T11:06:08.613Z,15.49
2022-10-21T11:08:45.175Z,15.57
2022-10-21T11:11:29.812Z,15.61
2022-10-21T11:14:02.200Z,15.60
2022-10-21T11:17:00.130Z,15.64
2022-10-21T11:20:04.517Z,15.61
2022-10-21T11:22:51.616Z,15.63
2022-10-21T11:25:26.157Z,15.67
2022-10-21T11:28:14.045Z,15.66
2022-10-21T11:31:07.038Z,15.59
2022-10-21T11:33:49.954Z,15.60
2022-10-21T11:36:33.005Z,15.50
2022-10-21T11:39:44.779Z,15.39
2022-10-21T11:42:27.925Z,15.38
2022-10-21T11:45:18.848Z,15.39
2022-10-21T11:47:58.237Z,15.40
2022-10-21T11:50:38.743Z,15.46
2022-10-21T11:53:26.443Z,15.48
2022-10-21T11:56:15.150Z,15.50
2022-10-21T11:59:02.079Z,15.49
2022-10-21T12:01:51.794Z,15.47
2022-10-21T12:04:37.879Z,15.44
2022-10-21T12:07:44.568Z,15.42
2022-10-21T12:10:31.519Z,15.41
2022-10-21T12:13:07.661Z,15.35
2022-10-21T12:15:42.728Z,15.32
2022-10-21T12:18:19.076Z,15.31
2022-10-21T12:20:53.324Z,15.28
2022-10-21T12:23:25.996Z,15.28
2022-10-21T12:26:22.976Z,15.32
2022-10-21T12:29:02.513Z,15.32
2022-10-21T12:31:46.526Z,15.31
2022-10-21T12:34:16.583Z,15.20
2022-10-21T12:36:50.722Z,15.18
2022-10-21T12:39:53.032Z,15.19
2022-10-21T12:42:29.647Z,14.99
2022-10-21T12:44:58.598Z,14.93
2022-10-21T12:47:33.779Z,14.93
2022-10-21T12:50:19.481Z,14.92
2022-10-21T12:53:13.299Z,14.90
2022-10-21T12:55:51.416Z,14.89
2022-10-21T12:58:37.926Z,14.85
2022-10-21T13:01:09.254Z,14.81
2022-10-21T13:03:55.342Z,14.80
2022-10-21T13:06:54.333Z,14.74
2022-10-21T13:09:41.839Z,14.69
2022-10-21T13:12:30.552Z,14.67
2022-10-21T13:15:02.273Z,14.65
2022-10-21T13:17:51.748Z,14.65
2022-10-21T13:20:49.067Z,14.63
2022-10-21T13:23:37.070Z,14.64
2022-10-21T13:26:24.162Z,14.61
2022-10-21T13:29:06.707Z,14.60
2022-10-21T13:31:36.080Z,14.57
2022-10-21T13:34:07.132Z,14.57
2022-10-21T13:36:43.351Z,14.55
2022-10-21T13:39:28.656Z,14.54
2022-10-21T13:42:06.163Z,14.52
2022-10-21T13:44:39.713Z,14.49
2022-10-21T13:47:31.496Z,14.48
2022-10-21T13:50:14.500Z,14.46
2022-10-21T13:52:46.673Z,14.45
2022-10-21T13:55:21.871Z,14.41
2022-10-21T13:57:55.092Z,14.40
2022-10-21T14:00:27.797Z,14.39
2022-10-21T14:03:03.729Z,14.33
2022-10-21T14:05:39.038Z,14.30
2022-10-21T14:08:22.357Z,14.32
2022-10-21T14:11:00.400Z,14.31
2022-10-21T14:13:37.857Z,14.33
2022-10-21T14:16:10.665Z,14.34
2022-10-21T14:18:43.377Z,14.32
2022-10-21T14:21:21.258Z,14.31
2022-10-21T14:23:51.364Z,14.29
2022-10-21T14:26:20.920Z,14.29
2022-10-21T14:28:54.067Z,14.29
2022-10-21T14:31:30.982Z,14.26
2022-10-21T14:34:28.021Z,14.27
2022-10-21T14:37:09.462Z,14.27
2022-10-21T14:39:40.980Z,14.31
2022-10-21T14:42:25.055Z,14.34
2022-10-21T14:46:11.214Z,14.32
2022-10-21T14:48:52.139Z,14.29
2022-10-21T14:51:23.795Z,14.28
2022-10-21T14:53:57.592Z,14.23
2022-10-21T14:56:34.017Z,14.09
2022-10-21T14:59:17.768Z,14.13
2022-10-21T15:01:46.919Z,14.10
2022-10-21T15:04:44.186Z,14.10
2022-10-21T15:07:31.674Z,14.08
2022-10-21T15:10:20.118Z,14.05
2022-10-21T15:12:54.042Z,13.99
2022-10-21T15:15:54.109Z,13.86
2022-10-21T15:18:32.378Z,13.81
2022-10-21T15:21:06.558Z,13.83
2022-10-21T15:23:40.230Z,13.78
2022-10-21T15:26:19.931Z,13.67
2022-10-21T15:28:49.197Z,13.72
2022-10-21T15:31:22.102Z,13.68
2022-10-21T15:33:54.709Z,13.58
2022-10-21T15:36:25.531Z,13.57
2022-10-21T15:38:55.460Z,13.53
2022-10-21T15:41:27.088Z,13.54
2022-10-21T15:50:57.487Z,13.34
2022-10-21T15:53:27.053Z,13.30
2022-10-21T15:55:56.588Z,13.27
2022-10-21T15:58:26.962Z,13.26
2022-10-21T16:00:56.065Z,13.25
2022-10-21T16:03:25.478Z,13.17
2022-10-21T16:05:55.107Z,13.20
2022-10-21T16:08:25.497Z,13.19
2022-10-21T16:10:55.647Z,13.10
2022-10-21T16:13:25.199Z,13.06
2022-10-21T16:15:54.440Z,13.07
2022-10-21T16:18:26.799Z,13.12
2022-10-21T16:20:58.767Z,13.13
2022-10-21T16:23:29.051Z,13.13
2022-10-21T16:25:58.815Z,13.09
2022-10-21T16:28:28.131Z,13.09
2022-10-21T16:30:57.837Z,13.11
2022-10-21T16:33:26.471Z,13.09
2022-10-21T16:35:55.849Z,13.06
2022-10-21T16:38:29.308Z,13.04
2022-10-21T16:40:59.256Z,12.97
2022-10-21T16:43:31.410Z,13.02
2022-10-21T16:46:00.475Z,13.04
2022-10-21T16:48:30.542Z,13.05
2022-10-21T16:51:00.066Z,13.07
2022-10-21T16:53:31.980Z,13.08
2022-10-21T16:56:01.658Z,13.06
2022-10-21T16:58:30.880Z,13.08
2022-10-21T17:01:00.265Z,13.09
2022-10-21T17:03:30.166Z,13.11
2022-10-21T17:06:01.467Z,13.11
2022-10-21T17:08:34.561Z,13.03
2022-10-21T17:11:08.294Z,13.05
2022-10-21T17:13:38.334Z,13.05
2022-10-21T17:16:36.905Z,13.03
2022-10-21T17:19:08.083Z,13.02
2022-10-21T17:21:37.998Z,13.02
2022-10-21T17:24:10.260Z,13.01
2022-10-21T17:26:39.973Z,12.97
2022-10-21T17:29:10.668Z,12.92
2022-10-21T17:31:41.136Z,12.91
2022-10-21T17:34:25.780Z,12.84
2022-10-21T17:36:54.664Z,12.83
2022-10-21T17:39:24.819Z,12.76
2022-10-21T17:41:53.655Z,12.73
2022-10-21T17:44:22.620Z,12.69
2022-10-21T17:46:54.646Z,12.69
2022-10-21T17:49:24.594Z,12.68
2022-10-21T17:51:57.491Z,12.68
2022-10-21T17:54:29.232Z,12.70
2022-10-21T17:56:59.454Z,12.66
2022-10-21T17:59:29.488Z,12.71
2022-10-21T18:01:58.745Z,12.71
2022-10-21T18:04:28.543Z,12.74
2022-10-21T18:06:57.236Z,12.74
2022-10-21T18:09:27.512Z,12.76
2022-10-21T18:11:58.606Z,12.77
2022-10-21T18:14:29.535Z,12.74
2022-10-21T18:16:58.946Z,12.76
2022-10-21T18:19:29.123Z,12.76
2022-10-21T18:21:59.075Z,12.75
2022-10-21T18:24:29.918Z,12.74
2022-10-21T18:26:59.117Z,12.71
2022-10-21T18:29:28.332Z,12.69
2022-10-21T18:31:57.921Z,12.66
2022-10-21T18:34:27.715Z,12.65
2022-10-21T18:36:59.609Z,12.53
2022-10-21T18:39:30.300Z,12.53
2022-10-21T18:41:59.966Z,12.50
2022-10-21T18:44:30.458Z,12.49
2022-10-21T18:46:59.640Z,12.49
2022-10-21T18:49:28.310Z,12.46
2022-10-21T18:51:57.754Z,12.43
2022-10-21T18:54:27.238Z,12.36
2022-10-21T18:56:57.766Z,12.36
2022-10-21T18:59:26.903Z,12.39
2022-10-21T19:01:55.852Z,12.30
2022-10-21T19:04:25.828Z,12.33
2022-10-21T19:06:58.759Z,12.37
2022-10-21T19:09:28.990Z,12.38
2022-10-21T19:12:00.597Z,12.33
2022-10-21T19:14:29.579Z,12.32
2022-10-21T19:16:58.638Z,12.33
2022-10-21T19:19:27.861Z,12.26
2022-10-21T19:21:56.581Z,12.31
2022-10-21T19:24:27.331Z,12.28
2022-10-21T19:27:00.524Z,12.25
2022-10-21T19:29:29.592Z,12.23
2022-10-21T19:31:58.560Z,12.21
2022-10-21T19:34:28.845Z,12.22
2022-10-21T19:36:57.860Z,12.26
2022-10-21T19:39:26.744Z,12.17
2022-10-21T19:41:55.948Z,12.23
2022-10-21T19:44:26.200Z,12.22
2022-10-21T19:46:54.873Z,12.20
2022-10-21T19:49:24.055Z,12.16
2022-10-21T19:51:53.532Z,12.13
2022-10-21T19:54:22.416Z,12.18
2022-10-21T19:56:51.616Z,12.13
2022-10-21T19:59:20.950Z,12.19
2022-10-21T20:01:52.330Z,12.18
2022-10-21T20:04:22.802Z,12.15
2022-10-21T20:06:53.148Z,12.14
2022-10-21T20:09:22.423Z,12.12
2022-10-21T20:11:51.749Z,12.14
2022-10-21T20:14:21.005Z,12.17
2022-10-21T20:16:52.423Z,12.15
2022-10-21T20:19:21.303Z,12.11
2022-10-21T20:21:50.536Z,12.16
2022-10-21T20:24:19.772Z,12.17
2022-10-21T20:26:51.444Z,12.12
2022-10-21T20:29:20.287Z,12.15
2022-10-21T20:31:48.866Z,12.10
2022-10-21T20:34:18.897Z,12.13
2022-10-21T20:36:47.536Z,12.10
2022-10-21T20:39:16.246Z,12.06
2022-10-21T20:41:44.926Z,12.05
2022-10-21T20:44:17.435Z,12.07
2022-10-21T20:46:47.557Z,12.08
2022-10-21T20:49:16.332Z,12.04
2022-10-21T20:51:46.290Z,12.00
2022-10-21T20:54:20.413Z,12.00
2022-10-21T20:56:49.033Z,11.99
2022-10-21T20:59:18.543Z,12.01
2022-10-21T21:01:48.680Z,11.98
2022-10-21T21:04:20.778Z,12.04
2022-10-21T21:06:52.154Z,12.04
2022-10-21T21:09:57.838Z,12.06
2022-10-21T21:12:11.677Z,12.03
2022-10-21T21:14:40.605Z,12.02
2022-10-21T21:17:09.367Z,12.01
2022-10-21T21:19:39.833Z,11.98
2022-10-21T21:22:09.922Z,11.94
2022-10-21T21:24:38.536Z,11.90
2022-10-21T21:27:07.172Z,11.84
2022-10-21T21:29:36.168Z,11.86
2022-10-21T21:32:04.839Z,11.83
2022-10-21T21:34:33.650Z,11.77
2022-10-21T21:37:02.322Z,11.79
2022-10-21T21:39:32.361Z,11.86
2022-10-21T21:42:01.005Z,11.89
2022-10-21T21:44:29.767Z,11.84
2022-10-21T21:46:58.495Z,11.88
2022-10-21T21:49:27.068Z,11.94
2022-10-21T21:51:55.804Z,11.94
2022-10-21T21:54:24.453Z,11.95
2022-10-21T21:57:00.655Z,11.96
2022-10-21T21:59:43.102Z,12.03
2022-10-21T22:02:11.812Z,11.97
2022-10-21T22:04:40.606Z,12.02
2022-10-21T22:07:09.212Z,12.02
2022-10-21T22:09:37.854Z,12.02
2022-10-21T22:12:09.927Z,12.03
2022-10-21T22:14:40.385Z,12.00
2022-10-21T22:17:09.019Z,12.01
2022-10-21T22:19:38.003Z,12.04
2022-10-21T22:22:06.695Z,12.06
2022-10-21T22:24:36.434Z,12.08
2022-10-21T22:27:05.201Z,12.05
2022-10-21T22:29:35.233Z,12.03
2022-10-21T22:32:03.946Z,12.06
2022-10-21T22:34:32.529Z,12.06
2022-10-21T22:37:02.277Z,12.07
2022-10-21T22:39:31.048Z,12.11
2022-10-21T22:41:59.724Z,12.08
2022-10-21T22:44:28.456Z,12.10
2022-10-21T22:46:58.481Z,12.10
2022-10-21T22:49:27.353Z,12.10
2022-10-21T22:51:56.072Z,12.06
2022-10-21T22:54:48.177Z,12.00
2022-10-21T22:57:13.496Z,11.99
2022-10-21T22:59:44.052Z,12.00
2022-10-21T23:02:14.446Z,12.03
2022-10-21T23:04:43.062Z,12.05
2022-10-21T23:07:11.718Z,11.95
2022-10-21T23:09:40.343Z,12.00
2022-10-21T23:12:09.161Z,12.01
2022-10-21T23:14:37.860Z,12.00
2022-10-21T23:17:06.495Z,11.96
2022-10-21T23:19:36.587Z,11.99
2022-10-21T23:22:05.245Z,11.96
2022-10-21T23:24:33.911Z,11.98
2022-10-21T23:27:02.617Z,12.00
2022-10-21T23:29:31.358Z,12.01
2022-10-21T23:32:00.036Z,11.97
2022-10-21T23:34:28.608Z,11.98
2022-10-21T23:36:58.804Z,11.91
2022-10-21T23:39:27.584Z,11.87
2022-10-21T23:41:56.222Z,11.89
2022-10-21T23:44:24.867Z,11.88
2022-10-21T23:46:53.505Z,11.90
2022-10-21T23:49:22.171Z,11.81
2022-10-21T23:51:50.987Z,11.81
2022-10-21T23:54:21.037Z,11.86
2022-10-21T23:56:49.619Z,11.84
2022-10-21T23:59:18.253Z,11.81
