createdAt,value
2023-03-06T00:00:50.863Z,100771.34
2023-03-06T00:03:18.059Z,100767.88
2023-03-06T00:05:45.243Z,100763.50
2023-03-06T00:08:12.325Z,100762.63
2023-03-06T00:10:40.387Z,100755.72
2023-03-06T00:13:13.526Z,100756.56
2023-03-06T00:15:41.231Z,100757.44
2023-03-06T00:18:08.967Z,100753.97
2023-03-06T00:20:37.902Z,100753.09
2023-03-06T00:23:04.988Z,100750.50
2023-03-06T00:25:31.957Z,100751.38
2023-03-06T00:27:58.885Z,100753.13
2023-03-06T00:30:28.170Z,100751.38
2023-03-06T00:32:55.176Z,100745.31
2023-03-06T00:35:23.910Z,100744.44
2023-03-06T00:37:51.019Z,100740.97
2023-03-06T00:40:20.903Z,100740.09
2023-03-06T00:42:48.634Z,100735.75
2023-03-06T00:45:15.988Z,100734.00
2023-03-06T00:47:43.490Z,100721.88
2023-03-06T00:50:11.384Z,100724.50
2023-03-06T00:52:38.466Z,100722.75
2023-03-06T00:55:06.251Z,100708.84
2023-03-06T00:57:33.303Z,100716.66
2023-03-06T01:00:00.269Z,100715.78
2023-03-06T01:02:27.418Z,100720.16
2023-03-06T01:04:55.098Z,100714.06
2023-03-06T01:07:22.434Z,100714.06
2023-03-06T01:09:50.707Z,100714.06
2023-03-06T01:12:17.939Z,100713.19
2023-03-06T01:14:47.964Z,100703.63
2023-03-06T01:17:15.974Z,100709.72
2023-03-06T01:19:43.510Z,100707.97
2023-03-06T01:22:13.969Z,100704.50
2023-03-06T01:24:40.933Z,100702.78
2023-03-06T01:27:07.910Z,100711.44
2023-03-06T01:29:36.032Z,100699.28
2023-03-06T01:32:03.246Z,100705.38
2023-03-06T01:34:30.314Z,100705.38
2023-03-06T01:36:57.451Z,100703.63
2023-03-06T01:39:24.996Z,100699.28
2023-03-06T01:41:52.385Z,100699.31
2023-03-06T01:44:19.416Z,100690.59
2023-03-06T01:46:47.452Z,100692.34
2023-03-06T01:49:35.550Z,100693.22
2023-03-06T01:52:08.881Z,100685.41
2023-03-06T01:55:09.924Z,100684.53
2023-03-06T01:57:44.534Z,100666.34
2023-03-06T02:00:17.689Z,100672.38
2023-03-06T02:02:53.106Z,100675.88
2023-03-06T02:05:20.628Z,100674.13
2023-03-06T02:07:50.129Z,100676.72
2023-03-06T02:10:20.157Z,100665.44
2023-03-06T02:12:51.108Z,100655.03
2023-03-06T02:15:23.213Z,100648.09
2023-03-06T02:17:53.058Z,100642.91
2023-03-06T02:20:33.988Z,100641.16
2023-03-06T02:23:27.099Z,100636.81
2023-03-06T02:25:57.226Z,100631.59
2023-03-06T02:28:25.372Z,100626.41
2023-03-06T02:30:55.246Z,100621.22
2023-03-06T02:33:28.049Z,100629.03
2023-03-06T02:36:04.121Z,100628.16
2023-03-06T02:38:52.427Z,100633.31
2023-03-06T02:41:20.722Z,100628.97
2023-03-06T02:43:52.205Z,100628.13
2023-03-06T02:46:19.323Z,100629.84
2023-03-06T02:48:46.753Z,100631.56
2023-03-06T02:51:13.767Z,100620.31
2023-03-06T02:53:40.915Z,100623.78
2023-03-06T02:56:08.492Z,100624.66
2023-03-06T02:58:35.830Z,100634.16
2023-03-06T03:01:02.905Z,100621.16
2023-03-06T03:03:30.783Z,100629.81
2023-03-06T03:06:00.249Z,100622.00
2023-03-06T03:08:32.880Z,100628.06
2023-03-06T03:11:03.849Z,100626.34
2023-03-06T03:13:38.257Z,100614.16
2023-03-06T03:16:11.716Z,100615.03
2023-03-06T03:18:38.806Z,100615.00
2023-03-06T03:21:12.438Z,100608.97
2023-03-06T03:23:39.865Z,100602.91
2023-03-06T03:26:10.764Z,100605.47
2023-03-06T03:28:40.629Z,100604.59
2023-03-06T03:31:10.497Z,100602.00
2023-03-06T03:33:38.087Z,100594.22
2023-03-06T03:36:07.208Z,100583.81
2023-03-06T03:38:36.846Z,100586.41
2023-03-06T03:41:04.725Z,100579.47
2023-03-06T03:43:32.573Z,100566.50
2023-03-06T03:46:00.457Z,100572.53
2023-03-06T03:48:28.553Z,100564.75
2023-03-06T03:51:05.996Z,100567.38
2023-03-06T03:53:35.255Z,100567.38
2023-03-06T03:56:03.802Z,100558.69
2023-03-06T03:58:32.746Z,100547.44
2023-03-06T04:01:00.129Z,100542.22
2023-03-06T04:03:27.841Z,100556.97
2023-03-06T04:05:57.841Z,100553.47
2023-03-06T04:08:26.870Z,100549.16
2023-03-06T04:10:54.581Z,100545.72
2023-03-06T04:13:24.222Z,100549.13
2023-03-06T04:15:53.933Z,100550.03
2023-03-06T04:18:24.033Z,100541.38
2023-03-06T04:20:53.562Z,100537.03
2023-03-06T04:23:21.139Z,100539.63
2023-03-06T04:25:48.530Z,100537.88
2023-03-06T04:28:16.867Z,100536.19
2023-03-06T04:30:44.756Z,100527.50
2023-03-06T04:33:12.611Z,100528.34
2023-03-06T04:35:39.661Z,100526.63
2023-03-06T04:38:12.525Z,100528.41
2023-03-06T04:40:39.897Z,100524.91
2023-03-06T04:43:07.053Z,100530.97
2023-03-06T04:45:34.887Z,100524.09
2023-03-06T04:48:02.035Z,100527.53
2023-03-06T04:50:32.546Z,100534.47
2023-03-06T04:53:01.613Z,100511.94
2023-03-06T04:55:29.148Z,100522.34
2023-03-06T04:57:57.689Z,100522.34
2023-03-06T05:00:33.150Z,100532.72
2023-03-06T05:03:02.339Z,100533.63
2023-03-06T05:05:30.175Z,100523.22
2023-03-06T05:07:57.596Z,100517.16
2023-03-06T05:10:24.623Z,100517.16
2023-03-06T05:12:51.590Z,100511.94
2023-03-06T05:15:18.888Z,100512.81
2023-03-06T05:17:47.519Z,100519.75
2023-03-06T05:20:16.354Z,100506.78
2023-03-06T05:22:44.111Z,100504.16
2023-03-06T05:25:11.753Z,100500.69
2023-03-06T05:27:39.423Z,100505.03
2023-03-06T05:30:09.861Z,100491.19
2023-03-06T05:32:36.880Z,100498.97
2023-03-06T05:35:05.945Z,100492.06
2023-03-06T05:37:33.680Z,100493.78
2023-03-06T05:40:00.760Z,100493.78
2023-03-06T05:42:31.019Z,100485.13
2023-03-06T05:44:57.958Z,100485.97
2023-03-06T05:47:25.108Z,100479.06
2023-03-06T05:49:52.067Z,100472.13
2023-03-06T05:52:19.091Z,100473.88
2023-03-06T05:54:51.347Z,100473.00
2023-03-06T05:57:23.952Z,100464.31
2023-03-06T05:59:51.571Z,100466.94
2023-03-06T06:02:19.499Z,100466.94
2023-03-06T06:04:47.050Z,100462.56
2023-03-06T06:07:16.862Z,100466.03
2023-03-06T06:09:45.581Z,100468.63
2023-03-06T06:12:13.608Z,100470.34
2023-03-06T06:14:42.971Z,100465.09
2023-03-06T06:17:10.378Z,100467.66
2023-03-06T06:19:37.397Z,100472.84
2023-03-06T06:22:05.297Z,100472.84
2023-03-06T06:24:32.785Z,100469.34
2023-03-06T06:27:03.609Z,100473.72
2023-03-06T06:29:32.103Z,100478.94
2023-03-06T06:32:00.269Z,100474.63
2023-03-06T06:34:28.450Z,100481.59
2023-03-06T06:36:55.973Z,100484.22
2023-03-06T06:39:24.629Z,100485.09
2023-03-06T06:42:06.370Z,100469.50
2023-03-06T06:44:39.937Z,100474.72
2023-03-06T06:47:24.903Z,100470.38
2023-03-06T06:49:55.231Z,100477.31
2023-03-06T06:52:24.658Z,100473.00
2023-03-06T06:54:52.833Z,100473.00
2023-03-06T06:57:19.829Z,100477.31
2023-03-06T06:59:46.834Z,100470.38
2023-03-06T07:02:15.950Z,100479.91
2023-03-06T07:05:00.650Z,100481.66
2023-03-06T07:07:34.442Z,100484.25
2023-03-06T07:10:01.596Z,100484.25
2023-03-06T07:12:28.582Z,100485.97
2023-03-06T07:14:55.619Z,100488.56
2023-03-06T07:17:22.645Z,100492.91
2023-03-06T07:19:50.195Z,100494.66
2023-03-06T07:22:17.138Z,100492.03
2023-03-06T07:24:45.342Z,100490.31
2023-03-06T07:27:12.398Z,100491.16
2023-03-06T07:29:39.658Z,100485.94
2023-03-06T07:32:06.979Z,100491.13
2023-03-06T07:34:34.032Z,100489.38
2023-03-06T07:37:01.126Z,100489.38
2023-03-06T07:39:30.052Z,100479.81
2023-03-06T07:41:58.578Z,100484.13
2023-03-06T07:44:25.634Z,100478.03
2023-03-06T07:46:52.726Z,100494.50
2023-03-06T07:49:19.792Z,100486.69
2023-03-06T07:51:46.853Z,100485.78
2023-03-06T07:54:13.816Z,100481.47
2023-03-06T07:56:40.887Z,100485.81
2023-03-06T07:59:07.889Z,100488.41
2023-03-06T08:01:36.447Z,100494.47
2023-03-06T08:04:03.709Z,100490.94
2023-03-06T08:06:32.403Z,100497.91
2023-03-06T08:08:59.810Z,100490.94
2023-03-06T08:11:30.037Z,100501.31
2023-03-06T08:13:58.450Z,100500.44
2023-03-06T08:16:29.908Z,100495.22
2023-03-06T08:18:58.166Z,100497.81
2023-03-06T08:21:28.192Z,100498.63
2023-03-06T08:23:56.148Z,100489.88
2023-03-06T08:26:27.245Z,100498.47
2023-03-06T08:28:57.529Z,100494.09
2023-03-06T08:31:35.120Z,100489.72
2023-03-06T08:34:07.429Z,100497.50
2023-03-06T08:36:34.631Z,100493.06
2023-03-06T08:39:01.811Z,100498.13
2023-03-06T08:41:28.982Z,100496.28
2023-03-06T08:43:56.861Z,100496.19
2023-03-06T08:46:27.231Z,100494.34
2023-03-06T08:48:54.479Z,100494.34
2023-03-06T08:51:22.563Z,100493.34
2023-03-06T08:53:51.245Z,100491.56
2023-03-06T08:56:29.537Z,100494.03
2023-03-06T08:58:59.759Z,100498.28
2023-03-06T09:01:31.847Z,100492.13
2023-03-06T09:04:02.656Z,100497.34
2023-03-06T09:06:34.808Z,100492.06
2023-03-06T09:09:02.805Z,100498.03
2023-03-06T09:11:30.692Z,100491.84
2023-03-06T09:13:58.479Z,100494.34
2023-03-06T09:16:25.958Z,100488.25
2023-03-06T09:18:54.041Z,100485.50
2023-03-06T09:21:23.178Z,100487.09
2023-03-06T09:23:50.755Z,100485.28
2023-03-06T09:26:18.660Z,100478.28
2023-03-06T09:28:46.735Z,100480.06
2023-03-06T09:31:19.611Z,100492.31
2023-03-06T09:33:48.590Z,100485.34
2023-03-06T09:36:24.804Z,100485.28
2023-03-06T09:38:51.792Z,100479.91
2023-03-06T09:41:30.412Z,100479.63
2023-03-06T09:44:06.074Z,100478.47
2023-03-06T09:47:19.632Z,100473.06
2023-03-06T09:50:10.328Z,100474.53
2023-03-06T09:52:52.501Z,100478.53
2023-03-06T09:55:27.066Z,100471.34
2023-03-06T09:58:11.091Z,100476.50
2023-03-06T10:01:12.815Z,100473.09
2023-03-06T10:03:45.447Z,100479.38
2023-03-06T10:06:25.105Z,100487.47
2023-03-06T10:09:13.298Z,100486.69
2023-03-06T10:12:02.107Z,100482.47
2023-03-06T10:14:47.730Z,100483.41
2023-03-06T10:17:23.751Z,100480.75
2023-03-06T10:19:51.490Z,100482.22
2023-03-06T10:22:33.004Z,100478.41
2023-03-06T10:25:27.878Z,100483.69
2023-03-06T10:28:29.447Z,100481.84
2023-03-06T10:31:05.564Z,100478.22
2023-03-06T10:33:49.709Z,100464.81
2023-03-06T10:36:19.732Z,100482.03
2023-03-06T10:38:48.682Z,100483.53
2023-03-06T10:41:31.964Z,100482.19
2023-03-06T10:44:05.036Z,100473.19
2023-03-06T10:46:40.015Z,100475.53
2023-03-06T10:49:36.815Z,100472.44
2023-03-06T10:52:08.993Z,100475.03
2023-03-06T10:54:40.703Z,100478.00
2023-03-06T10:57:31.833Z,100475.00
2023-03-06T11:00:23.056Z,100482.38
2023-03-06T11:03:13.339Z,100483.38
2023-03-06T11:05:40.731Z,100477.94
2023-03-06T11:08:22.537Z,100476.00
2023-03-06T11:11:06.972Z,100478.53
2023-03-06T11:13:38.360Z,100484.34
2023-03-06T11:16:38.983Z,100463.97
2023-03-06T11:19:28.004Z,100470.69
2023-03-06T11:22:06.365Z,100466.00
2023-03-06T11:24:44.204Z,100470.97
2023-03-06T11:27:34.372Z,100467.38
2023-03-06T11:30:23.762Z,100469.31
2023-03-06T11:33:04.999Z,100463.44
2023-03-06T11:35:50.377Z,100466.28
2023-03-06T11:38:33.778Z,100467.81
2023-03-06T11:41:13.836Z,100461.47
2023-03-06T11:43:59.136Z,100455.94
2023-03-06T11:46:45.430Z,100460.00
2023-03-06T11:49:18.227Z,100459.16
2023-03-06T11:51:55.954Z,100460.41
2023-03-06T11:54:23.485Z,100458.06
2023-03-06T11:57:04.243Z,100451.25
2023-03-06T11:59:59.377Z,100441.44
2023-03-06T12:03:00.068Z,100444.88
2023-03-06T12:05:37.982Z,100448.44
2023-03-06T12:08:28.925Z,100443.28
2023-03-06T12:16:33.228Z,100431.72
2023-03-06T12:19:44.583Z,100427.34
2023-03-06T12:22:25.726Z,100426.72
2023-03-06T12:25:25.633Z,100424.03
2023-03-06T12:28:00.250Z,100417.25
2023-03-06T12:30:57.934Z,100416.41
2023-03-06T12:33:27.778Z,100401.63
2023-03-06T12:36:19.530Z,100408.91
2023-03-06T12:39:29.964Z,100403.22
2023-03-06T12:42:23.167Z,100396.84
2023-03-06T12:45:01.406Z,100393.00
2023-03-06T12:47:33.602Z,100390.13
2023-03-06T12:50:13.493Z,100395.72
2023-03-06T12:52:42.127Z,100381.72
2023-03-06T12:55:17.453Z,100373.47
2023-03-06T12:57:48.076Z,100375.78
2023-03-06T13:00:36.259Z,100371.47
2023-03-06T13:03:20.101Z,100369.97
2023-03-06T13:06:01.005Z,100366.97
2023-03-06T13:08:52.856Z,100367.00
2023-03-06T13:12:26.277Z,100368.81
2023-03-06T13:15:00.832Z,100365.59
2023-03-06T13:17:38.304Z,100367.63
2023-03-06T13:20:29.363Z,100364.34
2023-03-06T13:22:56.664Z,100360.56
2023-03-06T13:25:35.731Z,100355.38
2023-03-06T13:28:04.743Z,100354.56
2023-03-06T13:30:45.659Z,100354.97
2023-03-06T13:33:27.626Z,100345.91
2023-03-06T13:36:24.193Z,100347.09
2023-03-06T13:38:51.711Z,100340.59
2023-03-06T13:41:26.793Z,100342.03
2023-03-06T13:43:57.432Z,100344.53
2023-03-06T13:46:35.272Z,100333.06
2023-03-06T13:49:08.012Z,100333.06
2023-03-06T13:52:18.172Z,100333.09
2023-03-06T13:55:37.985Z,100333.16
2023-03-06T13:58:22.828Z,100324.34
2023-03-06T14:01:04.316Z,100333.16
2023-03-06T14:04:04.940Z,100322.72
2023-03-06T14:06:34.885Z,100325.41
2023-03-06T14:09:13.745Z,100321.22
2023-03-06T14:11:51.588Z,100322.19
2023-03-06T14:14:31.913Z,100316.88
2023-03-06T14:17:00.383Z,100307.19
2023-03-06T14:19:36.294Z,100310.75
2023-03-06T14:22:05.797Z,100307.41
2023-03-06T14:24:50.726Z,100301.63
2023-03-06T14:27:19.191Z,100304.66
2023-03-06T14:29:48.655Z,100309.75
2023-03-06T14:32:22.544Z,100314.91
2023-03-06T14:34:49.633Z,100311.16
2023-03-06T14:37:24.588Z,100310.09
2023-03-06T14:39:52.383Z,100305.50
2023-03-06T14:42:28.538Z,100300.72
2023-03-06T14:45:18.913Z,100307.09
2023-03-06T14:47:53.352Z,100306.41
2023-03-06T14:50:23.604Z,100291.44
2023-03-06T14:53:19.020Z,100295.53
2023-03-06T14:55:58.189Z,100287.09
2023-03-06T14:58:36.467Z,100292.75
2023-03-06T15:01:10.805Z,100291.81
2023-03-06T15:03:56.900Z,100279.38
2023-03-06T15:06:31.421Z,100280.03
2023-03-06T15:09:07.968Z,100273.97
2023-03-06T15:12:17.074Z,100268.78
2023-03-06T15:14:57.571Z,100265.47
2023-03-06T15:17:47.827Z,100263.72
2023-03-06T15:20:53.362Z,100261.19
2023-03-06T15:23:42.160Z,100272.09
2023-03-06T15:26:36.993Z,100266.16
2023-03-06T15:29:10.619Z,100269.78
2023-03-06T15:31:43.624Z,100260.19
2023-03-06T15:34:10.548Z,100263.00
2023-03-06T15:36:51.476Z,100257.88
2023-03-06T15:39:34.651Z,100249.25
2023-03-06T15:42:24.977Z,100248.38
2023-03-06T15:45:05.440Z,100235.31
2023-03-06T15:47:35.268Z,100242.34
2023-03-06T15:50:02.190Z,100239.78
2023-03-06T15:52:30.008Z,100230.44
2023-03-06T15:54:56.965Z,100234.94
2023-03-06T15:57:32.878Z,100233.31
2023-03-06T16:00:02.539Z,100229.13
2023-03-06T16:02:38.383Z,100225.84
2023-03-06T16:05:16.267Z,100230.53
2023-03-06T16:07:44.494Z,100220.41
2023-03-06T16:10:21.788Z,100224.19
2023-03-06T16:12:54.402Z,100222.72
2023-03-06T16:15:28.885Z,100219.56
2023-03-06T16:17:56.935Z,100213.13
2023-03-06T16:20:27.353Z,100216.19
2023-03-06T16:22:56.664Z,100212.09
2023-03-06T16:25:28.108Z,100207.03
2023-03-06T16:27:58.248Z,100202.78
2023-03-06T16:30:29.594Z,100204.59
2023-03-06T16:32:58.054Z,100195.88
2023-03-06T16:35:25.369Z,100197.63
2023-03-06T16:37:52.363Z,100200.25
2023-03-06T16:40:38.351Z,100201.19
2023-03-06T16:43:05.529Z,100195.22
2023-03-06T16:45:38.476Z,100188.25
2023-03-06T16:48:06.977Z,100189.19
2023-03-06T16:50:40.830Z,100190.13
2023-03-06T16:53:08.281Z,100185.84
2023-03-06T16:55:35.414Z,100179.81
2023-03-06T16:58:02.550Z,100178.88
2023-03-06T17:00:31.939Z,100180.66
2023-03-06T17:03:01.120Z,100178.09
2023-03-06T17:05:29.209Z,100172.94
2023-03-06T17:07:56.513Z,100177.34
2023-03-06T17:10:26.252Z,100170.44
2023-03-06T17:12:55.539Z,100170.47
2023-03-06T17:15:23.170Z,100167.88
2023-03-06T17:17:51.616Z,100179.25
2023-03-06T17:20:20.100Z,100169.69
2023-03-06T17:22:47.185Z,100161.91
2023-03-06T17:25:14.326Z,100169.72
2023-03-06T17:27:41.303Z,100156.72
2023-03-06T17:30:10.491Z,100155.00
2023-03-06T17:32:40.858Z,100148.97
2023-03-06T17:35:09.730Z,100150.78
2023-03-06T17:37:38.955Z,100143.00
2023-03-06T17:40:12.426Z,100148.31
2023-03-06T17:42:39.367Z,100148.31
2023-03-06T17:45:11.522Z,100141.31
2023-03-06T17:47:38.434Z,100135.16
2023-03-06T17:50:05.806Z,100133.38
2023-03-06T17:52:33.357Z,100136.88
2023-03-06T17:55:00.473Z,100137.72
2023-03-06T17:57:27.418Z,100137.72
2023-03-06T17:59:54.400Z,100139.44
2023-03-06T18:02:21.449Z,100146.34
2023-03-06T18:04:48.563Z,100142.84
2023-03-06T18:07:15.648Z,100148.06
2023-03-06T18:09:43.216Z,100148.97
2023-03-06T18:12:10.468Z,100136.72
2023-03-06T18:14:37.654Z,100142.00
2023-03-06T18:17:04.662Z,100136.88
2023-03-06T18:19:31.893Z,100134.34
2023-03-06T18:21:59.072Z,100136.22
2023-03-06T18:24:26.171Z,100125.84
2023-03-06T18:26:53.286Z,100132.00
2023-03-06T18:29:20.498Z,100131.16
2023-03-06T18:31:49.965Z,100127.81
2023-03-06T18:34:18.060Z,100116.63
2023-03-06T18:36:47.273Z,100118.44
2023-03-06T18:39:14.867Z,100119.34
2023-03-06T18:41:41.965Z,100109.03
2023-03-06T18:44:08.927Z,100110.75
2023-03-06T18:46:38.184Z,100102.06
2023-03-06T18:49:05.639Z,100100.34
2023-03-06T18:51:33.232Z,100102.06
2023-03-06T18:54:02.256Z,100087.25
2023-03-06T18:56:29.725Z,100084.69
2023-03-06T18:59:04.784Z,100089.84
2023-03-06T19:01:32.619Z,100089.00
2023-03-06T19:04:02.240Z,100078.59
2023-03-06T19:06:29.918Z,100079.50
2023-03-06T19:08:58.785Z,100072.63
2023-03-06T19:11:27.295Z,100067.47
2023-03-06T19:13:54.748Z,100059.66
2023-03-06T19:16:26.324Z,100057.94
2023-03-06T19:18:55.649Z,100055.31
2023-03-06T19:21:25.838Z,100057.06
2023-03-06T19:23:53.212Z,100049.22
2023-03-06T19:26:20.881Z,100038.78
2023-03-06T19:28:48.918Z,100035.31
2023-03-06T19:31:25.037Z,100043.16
2023-03-06T19:33:53.868Z,100041.44
2023-03-06T19:36:26.586Z,100036.25
2023-03-06T19:38:59.162Z,100031.06
2023-03-06T19:41:27.717Z,100036.34
2023-03-06T19:43:58.869Z,100027.66
2023-03-06T19:46:27.083Z,100025.06
2023-03-06T19:49:05.631Z,100017.19
2023-03-06T19:51:32.595Z,100015.47
2023-03-06T19:53:59.591Z,100008.47
2023-03-06T19:56:29.031Z,100011.94
2023-03-06T19:58:56.882Z,100003.25
2023-03-06T20:01:27.409Z,100003.25
2023-03-06T20:03:59.637Z,99994.47
2023-03-06T20:06:31.385Z,99994.47
2023-03-06T20:08:58.572Z,99991.06
2023-03-06T20:11:29.976Z,99985.84
2023-03-06T20:14:03.147Z,99980.69
2023-03-06T20:16:31.913Z,99983.31
2023-03-06T20:19:01.262Z,99971.16
2023-03-06T20:21:31.747Z,99967.75
2023-03-06T20:23:59.409Z,99961.66
2023-03-06T20:26:28.543Z,99954.72
2023-03-06T20:28:57.206Z,99963.41
2023-03-06T20:31:28.106Z,99957.38
2023-03-06T20:33:58.609Z,99959.97
2023-03-06T20:36:32.933Z,99948.75
2023-03-06T20:39:01.428Z,99943.56
2023-03-06T20:41:30.597Z,99947.94
2023-03-06T20:44:00.527Z,99945.38
2023-03-06T20:46:28.257Z,99939.38
2023-03-06T20:48:56.052Z,99937.66
2023-03-06T20:51:30.146Z,99933.34
2023-03-06T20:53:59.129Z,99936.03
2023-03-06T20:56:31.219Z,99926.50
2023-03-06T20:58:58.774Z,99921.31
2023-03-06T21:01:32.720Z,99921.28
2023-03-06T21:04:01.482Z,99912.66
2023-03-06T21:06:29.361Z,99907.47
2023-03-06T21:08:58.325Z,99907.47
2023-03-06T21:11:26.186Z,99903.19
2023-03-06T21:13:54.124Z,99890.19
2023-03-06T21:16:24.642Z,99894.59
2023-03-06T21:18:55.007Z,99887.66
2023-03-06T21:21:29.582Z,99882.47
2023-03-06T21:23:57.614Z,99878.16
2023-03-06T21:26:28.555Z,99880.81
2023-03-06T21:28:58.977Z,99880.84
2023-03-06T21:31:28.216Z,99870.44
2023-03-06T21:33:56.883Z,99863.47
2023-03-06T21:36:24.366Z,99860.00
2023-03-06T21:38:53.479Z,99853.91
2023-03-06T21:41:30.330Z,99859.13
2023-03-06T21:44:01.506Z,99855.59
2023-03-06T21:46:28.999Z,99852.13
2023-03-06T21:49:00.163Z,99855.53
2023-03-06T21:51:27.408Z,99847.66
2023-03-06T21:53:55.467Z,99848.56
2023-03-06T21:56:25.701Z,99844.16
2023-03-06T21:58:53.001Z,99836.34
2023-03-06T22:01:24.875Z,99835.50
2023-03-06T22:03:52.459Z,99825.91
2023-03-06T22:06:26.684Z,99839.78
2023-03-06T22:08:56.466Z,99827.59
2023-03-06T22:11:25.383Z,99826.69
2023-03-06T22:13:55.724Z,99823.19
2023-03-06T22:16:22.877Z,99813.56
2023-03-06T22:18:51.899Z,99815.19
2023-03-06T22:21:21.801Z,99809.97
2023-03-06T22:23:57.379Z,99806.38
2023-03-06T22:26:29.442Z,99796.78
2023-03-06T22:28:57.418Z,99796.81
2023-03-06T22:31:28.444Z,99802.00
2023-03-06T22:33:59.036Z,99791.56
2023-03-06T22:36:28.487Z,99797.56
2023-03-06T22:38:58.588Z,99788.00
2023-03-06T22:41:26.858Z,99790.59
2023-03-06T22:43:59.511Z,99780.94
2023-03-06T22:46:27.613Z,99776.59
2023-03-06T22:49:00.324Z,99765.28
2023-03-06T22:51:29.557Z,99764.38
2023-03-06T22:53:56.726Z,99759.22
2023-03-06T22:56:24.006Z,99766.09
2023-03-06T22:58:51.387Z,99757.38
2023-03-06T23:01:22.614Z,99754.72
2023-03-06T23:03:52.927Z,99759.84
2023-03-06T23:06:46.972Z,99769.38
2023-03-06T23:09:22.700Z,99769.38
2023-03-06T23:12:09.191Z,99768.50
2023-03-06T23:14:54.606Z,99758.94
2023-03-06T23:17:40.104Z,99770.19
2023-03-06T23:20:25.711Z,99767.56
2023-03-06T23:23:11.984Z,99777.13
2023-03-06T23:25:42.441Z,99769.28
2023-03-06T23:28:09.546Z,99770.06
2023-03-06T23:30:39.192Z,99770.03
2023-03-06T23:33:06.521Z,99763.09
2023-03-06T23:35:35.911Z,99771.78
2023-03-06T23:38:02.889Z,99765.69
2023-03-06T23:40:33.100Z,99758.69
2023-03-06T23:43:00.483Z,99771.75
2023-03-06T23:45:27.517Z,99775.19
2023-03-06T23:47:54.547Z,99772.59
2023-03-06T23:50:23.090Z,99780.41
2023-03-06T23:52:55.005Z,99776.00
2023-03-06T23:55:22.016Z,99766.53
2023-03-06T23:57:48.987Z,99775.25
