createdAt,value
2018-08-06T00:00:39.744Z,100.00
2018-08-06T00:03:08.325Z,99.14
2018-08-06T00:05:36.597Z,99.95
2018-08-06T00:08:05.575Z,99.79
2018-08-06T00:10:33.844Z,100.00
2018-08-06T00:13:02.281Z,98.87
2018-08-06T00:15:30.323Z,98.81
2018-08-06T00:17:58.579Z,99.90
2018-08-06T00:20:26.612Z,99.60
2018-08-06T00:22:54.687Z,100.00
2018-08-06T00:25:22.861Z,100.00
2018-08-06T00:27:51.182Z,100.00
2018-08-06T00:30:20.429Z,100.00
2018-08-06T00:32:49.438Z,100.00
2018-08-06T00:35:17.970Z,100.00
2018-08-06T00:37:47.180Z,100.00
2018-08-06T00:40:16.764Z,100.00
2018-08-06T00:42:45.476Z,100.00
2018-08-06T00:45:15.728Z,100.00
2018-08-06T00:47:44.313Z,100.00
2018-08-06T00:50:12.818Z,100.00
2018-08-06T00:52:41.039Z,100.00
2018-08-06T00:55:12.301Z,100.00
2018-08-06T00:57:40.629Z,100.00
2018-08-06T01:00:11.357Z,100.00
2018-08-06T01:02:39.395Z,100.00
2018-08-06T01:05:09.279Z,100.00
2018-08-06T01:07:37.933Z,100.00
2018-08-06T01:10:11.011Z,100.00
2018-08-06T01:12:39.881Z,100.00
2018-08-06T01:15:09.424Z,100.00
2018-08-06T01:17:37.551Z,100.00
2018-08-06T01:20:07.208Z,100.00
2018-08-06T01:22:35.415Z,100.00
2018-08-06T01:25:03.781Z,100.00
2018-08-06T01:27:31.850Z,100.00
2018-08-06T01:30:00.073Z,100.00
2018-08-06T01:32:28.203Z,100.00
2018-08-06T01:34:56.332Z,100.00
2018-08-06T01:37:24.428Z,100.00
2018-08-06T01:39:54.586Z,100.00
2018-08-06T01:42:22.682Z,100.00
2018-08-06T01:44:50.820Z,100.00
2018-08-06T01:47:18.990Z,100.00
2018-08-06T01:49:50.436Z,100.00
2018-08-06T01:52:18.600Z,100.00
2018-08-06T01:54:46.829Z,100.00
2018-08-06T01:57:15.055Z,100.00
2018-08-06T01:59:43.235Z,100.00
2018-08-06T02:02:11.423Z,100.00
2018-08-06T02:04:39.458Z,100.00
2018-08-06T02:07:07.685Z,100.00
2018-08-06T02:09:35.874Z,100.00
2018-08-06T02:12:04.187Z,100.00
2018-08-06T02:14:32.331Z,100.00
2018-08-06T02:17:00.505Z,100.00
2018-08-06T02:19:28.821Z,100.00
2018-08-06T02:21:57.032Z,100.00
2018-08-06T02:24:25.092Z,100.00
2018-08-06T02:26:53.271Z,100.00
2018-08-06T02:29:21.471Z,100.00
2018-08-06T02:31:49.660Z,100.00
2018-08-06T02:34:17.932Z,100.00
2018-08-06T02:36:46.125Z,100.00
2018-08-06T02:39:15.154Z,100.00
2018-08-06T02:41:43.286Z,100.00
2018-08-06T02:44:11.426Z,100.00
2018-08-06T02:46:40.359Z,100.00
2018-08-06T02:49:09.612Z,100.00
2018-08-06T02:51:37.669Z,100.00
2018-08-06T02:54:05.958Z,100.00
2018-08-06T02:56:34.158Z,100.00
2018-08-06T02:59:02.278Z,100.00
2018-08-06T03:01:30.348Z,100.00
2018-08-06T03:03:58.476Z,100.00
2018-08-06T03:06:26.664Z,100.00
2018-08-06T03:09:00.629Z,100.00
2018-08-06T03:11:28.972Z,100.00
2018-08-06T03:13:57.120Z,100.00
2018-08-06T03:16:25.510Z,100.00
2018-08-06T03:18:59.775Z,100.00
2018-08-06T03:21:27.944Z,100.00
2018-08-06T03:23:56.168Z,100.00
2018-08-06T03:26:24.445Z,100.00
2018-08-06T03:28:53.883Z,100.00
2018-08-06T03:31:22.039Z,100.00
2018-08-06T03:33:50.159Z,100.00
2018-08-06T03:36:18.386Z,100.00
2018-08-06T03:38:52.014Z,100.00
2018-08-06T03:41:20.302Z,100.00
2018-08-06T03:43:49.049Z,100.00
2018-08-06T03:46:17.639Z,98.43
2018-08-06T03:48:47.814Z,93.47
2018-08-06T03:51:16.778Z,91.53
2018-08-06T03:53:45.101Z,88.10
2018-08-06T03:56:13.436Z,85.63
2018-08-06T03:58:41.657Z,83.24
2018-08-06T04:01:09.882Z,80.27
2018-08-06T04:03:38.277Z,78.97
2018-08-06T04:06:07.354Z,75.48
2018-08-06T04:08:36.030Z,74.84
2018-08-06T04:11:04.855Z,74.18
2018-08-06T04:13:33.085Z,73.43
2018-08-06T04:16:01.482Z,73.66
2018-08-06T04:18:29.665Z,71.82
2018-08-06T04:20:57.902Z,71.16
2018-08-06T04:23:26.164Z,70.45
2018-08-06T04:25:54.321Z,69.65
2018-08-06T04:28:22.578Z,72.73
2018-08-06T04:30:51.064Z,73.01
2018-08-06T04:33:19.416Z,73.10
2018-08-06T04:35:47.889Z,71.85
2018-08-06T04:38:16.231Z,71.55
2018-08-06T04:40:45.504Z,71.58
2018-08-06T04:43:14.616Z,71.87
2018-08-06T04:45:43.069Z,71.45
2018-08-06T04:48:12.233Z,71.27
2018-08-06T04:50:41.205Z,71.20
2018-08-06T04:53:09.445Z,70.97
2018-08-06T04:55:37.632Z,72.45
2018-08-06T04:58:05.879Z,70.86
2018-08-06T05:00:39.439Z,71.49
2018-08-06T05:03:07.645Z,70.92
2018-08-06T05:05:35.789Z,72.15
2018-08-06T05:08:04.023Z,73.37
2018-08-06T05:10:32.498Z,72.26
2018-08-06T05:13:08.319Z,71.06
2018-08-06T05:15:38.183Z,69.68
2018-08-06T05:18:06.474Z,68.44
2018-08-06T05:20:34.670Z,68.28
2018-08-06T05:23:02.759Z,70.70
2018-08-06T05:25:30.875Z,68.57
2018-08-06T05:27:59.280Z,69.10
2018-08-06T05:30:28.065Z,70.12
2018-08-06T05:32:56.858Z,70.26
2018-08-06T05:35:25.303Z,70.27
2018-08-06T05:37:53.452Z,72.58
2018-08-06T05:40:21.750Z,70.85
2018-08-06T05:42:50.103Z,69.58
2018-08-06T05:45:19.057Z,69.36
2018-08-06T05:47:47.443Z,70.41
2018-08-06T05:50:15.709Z,70.28
2018-08-06T05:52:44.992Z,70.44
2018-08-06T05:55:13.714Z,68.74
2018-08-06T05:57:42.439Z,68.86
2018-08-06T06:00:14.124Z,70.28
2018-08-06T06:02:42.566Z,69.48
2018-08-06T06:05:11.058Z,68.10
2018-08-06T06:07:39.974Z,69.43
2018-08-06T06:10:10.031Z,69.16
2018-08-06T06:12:39.099Z,67.08
2018-08-06T06:15:13.098Z,68.33
2018-08-06T06:17:42.085Z,66.17
2018-08-06T06:20:10.391Z,68.20
2018-08-06T06:22:39.424Z,68.42
2018-08-06T06:25:10.549Z,69.79
2018-08-06T06:27:39.043Z,66.22
2018-08-06T06:30:15.384Z,65.98
2018-08-06T06:32:44.044Z,67.79
2018-08-06T06:35:13.341Z,67.38
2018-08-06T06:37:41.750Z,69.51
2018-08-06T06:40:11.322Z,70.04
2018-08-06T06:42:40.135Z,66.13
2018-08-06T06:45:09.407Z,65.81
2018-08-06T06:47:37.852Z,68.60
2018-08-06T06:50:07.278Z,65.59
2018-08-06T06:52:35.803Z,63.75
2018-08-06T06:55:05.414Z,64.72
2018-08-06T06:57:40.953Z,64.59
2018-08-06T07:00:12.128Z,61.80
2018-08-06T07:02:41.705Z,63.56
2018-08-06T07:05:11.225Z,62.50
2018-08-06T07:07:39.870Z,64.05
2018-08-06T07:10:12.828Z,63.45
2018-08-06T07:12:41.501Z,59.55
2018-08-06T07:15:13.447Z,64.69
2018-08-06T07:17:45.764Z,59.67
2018-08-06T07:20:17.101Z,60.06
2018-08-06T07:22:47.257Z,58.11
2018-08-06T07:25:17.589Z,58.87
2018-08-06T07:27:45.939Z,57.41
2018-08-06T07:30:15.648Z,57.47
2018-08-06T07:32:45.495Z,59.63
2018-08-06T07:35:14.750Z,58.98
2018-08-06T07:37:43.563Z,58.16
2018-08-06T07:40:13.726Z,64.32
2018-08-06T07:42:42.554Z,58.95
2018-08-06T07:45:16.812Z,56.40
2018-08-06T07:47:48.808Z,56.35
2018-08-06T07:50:21.516Z,58.79
2018-08-06T07:52:53.400Z,57.98
2018-08-06T07:55:24.590Z,57.51
2018-08-06T07:57:58.497Z,54.51
2018-08-06T08:00:29.721Z,55.32
2018-08-06T08:03:01.277Z,56.99
2018-08-06T08:05:33.593Z,56.14
2018-08-06T08:08:02.405Z,53.67
2018-08-06T08:10:31.361Z,53.25
2018-08-06T08:13:00.631Z,55.27
2018-08-06T08:15:29.273Z,54.46
2018-08-06T08:17:59.171Z,53.22
2018-08-06T08:20:28.951Z,50.78
2018-08-06T08:22:58.093Z,50.71
2018-08-06T08:25:26.762Z,50.17
2018-08-06T08:27:55.226Z,55.50
2018-08-06T08:30:24.182Z,50.48
2018-08-06T08:32:53.801Z,51.33
2018-08-06T08:35:29.239Z,52.75
2018-08-06T08:38:00.215Z,48.98
2018-08-06T08:40:30.994Z,49.35
2018-08-06T08:43:03.605Z,51.75
2018-08-06T08:45:34.091Z,51.14
2018-08-06T08:48:08.283Z,50.86
2018-08-06T08:50:37.820Z,51.93
2018-08-06T08:53:08.066Z,48.64
2018-08-06T08:55:37.327Z,51.23
2018-08-06T08:58:07.331Z,48.31
2018-08-06T09:00:38.174Z,48.35
2018-08-06T09:03:09.896Z,48.76
2018-08-06T09:05:40.089Z,47.80
2018-08-06T09:08:15.013Z,47.21
2018-08-06T09:10:46.378Z,46.02
2018-08-06T09:13:15.951Z,43.65
2018-08-06T09:15:44.676Z,45.66
2018-08-06T09:18:18.265Z,41.76
2018-08-06T09:20:50.216Z,46.69
2018-08-06T09:23:32.681Z,41.97
2018-08-06T09:26:03.009Z,45.10
2018-08-06T09:28:34.024Z,42.30
2018-08-06T09:31:14.816Z,41.49
2018-08-06T09:36:36.310Z,41.92
2018-08-06T09:39:10.052Z,45.01
2018-08-06T09:41:39.301Z,44.70
2018-08-06T09:44:12.819Z,47.39
2018-08-06T09:46:43.951Z,43.18
2018-08-06T09:49:13.846Z,38.76
2018-08-06T09:51:45.540Z,38.82
2018-08-06T09:54:15.502Z,41.26
2018-08-06T09:56:45.868Z,44.07
2018-08-06T09:59:18.233Z,43.99
2018-08-06T10:01:54.256Z,39.69
2018-08-06T10:04:25.891Z,41.94
2018-08-06T10:06:55.390Z,41.96
2018-08-06T10:09:25.197Z,35.27
2018-08-06T10:11:55.816Z,36.81
2018-08-06T10:14:25.690Z,39.22
2018-08-06T10:16:54.346Z,35.15
2018-08-06T10:19:29.509Z,36.50
2018-08-06T10:22:00.930Z,35.02
2018-08-06T10:24:29.436Z,33.68
2018-08-06T10:26:59.184Z,36.38
2018-08-06T10:29:28.562Z,33.66
2018-08-06T10:31:56.862Z,37.37
2018-08-06T10:34:25.282Z,34.46
2018-08-06T10:36:53.644Z,35.41
2018-08-06T10:39:33.318Z,35.59
2018-08-06T10:42:04.901Z,36.28
2018-08-06T10:44:33.373Z,37.86
2018-08-06T10:47:01.712Z,38.73
2018-08-06T10:49:30.176Z,37.44
2018-08-06T10:51:59.160Z,36.74
2018-08-06T10:54:28.002Z,36.11
2018-08-06T10:56:58.601Z,36.24
2018-08-06T10:59:30.897Z,33.45
2018-08-06T11:01:59.220Z,35.41
2018-08-06T11:04:32.621Z,33.19
2018-08-06T11:07:01.380Z,32.87
2018-08-06T11:09:31.497Z,32.50
2018-08-06T11:12:01.613Z,35.15
2018-08-06T11:14:30.441Z,34.73
2018-08-06T11:16:59.110Z,32.84
2018-08-06T11:19:27.592Z,30.04
2018-08-06T11:21:55.991Z,34.07
2018-08-06T11:24:25.524Z,33.86
2018-08-06T11:26:54.125Z,34.01
2018-08-06T11:29:22.503Z,31.00
2018-08-06T11:31:54.633Z,33.00
2018-08-06T11:34:23.620Z,34.15
2018-08-06T11:36:52.011Z,32.21
2018-08-06T11:39:20.214Z,32.54
2018-08-06T11:41:49.065Z,34.60
2018-08-06T11:44:18.681Z,34.08
2018-08-06T11:46:47.136Z,37.25
2018-08-06T11:49:15.763Z,36.05
2018-08-06T11:51:44.471Z,39.16
2018-08-06T11:54:13.151Z,34.46
2018-08-06T11:56:41.834Z,38.61
2018-08-06T11:59:10.450Z,43.68
2018-08-06T12:01:39.435Z,40.57
2018-08-06T12:04:07.995Z,38.64
2018-08-06T12:06:36.438Z,37.39
2018-08-06T12:09:08.040Z,38.32
2018-08-06T12:11:37.212Z,38.56
2018-08-06T12:14:06.385Z,36.88
2018-08-06T12:16:35.093Z,37.13
2018-08-06T12:19:03.683Z,39.83
2018-08-06T12:21:32.250Z,35.58
2018-08-06T12:24:01.177Z,37.64
2018-08-06T12:26:29.767Z,35.73
2018-08-06T12:29:05.307Z,38.40
2018-08-06T12:31:40.457Z,38.34
2018-08-06T12:34:09.828Z,38.73
2018-08-06T12:36:39.300Z,38.32
2018-08-06T12:39:10.740Z,39.75
2018-08-06T12:41:39.099Z,42.36
2018-08-06T12:44:09.606Z,43.75
2018-08-06T12:46:37.977Z,37.67
2018-08-06T12:49:06.949Z,39.18
2018-08-06T12:51:35.714Z,36.62
2018-08-06T12:54:05.935Z,37.10
2018-08-06T12:56:43.293Z,36.98
2018-08-06T12:59:17.240Z,38.08
2018-08-06T13:01:51.775Z,41.26
2018-08-06T13:04:20.828Z,40.66
2018-08-06T13:06:50.677Z,40.28
2018-08-06T13:09:20.125Z,40.37
2018-08-06T13:11:49.730Z,44.00
2018-08-06T13:14:19.739Z,42.31
2018-08-06T13:16:48.834Z,44.00
2018-08-06T13:19:18.062Z,45.04
2018-08-06T13:21:48.854Z,49.55
2018-08-06T13:24:19.267Z,45.48
2018-08-06T13:26:49.734Z,36.23
2018-08-06T13:29:22.788Z,38.65
2018-08-06T13:31:52.047Z,36.96
2018-08-06T13:34:27.152Z,39.97
2018-08-06T13:36:56.502Z,36.97
2018-08-06T13:39:25.927Z,38.23
2018-08-06T13:41:58.267Z,35.77
2018-08-06T13:44:26.778Z,36.49
2018-08-06T13:46:55.763Z,40.30
2018-08-06T13:49:25.414Z,35.90
2018-08-06T13:52:03.944Z,34.92
2018-08-06T13:54:33.113Z,34.36
2018-08-06T13:57:01.712Z,38.47
2018-08-06T13:59:30.110Z,35.37
2018-08-06T14:02:04.893Z,36.36
2018-08-06T14:04:34.603Z,35.42
2018-08-06T14:07:04.235Z,33.59
2018-08-06T14:09:34.342Z,33.92
2018-08-06T14:12:08.160Z,35.45
2018-08-06T14:14:36.850Z,36.06
2018-08-06T14:17:05.103Z,36.83
2018-08-06T14:19:33.512Z,37.01
2018-08-06T14:22:05.801Z,35.08
2018-08-06T14:24:34.390Z,35.69
2018-08-06T14:27:03.197Z,37.99
2018-08-06T14:29:31.880Z,34.47
2018-08-06T14:32:03.908Z,34.50
2018-08-06T14:34:32.649Z,33.33
2018-08-06T14:37:00.860Z,34.74
2018-08-06T14:39:29.352Z,34.07
2018-08-06T14:42:01.989Z,36.20
2018-08-06T14:44:30.503Z,33.80
2018-08-06T14:46:59.135Z,34.52
2018-08-06T14:49:27.461Z,35.17
2018-08-06T14:51:55.901Z,33.68
2018-08-06T14:54:24.512Z,33.67
2018-08-06T14:56:52.729Z,33.37
2018-08-06T14:59:21.189Z,33.04
2018-08-06T15:01:50.594Z,35.68
2018-08-06T15:04:19.148Z,33.71
2018-08-06T15:06:47.831Z,40.98
2018-08-06T15:09:16.519Z,35.37
2018-08-06T15:12:04.523Z,35.36
2018-08-06T15:14:34.420Z,35.96
2018-08-06T15:17:03.303Z,36.08
2018-08-06T15:19:31.662Z,34.39
2018-08-06T15:22:02.037Z,36.21
2018-08-06T15:24:30.539Z,39.44
2018-08-06T15:26:59.392Z,39.24
2018-08-06T15:29:27.973Z,38.24
2018-08-06T15:32:04.134Z,34.81
2018-08-06T15:34:32.676Z,35.67
2018-08-06T15:37:01.036Z,35.50
2018-08-06T15:39:32.731Z,37.39
2018-08-06T15:42:04.231Z,37.61
2018-08-06T15:44:34.084Z,35.44
2018-08-06T15:47:06.132Z,34.61
2018-08-06T15:49:35.252Z,33.08
2018-08-06T15:52:15.010Z,33.69
2018-08-06T15:54:46.452Z,35.49
2018-08-06T15:57:15.443Z,36.34
2018-08-06T15:59:49.220Z,35.48
2018-08-06T16:02:26.347Z,35.89
2018-08-06T16:04:55.956Z,37.04
2018-08-06T16:07:25.722Z,37.08
2018-08-06T16:09:55.096Z,39.03
2018-08-06T16:12:23.900Z,41.35
2018-08-06T16:14:52.581Z,40.31
2018-08-06T16:17:21.336Z,42.11
2018-08-06T16:19:50.278Z,43.24
2018-08-06T16:22:20.151Z,41.67
2018-08-06T16:24:50.707Z,41.94
2018-08-06T16:27:29.296Z,43.52
2018-08-06T16:30:01.226Z,46.20
2018-08-06T16:32:34.384Z,44.11
2018-08-06T16:35:09.047Z,46.45
2018-08-06T16:37:46.996Z,45.94
2018-08-06T16:40:27.670Z,46.38
2018-08-06T16:42:58.557Z,50.52
2018-08-06T16:45:36.082Z,52.71
2018-08-06T16:48:06.144Z,55.55
2018-08-06T16:50:50.160Z,56.16
2018-08-06T16:53:22.052Z,55.42
2018-08-06T16:55:50.412Z,57.40
2018-08-06T16:58:18.902Z,57.93
2018-08-06T17:00:51.320Z,58.60
2018-08-06T17:03:19.955Z,58.92
2018-08-06T17:05:48.627Z,59.34
2018-08-06T17:08:17.594Z,59.87
2018-08-06T17:10:46.556Z,59.75
2018-08-06T17:13:15.069Z,60.00
2018-08-06T17:15:44.624Z,60.62
2018-08-06T17:18:17.327Z,60.87
2018-08-06T17:20:50.110Z,61.96
2018-08-06T17:23:18.883Z,61.50
2018-08-06T17:25:47.429Z,63.46
2018-08-06T17:28:15.791Z,64.11
2018-08-06T17:30:44.272Z,64.23
2018-08-06T17:33:12.720Z,64.95
2018-08-06T17:35:42.748Z,66.53
2018-08-06T17:38:11.242Z,66.61
2018-08-06T17:40:39.812Z,66.87
2018-08-06T17:43:08.404Z,67.93
2018-08-06T17:45:36.800Z,67.90
2018-08-06T17:48:05.866Z,68.37
2018-08-06T17:50:38.951Z,68.83
2018-08-06T17:53:07.312Z,69.64
2018-08-06T17:55:35.680Z,68.93
2018-08-06T17:58:04.364Z,68.19
2018-08-06T18:00:32.890Z,69.12
2018-08-06T18:03:01.376Z,69.08
2018-08-06T18:05:29.829Z,69.42
2018-08-06T18:07:58.401Z,69.15
2018-08-06T18:10:26.988Z,70.00
2018-08-06T18:12:55.512Z,70.03
2018-08-06T18:15:24.099Z,69.73
2018-08-06T18:17:52.988Z,70.88
2018-08-06T18:20:24.263Z,72.13
2018-08-06T18:22:52.949Z,71.50
2018-08-06T18:25:22.255Z,72.49
2018-08-06T18:27:50.656Z,72.44
2018-08-06T18:30:20.927Z,72.51
2018-08-06T18:32:49.451Z,73.36
2018-08-06T18:35:19.031Z,73.63
2018-08-06T18:37:47.794Z,73.74
2018-08-06T18:40:17.564Z,74.61
2018-08-06T18:42:46.098Z,75.29
2018-08-06T18:45:16.297Z,74.80
2018-08-06T18:47:45.787Z,75.59
2018-08-06T18:50:15.267Z,76.08
2018-08-06T18:52:45.110Z,76.00
2018-08-06T18:55:14.942Z,78.07
2018-08-06T18:57:44.138Z,76.28
2018-08-06T19:00:20.444Z,77.56
2018-08-06T19:02:49.218Z,77.55
2018-08-06T19:05:17.695Z,78.88
2018-08-06T19:07:46.481Z,78.45
2018-08-06T19:10:14.902Z,78.81
2018-08-06T19:12:49.781Z,78.80
2018-08-06T19:15:18.454Z,79.52
2018-08-06T19:17:52.206Z,78.51
2018-08-06T19:20:20.732Z,80.19
2018-08-06T19:22:49.233Z,80.65
2018-08-06T19:25:30.452Z,80.87
2018-08-06T19:28:05.675Z,79.92
2018-08-06T19:30:46.004Z,80.22
2018-08-06T19:33:23.799Z,81.25
2018-08-06T19:36:00.212Z,80.74
2018-08-06T19:38:36.051Z,80.96
2018-08-06T19:41:09.546Z,81.80
2018-08-06T19:43:53.139Z,81.83
2018-08-06T19:46:31.991Z,81.19
2018-08-06T19:49:11.412Z,82.02
2018-08-06T19:52:07.830Z,81.63
2018-08-06T19:55:09.935Z,82.77
2018-08-06T19:57:46.069Z,83.36
2018-08-06T20:00:20.954Z,82.52
2018-08-06T20:02:58.193Z,83.54
2018-08-06T20:05:35.011Z,82.98
2018-08-06T20:08:09.092Z,83.36
2018-08-06T20:10:44.141Z,82.83
2018-08-06T20:13:18.584Z,83.70
2018-08-06T20:15:52.982Z,83.24
2018-08-06T20:18:28.308Z,84.06
2018-08-06T20:21:21.400Z,85.70
2018-08-06T20:23:56.927Z,83.72
2018-08-06T20:26:49.354Z,85.41
2018-08-06T20:29:50.918Z,85.16
2018-08-06T20:32:50.858Z,84.67
2018-08-06T20:35:46.465Z,85.12
2018-08-06T20:38:45.168Z,85.30
2018-08-06T20:41:33.180Z,85.87
2018-08-06T20:44:19.919Z,86.14
2018-08-06T20:47:07.159Z,85.88
2018-08-06T20:49:43.805Z,86.26
2018-08-06T20:52:39.823Z,85.94
2018-08-06T20:55:35.673Z,87.14
2018-08-06T20:58:13.867Z,87.07
2018-08-06T21:00:50.510Z,86.15
2018-08-06T21:03:36.614Z,86.63
2018-08-06T21:06:12.257Z,86.39
2018-08-06T21:08:46.221Z,87.42
2018-08-06T21:11:43.469Z,88.12
2018-08-06T21:14:37.021Z,87.55
2018-08-06T21:17:11.294Z,88.00
2018-08-06T21:20:06.474Z,87.38
2018-08-06T21:22:40.602Z,87.96
2018-08-06T21:25:14.898Z,88.38
2018-08-06T21:27:55.634Z,88.25
2018-08-06T21:30:31.172Z,87.72
2018-08-06T21:33:05.074Z,88.30
2018-08-06T21:35:57.401Z,87.92
2018-08-06T21:38:34.339Z,87.95
2018-08-06T21:41:09.608Z,87.62
2018-08-06T21:44:05.676Z,89.26
2018-08-06T21:46:44.043Z,88.31
2018-08-06T21:49:17.267Z,89.60
2018-08-06T21:51:49.436Z,88.87
2018-08-06T21:54:21.450Z,89.86
2018-08-06T21:57:16.436Z,90.09
2018-08-06T21:59:49.486Z,90.92
2018-08-06T22:02:23.354Z,91.30
2018-08-06T22:05:17.178Z,91.74
2018-08-06T22:07:47.740Z,91.53
2018-08-06T22:10:18.216Z,92.11
2018-08-06T22:12:47.432Z,92.08
2018-08-06T22:15:18.128Z,93.62
2018-08-06T22:17:47.680Z,92.27
2018-08-06T22:20:19.189Z,94.07
2018-08-06T22:22:51.234Z,94.76
2018-08-06T22:25:23.478Z,94.23
2018-08-06T22:27:54.188Z,93.75
2018-08-06T22:30:24.897Z,93.85
2018-08-06T22:32:56.349Z,93.89
2018-08-06T22:35:28.665Z,95.01
2018-08-06T22:37:58.901Z,94.25
2018-08-06T22:40:28.187Z,94.66
2018-08-06T22:42:58.855Z,94.47
2018-08-06T22:45:27.097Z,95.02
2018-08-06T22:47:57.930Z,95.27
2018-08-06T22:50:28.998Z,95.02
2018-08-06T22:53:00.584Z,95.26
2018-08-06T22:55:35.932Z,96.29
2018-08-06T22:58:05.875Z,96.06
2018-08-06T23:00:34.918Z,96.95
2018-08-06T23:03:05.114Z,96.23
2018-08-06T23:05:36.563Z,95.14
2018-08-06T23:08:07.470Z,96.67
2018-08-06T23:10:37.888Z,96.26
2018-08-06T23:13:08.895Z,95.85
2018-08-06T23:15:38.601Z,95.20
2018-08-06T23:18:08.347Z,95.48
2018-08-06T23:20:38.673Z,96.69
2018-08-06T23:23:09.090Z,96.27
2018-08-06T23:25:39.481Z,96.24
2018-08-06T23:28:09.357Z,97.21
2018-08-06T23:30:39.184Z,96.79
2018-08-06T23:33:09.902Z,97.55
2018-08-06T23:35:40.140Z,97.38
2018-08-06T23:38:10.291Z,96.62
2018-08-06T23:40:40.416Z,95.96
2018-08-06T23:43:11.107Z,97.00
2018-08-06T23:45:40.692Z,96.49
2018-08-06T23:48:11.316Z,98.17
2018-08-06T23:50:40.950Z,97.25
2018-08-06T23:53:11.046Z,97.44
2018-08-06T23:55:40.941Z,97.24
2018-08-06T23:58:11.177Z,97.21
