createdAt,value
2019-04-09T00:01:00.436Z,0
2019-04-09T00:02:02.776Z,0
2019-04-09T00:03:07.018Z,0
2019-04-09T00:04:08.584Z,0
2019-04-09T00:05:10.708Z,0
2019-04-09T00:06:12.999Z,0
2019-04-09T00:07:16.734Z,0
2019-04-09T00:08:19.285Z,0
2019-04-09T00:09:21.645Z,0
2019-04-09T00:10:29.117Z,0
2019-04-09T00:11:32.522Z,0
2019-04-09T00:12:34.256Z,0
2019-04-09T00:13:36.895Z,0
2019-04-09T00:14:40.334Z,0
2019-04-09T00:15:43.004Z,0
2019-04-09T00:16:45.634Z,0
2019-04-09T00:17:48.176Z,0
2019-04-09T00:18:50.665Z,0
2019-04-09T00:19:55.454Z,0
2019-04-09T00:20:59.788Z,0
2019-04-09T00:22:01.915Z,0
2019-04-09T00:23:04.085Z,0
2019-04-09T00:24:07.161Z,0
2019-04-09T00:25:09.948Z,0
2019-04-09T00:26:11.494Z,0
2019-04-09T00:27:14.006Z,0
2019-04-09T00:28:16.334Z,0
2019-04-09T00:29:18.859Z,0
2019-04-09T00:30:21.059Z,0
2019-04-09T00:31:24.820Z,0
2019-04-09T00:32:26.458Z,0
2019-04-09T00:33:28.707Z,0
2019-04-09T00:34:38.307Z,0
2019-04-09T00:35:40.634Z,0
2019-04-09T00:36:44.249Z,0
2019-04-09T00:37:45.586Z,0
2019-04-09T00:38:47.966Z,0
2019-04-09T00:39:50.892Z,0
2019-04-09T00:40:53.450Z,0
2019-04-09T00:41:56.176Z,0
2019-04-09T00:43:06.035Z,0
2019-04-09T00:44:08.143Z,0
2019-04-09T00:45:11.511Z,0
2019-04-09T00:46:13.639Z,0
2019-04-09T00:47:15.846Z,0
2019-04-09T00:48:18.643Z,0
2019-04-09T00:49:21.227Z,0
2019-04-09T00:50:23.970Z,0
2019-04-09T00:51:28.551Z,0
2019-04-09T00:52:30.684Z,0
2019-04-09T00:53:32.341Z,0
2019-04-09T00:54:34.595Z,0
2019-04-09T00:55:37.510Z,0
2019-04-09T00:56:39.743Z,0
2019-04-09T00:57:43.216Z,0
2019-04-09T00:58:45.072Z,0
2019-04-09T00:59:47.228Z,0
2019-04-09T01:00:52.909Z,0
2019-04-09T01:01:56.994Z,0
2019-04-09T01:02:59.181Z,0
2019-04-09T01:04:01.310Z,0
2019-04-09T01:05:03.190Z,0
2019-04-09T01:06:05.483Z,0
2019-04-09T01:07:08.548Z,0
2019-04-09T01:08:11.131Z,0
2019-04-09T01:09:15.111Z,0
2019-04-09T01:10:18.510Z,0
2019-04-09T01:11:21.401Z,0
2019-04-09T01:12:24.009Z,0
2019-04-09T01:13:25.110Z,0
2019-04-09T01:14:27.695Z,0
2019-04-09T01:15:30.928Z,0
2019-04-09T01:16:32.162Z,0
2019-04-09T01:17:34.631Z,0
2019-04-09T01:18:36.911Z,0
2019-04-09T01:19:40.244Z,0
2019-04-09T01:20:42.385Z,0
2019-04-09T01:21:45.634Z,0
2019-04-09T01:22:47.250Z,0
2019-04-09T01:23:49.818Z,0
2019-04-09T01:24:52.651Z,0
2019-04-09T01:25:55.528Z,0
2019-04-09T01:27:08.206Z,0
2019-04-09T01:27:59.936Z,0
2019-04-09T01:29:02.464Z,0
2019-04-09T01:30:05.383Z,0
2019-04-09T01:31:08.704Z,0
2019-04-09T01:32:10.874Z,0
2019-04-09T01:33:14.129Z,0
2019-04-09T01:34:16.067Z,0
2019-04-09T01:35:18.845Z,0
2019-04-09T01:36:21.678Z,0
2019-04-09T01:37:24.763Z,0
2019-04-09T01:38:27.395Z,0
2019-04-09T01:39:29.645Z,0
2019-04-09T01:40:32.076Z,0
2019-04-09T01:41:34.130Z,0
2019-04-09T01:42:37.485Z,0
2019-04-09T01:43:40.884Z,0
2019-04-09T01:44:43.718Z,0
2019-04-09T01:45:46.015Z,0
2019-04-09T01:46:49.165Z,0
2019-04-09T01:47:52.052Z,0
2019-04-09T01:48:54.959Z,0
2019-04-09T01:49:57.248Z,0
2019-04-09T01:51:00.215Z,0
2019-04-09T01:52:02.505Z,0
2019-04-09T01:53:05.497Z,0
2019-04-09T01:54:08.360Z,0
2019-04-09T01:55:11.563Z,0
2019-04-09T01:56:14.242Z,0
2019-04-09T01:57:24.372Z,0
2019-04-09T01:58:20.487Z,0
2019-04-09T01:59:23.132Z,0
2019-04-09T02:00:25.841Z,0
2019-04-09T02:01:28.392Z,0
2019-04-09T02:02:31.390Z,0
2019-04-09T02:03:33.640Z,0
2019-04-09T02:04:35.880Z,0
2019-04-09T02:05:40.033Z,0
2019-04-09T02:06:41.594Z,0
2019-04-09T02:07:44.144Z,0
2019-04-09T02:08:46.748Z,0
2019-04-09T02:09:49.798Z,0
2019-04-09T02:10:51.794Z,0
2019-04-09T02:11:53.711Z,0
2019-04-09T02:12:56.263Z,0
2019-04-09T02:13:58.811Z,0
2019-04-09T02:15:02.908Z,0
2019-04-09T02:16:04.663Z,0
2019-04-09T02:17:07.941Z,0
2019-04-09T02:18:09.684Z,0
2019-04-09T02:19:13.383Z,0
2019-04-09T02:20:16.942Z,0
2019-04-09T02:21:18.764Z,0
2019-04-09T02:22:21.186Z,0
2019-04-09T02:23:23.582Z,0
2019-04-09T02:24:26.911Z,0
2019-04-09T02:25:29.506Z,0
2019-04-09T02:26:32.816Z,0
2019-04-09T02:27:40.120Z,0
2019-04-09T02:28:38.371Z,0
2019-04-09T02:29:41.009Z,0
2019-04-09T02:30:43.848Z,0
2019-04-09T02:31:47.214Z,0
2019-04-09T02:32:49.193Z,0
2019-04-09T02:33:51.912Z,0
2019-04-09T02:34:54.437Z,0
2019-04-09T02:35:59.707Z,0
2019-04-09T02:37:02.520Z,0
2019-04-09T02:38:06.021Z,0
2019-04-09T02:39:08.447Z,0
2019-04-09T02:40:11.741Z,0
2019-04-09T02:41:14.747Z,0
2019-04-09T02:42:16.804Z,0
2019-04-09T02:43:18.974Z,0
2019-04-09T02:44:21.636Z,0
2019-04-09T02:45:24.483Z,0
2019-04-09T02:46:27.032Z,0
2019-04-09T02:47:30.571Z,0
2019-04-09T02:48:33.756Z,0
2019-04-09T02:49:35.393Z,0
2019-04-09T02:50:38.275Z,0
2019-04-09T02:51:40.527Z,0
2019-04-09T02:52:43.589Z,0
2019-04-09T02:53:46.726Z,0
2019-04-09T02:54:49.699Z,0
2019-04-09T02:55:52.319Z,0
2019-04-09T02:56:55.063Z,0
2019-04-09T02:57:58.744Z,0
2019-04-09T02:58:59.828Z,0
2019-04-09T03:00:03.313Z,0
2019-04-09T03:01:06.633Z,0
2019-04-09T03:02:09.822Z,0
2019-04-09T03:03:11.959Z,0
2019-04-09T03:04:15.986Z,0
2019-04-09T03:05:18.260Z,0
2019-04-09T03:06:20.446Z,0
2019-04-09T03:07:23.656Z,0
2019-04-09T03:08:25.496Z,0
2019-04-09T03:09:28.701Z,0
2019-04-09T03:10:31.855Z,0
2019-04-09T03:11:34.213Z,0
2019-04-09T03:12:37.070Z,0
2019-04-09T03:13:39.399Z,0
2019-04-09T03:14:42.943Z,0
2019-04-09T03:15:46.560Z,0
2019-04-09T03:16:47.686Z,0
2019-04-09T03:17:50.690Z,0
2019-04-09T03:18:52.635Z,0
2019-04-09T03:19:55.808Z,0
2019-04-09T03:20:59.313Z,0
2019-04-09T03:22:02.706Z,0
2019-04-09T03:23:05.343Z,0
2019-04-09T03:24:08.218Z,0
2019-04-09T03:25:12.038Z,0
2019-04-09T03:26:13.955Z,0
2019-04-09T03:27:16.542Z,0
2019-04-09T03:28:20.279Z,0
2019-04-09T03:29:23.201Z,0
2019-04-09T03:30:25.861Z,0
2019-04-09T03:31:32.193Z,0
2019-04-09T03:32:35.612Z,0
2019-04-09T03:33:38.205Z,0
2019-04-09T03:34:41.105Z,0
2019-04-09T03:35:43.106Z,0
2019-04-09T03:36:47.748Z,0
2019-04-09T03:37:49.760Z,0
2019-04-09T03:38:53.951Z,0
2019-04-09T03:39:56.341Z,0
2019-04-09T03:40:59.006Z,0
2019-04-09T03:42:02.197Z,0
2019-04-09T03:43:05.838Z,0
2019-04-09T03:44:07.231Z,0
2019-04-09T03:45:10.757Z,0
2019-04-09T03:46:15.855Z,0
2019-04-09T03:47:17.504Z,0
2019-04-09T03:48:21.542Z,0
2019-04-09T03:49:24.699Z,0
2019-04-09T03:50:27.735Z,0
2019-04-09T03:51:29.903Z,0
2019-04-09T03:52:32.154Z,0
2019-04-09T03:53:37.075Z,0
2019-04-09T03:54:39.217Z,0
2019-04-09T03:55:41.470Z,0
2019-04-09T03:56:43.955Z,0
2019-04-09T03:57:48.465Z,0
2019-04-09T03:58:49.920Z,0
2019-04-09T03:59:53.884Z,0
2019-04-09T04:00:55.303Z,0
2019-04-09T04:01:58.216Z,0
2019-04-09T04:03:04.267Z,0
2019-04-09T04:04:07.352Z,0
2019-04-09T04:05:09.299Z,0
2019-04-09T04:06:12.119Z,0
2019-04-09T04:07:15.681Z,0
2019-04-09T04:08:18.111Z,0
2019-04-09T04:09:20.811Z,0
2019-04-09T04:10:22.890Z,0
2019-04-09T04:11:25.610Z,0
2019-04-09T04:12:30.959Z,0
2019-04-09T04:13:33.507Z,0
2019-04-09T04:14:39.017Z,0
2019-04-09T04:15:43.457Z,0
2019-04-09T04:16:46.698Z,0
2019-04-09T04:17:48.970Z,0
2019-04-09T04:18:52.689Z,0
2019-04-09T04:19:56.106Z,0
2019-04-09T04:21:00.166Z,0
2019-04-09T04:22:02.371Z,0
2019-04-09T04:23:06.787Z,0
2019-04-09T04:34:16.632Z,0
2019-04-09T04:35:20.065Z,0
2019-04-09T04:36:39.424Z,0
2019-04-09T04:37:42.778Z,0
2019-04-09T04:38:49.651Z,0
2019-04-09T04:39:53.220Z,0
2019-04-09T04:41:00.055Z,0
2019-04-09T04:42:08.022Z,0
2019-04-09T04:43:12.258Z,0
2019-04-09T04:44:24.198Z,0
2019-04-09T04:45:29.088Z,0
2019-04-09T04:46:35.611Z,0
2019-04-09T04:47:39.955Z,0
2019-04-09T04:48:42.348Z,0
2019-04-09T04:49:45.449Z,0
2019-04-09T04:50:52.275Z,0
2019-04-09T04:52:03.637Z,0
2019-04-09T04:53:07.106Z,0
2019-04-09T04:54:20.198Z,0
2019-04-09T04:55:23.214Z,0
2019-04-09T04:56:26.084Z,0
2019-04-09T04:57:29.563Z,0
2019-04-09T04:58:41.355Z,0
2019-04-09T04:59:34.386Z,0
2019-04-09T05:00:37.341Z,0
2019-04-09T05:01:39.194Z,0
2019-04-09T05:02:41.888Z,0
2019-04-09T05:03:44.752Z,0
2019-04-09T05:04:49.902Z,0
2019-04-09T05:05:51.321Z,0
2019-04-09T05:06:52.953Z,0
2019-04-09T05:07:55.301Z,0
2019-04-09T05:08:58.441Z,0
2019-04-09T05:10:01.551Z,0
2019-04-09T05:11:04.334Z,0
2019-04-09T05:12:07.609Z,0
2019-04-09T05:13:12.284Z,0
2019-04-09T05:14:14.856Z,0
2019-04-09T05:15:19.393Z,5
2019-04-09T05:16:22.013Z,5
2019-04-09T05:17:24.548Z,5
2019-04-09T05:18:27.087Z,5
2019-04-09T05:19:29.147Z,5
2019-04-09T05:20:33.480Z,5
2019-04-09T05:21:36.474Z,5
2019-04-09T05:22:38.622Z,5
2019-04-09T05:23:41.637Z,5
2019-04-09T05:24:46.873Z,5
2019-04-09T05:25:48.200Z,5
2019-04-09T05:26:50.960Z,5
2019-04-09T05:27:54.152Z,5
2019-04-09T05:29:01.988Z,5
2019-04-09T05:29:58.224Z,11
2019-04-09T05:31:00.842Z,11
2019-04-09T05:32:03.372Z,11
2019-04-09T05:33:05.663Z,11
2019-04-09T05:34:09.385Z,11
2019-04-09T05:35:10.625Z,11
2019-04-09T05:36:13.928Z,11
2019-04-09T05:37:16.321Z,11
2019-04-09T05:38:18.159Z,11
2019-04-09T05:39:20.907Z,16
2019-04-09T05:40:23.776Z,16
2019-04-09T05:41:26.409Z,16
2019-04-09T05:42:30.863Z,16
2019-04-09T05:43:32.227Z,16
2019-04-09T05:44:34.874Z,16
2019-04-09T05:45:36.985Z,16
2019-04-09T05:46:39.575Z,16
2019-04-09T05:47:41.897Z,16
2019-04-09T05:48:44.586Z,16
2019-04-09T05:49:46.672Z,16
2019-04-09T05:50:49.994Z,22
2019-04-09T05:51:52.720Z,22
2019-04-09T05:52:53.871Z,22
2019-04-09T05:53:56.200Z,22
2019-04-09T05:54:58.694Z,22
2019-04-09T05:56:01.294Z,22
2019-04-09T05:57:04.558Z,22
2019-04-09T05:58:06.651Z,22
2019-04-09T05:59:10.071Z,22
2019-04-09T06:00:13.005Z,22
2019-04-09T06:01:15.757Z,28
2019-04-09T06:02:19.044Z,28
2019-04-09T06:03:21.914Z,28
2019-04-09T06:04:24.025Z,28
2019-04-09T06:05:26.776Z,28
2019-04-09T06:06:29.475Z,28
2019-04-09T06:07:31.275Z,28
2019-04-09T06:08:33.916Z,28
2019-04-09T06:09:37.306Z,33
2019-04-09T06:10:39.063Z,33
2019-04-09T06:11:42.244Z,33
2019-04-09T06:12:44.943Z,33
2019-04-09T06:13:46.353Z,33
2019-04-09T06:14:51.427Z,33
2019-04-09T06:15:51.446Z,39
2019-04-09T06:16:56.631Z,39
2019-04-09T06:17:57.533Z,39
2019-04-09T06:19:00.777Z,39
2019-04-09T06:20:02.403Z,39
2019-04-09T06:21:05.740Z,39
2019-04-09T06:22:06.916Z,39
2019-04-09T06:23:09.893Z,45
2019-04-09T06:24:12.294Z,45
2019-04-09T06:25:15.270Z,45
2019-04-09T06:26:16.377Z,45
2019-04-09T06:27:18.516Z,45
2019-04-09T06:28:21.827Z,45
2019-04-09T06:29:24.678Z,45
2019-04-09T06:30:25.613Z,45
2019-04-09T06:31:29.031Z,45
2019-04-09T06:32:31.565Z,45
2019-04-09T06:33:34.375Z,45
2019-04-09T06:34:36.495Z,45
2019-04-09T06:35:40.246Z,45
2019-04-09T06:36:41.801Z,50
2019-04-09T06:37:44.122Z,50
2019-04-09T06:38:46.377Z,50
2019-04-09T06:39:49.378Z,50
2019-04-09T06:40:51.190Z,50
2019-04-09T06:41:53.362Z,50
2019-04-09T06:42:56.808Z,50
2019-04-09T06:44:00.207Z,50
2019-04-09T06:45:01.757Z,50
2019-04-09T06:46:03.581Z,50
2019-04-09T06:47:06.556Z,50
2019-04-09T06:48:08.973Z,50
2019-04-09T06:49:10.327Z,50
2019-04-09T06:50:12.679Z,50
2019-04-09T06:51:26.561Z,50
2019-04-09T06:52:17.909Z,50
2019-04-09T06:53:19.522Z,50
2019-04-09T06:54:22.043Z,50
2019-04-09T06:55:24.913Z,50
2019-04-09T06:56:27.361Z,50
2019-04-09T06:57:29.600Z,50
2019-04-09T06:58:31.449Z,45
2019-04-09T06:59:35.553Z,45
2019-04-09T07:00:36.043Z,45
2019-04-09T07:01:39.208Z,45
2019-04-09T07:02:40.635Z,45
2019-04-09T07:03:43.318Z,50
2019-04-09T07:04:46.048Z,50
2019-04-09T07:05:47.200Z,50
2019-04-09T07:06:49.368Z,50
2019-04-09T07:07:51.994Z,50
2019-04-09T07:08:53.972Z,50
2019-04-09T07:09:56.304Z,56
2019-04-09T07:11:09.154Z,56
2019-04-09T07:12:02.670Z,56
2019-04-09T07:13:03.166Z,56
2019-04-09T07:14:06.287Z,61
2019-04-09T07:15:07.729Z,61
2019-04-09T07:16:10.281Z,67
2019-04-09T07:17:12.772Z,67
2019-04-09T07:18:15.377Z,67
2019-04-09T07:19:17.475Z,61
2019-04-09T07:20:20.204Z,61
2019-04-09T07:21:22.382Z,61
2019-04-09T07:22:24.795Z,61
2019-04-09T07:23:25.940Z,67
2019-04-09T07:24:28.492Z,67
2019-04-09T07:25:32.002Z,67
2019-04-09T07:26:34.118Z,67
2019-04-09T07:27:37.015Z,67
2019-04-09T07:28:38.884Z,73
2019-04-09T07:29:50.445Z,73
2019-04-09T07:30:45.610Z,73
2019-04-09T07:31:48.953Z,73
2019-04-09T07:32:50.343Z,67
2019-04-09T07:33:53.014Z,67
2019-04-09T07:34:55.985Z,61
2019-04-09T07:36:01.827Z,61
2019-04-09T07:37:00.575Z,61
2019-04-09T07:38:03.578Z,61
2019-04-09T07:39:04.735Z,61
2019-04-09T07:40:08.248Z,61
2019-04-09T07:41:10.881Z,61
2019-04-09T07:42:13.904Z,61
2019-04-09T07:43:18.316Z,61
2019-04-09T07:44:19.110Z,61
2019-04-09T07:45:22.167Z,61
2019-04-09T07:46:20.878Z,61
2019-04-09T07:47:25.807Z,61
2019-04-09T07:48:29.354Z,61
2019-04-09T07:49:32.703Z,61
2019-04-09T07:50:32.148Z,61
2019-04-09T07:51:34.795Z,61
2019-04-09T07:52:36.601Z,61
2019-04-09T07:53:38.957Z,61
2019-04-09T07:54:44.797Z,61
2019-04-09T07:55:43.464Z,61
2019-04-09T07:56:45.649Z,61
2019-04-09T07:57:48.450Z,67
2019-04-09T07:58:49.555Z,67
2019-04-09T07:59:59.835Z,67
2019-04-09T08:00:55.309Z,73
2019-04-09T08:01:55.884Z,78
2019-04-09T08:02:58.914Z,84
2019-04-09T08:04:02.668Z,84
2019-04-09T08:05:03.190Z,90
2019-04-09T08:06:05.409Z,90
2019-04-09T08:07:07.761Z,90
2019-04-09T08:08:10.685Z,84
2019-04-09T08:09:12.912Z,84
2019-04-09T08:10:14.313Z,78
2019-04-09T08:11:16.557Z,78
2019-04-09T08:12:19.036Z,73
2019-04-09T08:13:21.807Z,73
2019-04-09T08:14:25.815Z,73
2019-04-09T08:15:26.393Z,73
2019-04-09T08:16:29.733Z,67
2019-04-09T08:17:39.654Z,67
2019-04-09T08:18:33.403Z,67
2019-04-09T08:19:35.699Z,67
2019-04-09T08:20:37.944Z,67
2019-04-09T08:21:40.894Z,67
2019-04-09T08:22:43.318Z,67
2019-04-09T08:23:49.171Z,67
2019-04-09T08:24:51.850Z,73
2019-04-09T08:25:51.608Z,73
2019-04-09T08:26:55.015Z,78
2019-04-09T08:27:57.253Z,78
2019-04-09T08:28:58.318Z,73
2019-04-09T08:30:15.323Z,73
2019-04-09T08:31:02.584Z,73
2019-04-09T08:32:13.450Z,73
2019-04-09T08:33:11.962Z,73
2019-04-09T08:34:11.639Z,73
2019-04-09T08:35:13.772Z,73
2019-04-09T08:36:16.985Z,73
2019-04-09T08:37:21.128Z,78
2019-04-09T08:38:22.154Z,78
2019-04-09T08:39:23.044Z,73
2019-04-09T08:40:25.454Z,67
2019-04-09T08:41:28.705Z,73
2019-04-09T08:42:30.901Z,67
2019-04-09T08:43:35.297Z,67
2019-04-09T08:44:34.615Z,67
2019-04-09T08:45:38.823Z,73
2019-04-09T08:46:40.499Z,73
2019-04-09T08:47:43.021Z,73
2019-04-09T08:48:45.957Z,78
2019-04-09T08:49:51.500Z,78
2019-04-09T08:50:48.987Z,78
2019-04-09T08:51:51.714Z,78
2019-04-09T08:52:53.614Z,84
2019-04-09T08:53:56.803Z,90
2019-04-09T08:55:00.105Z,90
2019-04-09T08:56:05.827Z,90
2019-04-09T08:57:04.271Z,90
2019-04-09T08:58:06.199Z,95
2019-04-09T08:59:11.304Z,90
2019-04-09T09:00:13.548Z,90
2019-04-09T09:01:41.508Z,95
2019-04-09T09:02:23.725Z,95
2019-04-09T09:03:25.961Z,95
2019-04-09T09:04:22.780Z,90
2019-04-09T09:05:25.464Z,90
2019-04-09T09:06:27.464Z,84
2019-04-09T09:07:29.798Z,90
2019-04-09T09:08:34.807Z,90
2019-04-09T09:09:33.597Z,101
2019-04-09T09:10:35.715Z,112
2019-04-09T09:11:37.548Z,118
2019-04-09T09:12:41.544Z,118
2019-04-09T09:13:41.995Z,118
2019-04-09T09:14:44.022Z,118
2019-04-09T09:15:46.943Z,118
2019-04-09T09:16:48.063Z,112
2019-04-09T09:17:52.471Z,118
2019-04-09T09:18:55.779Z,118
2019-04-09T09:19:55.190Z,112
2019-04-09T09:20:57.439Z,106
2019-04-09T09:22:01.325Z,106
2019-04-09T09:23:01.049Z,112
2019-04-09T09:24:04.012Z,112
2019-04-09T09:25:04.850Z,112
2019-04-09T09:26:07.414Z,118
2019-04-09T09:27:13.618Z,118
2019-04-09T09:28:13.258Z,118
2019-04-09T09:29:15.375Z,123
2019-04-09T09:30:17.802Z,123
2019-04-09T09:31:25.251Z,129
2019-04-09T09:32:21.586Z,129
2019-04-09T09:33:24.113Z,140
2019-04-09T09:34:25.965Z,146
2019-04-09T09:35:28.887Z,146
2019-04-09T09:36:29.340Z,146
2019-04-09T09:37:32.181Z,151
2019-04-09T09:38:35.286Z,157
2019-04-09T09:39:37.766Z,157
2019-04-09T09:40:37.330Z,157
2019-04-09T09:41:39.330Z,163
2019-04-09T09:42:42.529Z,163
2019-04-09T09:43:45.813Z,168
2019-04-09T09:44:45.780Z,168
2019-04-09T09:45:48.131Z,168
2019-04-09T09:46:49.670Z,174
2019-04-09T09:47:54.399Z,174
2019-04-09T09:48:56.960Z,174
2019-04-09T09:49:56.910Z,174
2019-04-09T09:50:58.028Z,174
2019-04-09T09:51:59.663Z,180
2019-04-09T09:53:03.176Z,185
2019-04-09T09:54:06.108Z,185
2019-04-09T09:55:08.323Z,185
2019-04-09T09:56:08.358Z,185
2019-04-09T09:57:13.995Z,191
2019-04-09T09:58:13.491Z,185
2019-04-09T09:59:15.481Z,191
2019-04-09T10:00:16.463Z,191
2019-04-09T10:01:26.093Z,191
2019-04-09T10:02:20.550Z,196
2019-04-09T10:03:21.909Z,191
2019-04-09T10:04:24.914Z,196
2019-04-09T10:05:28.727Z,191
2019-04-09T10:06:29.098Z,185
2019-04-09T10:07:37.933Z,185
2019-04-09T10:08:32.676Z,168
2019-04-09T10:09:33.351Z,174
2019-04-09T10:10:36.073Z,174
2019-04-09T10:11:38.969Z,174
2019-04-09T10:12:41.493Z,174
2019-04-09T10:13:40.910Z,185
2019-04-09T10:14:42.744Z,180
2019-04-09T10:15:45.599Z,174
2019-04-09T10:16:50.134Z,168
2019-04-09T10:17:48.929Z,157
2019-04-09T10:18:59.354Z,151
2019-04-09T10:19:52.734Z,146
2019-04-09T10:20:54.446Z,140
2019-04-09T10:21:57.285Z,140
2019-04-09T10:22:58.812Z,135
2019-04-09T10:24:07.138Z,135
2019-04-09T10:25:01.932Z,140
2019-04-09T10:26:07.108Z,135
2019-04-09T10:27:09.747Z,135
2019-04-09T10:28:07.232Z,140
2019-04-09T10:29:14.563Z,140
2019-04-09T10:30:11.769Z,146
2019-04-09T10:31:21.057Z,146
2019-04-09T10:32:15.415Z,146
2019-04-09T10:33:16.534Z,146
2019-04-09T10:34:21.656Z,146
2019-04-09T10:35:20.046Z,140
2019-04-09T10:36:22.752Z,140
2019-04-09T10:37:24.888Z,135
2019-04-09T10:38:25.675Z,135
2019-04-09T10:39:33.385Z,135
2019-04-09T10:40:29.328Z,129
2019-04-09T10:41:37.332Z,129
2019-04-09T10:42:33.330Z,129
2019-04-09T10:43:34.966Z,129
2019-04-09T10:44:38.667Z,129
2019-04-09T10:45:38.646Z,129
2019-04-09T10:46:40.455Z,129
2019-04-09T10:47:43.417Z,129
2019-04-09T10:48:46.259Z,129
2019-04-09T10:49:45.733Z,129
2019-04-09T10:50:48.181Z,129
2019-04-09T10:51:49.986Z,129
2019-04-09T10:52:54.609Z,135
2019-04-09T10:53:54.331Z,135
2019-04-09T10:54:55.048Z,140
2019-04-09T10:55:57.984Z,146
2019-04-09T10:57:03.898Z,146
2019-04-09T10:58:00.690Z,151
2019-04-09T10:59:02.571Z,151
2019-04-09T11:00:06.039Z,151
2019-04-09T11:01:09.715Z,146
2019-04-09T11:02:08.925Z,146
2019-04-09T11:03:10.432Z,146
2019-04-09T11:04:13.500Z,140
2019-04-09T11:05:16.597Z,135
2019-04-09T11:06:15.875Z,140
2019-04-09T11:07:17.161Z,140
2019-04-09T11:08:19.196Z,140
2019-04-09T11:09:20.056Z,135
2019-04-09T11:10:25.482Z,135
2019-04-09T11:11:24.394Z,140
2019-04-09T11:12:26.803Z,140
2019-04-09T11:13:30.211Z,140
2019-04-09T11:14:28.864Z,146
2019-04-09T11:15:30.599Z,146
2019-04-09T11:16:32.294Z,146
2019-04-09T11:17:37.131Z,146
2019-04-09T11:18:35.935Z,146
2019-04-09T11:19:37.680Z,140
2019-04-09T11:20:40.256Z,140
2019-04-09T11:21:43.612Z,135
2019-04-09T11:22:43.160Z,135
2019-04-09T11:23:44.977Z,135
2019-04-09T11:24:46.720Z,140
2019-04-09T11:25:49.506Z,146
2019-04-09T11:26:51.783Z,151
2019-04-09T11:27:52.847Z,163
2019-04-09T11:28:54.597Z,168
2019-04-09T11:29:57.327Z,174
2019-04-09T11:30:58.160Z,174
2019-04-09T11:32:06.435Z,180
2019-04-09T11:33:02.389Z,180
2019-04-09T11:34:03.482Z,185
2019-04-09T11:35:04.808Z,185
2019-04-09T11:36:06.358Z,191
2019-04-09T11:37:08.029Z,191
2019-04-09T11:38:09.730Z,191
2019-04-09T11:39:12.182Z,196
2019-04-09T11:40:13.304Z,196
2019-04-09T11:41:14.975Z,208
2019-04-09T11:42:17.066Z,213
2019-04-09T11:43:19.316Z,213
2019-04-09T11:44:20.634Z,213
2019-04-09T11:45:21.826Z,225
2019-04-09T11:46:23.330Z,236
2019-04-09T11:47:25.869Z,247
2019-04-09T11:48:27.753Z,258
2019-04-09T11:49:28.783Z,253
2019-04-09T11:50:30.032Z,264
2019-04-09T11:51:31.988Z,270
2019-04-09T11:52:34.376Z,253
2019-04-09T11:53:36.397Z,247
2019-04-09T11:54:38.551Z,236
2019-04-09T11:55:39.663Z,236
2019-04-09T11:56:42.217Z,241
2019-04-09T11:57:42.765Z,236
2019-04-09T11:58:44.743Z,241
2019-04-09T11:59:46.279Z,236
2019-04-09T12:00:48.626Z,230
2019-04-09T12:02:00.844Z,236
2019-04-09T12:02:52.626Z,236
2019-04-09T12:03:53.317Z,213
2019-04-09T12:04:54.972Z,196
2019-04-09T12:05:56.664Z,191
2019-04-09T12:06:58.318Z,196
2019-04-09T12:08:00.231Z,202
2019-04-09T12:09:01.753Z,241
2019-04-09T12:10:03.811Z,253
2019-04-09T12:11:05.075Z,253
2019-04-09T12:12:06.621Z,258
2019-04-09T12:13:08.497Z,264
2019-04-09T12:14:10.952Z,270
2019-04-09T12:15:12.732Z,270
2019-04-09T12:16:13.283Z,258
2019-04-09T12:17:14.858Z,258
2019-04-09T12:18:17.680Z,270
2019-04-09T12:19:19.984Z,258
2019-04-09T12:20:20.566Z,258
2019-04-09T12:21:22.220Z,258
2019-04-09T12:22:23.949Z,275
2019-04-09T12:23:26.678Z,292
2019-04-09T12:24:27.359Z,298
2019-04-09T12:25:29.033Z,292
2019-04-09T12:26:30.898Z,275
2019-04-09T12:27:32.640Z,292
2019-04-09T12:28:34.952Z,298
2019-04-09T12:29:35.995Z,292
2019-04-09T12:30:37.572Z,270
2019-04-09T12:31:39.268Z,275
2019-04-09T12:32:41.032Z,275
2019-04-09T12:33:43.917Z,258
2019-04-09T12:34:44.922Z,236
2019-04-09T12:35:46.671Z,225
2019-04-09T12:36:49.078Z,219
2019-04-09T12:37:50.134Z,225
2019-04-09T12:38:51.608Z,225
2019-04-09T12:39:54.209Z,225
2019-04-09T12:40:55.934Z,219
2019-04-09T12:41:57.822Z,213
2019-04-09T12:42:59.123Z,208
2019-04-09T12:44:01.696Z,202
2019-04-09T12:45:03.205Z,191
2019-04-09T12:46:05.071Z,185
2019-04-09T12:47:06.489Z,180
2019-04-09T12:48:08.184Z,174
2019-04-09T12:49:10.443Z,163
2019-04-09T12:50:11.341Z,157
2019-04-09T12:51:13.195Z,157
2019-04-09T12:52:15.488Z,163
2019-04-09T12:53:16.204Z,157
2019-04-09T12:54:18.080Z,157
2019-04-09T12:55:19.465Z,168
2019-04-09T12:56:21.159Z,191
2019-04-09T12:57:23.835Z,202
2019-04-09T12:58:25.913Z,202
2019-04-09T12:59:26.054Z,208
2019-04-09T13:00:27.776Z,213
2019-04-09T13:01:29.619Z,219
2019-04-09T13:02:35.004Z,264
2019-04-09T13:03:34.000Z,281
2019-04-09T13:04:34.467Z,219
2019-04-09T13:05:36.140Z,208
2019-04-09T13:06:38.041Z,208
2019-04-09T13:07:39.704Z,219
2019-04-09T13:08:42.150Z,241
2019-04-09T13:09:42.967Z,241
2019-04-09T13:10:46.147Z,253
2019-04-09T13:11:46.721Z,286
2019-04-09T13:12:48.627Z,270
2019-04-09T13:13:50.855Z,270
2019-04-09T13:14:52.047Z,225
2019-04-09T13:15:53.022Z,213
2019-04-09T13:16:54.612Z,208
2019-04-09T13:17:56.410Z,202
2019-04-09T13:18:57.784Z,196
2019-04-09T13:19:59.855Z,191
2019-04-09T13:21:00.903Z,191
2019-04-09T13:22:03.493Z,185
2019-04-09T13:23:04.067Z,185
2019-04-09T13:24:05.654Z,191
2019-04-09T13:25:08.529Z,196
2019-04-09T13:26:10.749Z,202
2019-04-09T13:27:10.707Z,196
2019-04-09T13:28:12.347Z,191
2019-04-09T13:29:14.571Z,202
2019-04-09T13:30:15.740Z,208
2019-04-09T13:31:17.068Z,208
2019-04-09T13:32:19.921Z,236
2019-04-09T13:33:20.441Z,253
2019-04-09T13:34:21.831Z,253
2019-04-09T13:35:23.942Z,247
2019-04-09T13:36:26.102Z,275
2019-04-09T13:37:26.627Z,292
2019-04-09T13:38:29.034Z,303
2019-04-09T13:39:29.848Z,309
2019-04-09T13:40:32.605Z,315
2019-04-09T13:41:33.641Z,326
2019-04-09T13:42:35.445Z,421
2019-04-09T13:43:37.593Z,680
2019-04-09T13:44:39.607Z,708
2019-04-09T13:45:40.519Z,686
2019-04-09T13:46:43.173Z,770
2019-04-09T13:47:45.736Z,843
2019-04-09T13:48:46.370Z,871
2019-04-09T13:49:48.386Z,877
2019-04-09T13:50:49.600Z,793
2019-04-09T13:51:51.332Z,804
2019-04-09T13:52:54.073Z,641
2019-04-09T13:53:55.349Z,680
2019-04-09T13:54:56.190Z,669
2019-04-09T13:55:58.811Z,624
2019-04-09T13:56:59.416Z,601
2019-04-09T13:58:01.071Z,545
2019-04-09T13:59:03.732Z,444
2019-04-09T14:00:04.759Z,461
2019-04-09T14:01:06.156Z,444
2019-04-09T14:02:07.508Z,421
2019-04-09T14:03:21.915Z,421
2019-04-09T14:04:11.265Z,444
2019-04-09T14:05:12.354Z,416
2019-04-09T14:06:14.949Z,343
2019-04-09T14:07:15.744Z,264
2019-04-09T14:08:17.286Z,230
2019-04-09T14:09:19.519Z,213
2019-04-09T14:10:20.781Z,225
2019-04-09T14:11:22.116Z,219
2019-04-09T14:12:23.689Z,219
2019-04-09T14:13:26.160Z,208
2019-04-09T14:14:28.851Z,191
2019-04-09T14:15:30.069Z,180
2019-04-09T14:16:31.946Z,174
2019-04-09T14:17:32.671Z,168
2019-04-09T14:18:34.617Z,163
2019-04-09T14:19:43.866Z,146
2019-04-09T14:20:37.879Z,135
2019-04-09T14:21:40.316Z,123
2019-04-09T14:22:41.459Z,118
2019-04-09T14:23:42.432Z,123
2019-04-09T14:24:44.979Z,129
2019-04-09T14:25:45.815Z,135
2019-04-09T14:26:47.782Z,135
2019-04-09T14:27:49.124Z,123
2019-04-09T14:28:50.614Z,118
2019-04-09T14:29:52.217Z,118
2019-04-09T14:30:54.617Z,118
2019-04-09T14:31:56.162Z,123
2019-04-09T14:33:03.551Z,129
2019-04-09T14:33:58.487Z,129
2019-04-09T14:35:00.096Z,129
2019-04-09T14:36:02.416Z,129
2019-04-09T14:37:03.273Z,129
2019-04-09T14:38:05.761Z,123
2019-04-09T14:39:06.368Z,123
2019-04-09T14:40:08.101Z,118
2019-04-09T14:41:09.626Z,118
2019-04-09T14:42:11.899Z,118
2019-04-09T14:43:12.952Z,118
2019-04-09T14:44:14.266Z,118
2019-04-09T14:45:15.763Z,112
2019-04-09T14:46:17.631Z,112
2019-04-09T14:47:19.955Z,106
2019-04-09T14:48:21.268Z,106
2019-04-09T14:49:22.251Z,101
2019-04-09T14:50:24.066Z,95
2019-04-09T14:51:25.276Z,84
2019-04-09T14:52:27.014Z,78
2019-04-09T14:53:28.546Z,73
2019-04-09T14:54:30.285Z,67
2019-04-09T14:55:32.710Z,61
2019-04-09T14:56:34.013Z,56
2019-04-09T14:57:35.344Z,50
2019-04-09T14:58:37.451Z,45
2019-04-09T14:59:38.483Z,45