createdAt,value
2023-01-12T00:01:08.001Z,96962.31
2023-01-12T00:03:34.636Z,97042.22
2023-01-12T00:06:01.561Z,97041.66
2023-01-12T00:08:28.085Z,97054.28
2023-01-12T00:10:57.439Z,97050.38
2023-01-12T00:13:24.028Z,97009.66
2023-01-12T00:16:09.071Z,97049.69
2023-01-12T00:18:35.701Z,97059.88
2023-01-12T00:21:02.320Z,97056.13
2023-01-12T00:23:29.370Z,97002.63
2023-01-12T00:25:56.016Z,97027.16
2023-01-12T00:28:22.632Z,97065.28
2023-01-12T00:30:49.251Z,97065.28
2023-01-12T00:33:15.954Z,97053.94
2023-01-12T00:35:42.536Z,97065.28
2023-01-12T00:38:09.127Z,97060.69
2023-01-12T00:40:36.567Z,97064.34
2023-01-12T00:43:22.055Z,97068.66
2023-01-12T00:45:51.719Z,97069.84
2023-01-12T00:48:18.425Z,97038.41
2023-01-12T00:50:46.517Z,97065.44
2023-01-12T00:53:13.653Z,97068.66
2023-01-12T00:55:40.188Z,97064.53
2023-01-12T00:58:06.984Z,97059.47
2023-01-12T01:00:33.540Z,97052.38
2023-01-12T01:03:00.246Z,97069.13
2023-01-12T01:05:26.833Z,97069.28
2023-01-12T01:07:53.453Z,97075.09
2023-01-12T01:10:20.108Z,97032.06
2023-01-12T01:12:47.092Z,97071.34
2023-01-12T01:15:13.799Z,97083.22
2023-01-12T01:17:40.551Z,97063.81
2023-01-12T01:20:07.512Z,97078.38
2023-01-12T01:22:34.074Z,97036.63
2023-01-12T01:25:00.709Z,97076.59
2023-01-12T01:27:27.291Z,97079.34
2023-01-12T01:29:53.824Z,97079.06
2023-01-12T01:32:20.437Z,97077.59
2023-01-12T01:34:47.871Z,97080.69
2023-01-12T01:37:14.486Z,97073.38
2023-01-12T01:39:41.150Z,97071.44
2023-01-12T01:42:28.048Z,97020.56
2023-01-12T01:44:57.617Z,97084.31
2023-01-12T01:47:43.152Z,97055.66
2023-01-12T01:50:19.215Z,97053.13
2023-01-12T01:52:51.200Z,97061.34
2023-01-12T01:55:23.032Z,97068.41
2023-01-12T01:57:55.004Z,97045.63
2023-01-12T02:00:23.180Z,97064.25
2023-01-12T02:02:50.091Z,97051.41
2023-01-12T02:05:20.359Z,97061.44
2023-01-12T02:07:49.414Z,96993.56
2023-01-12T02:10:16.737Z,97065.38
2023-01-12T02:13:01.889Z,97027.09
2023-01-12T02:15:52.282Z,97055.00
2023-01-12T02:18:33.332Z,97006.13
2023-01-12T02:21:12.870Z,96999.97
2023-01-12T02:23:54.495Z,97060.38
2023-01-12T02:27:05.280Z,97056.47
2023-01-12T02:29:56.708Z,97059.16
2023-01-12T02:33:02.104Z,97065.38
2023-01-12T02:35:43.402Z,97056.22
2023-01-12T02:38:26.776Z,97059.69
2023-01-12T02:41:19.347Z,97051.94
2023-01-12T02:43:46.146Z,97066.81
2023-01-12T02:46:23.259Z,97060.50
2023-01-12T02:49:04.337Z,97061.56
2023-01-12T02:51:37.540Z,97060.38
2023-01-12T02:54:17.559Z,97053.31
2023-01-12T02:56:48.195Z,97058.13
2023-01-12T02:59:27.038Z,97054.31
2023-01-12T03:01:57.872Z,97052.56
2023-01-12T03:04:25.727Z,97062.75
2023-01-12T03:06:58.025Z,97063.56
2023-01-12T03:09:38.694Z,97078.50
2023-01-12T03:12:13.781Z,97029.44
2023-01-12T03:14:45.823Z,97005.31
2023-01-12T03:17:22.498Z,96958.28
2023-01-12T03:19:50.460Z,97020.91
2023-01-12T03:22:19.773Z,97020.72
2023-01-12T03:24:54.641Z,97000.13
2023-01-12T03:27:27.544Z,97043.72
2023-01-12T03:30:05.129Z,97060.72
2023-01-12T03:32:32.208Z,97010.94
2023-01-12T03:34:59.653Z,97067.28
2023-01-12T03:37:42.867Z,97069.19
2023-01-12T03:40:18.830Z,97076.41
2023-01-12T03:43:06.898Z,97060.28
2023-01-12T03:45:36.508Z,97064.34
2023-01-12T03:48:08.839Z,97034.25
2023-01-12T03:50:45.482Z,97068.66
2023-01-12T03:53:15.427Z,97003.25
2023-01-12T03:55:43.503Z,97062.28
2023-01-12T03:58:10.400Z,97024.47
2023-01-12T04:00:38.039Z,97032.97
2023-01-12T04:03:09.335Z,97083.13
2023-01-12T04:05:36.209Z,97071.31
2023-01-12T04:08:02.897Z,96993.44
2023-01-12T04:10:29.588Z,96885.31
2023-01-12T04:12:56.317Z,97086.56
2023-01-12T04:15:22.907Z,97081.50
2023-01-12T04:17:49.591Z,97016.84
2023-01-12T04:20:16.493Z,97095.34
2023-01-12T04:22:45.157Z,97096.13
2023-01-12T04:25:20.880Z,97055.53
2023-01-12T04:27:53.583Z,97094.66
2023-01-12T04:30:23.554Z,97098.81
2023-01-12T04:32:51.279Z,97105.09
2023-01-12T04:35:18.131Z,97094.13
2023-01-12T04:37:44.934Z,97057.03
2023-01-12T04:40:13.860Z,97108.31
2023-01-12T04:43:08.744Z,97119.56
2023-01-12T04:45:41.586Z,97119.22
2023-01-12T04:48:13.310Z,97094.66
2023-01-12T04:50:40.521Z,97113.16
2023-01-12T04:53:09.235Z,97115.91
2023-01-12T04:55:37.273Z,97096.66
2023-01-12T04:58:03.997Z,97180.81
2023-01-12T05:00:30.945Z,97180.16
2023-01-12T05:03:02.213Z,97112.59
2023-01-12T05:05:30.209Z,97118.56
2023-01-12T05:08:18.359Z,97089.41
2023-01-12T05:10:54.487Z,97134.69
2023-01-12T05:13:22.199Z,97136.34
2023-01-12T05:15:48.753Z,97139.53
2023-01-12T05:18:15.873Z,97057.81
2023-01-12T05:20:42.478Z,97132.72
2023-01-12T05:23:09.315Z,97147.69
2023-01-12T05:25:35.932Z,97091.56
2023-01-12T05:28:02.611Z,97140.53
2023-01-12T05:30:31.729Z,97149.06
2023-01-12T05:32:58.757Z,97137.53
2023-01-12T05:35:25.380Z,97147.00
2023-01-12T05:37:52.002Z,97146.66
2023-01-12T05:40:18.667Z,97147.72
2023-01-12T05:43:03.678Z,97142.47
2023-01-12T05:45:30.280Z,97139.94
2023-01-12T05:48:00.511Z,97141.28
2023-01-12T05:50:27.337Z,97143.16
2023-01-12T05:52:53.980Z,97105.25
2023-01-12T05:55:20.599Z,97112.34
2023-01-12T05:57:47.173Z,97103.09
2023-01-12T06:00:14.129Z,97121.78
2023-01-12T06:02:40.701Z,97141.53
2023-01-12T06:05:09.567Z,97144.34
2023-01-12T06:07:36.902Z,97156.00
2023-01-12T06:10:04.838Z,97078.19
2023-01-12T06:12:49.680Z,97146.66
2023-01-12T06:15:16.276Z,97151.31
2023-01-12T06:17:42.939Z,97099.75
2023-01-12T06:20:10.664Z,97146.84
2023-01-12T06:22:37.210Z,97148.91
2023-01-12T06:25:03.952Z,97144.25
2023-01-12T06:27:35.453Z,97151.47
2023-01-12T06:30:04.151Z,97151.47
2023-01-12T06:32:33.324Z,97154.69
2023-01-12T06:35:07.055Z,97121.06
2023-01-12T06:37:40.859Z,97166.59
2023-01-12T06:40:08.340Z,97172.09
2023-01-12T06:42:37.720Z,97045.38
2023-01-12T06:45:04.609Z,97165.56
2023-01-12T06:47:31.531Z,97165.97
2023-01-12T06:49:58.328Z,97146.84
2023-01-12T06:52:27.083Z,97160.72
2023-01-12T06:54:54.179Z,97168.50
2023-01-12T06:57:20.784Z,97161.66
2023-01-12T06:59:47.326Z,97170.56
2023-01-12T07:02:16.277Z,97151.53
2023-01-12T07:04:43.205Z,97175.19
2023-01-12T07:07:10.433Z,97183.44
2023-01-12T07:09:37.367Z,97179.19
2023-01-12T07:12:04.757Z,97200.47
2023-01-12T07:14:31.648Z,97174.09
2023-01-12T07:16:58.277Z,97189.13
2023-01-12T07:19:25.004Z,97177.31
2023-01-12T07:21:51.551Z,97176.38
2023-01-12T07:24:18.414Z,97184.44
2023-01-12T07:26:47.818Z,97161.25
2023-01-12T07:29:19.153Z,97180.66
2023-01-12T07:31:49.057Z,97164.44
2023-01-12T07:34:16.309Z,97187.88
2023-01-12T07:36:43.111Z,97189.06
2023-01-12T07:39:11.286Z,97151.44
2023-01-12T07:41:56.336Z,97113.59
2023-01-12T07:44:23.002Z,97177.31
2023-01-12T07:46:49.603Z,97154.00
2023-01-12T07:49:16.341Z,97198.94
2023-01-12T07:51:43.084Z,97092.16
2023-01-12T07:54:10.022Z,97185.72
2023-01-12T07:56:36.687Z,97204.50
2023-01-12T07:59:03.504Z,97132.28
2023-01-12T08:01:32.644Z,97213.28
2023-01-12T08:03:59.322Z,97049.66
2023-01-12T08:06:25.995Z,97101.34
2023-01-12T08:08:54.319Z,97215.09
2023-01-12T08:11:21.080Z,97145.56
2023-01-12T08:13:47.726Z,97218.78
2023-01-12T08:16:23.141Z,97227.28
2023-01-12T08:18:58.099Z,97227.63
2023-01-12T08:21:33.238Z,97207.00
2023-01-12T08:24:01.953Z,97212.59
2023-01-12T08:26:35.622Z,97226.53
2023-01-12T08:29:13.003Z,97226.78
2023-01-12T08:31:40.457Z,97138.06
2023-01-12T08:34:08.475Z,97228.91
2023-01-12T08:36:36.146Z,97229.88
2023-01-12T08:39:04.463Z,97216.19
2023-01-12T08:41:34.187Z,97201.06
2023-01-12T08:44:02.719Z,97224.72
2023-01-12T08:46:32.115Z,97220.38
2023-01-12T08:48:59.308Z,97160.41
2023-01-12T08:51:26.196Z,97195.25
2023-01-12T08:53:52.893Z,97220.28
2023-01-12T08:56:19.573Z,97134.78
2023-01-12T08:58:46.281Z,97217.38
2023-01-12T09:01:16.738Z,97202.22
2023-01-12T09:03:44.521Z,97211.47
2023-01-12T09:06:31.543Z,97202.25
2023-01-12T09:09:00.370Z,97165.75
2023-01-12T09:11:30.730Z,97167.59
2023-01-12T09:14:05.468Z,97184.47
2023-01-12T09:16:35.554Z,97215.81
2023-01-12T09:19:10.038Z,97210.50
2023-01-12T09:21:40.721Z,97210.50
2023-01-12T09:24:11.650Z,97215.09
2023-01-12T09:26:44.063Z,97262.41
2023-01-12T09:29:15.166Z,97205.50
2023-01-12T09:31:47.732Z,97212.84
2023-01-12T09:34:16.518Z,97215.81
2023-01-12T09:36:46.907Z,97211.91
2023-01-12T09:39:27.806Z,97160.16
2023-01-12T09:42:15.116Z,97204.56
2023-01-12T09:45:03.508Z,97200.66
2023-01-12T09:47:53.461Z,97195.69
2023-01-12T09:50:28.392Z,97200.63
2023-01-12T09:53:22.084Z,97189.16
2023-01-12T09:56:04.125Z,97191.25
2023-01-12T09:58:55.338Z,97196.94
2023-01-12T10:01:29.153Z,97165.81
2023-01-12T10:04:02.505Z,97091.06
2023-01-12T10:06:32.558Z,97185.66
2023-01-12T10:09:04.669Z,97179.44
2023-01-12T10:11:59.249Z,97177.38
2023-01-12T10:14:56.748Z,97175.31
2023-01-12T10:17:50.714Z,97194.03
2023-01-12T10:20:30.351Z,97177.72
2023-01-12T10:23:09.555Z,97164.00
2023-01-12T10:25:52.226Z,97145.56
2023-01-12T10:28:25.684Z,97159.19
2023-01-12T10:31:00.959Z,97003.84
2023-01-12T10:33:35.228Z,97182.50
2023-01-12T10:36:21.629Z,97161.16
2023-01-12T10:39:05.725Z,97150.84
2023-01-12T10:41:39.912Z,97159.22
2023-01-12T10:44:14.481Z,97129.03
2023-01-12T10:46:41.596Z,96795.81
2023-01-12T10:49:20.679Z,97028.38
2023-01-12T10:52:24.260Z,97137.81
2023-01-12T10:54:51.279Z,97032.81
2023-01-12T10:57:25.660Z,97150.09
2023-01-12T10:59:55.828Z,97108.81
2023-01-12T11:02:28.231Z,97101.94
2023-01-12T11:04:56.154Z,96993.25
2023-01-12T11:07:30.008Z,97136.19
2023-01-12T11:10:19.431Z,96780.94
2023-01-12T11:12:56.250Z,97130.56
2023-01-12T11:15:23.061Z,97113.28
2023-01-12T11:18:17.358Z,97124.97
2023-01-12T11:20:54.523Z,97125.41
2023-01-12T11:23:45.656Z,97103.34
2023-01-12T11:26:22.914Z,97005.25
2023-01-12T11:28:55.956Z,97126.88
2023-01-12T11:31:38.992Z,97119.19
2023-01-12T11:34:17.027Z,97098.00
2023-01-12T11:36:48.926Z,97128.91
2023-01-12T11:39:20.524Z,96989.31
2023-01-12T11:42:10.189Z,97082.34
2023-01-12T11:44:53.086Z,97128.63
2023-01-12T11:47:34.509Z,97086.88
2023-01-12T11:50:26.117Z,97125.06
2023-01-12T11:52:54.665Z,97136.03
2023-01-12T11:55:41.919Z,97043.94
2023-01-12T11:58:31.796Z,97115.09
2023-01-12T12:01:09.459Z,97113.66
2023-01-12T12:03:57.829Z,97106.25
2023-01-12T12:06:30.366Z,97110.81
2023-01-12T12:09:20.408Z,97111.66
2023-01-12T12:11:57.573Z,97110.00
2023-01-12T12:14:39.207Z,97103.09
2023-01-12T12:17:14.348Z,97117.25
2023-01-12T12:19:56.162Z,97108.41
2023-01-12T12:22:25.776Z,97111.06
2023-01-12T12:25:24.176Z,97102.81
2023-01-12T12:28:14.966Z,97101.72
2023-01-12T12:31:21.407Z,97103.00
2023-01-12T12:33:57.337Z,97095.41
2023-01-12T12:36:32.730Z,97092.09
2023-01-12T12:39:46.679Z,97091.84
2023-01-12T12:42:40.904Z,97092.75
2023-01-12T12:45:16.774Z,97084.25
2023-01-12T12:48:02.414Z,97084.97
2023-01-12T12:50:44.329Z,96996.41
2023-01-12T12:53:25.752Z,97083.88
2023-01-12T12:55:54.294Z,97081.69
2023-01-12T12:58:20.848Z,97073.44
2023-01-12T13:00:48.773Z,97084.56
2023-01-12T13:03:40.410Z,97081.28
2023-01-12T13:06:27.391Z,97074.09
2023-01-12T13:08:57.825Z,97068.00
2023-01-12T13:11:54.072Z,97078.25
2023-01-12T13:14:32.783Z,97064.72
2023-01-12T13:17:03.897Z,97071.06
2023-01-12T13:19:42.415Z,97077.69
2023-01-12T13:22:18.185Z,97080.47
2023-01-12T13:24:46.058Z,97079.78
2023-01-12T13:27:49.571Z,97085.25
2023-01-12T13:30:28.376Z,97087.41
2023-01-12T13:32:54.993Z,97087.56
2023-01-12T13:35:33.897Z,97092.31
2023-01-12T13:38:11.858Z,97095.38
2023-01-12T13:40:38.555Z,97028.97
2023-01-12T13:43:17.391Z,97032.59
2023-01-12T13:45:59.532Z,97096.69
2023-01-12T13:48:27.726Z,97078.34
2023-01-12T13:50:58.930Z,97093.63
2023-01-12T13:53:29.024Z,97100.72
2023-01-12T13:56:07.460Z,97096.91
2023-01-12T13:58:40.692Z,97071.72
2023-01-12T14:01:19.073Z,97107.78
2023-01-12T14:04:13.606Z,97102.09
2023-01-12T14:07:06.432Z,97101.91
2023-01-12T14:10:07.133Z,97092.19
2023-01-12T14:12:45.940Z,96820.19
2023-01-12T14:15:47.119Z,96971.19
2023-01-12T14:18:16.814Z,96999.94
2023-01-12T14:20:46.483Z,97102.78
2023-01-12T14:23:23.589Z,97108.66
2023-01-12T14:26:13.724Z,97049.47
2023-01-12T14:28:46.054Z,97123.06
2023-01-12T14:31:20.906Z,97103.78
2023-01-12T14:33:53.697Z,97028.28
2023-01-12T14:36:45.369Z,97118.50
2023-01-12T14:39:20.277Z,97049.53
2023-01-12T14:42:07.865Z,97105.69
2023-01-12T14:44:57.461Z,97129.63
2023-01-12T14:47:34.993Z,97140.56
2023-01-12T14:50:16.152Z,97146.16
2023-01-12T14:52:45.322Z,97149.91
2023-01-12T14:55:39.247Z,97151.38
2023-01-12T14:58:06.379Z,97149.13
2023-01-12T15:00:36.589Z,97149.81
2023-01-12T15:03:21.262Z,97163.59
2023-01-12T15:05:54.951Z,97146.41
2023-01-12T15:08:31.196Z,97144.63
2023-01-12T15:11:05.540Z,97165.97
2023-01-12T15:13:33.750Z,97106.53
2023-01-12T15:16:20.509Z,97160.91
2023-01-12T15:19:06.003Z,97172.06
2023-01-12T15:21:52.088Z,97172.97
2023-01-12T15:24:44.647Z,97179.09
2023-01-12T15:27:13.699Z,97179.22
2023-01-12T15:29:40.557Z,97125.06
2023-01-12T15:32:14.493Z,97174.97
2023-01-12T15:34:41.083Z,97166.69
2023-01-12T15:37:13.067Z,97161.66
2023-01-12T15:39:39.679Z,97175.66
2023-01-12T15:42:20.048Z,97173.34
2023-01-12T15:44:48.705Z,97182.75
2023-01-12T15:47:16.730Z,97186.19
2023-01-12T15:49:48.331Z,97188.03
2023-01-12T15:52:21.561Z,97188.72
2023-01-12T15:54:48.880Z,97189.75
2023-01-12T15:57:16.286Z,97188.94
2023-01-12T15:59:43.445Z,97112.72
2023-01-12T16:02:28.339Z,97186.84
2023-01-12T16:04:55.024Z,97091.78
2023-01-12T16:07:21.959Z,97190.94
2023-01-12T16:09:49.861Z,97184.06
2023-01-12T16:12:17.834Z,97177.38
2023-01-12T16:14:45.025Z,97163.16
2023-01-12T16:17:11.626Z,97063.94
2023-01-12T16:19:41.526Z,97146.84
2023-01-12T16:22:15.178Z,97164.44
2023-01-12T16:24:43.997Z,97202.19
2023-01-12T16:27:11.003Z,97159.69
2023-01-12T16:29:37.840Z,97206.34
2023-01-12T16:32:05.331Z,97206.81
2023-01-12T16:34:32.697Z,97206.59
2023-01-12T16:37:00.815Z,97212.19
2023-01-12T16:39:27.948Z,97207.72
2023-01-12T16:42:00.369Z,97095.25
2023-01-12T16:44:27.523Z,97196.22
2023-01-12T16:46:54.165Z,97204.59
2023-01-12T16:49:20.738Z,97218.94
2023-01-12T16:51:47.402Z,97224.16
2023-01-12T16:54:13.996Z,97223.34
2023-01-12T16:56:40.717Z,97218.75
2023-01-12T16:59:08.028Z,97220.03
2023-01-12T17:01:35.714Z,97152.97
2023-01-12T17:04:02.756Z,97217.63
2023-01-12T17:06:30.411Z,97223.13
2023-01-12T17:09:01.470Z,97218.75
2023-01-12T17:11:28.308Z,97192.09
2023-01-12T17:13:56.496Z,97178.75
2023-01-12T17:16:25.312Z,97222.66
2023-01-12T17:18:52.615Z,97226.81
2023-01-12T17:21:20.141Z,97237.59
2023-01-12T17:23:47.743Z,97234.63
2023-01-12T17:26:19.844Z,97236.91
2023-01-12T17:28:47.344Z,97236.47
2023-01-12T17:31:17.081Z,97235.09
2023-01-12T17:33:44.200Z,97241.03
2023-01-12T17:36:14.412Z,97238.53
2023-01-12T17:38:41.258Z,97223.34
2023-01-12T17:41:34.196Z,97240.13
2023-01-12T17:44:03.437Z,97244.47
2023-01-12T17:46:31.038Z,97197.88
2023-01-12T17:48:59.172Z,97239.22
2023-01-12T17:51:26.348Z,97207.97
2023-01-12T17:53:57.442Z,97245.41
2023-01-12T17:56:24.916Z,97239.00
2023-01-12T17:58:55.170Z,97244.59
2023-01-12T18:01:24.163Z,97237.59
2023-01-12T18:03:51.349Z,97243.56
2023-01-12T18:06:26.091Z,97247.25
2023-01-12T18:08:53.930Z,97243.34
2023-01-12T18:11:20.598Z,97252.88
2023-01-12T18:13:47.735Z,97177.44
2023-01-12T18:16:15.518Z,97238.97
2023-01-12T18:18:44.235Z,97251.13
2023-01-12T18:21:16.391Z,97255.06
2023-01-12T18:23:44.810Z,97177.66
2023-01-12T18:26:18.161Z,97251.25
2023-01-12T18:28:45.095Z,97189.13
2023-01-12T18:31:17.863Z,97250.69
2023-01-12T18:33:45.661Z,97250.22
2023-01-12T18:36:19.492Z,97253.22
2023-01-12T18:38:46.414Z,97253.56
2023-01-12T18:41:31.850Z,97209.78
2023-01-12T18:44:00.635Z,97222.31
2023-01-12T18:46:49.840Z,97253.41
2023-01-12T18:49:47.138Z,97256.69
2023-01-12T18:52:34.321Z,97248.53
2023-01-12T18:55:01.402Z,97118.47
2023-01-12T18:57:32.623Z,97251.09
2023-01-12T19:00:13.724Z,97254.59
2023-01-12T19:02:42.627Z,97229.88
2023-01-12T19:05:18.397Z,97228.81
2023-01-12T19:08:08.515Z,97244.00
2023-01-12T19:10:35.670Z,97240.19
2023-01-12T19:13:21.057Z,97183.91
2023-01-12T19:16:06.555Z,97260.75
2023-01-12T19:18:37.438Z,97252.97
2023-01-12T19:21:26.985Z,97263.56
2023-01-12T19:24:12.912Z,97255.72
2023-01-12T19:26:59.850Z,97253.91
2023-01-12T19:29:27.941Z,97263.75
2023-01-12T19:31:55.411Z,97269.34
2023-01-12T19:34:25.705Z,97260.94
2023-01-12T19:36:53.471Z,97259.25
2023-01-12T19:39:29.462Z,97266.25
2023-01-12T19:42:15.889Z,97218.22
2023-01-12T19:44:45.637Z,97257.00
2023-01-12T19:47:13.100Z,97275.59
2023-01-12T19:49:39.876Z,97270.16
2023-01-12T19:52:07.027Z,97270.47
2023-01-12T19:54:34.321Z,97274.97
2023-01-12T19:57:02.089Z,97266.59
2023-01-12T19:59:29.088Z,97279.56
2023-01-12T20:01:56.436Z,97270.50
2023-01-12T20:04:23.733Z,97260.44
2023-01-12T20:06:54.528Z,97238.91
2023-01-12T20:09:21.704Z,97271.06
2023-01-12T20:11:55.015Z,97265.28
2023-01-12T20:14:23.843Z,97279.41
2023-01-12T20:16:51.617Z,97289.56
2023-01-12T20:19:20.785Z,97261.19
2023-01-12T20:21:49.128Z,97286.97
2023-01-12T20:24:16.854Z,97187.34
2023-01-12T20:26:44.136Z,97204.47
2023-01-12T20:29:11.456Z,97284.03
2023-01-12T20:31:38.306Z,97265.59
2023-01-12T20:34:05.211Z,97288.03
2023-01-12T20:36:32.015Z,97286.25
2023-01-12T20:38:59.100Z,97290.41
2023-01-12T20:41:26.176Z,97274.38
2023-01-12T20:43:53.007Z,97260.19
2023-01-12T20:46:19.919Z,97287.66
2023-01-12T20:48:46.806Z,97213.16
2023-01-12T20:51:15.843Z,97293.13
2023-01-12T20:53:43.316Z,97157.16
2023-01-12T20:56:10.239Z,97295.06
2023-01-12T20:58:37.381Z,97275.19
2023-01-12T21:01:11.017Z,97265.38
2023-01-12T21:03:38.314Z,97305.03
2023-01-12T21:06:10.340Z,97278.59
2023-01-12T21:08:43.151Z,97250.34
2023-01-12T21:11:11.553Z,97297.69
2023-01-12T21:13:38.272Z,97303.22
2023-01-12T21:16:07.286Z,97281.47
2023-01-12T21:18:34.534Z,97296.59
2023-01-12T21:21:01.448Z,97281.00
2023-01-12T21:23:28.218Z,97299.69
2023-01-12T21:25:55.729Z,97292.59
2023-01-12T21:28:23.615Z,97298.25
2023-01-12T21:30:50.459Z,97299.69
2023-01-12T21:33:17.770Z,97302.91
2023-01-12T21:35:44.556Z,97311.94
2023-01-12T21:38:11.205Z,97191.09
2023-01-12T21:40:37.862Z,97257.13
2023-01-12T21:43:10.320Z,97297.75
2023-01-12T21:45:45.057Z,97295.28
2023-01-12T21:48:13.341Z,97299.34
2023-01-12T21:50:40.610Z,97295.19
2023-01-12T21:53:07.915Z,97269.25
2023-01-12T21:55:35.108Z,97296.63
2023-01-12T21:58:04.560Z,97296.81
2023-01-12T22:00:31.385Z,97289.03
2023-01-12T22:02:58.323Z,97296.75
2023-01-12T22:05:25.842Z,97289.28
2023-01-12T22:07:52.765Z,97268.59
2023-01-12T22:10:19.515Z,97291.72
2023-01-12T22:12:46.898Z,97288.41
2023-01-12T22:15:14.430Z,97242.28
2023-01-12T22:17:42.011Z,97286.44
2023-01-12T22:20:10.048Z,97278.13
2023-01-12T22:22:40.036Z,97221.25
2023-01-12T22:25:09.234Z,97265.66
2023-01-12T22:27:36.545Z,97278.84
2023-01-12T22:30:05.730Z,97265.34
2023-01-12T22:32:32.447Z,97292.81
2023-01-12T22:34:59.131Z,97273.63
2023-01-12T22:37:27.192Z,97250.78
2023-01-12T22:39:53.857Z,97242.81
2023-01-12T22:42:42.808Z,97182.34
2023-01-12T22:45:10.052Z,97273.22
2023-01-12T22:47:47.783Z,97106.19
2023-01-12T22:50:15.118Z,97259.44
2023-01-12T22:52:41.916Z,97271.09
2023-01-12T22:55:08.820Z,97269.75
2023-01-12T22:57:35.428Z,97257.97
2023-01-12T23:00:01.980Z,97272.66
2023-01-12T23:02:48.458Z,97238.03
2023-01-12T23:05:15.081Z,97267.41
2023-01-12T23:07:41.629Z,97266.34
2023-01-12T23:10:08.507Z,97194.94
2023-01-12T23:12:35.086Z,97235.19
2023-01-12T23:15:01.781Z,97200.00
2023-01-12T23:17:28.843Z,97223.47
2023-01-12T23:19:55.403Z,97255.44
2023-01-12T23:22:21.999Z,97257.28
2023-01-12T23:24:48.655Z,97248.50
2023-01-12T23:27:15.264Z,97255.88
2023-01-12T23:29:42.606Z,97187.63
2023-01-12T23:32:09.249Z,97255.72
2023-01-12T23:34:35.846Z,97250.84
2023-01-12T23:37:02.417Z,97247.28
2023-01-12T23:39:28.970Z,97245.09
2023-01-12T23:41:55.562Z,97249.38
2023-01-12T23:44:22.422Z,97247.66
2023-01-12T23:46:48.991Z,97246.47
2023-01-12T23:49:15.667Z,97252.66
2023-01-12T23:51:42.534Z,97250.88
2023-01-12T23:54:12.990Z,97253.34
2023-01-12T23:56:39.556Z,97259.50
2023-01-12T23:59:06.101Z,97260.50
