createdAt,value
2019-03-05T00:01:26.318Z,57.84
2019-03-05T00:03:57.873Z,57.72
2019-03-05T00:06:29.850Z,58.14
2019-03-05T00:09:01.767Z,57.92
2019-03-05T00:11:34.955Z,57.77
2019-03-05T00:14:06.471Z,57.07
2019-03-05T00:16:39.055Z,56.53
2019-03-05T00:19:10.635Z,56.88
2019-03-05T00:21:42.148Z,56.97
2019-03-05T00:24:58.044Z,57.02
2019-03-05T00:27:31.051Z,56.56
2019-03-05T00:30:35.471Z,56.62
2019-03-05T00:33:28.778Z,56.33
2019-03-05T00:36:14.738Z,56.57
2019-03-05T00:39:22.295Z,56.01
2019-03-05T00:42:07.218Z,56.11
2019-03-05T00:45:25.410Z,55.96
2019-03-05T00:48:41.262Z,55.95
2019-03-05T00:51:47.486Z,55.66
2019-03-05T00:54:38.983Z,55.52
2019-03-05T00:57:39.760Z,55.62
2019-03-05T01:00:43.220Z,55.14
2019-03-05T01:03:51.383Z,55.35
2019-03-05T01:06:25.579Z,55.13
2019-03-05T01:08:58.095Z,55.51
2019-03-05T01:11:29.630Z,55.08
2019-03-05T01:14:01.371Z,55.01
2019-03-05T01:16:35.597Z,54.79
2019-03-05T01:19:07.397Z,54.98
2019-03-05T01:21:38.997Z,55.18
2019-03-05T01:24:10.511Z,54.65
2019-03-05T01:26:42.030Z,54.59
2019-03-05T01:29:13.649Z,54.96
2019-03-05T01:31:46.976Z,54.87
2019-03-05T01:34:20.196Z,54.67
2019-03-05T01:36:59.758Z,54.82
2019-03-05T01:39:33.831Z,55.07
2019-03-05T01:42:07.174Z,54.94
2019-03-05T01:44:39.969Z,55.02
2019-03-05T01:47:11.582Z,54.89
2019-03-05T01:49:43.406Z,54.75
2019-03-05T01:52:15.784Z,54.55
2019-03-05T01:54:47.585Z,54.41
2019-03-05T01:57:19.148Z,54.29
2019-03-05T01:59:50.651Z,54.34
2019-03-05T02:02:22.244Z,54.32
2019-03-05T02:04:54.140Z,54.00
2019-03-05T02:07:26.150Z,53.75
2019-03-05T02:09:57.712Z,53.44
2019-03-05T02:12:29.265Z,53.19
2019-03-05T02:15:00.947Z,53.14
2019-03-05T02:17:32.826Z,52.61
2019-03-05T02:20:08.271Z,53.06
2019-03-05T02:22:40.007Z,52.64
2019-03-05T02:25:28.349Z,52.92
2019-03-05T02:28:33.340Z,52.66
2019-03-05T02:31:43.251Z,52.29
2019-03-05T02:34:47.778Z,52.07
2019-03-05T02:37:36.214Z,52.37
2019-03-05T02:40:21.434Z,52.14
2019-03-05T02:43:03.711Z,52.30
2019-03-05T02:45:51.893Z,52.29
2019-03-05T02:48:53.647Z,52.76
2019-03-05T02:52:03.349Z,52.69
2019-03-05T02:55:08.106Z,52.76
2019-03-05T02:57:39.389Z,53.18
2019-03-05T03:00:13.003Z,53.36
2019-03-05T03:02:46.217Z,53.20
2019-03-05T03:05:19.373Z,53.40
2019-03-05T03:07:51.133Z,52.96
2019-03-05T03:10:25.319Z,53.12
2019-03-05T03:12:57.036Z,53.56
2019-03-05T03:15:28.602Z,53.54
2019-03-05T03:18:00.188Z,53.54
2019-03-05T03:20:31.707Z,53.80
2019-03-05T03:23:03.239Z,53.97
2019-03-05T03:25:34.789Z,53.62
2019-03-05T03:28:06.365Z,53.83
2019-03-05T03:30:38.183Z,53.94
2019-03-05T03:33:09.807Z,53.91
2019-03-05T03:35:41.394Z,54.01
2019-03-05T03:38:13.369Z,53.83
2019-03-05T03:40:45.422Z,53.80
2019-03-05T03:43:16.937Z,53.83
2019-03-05T03:45:48.453Z,53.34
2019-03-05T03:48:20.023Z,53.38
2019-03-05T03:50:51.683Z,53.52
2019-03-05T03:53:23.217Z,53.75
2019-03-05T03:55:54.962Z,53.50
2019-03-05T03:58:26.607Z,53.70
2019-03-05T04:00:58.347Z,53.56
2019-03-05T04:03:31.612Z,54.07
2019-03-05T04:06:03.635Z,54.21
2019-03-05T04:08:35.199Z,54.15
2019-03-05T04:11:06.738Z,54.03
2019-03-05T04:13:38.470Z,53.99
2019-03-05T04:16:10.036Z,54.08
2019-03-05T04:18:41.609Z,54.52
2019-03-05T04:21:13.570Z,55.08
2019-03-05T04:23:45.331Z,55.43
2019-03-05T04:26:16.835Z,55.31
2019-03-05T04:28:48.338Z,55.41
2019-03-05T04:31:19.948Z,55.48
2019-03-05T04:33:51.471Z,55.49
2019-03-05T04:36:23.529Z,55.75
2019-03-05T04:38:55.121Z,55.70
2019-03-05T04:41:26.774Z,56.09
2019-03-05T04:43:59.418Z,56.19
2019-03-05T04:46:30.766Z,56.15
2019-03-05T04:49:18.495Z,56.14
2019-03-05T04:51:53.120Z,56.11
2019-03-05T04:54:24.747Z,56.35
2019-03-05T04:56:56.340Z,56.47
2019-03-05T04:59:28.065Z,56.14
2019-03-05T05:01:59.548Z,56.41
2019-03-05T05:04:31.192Z,56.42
2019-03-05T05:07:03.174Z,56.87
2019-03-05T05:09:34.782Z,56.78
2019-03-05T05:12:06.319Z,56.86
2019-03-05T05:14:38.095Z,56.83
2019-03-05T05:17:09.644Z,56.90
2019-03-05T05:19:41.445Z,56.99
2019-03-05T05:22:12.955Z,57.08
2019-03-05T05:24:45.521Z,57.45
2019-03-05T05:27:17.088Z,57.60
2019-03-05T05:29:48.612Z,57.30
2019-03-05T05:32:20.217Z,57.46
2019-03-05T05:34:51.890Z,57.51
2019-03-05T05:37:23.544Z,57.65
2019-03-05T05:40:29.076Z,57.59
2019-03-05T05:43:00.792Z,57.76
2019-03-05T05:45:37.546Z,57.58
2019-03-05T05:48:09.182Z,56.97
2019-03-05T05:50:40.874Z,57.08
2019-03-05T05:53:12.472Z,57.12
2019-03-05T05:55:44.214Z,57.18
2019-03-05T05:58:15.866Z,57.14
2019-03-05T06:00:49.220Z,56.96
2019-03-05T06:03:20.805Z,57.01
2019-03-05T06:05:52.382Z,56.90
2019-03-05T06:08:23.984Z,56.41
2019-03-05T06:10:55.587Z,56.49
2019-03-05T06:13:27.694Z,56.11
2019-03-05T06:15:59.476Z,56.03
2019-03-05T06:18:31.058Z,56.24
2019-03-05T06:21:02.837Z,56.38
2019-03-05T06:23:34.478Z,56.27
2019-03-05T06:26:08.553Z,55.74
2019-03-05T06:28:39.719Z,55.80
2019-03-05T06:31:11.632Z,55.86
2019-03-05T06:33:43.363Z,55.77
2019-03-05T06:36:15.084Z,56.01
2019-03-05T06:38:47.016Z,56.11
2019-03-05T06:41:18.919Z,55.83
2019-03-05T06:43:50.579Z,55.89
2019-03-05T06:46:22.356Z,55.74
2019-03-05T06:48:54.144Z,56.03
2019-03-05T06:51:25.909Z,55.75
2019-03-05T06:53:57.691Z,55.99
2019-03-05T06:56:29.466Z,55.92
2019-03-05T06:59:01.160Z,55.79
2019-03-05T07:01:32.969Z,55.88
2019-03-05T07:04:04.712Z,55.65
2019-03-05T07:06:55.803Z,55.51
2019-03-05T07:09:56.817Z,55.60
2019-03-05T07:12:44.643Z,56.06
2019-03-05T07:15:44.686Z,55.87
2019-03-05T07:18:30.321Z,55.76
2019-03-05T07:21:28.166Z,55.75
2019-03-05T07:24:21.939Z,56.07
2019-03-05T07:26:54.403Z,55.70
2019-03-05T07:29:26.007Z,55.68
2019-03-05T07:31:57.518Z,55.53
2019-03-05T07:34:30.807Z,55.50
2019-03-05T07:37:02.413Z,55.42
2019-03-05T07:39:34.428Z,55.98
2019-03-05T07:42:05.940Z,56.25
2019-03-05T07:44:37.440Z,56.59
2019-03-05T07:47:08.959Z,56.61
2019-03-05T07:49:44.078Z,56.97
2019-03-05T07:52:13.778Z,57.78
2019-03-05T07:54:46.413Z,58.38
2019-03-05T07:57:17.907Z,57.95
2019-03-05T07:59:49.495Z,58.17
2019-03-05T08:02:21.069Z,58.12
2019-03-05T08:04:52.671Z,58.56
2019-03-05T08:07:24.285Z,58.76
2019-03-05T08:09:59.650Z,59.46
2019-03-05T08:12:57.384Z,60.11
2019-03-05T08:16:02.734Z,60.26
2019-03-05T08:18:32.967Z,60.91
2019-03-05T08:21:04.904Z,61.23
2019-03-05T08:23:36.645Z,60.98
2019-03-05T08:26:08.358Z,60.76
2019-03-05T08:28:40.014Z,60.21
2019-03-05T08:31:13.076Z,60.64
2019-03-05T08:33:44.900Z,60.84
2019-03-05T08:36:16.757Z,60.55
2019-03-05T08:38:49.356Z,60.24
2019-03-05T08:41:21.368Z,60.61
2019-03-05T08:43:54.297Z,60.47
2019-03-05T08:46:27.196Z,60.12
2019-03-05T08:48:58.931Z,60.10
2019-03-05T08:51:30.857Z,59.50
2019-03-05T08:54:02.528Z,58.93
2019-03-05T08:56:34.425Z,59.08
2019-03-05T08:59:06.235Z,58.55
2019-03-05T09:01:38.426Z,58.34
2019-03-05T09:04:10.649Z,57.96
2019-03-05T09:06:42.333Z,57.48
2019-03-05T09:09:15.431Z,57.67
2019-03-05T09:11:47.830Z,57.70
2019-03-05T09:14:19.506Z,57.84
2019-03-05T09:16:51.508Z,57.94
2019-03-05T09:19:23.830Z,57.65
2019-03-05T09:21:55.398Z,57.25
2019-03-05T09:24:27.067Z,57.30
2019-03-05T09:26:59.115Z,57.04
2019-03-05T09:29:31.133Z,56.75
2019-03-05T09:32:02.824Z,56.40
2019-03-05T09:34:34.689Z,55.80
2019-03-05T09:37:06.531Z,54.72
2019-03-05T09:39:38.405Z,53.72
2019-03-05T09:42:10.204Z,53.14
2019-03-05T09:44:41.885Z,52.55
2019-03-05T09:47:13.817Z,52.37
2019-03-05T09:49:45.806Z,51.71
2019-03-05T09:52:17.628Z,50.61
2019-03-05T09:54:49.535Z,50.08
2019-03-05T09:57:21.272Z,49.45
2019-03-05T09:59:53.137Z,48.98
2019-03-05T10:02:24.978Z,48.76
2019-03-05T10:04:57.045Z,49.12
2019-03-05T10:07:29.107Z,48.91
2019-03-05T10:10:00.905Z,48.95
2019-03-05T10:12:33.719Z,48.73
2019-03-05T10:15:10.060Z,48.56
2019-03-05T10:17:41.849Z,47.80
2019-03-05T10:20:24.134Z,47.03
2019-03-05T10:22:57.915Z,46.78
2019-03-05T10:25:29.543Z,46.95
2019-03-05T10:28:01.273Z,47.19
2019-03-05T10:30:46.358Z,46.62
2019-03-05T10:33:18.565Z,46.40
2019-03-05T10:35:50.270Z,45.92
2019-03-05T10:38:22.002Z,45.38
2019-03-05T10:40:57.819Z,45.04
2019-03-05T10:43:29.784Z,45.17
2019-03-05T10:46:01.603Z,45.50
2019-03-05T10:48:33.356Z,45.75
2019-03-05T10:51:06.326Z,45.54
2019-03-05T10:53:38.264Z,46.22
2019-03-05T10:56:10.065Z,46.21
2019-03-05T10:58:41.832Z,46.18
2019-03-05T11:01:13.755Z,46.21
2019-03-05T11:06:24.660Z,45.81
2019-03-05T11:08:56.667Z,46.18
2019-03-05T11:11:28.461Z,45.96
2019-03-05T11:14:00.147Z,45.57
2019-03-05T11:16:31.855Z,45.69
2019-03-05T11:19:03.699Z,46.13
2019-03-05T11:21:35.558Z,46.00
2019-03-05T11:24:08.644Z,46.09
2019-03-05T11:26:40.289Z,46.03
2019-03-05T11:29:12.101Z,45.59
2019-03-05T11:31:43.808Z,45.24
2019-03-05T11:34:15.587Z,44.78
2019-03-05T11:36:47.234Z,44.58
2019-03-05T11:39:19.103Z,44.71
2019-03-05T11:41:50.868Z,44.44
2019-03-05T11:44:22.601Z,44.56
2019-03-05T11:46:54.544Z,44.58
2019-03-05T11:49:26.377Z,44.51
2019-03-05T11:51:58.103Z,43.88
2019-03-05T11:54:29.897Z,44.01
2019-03-05T11:57:01.821Z,43.31
2019-03-05T11:59:33.487Z,43.38
2019-03-05T12:02:05.479Z,42.46
2019-03-05T12:04:37.467Z,42.30
2019-03-05T12:07:09.147Z,42.34
2019-03-05T12:09:40.751Z,42.22
2019-03-05T12:12:12.467Z,42.16
2019-03-05T12:14:44.267Z,41.40
2019-03-05T12:17:16.118Z,41.80
2019-03-05T12:19:47.874Z,42.05
2019-03-05T12:22:20.238Z,41.55
2019-03-05T12:24:51.953Z,42.51
2019-03-05T12:27:23.759Z,41.71
2019-03-05T12:29:55.361Z,42.57
2019-03-05T12:32:28.358Z,42.27
2019-03-05T12:35:00.482Z,42.05
2019-03-05T12:37:32.115Z,52.16
2019-03-05T12:40:04.909Z,54.92
2019-03-05T12:42:36.561Z,56.47
2019-03-05T12:45:11.738Z,58.40
2019-03-05T12:47:43.742Z,60.72
2019-03-05T12:50:21.781Z,61.29
2019-03-05T12:52:54.843Z,62.40
2019-03-05T12:55:26.661Z,62.38
2019-03-05T12:57:58.557Z,63.10
2019-03-05T13:00:33.585Z,63.86
2019-03-05T13:03:05.434Z,63.02
2019-03-05T13:05:37.292Z,63.91
2019-03-05T13:08:09.064Z,65.01
2019-03-05T13:10:40.927Z,64.01
2019-03-05T13:13:13.952Z,63.94
2019-03-05T13:15:46.022Z,63.31
2019-03-05T13:18:17.872Z,63.50
2019-03-05T13:20:49.780Z,63.29
2019-03-05T13:23:22.203Z,63.43
2019-03-05T13:25:53.760Z,63.08
2019-03-05T13:28:25.542Z,62.82
2019-03-05T13:31:00.370Z,62.55
2019-03-05T13:33:33.595Z,61.65
2019-03-05T13:36:05.092Z,61.93
2019-03-05T13:38:41.850Z,60.93
2019-03-05T13:41:15.586Z,60.14
2019-03-05T13:43:46.800Z,60.57
2019-03-05T13:46:21.922Z,60.05
2019-03-05T13:49:02.630Z,60.04
2019-03-05T13:51:48.109Z,60.03
2019-03-05T13:54:36.830Z,60.14
2019-03-05T13:57:51.339Z,60.01
2019-03-05T14:00:23.207Z,58.65
2019-03-05T14:03:17.779Z,58.83
2019-03-05T14:06:15.293Z,57.24
2019-03-05T14:09:14.949Z,56.83
2019-03-05T14:11:48.953Z,56.03
2019-03-05T14:14:23.170Z,55.61
2019-03-05T14:17:02.893Z,55.34
2019-03-05T14:19:34.814Z,53.90
2019-03-05T14:22:06.601Z,53.80
2019-03-05T14:24:38.545Z,53.84
2019-03-05T14:27:10.071Z,52.88
2019-03-05T14:29:41.929Z,53.32
2019-03-05T14:32:13.748Z,53.09
2019-03-05T14:34:50.314Z,52.76
2019-03-05T14:37:22.160Z,52.61
2019-03-05T14:39:53.959Z,52.89
2019-03-05T14:42:25.670Z,52.40
2019-03-05T14:44:57.527Z,53.33
2019-03-05T14:47:29.310Z,52.76
2019-03-05T14:50:01.290Z,52.59
2019-03-05T14:52:33.087Z,52.29
2019-03-05T14:55:09.681Z,52.51
2019-03-05T14:57:41.380Z,52.32
2019-03-05T15:00:18.308Z,52.51
2019-03-05T15:02:50.011Z,53.38
2019-03-05T15:05:22.011Z,52.91
2019-03-05T15:07:53.606Z,52.92
2019-03-05T15:10:25.813Z,53.09
2019-03-05T15:12:57.564Z,52.58
2019-03-05T15:15:31.964Z,52.58
2019-03-05T15:18:03.679Z,52.65
2019-03-05T15:20:35.516Z,52.02
2019-03-05T15:23:08.475Z,51.71
2019-03-05T15:25:40.083Z,51.40
2019-03-05T15:28:11.729Z,51.01
2019-03-05T15:30:49.317Z,50.77
2019-03-05T15:33:23.972Z,51.31
2019-03-05T15:35:56.419Z,51.62
2019-03-05T15:38:43.564Z,51.94
2019-03-05T15:41:46.011Z,51.57
2019-03-05T15:44:21.959Z,51.57
2019-03-05T15:46:55.891Z,51.19
2019-03-05T15:50:17.246Z,51.31
2019-03-05T15:53:00.582Z,51.65
2019-03-05T15:55:34.108Z,51.63
2019-03-05T15:58:06.354Z,51.77
2019-03-05T16:00:37.939Z,52.01
2019-03-05T16:03:09.581Z,52.01
2019-03-05T16:05:41.311Z,51.78
2019-03-05T16:08:12.947Z,51.80
2019-03-05T16:10:44.553Z,51.34
2019-03-05T16:13:19.326Z,51.85
2019-03-05T16:15:49.439Z,52.71
2019-03-05T16:18:21.019Z,52.08
2019-03-05T16:20:52.927Z,52.30
2019-03-05T16:23:28.466Z,54.59
2019-03-05T16:25:58.884Z,55.89
2019-03-05T16:28:30.467Z,55.99
2019-03-05T16:31:03.605Z,54.89
2019-03-05T16:33:38.537Z,55.10
2019-03-05T16:36:29.126Z,56.31
2019-03-05T16:39:02.802Z,56.74
2019-03-05T16:41:57.387Z,56.17
2019-03-05T16:44:33.177Z,56.58
2019-03-05T16:47:18.902Z,56.72
2019-03-05T16:50:08.392Z,57.04
2019-03-05T16:52:47.391Z,57.50
2019-03-05T16:55:21.456Z,57.96
2019-03-05T16:57:55.912Z,58.05
2019-03-05T17:00:48.951Z,58.54
2019-03-05T17:03:21.112Z,58.44
2019-03-05T17:05:54.611Z,58.79
2019-03-05T17:08:33.914Z,59.11
2019-03-05T17:11:05.327Z,58.87
2019-03-05T17:13:37.007Z,58.85
2019-03-05T17:16:08.752Z,58.56
2019-03-05T17:18:40.738Z,58.10
2019-03-05T17:21:12.330Z,57.90
2019-03-05T17:23:46.792Z,58.01
2019-03-05T17:26:18.575Z,58.14
2019-03-05T17:28:50.506Z,58.34
2019-03-05T17:31:22.271Z,58.64
2019-03-05T17:33:55.208Z,58.64
2019-03-05T17:36:28.584Z,59.15
2019-03-05T17:39:01.991Z,59.58
2019-03-05T17:41:35.276Z,59.84
2019-03-05T17:44:07.190Z,60.11
2019-03-05T17:46:41.863Z,60.73
2019-03-05T17:49:15.490Z,60.69
2019-03-05T17:51:47.086Z,59.96
2019-03-05T17:54:18.771Z,60.25
2019-03-05T17:56:50.446Z,60.39
2019-03-05T17:59:22.275Z,61.20
2019-03-05T18:01:54.030Z,61.14
2019-03-05T18:04:25.742Z,61.12
2019-03-05T18:06:59.477Z,61.02
2019-03-05T18:09:31.181Z,61.79
2019-03-05T18:12:02.951Z,62.62
2019-03-05T18:14:34.614Z,62.94
2019-03-05T18:17:06.199Z,62.54
2019-03-05T18:19:39.673Z,62.68
2019-03-05T18:22:11.285Z,62.88
2019-03-05T18:24:42.996Z,63.18
2019-03-05T18:27:16.062Z,63.36
2019-03-05T18:29:48.133Z,62.78
2019-03-05T18:32:20.803Z,63.18
2019-03-05T18:34:52.553Z,63.32
2019-03-05T18:37:24.234Z,63.49
2019-03-05T18:39:55.819Z,63.26
2019-03-05T18:42:27.469Z,63.92
2019-03-05T18:44:59.509Z,64.01
2019-03-05T18:47:32.188Z,64.02
2019-03-05T18:50:10.003Z,64.11
2019-03-05T18:52:42.640Z,63.97
2019-03-05T18:55:17.862Z,64.29
2019-03-05T18:57:50.590Z,64.80
2019-03-05T19:00:34.477Z,64.79
2019-03-05T19:03:13.560Z,65.61
2019-03-05T19:05:46.576Z,66.10
2019-03-05T19:08:19.302Z,66.34
2019-03-05T19:10:51.811Z,66.99
2019-03-05T19:13:23.783Z,67.64
2019-03-05T19:15:57.802Z,67.74
2019-03-05T19:18:30.534Z,67.87
2019-03-05T19:21:03.561Z,67.57
2019-03-05T19:23:35.209Z,67.81
2019-03-05T19:26:07.911Z,68.07
2019-03-05T19:28:39.972Z,68.37
2019-03-05T19:31:11.825Z,68.46
2019-03-05T19:33:43.823Z,68.46
2019-03-05T19:36:15.561Z,68.30
2019-03-05T19:38:47.732Z,68.11
2019-03-05T19:41:40.117Z,67.95
2019-03-05T19:44:13.605Z,68.18
2019-03-05T19:46:45.223Z,68.40
2019-03-05T19:49:21.793Z,68.58
2019-03-05T19:54:49.324Z,69.00
2019-03-05T19:57:20.983Z,68.81
2019-03-05T19:59:52.720Z,68.23
2019-03-05T20:02:24.390Z,68.50
2019-03-05T20:04:55.994Z,68.83
2019-03-05T20:07:30.816Z,68.27
2019-03-05T20:10:05.201Z,68.10
2019-03-05T20:12:54.978Z,67.73
2019-03-05T20:15:28.343Z,67.80
2019-03-05T20:18:02.021Z,67.67
2019-03-05T20:20:35.395Z,67.62
2019-03-05T20:23:07.030Z,67.86
2019-03-05T20:25:38.800Z,67.66
2019-03-05T20:28:11.478Z,67.53
2019-03-05T20:30:43.111Z,67.27
2019-03-05T20:33:14.840Z,67.81
2019-03-05T20:35:49.294Z,67.81
2019-03-05T20:38:21.039Z,67.08
2019-03-05T20:40:53.642Z,67.31
2019-03-05T20:43:25.407Z,67.71
2019-03-05T20:46:04.982Z,68.50
2019-03-05T20:48:37.158Z,68.42
2019-03-05T20:51:09.890Z,68.31
2019-03-05T20:53:41.570Z,68.47
2019-03-05T20:56:14.233Z,68.02
2019-03-05T20:58:46.242Z,67.52
2019-03-05T21:01:19.937Z,67.52
2019-03-05T21:06:41.038Z,67.69
2019-03-05T21:09:21.472Z,68.09
2019-03-05T21:11:53.113Z,68.09
2019-03-05T21:14:25.731Z,68.22
2019-03-05T21:16:57.364Z,68.71
2019-03-05T21:19:29.105Z,68.78
2019-03-05T21:22:00.711Z,68.71
2019-03-05T21:24:32.297Z,68.90
2019-03-05T21:27:03.882Z,69.15
2019-03-05T21:29:35.903Z,68.76
2019-03-05T21:32:07.645Z,68.43
2019-03-05T21:34:39.435Z,67.98
2019-03-05T21:37:11.043Z,68.05
2019-03-05T21:39:42.819Z,68.29
2019-03-05T21:42:14.541Z,68.54
2019-03-05T21:44:46.247Z,68.40
2019-03-05T21:47:18.042Z,68.37
2019-03-05T21:49:49.566Z,68.13
2019-03-05T21:52:21.160Z,68.07
2019-03-05T21:54:53.338Z,68.12
2019-03-05T21:57:26.034Z,68.67
2019-03-05T21:59:57.674Z,68.40
2019-03-05T22:02:29.287Z,69.18
2019-03-05T22:05:01.173Z,69.28
2019-03-05T22:07:32.870Z,68.99
2019-03-05T22:10:07.659Z,68.91
2019-03-05T22:12:39.354Z,68.85
2019-03-05T22:15:27.008Z,68.97
2019-03-05T22:17:58.670Z,68.77
2019-03-05T22:20:31.389Z,68.27
2019-03-05T22:23:03.340Z,68.47
2019-03-05T22:25:35.087Z,68.98
2019-03-05T22:28:07.281Z,68.49
2019-03-05T22:30:40.068Z,68.10
2019-03-05T22:33:13.598Z,68.30
2019-03-05T22:35:45.331Z,68.61
2019-03-05T22:38:17.059Z,68.33
2019-03-05T22:40:48.769Z,68.32
2019-03-05T22:43:22.380Z,68.34
2019-03-05T22:45:54.201Z,68.32
2019-03-05T22:48:25.870Z,68.00
2019-03-05T22:50:57.600Z,67.95
2019-03-05T22:53:40.559Z,68.20
2019-03-05T22:59:33.047Z,68.72
2019-03-05T23:02:05.351Z,68.84
2019-03-05T23:04:45.096Z,68.70
2019-03-05T23:07:17.013Z,68.60
2019-03-05T23:09:49.548Z,68.30
2019-03-05T23:12:21.586Z,68.21
2019-03-05T23:14:55.902Z,68.61
2019-03-05T23:17:30.916Z,68.66
2019-03-05T23:20:02.737Z,68.61
2019-03-05T23:22:34.975Z,68.38
2019-03-05T23:25:09.269Z,68.13
2019-03-05T23:27:41.752Z,68.33
2019-03-05T23:30:19.573Z,68.60
2019-03-05T23:32:57.267Z,68.79
2019-03-05T23:35:28.977Z,68.65
2019-03-05T23:38:01.468Z,68.26
2019-03-05T23:40:34.864Z,67.96
2019-03-05T23:43:06.545Z,68.02
2019-03-05T23:45:38.287Z,68.09
2019-03-05T23:48:10.786Z,68.02
2019-03-05T23:50:43.129Z,68.49
2019-03-05T23:53:15.462Z,68.63
2019-03-05T23:55:47.054Z,68.18
2019-03-05T23:58:18.666Z,68.67
