createdAt,value
2023-12-31T00:01:08.047Z,101095.16
2023-12-31T00:03:38.699Z,101094.72
2023-12-31T00:06:08.828Z,101115.34
2023-12-31T00:08:39.110Z,101131.16
2023-12-31T00:11:08.938Z,101140.09
2023-12-31T00:13:39.449Z,101135.50
2023-12-31T00:16:13.870Z,101058.50
2023-12-31T00:18:44.797Z,101128.66
2023-12-31T00:21:15.185Z,101144.25
2023-12-31T00:23:45.934Z,101150.06
2023-12-31T00:26:16.733Z,101137.38
2023-12-31T00:28:47.204Z,101146.09
2023-12-31T00:31:17.428Z,101158.81
2023-12-31T00:33:48.038Z,101155.91
2023-12-31T00:36:18.445Z,101148.84
2023-12-31T00:38:51.034Z,101170.50
2023-12-31T00:41:21.577Z,101178.00
2023-12-31T00:43:52.123Z,101183.41
2023-12-31T00:46:22.553Z,101186.31
2023-12-31T00:48:52.919Z,101189.63
2023-12-31T00:51:23.440Z,101199.66
2023-12-31T00:53:54.286Z,101197.97
2023-12-31T00:56:24.460Z,101199.22
2023-12-31T00:58:54.853Z,101176.94
2023-12-31T01:01:24.919Z,101183.41
2023-12-31T01:03:55.393Z,101198.78
2023-12-31T01:06:25.380Z,101208.16
2023-12-31T01:08:59.172Z,101210.25
2023-12-31T01:11:29.451Z,101216.28
2023-12-31T01:13:59.695Z,101211.09
2023-12-31T01:16:30.068Z,101217.53
2023-12-31T01:19:00.647Z,101217.97
2023-12-31T01:21:31.370Z,101218.38
2023-12-31T01:24:02.076Z,101225.22
2023-12-31T01:26:32.290Z,101224.59
2023-12-31T01:29:02.484Z,101228.34
2023-12-31T01:31:32.739Z,101238.34
2023-12-31T01:34:02.920Z,101226.25
2023-12-31T01:36:33.293Z,101226.03
2023-12-31T01:39:03.347Z,101220.00
2023-12-31T01:41:33.703Z,101203.38
2023-12-31T01:44:05.650Z,101229.19
2023-12-31T01:46:38.446Z,101087.25
2023-12-31T01:49:11.777Z,101167.16
2023-12-31T01:51:43.027Z,101240.22
2023-12-31T01:54:13.851Z,101223.75
2023-12-31T01:56:45.794Z,101227.31
2023-12-31T01:59:16.794Z,101214.16
2023-12-31T02:01:56.151Z,101222.91
2023-12-31T02:04:36.416Z,101234.19
2023-12-31T02:07:06.596Z,101228.34
2023-12-31T02:09:37.096Z,101222.25
2023-12-31T02:12:08.528Z,101217.03
2023-12-31T02:14:39.351Z,101161.88
2023-12-31T02:17:09.647Z,101217.00
2023-12-31T02:19:41.106Z,101216.56
2023-12-31T02:22:11.532Z,101219.91
2023-12-31T02:24:53.076Z,101207.81
2023-12-31T02:27:23.341Z,101213.63
2023-12-31T02:29:53.477Z,101212.81
2023-12-31T02:32:23.684Z,101186.97
2023-12-31T02:34:54.578Z,101210.69
2023-12-31T02:37:24.980Z,101199.03
2023-12-31T02:39:55.475Z,101190.53
2023-12-31T02:42:25.589Z,101203.03
2023-12-31T02:44:55.871Z,101197.41
2023-12-31T02:47:26.352Z,101197.84
2023-12-31T02:49:59.081Z,101201.19
2023-12-31T02:52:29.618Z,101193.09
2023-12-31T02:54:59.815Z,101200.34
2023-12-31T02:57:30.150Z,101204.13
2023-12-31T03:00:00.432Z,101194.94
2023-12-31T03:02:30.674Z,101176.66
2023-12-31T03:05:01.197Z,101164.94
2023-12-31T03:07:31.321Z,101186.56
2023-12-31T03:10:02.340Z,101178.88
2023-12-31T03:12:32.726Z,101168.28
2023-12-31T03:15:03.457Z,101171.56
2023-12-31T03:17:33.987Z,101174.09
2023-12-31T03:20:05.007Z,101163.25
2023-12-31T03:22:42.043Z,101166.59
2023-12-31T03:25:14.191Z,101160.09
2023-12-31T03:27:47.721Z,101156.53
2023-12-31T03:30:18.522Z,101151.09
2023-12-31T03:32:48.848Z,101154.84
2023-12-31T03:35:19.527Z,101146.50
2023-12-31T03:37:52.217Z,101146.06
2023-12-31T03:40:26.204Z,101131.91
2023-12-31T03:42:56.719Z,101129.38
2023-12-31T03:45:26.848Z,101126.66
2023-12-31T03:47:57.324Z,101131.84
2023-12-31T03:50:28.107Z,101116.41
2023-12-31T03:52:59.707Z,101116.81
2023-12-31T03:55:30.451Z,101103.44
2023-12-31T03:58:01.032Z,101111.56
2023-12-31T04:00:31.113Z,101103.44
2023-12-31T04:03:01.876Z,101045.25
2023-12-31T04:05:33.385Z,101100.88
2023-12-31T04:08:04.158Z,101104.22
2023-12-31T04:10:34.720Z,101066.97
2023-12-31T04:13:07.698Z,101083.91
2023-12-31T04:15:38.331Z,101079.69
2023-12-31T04:18:08.656Z,101078.22
2023-12-31T04:20:38.881Z,101071.13
2023-12-31T04:23:10.307Z,101066.91
2023-12-31T04:25:41.101Z,101064.44
2023-12-31T04:28:11.600Z,101063.16
2023-12-31T04:30:42.832Z,101052.69
2023-12-31T04:33:13.523Z,101063.47
2023-12-31T04:35:50.939Z,101060.31
2023-12-31T04:38:22.713Z,101055.53
2023-12-31T04:40:52.879Z,101049.25
2023-12-31T04:43:23.512Z,101033.19
2023-12-31T04:45:53.672Z,101037.75
2023-12-31T04:48:24.002Z,101041.41
2023-12-31T04:50:54.382Z,101025.84
2023-12-31T04:53:25.109Z,101025.16
2023-12-31T04:55:55.751Z,101033.16
2023-12-31T04:58:26.165Z,101033.88
2023-12-31T05:00:56.258Z,101032.56
2023-12-31T05:03:27.700Z,101025.13
2023-12-31T05:05:57.813Z,101015.75
2023-12-31T05:08:28.167Z,101019.38
2023-12-31T05:10:58.326Z,101005.34
2023-12-31T05:13:28.596Z,101012.47
2023-12-31T05:15:59.333Z,101008.97
2023-12-31T05:18:29.858Z,101009.13
2023-12-31T05:21:01.860Z,101005.34
2023-12-31T05:23:34.878Z,100999.19
2023-12-31T05:26:06.190Z,100989.16
2023-12-31T05:28:37.601Z,100986.66
2023-12-31T05:31:07.702Z,100973.97
2023-12-31T05:33:38.576Z,100984.25
2023-12-31T05:36:09.079Z,100969.34
2023-12-31T05:38:39.686Z,100968.19
2023-12-31T05:41:09.721Z,100963.63
2023-12-31T05:43:40.217Z,100960.91
2023-12-31T05:46:10.590Z,100946.88
2023-12-31T05:48:44.491Z,100948.88
2023-12-31T05:51:14.842Z,100940.84
2023-12-31T05:53:45.316Z,100945.97
2023-12-31T05:56:16.143Z,100925.72
2023-12-31T05:58:48.869Z,100872.50
2023-12-31T06:01:20.911Z,100933.25
2023-12-31T06:03:51.558Z,100938.75
2023-12-31T06:06:22.662Z,100928.34
2023-12-31T06:08:53.322Z,100934.66
2023-12-31T06:11:23.642Z,100922.09
2023-12-31T06:13:53.923Z,100918.84
2023-12-31T06:16:24.534Z,100906.47
2023-12-31T06:18:54.718Z,100899.75
2023-12-31T06:21:25.408Z,100900.09
2023-12-31T06:23:57.309Z,100889.94
2023-12-31T06:26:28.281Z,100893.31
2023-12-31T06:28:58.571Z,100880.38
2023-12-31T06:31:28.954Z,100882.03
2023-12-31T06:33:59.451Z,100874.97
2023-12-31T06:36:29.644Z,100869.75
2023-12-31T06:39:00.355Z,100858.41
2023-12-31T06:41:30.337Z,100872.91
2023-12-31T06:44:01.438Z,100871.25
2023-12-31T06:46:31.614Z,100866.66
2023-12-31T06:49:01.900Z,100847.59
2023-12-31T06:51:32.454Z,100862.13
2023-12-31T06:54:02.958Z,100859.44
2023-12-31T06:56:33.537Z,100854.25
2023-12-31T06:59:05.116Z,100851.69
2023-12-31T07:01:35.853Z,100835.13
2023-12-31T07:04:07.344Z,100841.75
2023-12-31T07:06:40.549Z,100833.44
2023-12-31T07:09:11.288Z,100821.03
2023-12-31T07:11:41.214Z,100839.25
2023-12-31T07:14:11.502Z,100829.53
2023-12-31T07:16:41.606Z,100831.41
2023-12-31T07:19:11.958Z,100829.34
2023-12-31T07:21:42.005Z,100831.44
2023-12-31T07:24:12.585Z,100827.72
2023-12-31T07:26:43.070Z,100820.63
2023-12-31T07:29:13.711Z,100819.59
2023-12-31T07:31:44.322Z,100809.78
2023-12-31T07:34:15.720Z,100814.16
2023-12-31T07:36:47.140Z,100811.28
2023-12-31T07:39:18.489Z,100796.53
2023-12-31T07:41:50.641Z,100795.75
2023-12-31T07:44:24.985Z,100804.81
2023-12-31T07:46:55.170Z,100799.22
2023-12-31T07:49:25.890Z,100808.59
2023-12-31T07:51:56.971Z,100802.56
2023-12-31T07:54:28.163Z,100801.94
2023-12-31T07:56:58.647Z,100789.25
2023-12-31T07:59:29.741Z,100795.88
2023-12-31T08:02:02.239Z,100793.34
2023-12-31T08:04:33.307Z,100796.50
2023-12-31T08:07:05.758Z,100779.53
2023-12-31T08:09:36.385Z,100769.06
2023-12-31T08:12:06.941Z,100778.75
2023-12-31T08:14:37.579Z,100779.00
2023-12-31T08:17:07.685Z,100763.00
2023-12-31T08:19:38.048Z,100751.75
2023-12-31T08:22:09.361Z,100776.31
2023-12-31T08:24:40.197Z,100781.28
2023-12-31T08:27:10.983Z,100780.69
2023-12-31T08:29:44.743Z,100768.75
2023-12-31T08:32:15.635Z,100776.75
2023-12-31T08:34:47.164Z,100776.56
2023-12-31T08:37:18.153Z,100768.59
2023-12-31T08:39:48.439Z,100769.16
2023-12-31T08:42:19.771Z,100776.44
2023-12-31T08:45:01.856Z,100778.97
2023-12-31T08:47:36.784Z,100772.78
2023-12-31T08:50:11.731Z,100776.94
2023-12-31T08:52:47.542Z,100754.44
2023-12-31T08:55:18.865Z,100771.66
2023-12-31T08:57:50.248Z,100741.19
2023-12-31T09:00:20.735Z,100763.63
2023-12-31T09:02:51.047Z,100767.06
2023-12-31T09:05:21.586Z,100763.19
2023-12-31T09:07:52.182Z,100783.50
2023-12-31T09:10:22.792Z,100782.44
2023-12-31T09:12:53.143Z,100780.34
2023-12-31T09:15:23.833Z,100762.63
2023-12-31T09:17:54.132Z,100776.72
2023-12-31T09:20:25.168Z,100753.91
2023-12-31T09:22:55.855Z,100772.81
2023-12-31T09:25:26.577Z,100780.50
2023-12-31T09:27:57.569Z,100772.56
2023-12-31T09:30:28.649Z,100790.06
2023-12-31T09:33:00.742Z,100792.22
2023-12-31T09:35:30.992Z,100804.91
2023-12-31T09:38:01.206Z,100808.66
2023-12-31T09:40:31.485Z,100812.28
2023-12-31T09:43:05.584Z,100814.00
2023-12-31T09:45:36.837Z,100821.13
2023-12-31T09:48:07.993Z,100820.06
2023-12-31T09:50:38.584Z,100836.03
2023-12-31T09:53:10.665Z,100848.81
2023-12-31T09:55:41.822Z,100847.31
2023-12-31T09:58:14.108Z,100857.09
2023-12-31T10:00:44.473Z,100864.56
2023-12-31T10:03:15.921Z,100865.38
2023-12-31T10:05:49.511Z,100896.59
2023-12-31T10:08:21.104Z,100878.66
2023-12-31T10:10:53.571Z,100889.91
2023-12-31T10:13:24.040Z,100876.59
2023-12-31T10:15:54.596Z,100890.56
2023-12-31T10:18:28.273Z,100890.09
2023-12-31T10:20:59.038Z,100897.94
2023-12-31T10:23:29.637Z,100913.31
2023-12-31T10:26:00.734Z,100903.03
2023-12-31T10:28:31.114Z,100889.44
2023-12-31T10:31:01.511Z,100895.09
2023-12-31T10:33:32.047Z,100903.84
2023-12-31T10:36:12.439Z,100835.50
2023-12-31T10:38:49.909Z,100890.25
2023-12-31T10:41:23.622Z,100868.03
2023-12-31T10:43:56.069Z,100880.00
2023-12-31T10:46:30.835Z,100862.13
2023-12-31T10:49:04.920Z,100864.72
2023-12-31T10:51:41.700Z,100856.56
2023-12-31T10:54:18.290Z,100787.78
2023-12-31T10:56:51.422Z,100835.44
2023-12-31T10:59:22.775Z,100826.81
2023-12-31T11:01:54.725Z,100860.00
2023-12-31T11:04:30.167Z,100843.94
2023-12-31T11:07:06.293Z,100865.06
2023-12-31T11:09:38.043Z,100867.22
2023-12-31T11:12:10.754Z,100862.19
2023-12-31T11:15:06.715Z,100881.13
2023-12-31T11:18:01.518Z,100885.31
2023-12-31T11:20:57.034Z,100890.84
2023-12-31T11:23:37.620Z,100819.78
2023-12-31T11:26:09.456Z,100878.72
2023-12-31T11:28:40.713Z,100899.06
2023-12-31T11:31:12.836Z,100896.75
2023-12-31T11:33:43.369Z,100894.63
2023-12-31T11:36:15.543Z,100907.16
2023-12-31T11:39:03.421Z,100891.84
2023-12-31T11:41:35.865Z,100887.69
2023-12-31T11:44:06.970Z,100898.91
2023-12-31T11:46:42.862Z,100916.25
2023-12-31T11:49:15.025Z,100907.94
2023-12-31T11:51:54.876Z,100911.38
2023-12-31T11:54:36.083Z,100914.41
2023-12-31T11:57:08.824Z,100909.19
2023-12-31T11:59:41.571Z,100930.59
2023-12-31T12:02:12.612Z,100924.97
2023-12-31T12:04:43.233Z,100925.19
2023-12-31T12:07:13.771Z,100930.41
2023-12-31T12:09:44.132Z,100927.06
2023-12-31T12:12:14.621Z,100938.75
2023-12-31T12:14:44.713Z,100937.09
2023-12-31T12:17:15.423Z,100942.75
2023-12-31T12:19:45.893Z,100950.91
2023-12-31T12:22:16.828Z,100949.72
2023-12-31T12:24:48.060Z,100949.72
2023-12-31T12:27:19.188Z,100945.28
2023-12-31T12:29:50.375Z,100951.38
2023-12-31T12:32:21.535Z,100957.63
2023-12-31T12:34:52.382Z,100955.16
2023-12-31T12:37:22.984Z,100954.50
2023-12-31T12:39:58.999Z,100956.41
2023-12-31T12:42:29.696Z,100959.75
2023-12-31T12:45:00.685Z,100947.91
2023-12-31T12:47:31.812Z,100954.16
2023-12-31T12:50:02.632Z,100954.59
2023-12-31T12:52:33.280Z,100961.47
2023-12-31T12:55:03.505Z,100961.47
2023-12-31T12:57:33.938Z,100961.69
2023-12-31T13:00:05.081Z,100954.91
2023-12-31T13:02:36.625Z,100958.22
2023-12-31T13:05:07.247Z,100965.22
2023-12-31T13:07:37.327Z,100964.88
2023-12-31T13:10:08.024Z,100969.47
2023-12-31T13:12:38.486Z,100981.75
2023-12-31T13:15:09.008Z,100984.47
2023-12-31T13:17:39.340Z,100987.41
2023-12-31T13:20:10.773Z,100986.22
2023-12-31T13:22:41.153Z,100984.38
2023-12-31T13:25:12.048Z,100986.06
2023-12-31T13:27:42.812Z,101000.81
2023-12-31T13:30:14.005Z,101001.91
2023-12-31T13:32:46.569Z,100934.09
2023-12-31T13:35:16.966Z,101015.47
2023-12-31T13:37:47.333Z,100952.00
2023-12-31T13:40:17.782Z,101028.22
2023-12-31T13:42:48.121Z,101022.38
2023-12-31T13:45:18.565Z,101027.38
2023-12-31T13:47:48.832Z,101018.84
2023-12-31T13:50:20.296Z,101026.16
2023-12-31T13:52:50.738Z,101028.88
2023-12-31T13:55:20.973Z,101035.97
2023-12-31T13:57:51.279Z,101009.19
2023-12-31T14:00:21.344Z,101030.53
2023-12-31T14:02:57.325Z,101033.13
2023-12-31T14:05:35.239Z,101016.97
2023-12-31T14:08:05.961Z,101024.81
2023-12-31T14:10:36.362Z,101027.69
2023-12-31T14:13:06.892Z,101024.38
2023-12-31T14:15:37.372Z,101019.97
2023-12-31T14:18:07.953Z,101014.78
2023-12-31T14:20:38.545Z,101003.84
2023-12-31T14:23:10.531Z,101014.25
2023-12-31T14:25:42.130Z,101024.00
2023-12-31T14:28:13.036Z,101023.59
2023-12-31T14:30:45.162Z,101025.28
2023-12-31T14:33:15.696Z,101028.19
2023-12-31T14:35:46.214Z,101024.66
2023-12-31T14:38:16.909Z,101025.94
2023-12-31T14:40:47.187Z,101030.53
2023-12-31T14:43:17.477Z,101028.66
2023-12-31T14:45:49.028Z,101002.47
2023-12-31T14:48:21.132Z,101022.84
2023-12-31T14:50:52.259Z,101011.69
2023-12-31T14:53:22.918Z,101024.13
2023-12-31T14:55:53.062Z,101028.72
2023-12-31T14:58:25.516Z,101028.72
2023-12-31T15:00:55.767Z,101022.53
2023-12-31T15:03:26.023Z,101012.56
2023-12-31T15:05:56.309Z,101019.28
2023-12-31T15:08:26.561Z,101032.50
2023-12-31T15:10:56.995Z,101026.44
2023-12-31T15:13:27.596Z,101027.41
2023-12-31T15:15:57.982Z,101039.16
2023-12-31T15:18:29.811Z,100991.84
2023-12-31T15:20:59.996Z,101044.28
2023-12-31T15:23:30.758Z,101032.66
2023-12-31T15:26:00.792Z,101031.84
2023-12-31T15:28:31.810Z,101040.59
2023-12-31T15:31:03.293Z,100944.78
2023-12-31T15:33:33.887Z,101046.47
2023-12-31T15:36:04.158Z,101044.59
2023-12-31T15:38:34.445Z,101038.38
2023-12-31T15:41:04.831Z,101041.06
2023-12-31T15:43:35.023Z,101043.16
2023-12-31T15:46:05.266Z,101049.16
2023-12-31T15:49:02.986Z,101052.25
2023-12-31T15:51:34.138Z,101046.03
2023-12-31T15:54:04.742Z,101039.38
2023-12-31T15:56:34.629Z,101064.78
2023-12-31T15:59:05.069Z,101056.47
2023-12-31T16:01:35.541Z,101043.16
2023-12-31T16:04:06.079Z,101053.78
2023-12-31T16:06:36.189Z,101051.47
2023-12-31T16:09:06.471Z,101044.81
2023-12-31T16:11:36.637Z,101049.19
2023-12-31T16:14:07.041Z,101037.31
2023-12-31T16:16:37.477Z,101026.47
2023-12-31T16:19:08.128Z,101041.44
2023-12-31T16:21:39.151Z,101037.50
2023-12-31T16:24:09.590Z,101036.47
2023-12-31T16:26:39.590Z,101012.53
2023-12-31T16:29:10.421Z,101023.97
2023-12-31T16:31:40.642Z,101029.63
2023-12-31T16:34:10.948Z,101032.28
2023-12-31T16:36:41.847Z,101028.97
2023-12-31T16:39:12.133Z,101022.31
2023-12-31T16:41:42.465Z,101036.03
2023-12-31T16:44:13.123Z,100971.31
2023-12-31T16:46:43.336Z,101025.22
2023-12-31T16:49:13.609Z,101017.75
2023-12-31T16:51:43.695Z,101018.56
2023-12-31T16:54:13.947Z,101002.28
2023-12-31T16:56:47.096Z,101021.03
2023-12-31T16:59:19.462Z,101010.66
2023-12-31T17:01:49.730Z,101021.84
2023-12-31T17:04:20.160Z,101016.84
2023-12-31T17:06:50.285Z,101014.34
2023-12-31T17:09:20.649Z,101013.91
2023-12-31T17:11:50.718Z,101019.31
2023-12-31T17:14:21.056Z,101018.03
2023-12-31T17:16:51.347Z,101013.28
2023-12-31T17:19:22.604Z,101018.69
2023-12-31T17:21:53.181Z,101004.72
2023-12-31T17:24:23.815Z,101015.75
2023-12-31T17:26:56.600Z,101017.81
2023-12-31T17:29:27.846Z,101000.97
2023-12-31T17:31:58.066Z,101014.69
2023-12-31T17:34:28.818Z,101017.34
2023-12-31T17:36:59.064Z,101004.88
2023-12-31T17:39:29.195Z,101008.41
2023-12-31T17:41:59.325Z,101008.00
2023-12-31T17:44:29.662Z,101007.19
2023-12-31T17:47:01.345Z,100999.69
2023-12-31T17:49:31.826Z,100829.00
2023-12-31T17:52:01.799Z,101000.91
2023-12-31T17:54:32.344Z,101009.66
2023-12-31T17:57:02.366Z,101009.66
2023-12-31T17:59:32.914Z,101002.16
2023-12-31T18:02:04.804Z,100981.78
2023-12-31T18:04:37.481Z,100994.44
2023-12-31T18:07:07.687Z,100991.34
2023-12-31T18:09:38.726Z,100998.78
2023-12-31T18:12:08.937Z,100994.22
2023-12-31T18:14:39.634Z,100990.03
2023-12-31T18:17:09.637Z,100990.44
2023-12-31T18:19:40.736Z,100981.72
2023-12-31T18:22:10.763Z,100979.22
2023-12-31T18:24:41.081Z,100950.47
2023-12-31T18:27:13.018Z,100980.22
2023-12-31T18:29:46.770Z,100976.28
2023-12-31T18:32:17.050Z,100970.47
2023-12-31T18:34:47.465Z,100960.50
2023-12-31T18:37:18.423Z,100944.47
2023-12-31T18:39:50.527Z,100960.91
2023-12-31T18:42:21.159Z,100951.75
2023-12-31T18:44:51.810Z,100955.09
2023-12-31T18:47:22.030Z,100951.75
2023-12-31T18:49:52.296Z,100946.34
2023-12-31T18:52:22.516Z,100949.47
2023-12-31T18:54:52.812Z,100950.47
2023-12-31T18:57:23.303Z,100950.88
2023-12-31T18:59:53.492Z,100917.44
2023-12-31T19:02:23.703Z,100918.22
2023-12-31T19:04:54.094Z,100919.88
2023-12-31T19:07:24.349Z,100920.13
2023-12-31T19:09:54.888Z,100939.03
2023-12-31T19:12:25.059Z,100935.91
2023-12-31T19:14:55.392Z,100930.09
2023-12-31T19:17:28.482Z,100924.28
2023-12-31T19:19:59.624Z,100932.56
2023-12-31T19:22:29.790Z,100923.00
2023-12-31T19:25:00.033Z,100920.28
2023-12-31T19:27:29.984Z,100910.09
2023-12-31T19:30:00.709Z,100923.41
2023-12-31T19:32:30.974Z,100913.00
2023-12-31T19:35:01.233Z,100929.00
2023-12-31T19:37:31.395Z,100877.38
2023-12-31T19:40:01.671Z,100924.63
2023-12-31T19:42:31.836Z,100912.19
2023-12-31T19:45:02.199Z,100911.72
2023-12-31T19:47:33.233Z,100923.78
2023-12-31T19:50:04.042Z,100905.03
2023-12-31T19:52:34.376Z,100910.72
2023-12-31T19:55:06.044Z,100915.06
2023-12-31T19:57:36.483Z,100905.03
2023-12-31T20:00:07.583Z,100910.91
2023-12-31T20:02:37.606Z,100907.34
2023-12-31T20:05:08.231Z,100908.00
2023-12-31T20:07:38.925Z,100904.00
2023-12-31T20:10:09.741Z,100899.22
2023-12-31T20:12:39.777Z,100883.22
2023-12-31T20:15:10.531Z,100891.72
2023-12-31T20:17:40.864Z,100900.88
2023-12-31T20:20:12.299Z,100903.75
2023-12-31T20:22:42.993Z,100882.31
2023-12-31T20:25:16.570Z,100901.28
2023-12-31T20:27:47.440Z,100894.59
2023-12-31T20:30:18.408Z,100903.97
2023-12-31T20:32:49.325Z,100905.00
2023-12-31T20:35:20.772Z,100860.91
2023-12-31T20:37:51.398Z,100901.03
2023-12-31T20:40:24.379Z,100902.91
2023-12-31T20:42:54.803Z,100892.78
2023-12-31T20:45:27.049Z,100903.91
2023-12-31T20:47:57.457Z,100902.25
2023-12-31T20:50:28.489Z,100897.91
2023-12-31T20:52:59.044Z,100899.56
2023-12-31T20:55:33.256Z,100901.63
2023-12-31T20:58:03.880Z,100897.47
2023-12-31T21:00:35.833Z,100881.66
2023-12-31T21:03:07.106Z,100906.56
2023-12-31T21:05:37.736Z,100900.38
2023-12-31T21:08:08.851Z,100896.19
2023-12-31T21:10:39.347Z,100897.44
2023-12-31T21:13:09.723Z,100907.16
2023-12-31T21:15:42.369Z,100904.69
2023-12-31T21:18:16.099Z,100898.63
2023-12-31T21:20:48.617Z,100916.03
2023-12-31T21:23:19.006Z,100912.34
2023-12-31T21:25:50.555Z,100912.34
2023-12-31T21:28:21.233Z,100923.09
2023-12-31T21:30:52.276Z,100923.88
2023-12-31T21:33:23.113Z,100933.25
2023-12-31T21:35:53.450Z,100923.25
2023-12-31T21:38:23.953Z,100923.88
2023-12-31T21:40:54.251Z,100909.72
2023-12-31T21:43:24.699Z,100923.44
2023-12-31T21:45:54.778Z,100915.56
2023-12-31T21:48:25.166Z,100915.56
2023-12-31T21:50:55.344Z,100898.47
2023-12-31T21:53:25.846Z,100924.66
2023-12-31T21:56:11.265Z,100927.56
2023-12-31T21:58:46.588Z,100920.88
2023-12-31T22:01:17.017Z,100930.25
2023-12-31T22:03:47.438Z,100925.06
2023-12-31T22:06:17.713Z,100936.03
2023-12-31T22:08:47.787Z,100910.84
2023-12-31T22:11:19.902Z,100847.53
2023-12-31T22:13:50.685Z,100937.88
2023-12-31T22:16:21.992Z,100932.88
2023-12-31T22:18:52.483Z,100944.69
2023-12-31T22:21:23.256Z,100920.31
2023-12-31T22:23:53.463Z,100944.47
2023-12-31T22:26:23.322Z,100951.13
2023-12-31T22:28:53.843Z,100944.16
2023-12-31T22:31:24.574Z,100955.84
2023-12-31T22:33:54.744Z,100962.63
2023-12-31T22:36:25.081Z,100962.63
2023-12-31T22:38:55.305Z,100956.78
2023-12-31T22:41:25.516Z,100954.28
2023-12-31T22:43:55.853Z,100957.59
2023-12-31T22:46:32.448Z,100960.69
2023-12-31T22:49:02.727Z,100960.69
2023-12-31T22:51:32.984Z,100948.41
2023-12-31T22:54:03.261Z,100965.81
2023-12-31T22:56:33.329Z,100964.16
2023-12-31T22:59:03.738Z,100945.56
2023-12-31T23:01:33.790Z,100971.41
2023-12-31T23:04:04.251Z,100963.94
2023-12-31T23:06:34.399Z,100967.13
2023-12-31T23:09:04.596Z,100972.66
2023-12-31T23:11:35.117Z,100980.56
2023-12-31T23:14:05.482Z,100980.25
2023-12-31T23:16:35.807Z,100965.31
2023-12-31T23:19:06.147Z,100984.94
2023-12-31T23:21:36.125Z,100995.53
2023-12-31T23:24:06.625Z,100992.09
2023-12-31T23:26:38.496Z,100994.00
2023-12-31T23:29:08.490Z,100994.84
2023-12-31T23:31:39.069Z,100994.28
2023-12-31T23:34:09.363Z,101005.13
2023-12-31T23:36:46.687Z,101010.75
2023-12-31T23:39:21.699Z,101020.13
2023-12-31T23:41:51.838Z,101026.38
2023-12-31T23:44:23.983Z,101011.06
2023-12-31T23:46:55.438Z,101013.13
2023-12-31T23:49:26.642Z,101018.13
2023-12-31T23:51:58.094Z,100973.41
2023-12-31T23:54:28.255Z,101016.63
2023-12-31T23:56:58.441Z,101038.91
2023-12-31T23:59:29.093Z,101038.91
