createdAt,value
2019-05-06T04:23:06.475Z,36.88
2019-05-06T04:49:26.691Z,36.57
2019-05-06T04:50:26.678Z,36.77
2019-05-06T05:17:48.410Z,36.15
2019-05-06T05:18:48.375Z,36.03
2019-05-06T05:39:48.137Z,35.93
2019-05-06T05:42:48.114Z,36.13
2019-05-06T06:08:09.826Z,35.71
2019-05-06T06:13:09.596Z,35.71
2019-05-06T06:14:09.572Z,35.71
2019-05-06T06:16:09.597Z,35.61
2019-05-06T06:17:09.535Z,35.61
2019-05-06T06:18:09.527Z,35.61
2019-05-06T06:22:33.066Z,35.51
2019-05-06T06:23:32.422Z,35.81
2019-05-06T06:25:33.472Z,35.31
2019-05-06T06:27:33.192Z,35.59
2019-05-06T06:28:33.307Z,35.81
2019-05-06T06:29:32.372Z,35.19
2019-05-06T06:30:33.131Z,35.19
2019-05-06T06:33:32.979Z,35.71
2019-05-06T06:34:32.954Z,35.29
2019-05-06T06:35:32.444Z,35.19
2019-05-06T06:36:32.576Z,35.19
2019-05-06T06:38:32.353Z,35.71
2019-05-06T06:39:32.668Z,35.69
2019-05-06T06:40:32.982Z,35.59
2019-05-06T06:41:32.331Z,36.21
2019-05-06T06:42:33.371Z,36.10
2019-05-06T06:43:32.374Z,35.99
2019-05-06T06:44:33.135Z,35.90
2019-05-06T06:45:32.546Z,35.99
2019-05-06T06:46:32.325Z,36.10
2019-05-06T06:47:32.049Z,36.10
2019-05-06T06:48:32.015Z,36.10
2019-05-06T06:49:32.890Z,35.99
2019-05-06T06:50:32.967Z,36.10
2019-05-06T06:51:33.076Z,35.99
2019-05-06T06:52:32.656Z,35.90
2019-05-06T06:53:32.708Z,36.30
2019-05-06T06:54:32.371Z,35.90
2019-05-06T06:55:31.851Z,35.90
2019-05-06T06:56:33.027Z,36.18
2019-05-06T06:57:34.149Z,35.99
2019-05-06T06:58:32.336Z,36.18
2019-05-06T06:59:31.898Z,35.68
2019-05-06T07:00:33.510Z,35.88
2019-05-06T07:01:33.181Z,35.77
2019-05-06T07:02:32.783Z,35.76
2019-05-06T07:03:32.705Z,35.57
2019-05-06T07:04:32.438Z,35.47
2019-05-06T07:05:33.191Z,35.27
2019-05-06T07:06:34.167Z,35.77
2019-05-06T07:07:43.112Z,35.66
2019-05-06T07:09:32.760Z,35.36
2019-05-06T07:10:32.472Z,36.16
2019-05-06T07:11:33.157Z,35.96
2019-05-06T07:12:32.783Z,35.84
2019-05-06T07:13:33.787Z,35.84
2019-05-06T07:14:36.154Z,35.84
2019-05-06T07:15:33.815Z,35.74
2019-05-06T07:16:32.792Z,35.74
2019-05-06T07:17:32.819Z,35.14
2019-05-06T07:18:33.681Z,34.53
2019-05-06T07:19:32.701Z,34.74
2019-05-06T07:20:32.510Z,34.72
2019-05-06T07:21:34.068Z,35.54
2019-05-06T07:22:32.475Z,35.24
2019-05-06T07:23:32.674Z,35.22
2019-05-06T07:24:32.524Z,35.12
2019-05-06T07:25:33.601Z,34.92
2019-05-06T07:26:31.953Z,35.32
2019-05-06T07:27:32.417Z,35.32
2019-05-06T07:28:32.649Z,34.92
2019-05-06T07:29:32.771Z,35.12
2019-05-06T07:30:32.296Z,34.60
2019-05-06T07:31:33.038Z,35.63
2019-05-06T07:32:32.607Z,35.61
2019-05-06T07:33:33.737Z,35.81
2019-05-06T07:34:32.208Z,35.31
2019-05-06T07:35:40.793Z,35.71
2019-05-06T07:37:22.150Z,35.71
2019-05-06T07:38:23.077Z,35.81
2019-05-06T07:39:23.797Z,35.41
2019-05-06T07:40:22.392Z,36.11
2019-05-06T07:41:23.381Z,35.89
2019-05-06T07:42:22.719Z,35.79
2019-05-06T07:43:22.006Z,36.09
2019-05-06T07:44:22.447Z,35.79
2019-05-06T07:45:22.009Z,36.01
2019-05-06T07:46:23.597Z,35.99
2019-05-06T07:47:23.941Z,36.29
2019-05-06T07:48:22.143Z,36.19
2019-05-06T07:49:23.390Z,35.39
2019-05-06T07:50:22.367Z,35.59
2019-05-06T07:51:20.831Z,35.59
2019-05-06T07:52:22.867Z,35.49
2019-05-06T07:53:22.387Z,35.19
2019-05-06T07:54:22.036Z,35.59
2019-05-06T07:55:22.878Z,35.49
2019-05-06T07:56:22.431Z,35.49
2019-05-06T07:57:22.034Z,35.59
2019-05-06T07:58:22.634Z,36.41
2019-05-06T07:59:22.531Z,35.49
2019-05-06T08:00:22.908Z,35.59
2019-05-06T08:01:25.516Z,36.31
2019-05-06T08:02:22.987Z,35.59
2019-05-06T08:03:22.257Z,36.11
2019-05-06T08:04:22.926Z,36.01
2019-05-06T08:05:22.441Z,36.11
2019-05-06T08:06:22.668Z,35.91
2019-05-06T08:07:22.329Z,35.81
2019-05-06T08:08:22.843Z,36.11
2019-05-06T08:09:22.117Z,35.71
2019-05-06T08:10:22.079Z,36.41
2019-05-06T08:11:22.614Z,36.11
2019-05-06T08:12:22.240Z,35.91
2019-05-06T08:13:22.636Z,36.01
2019-05-06T08:14:52.337Z,36.02
2019-05-06T08:15:52.943Z,35.82
2019-05-06T08:16:50.710Z,36.11
2019-05-06T08:17:52.445Z,35.93
2019-05-06T08:18:52.369Z,35.93
2019-05-06T08:19:52.753Z,35.82
2019-05-06T08:20:51.996Z,35.72
2019-05-06T08:21:52.128Z,36.04
2019-05-06T08:22:52.592Z,36.02
2019-05-06T08:23:52.246Z,35.72
2019-05-06T08:24:50.606Z,36.43
2019-05-06T08:25:52.784Z,36.45
2019-05-06T08:26:52.187Z,35.93
2019-05-06T08:27:53.052Z,36.23
2019-05-06T08:28:52.638Z,36.23
2019-05-06T08:29:52.490Z,36.43
2019-05-06T08:30:50.538Z,36.35
2019-05-06T08:31:52.365Z,36.45
2019-05-06T08:32:52.726Z,36.33
2019-05-06T08:33:52.455Z,36.43
2019-05-06T08:34:52.279Z,35.94
2019-05-06T08:35:50.497Z,36.35
2019-05-06T08:36:50.475Z,36.04
2019-05-06T08:37:50.458Z,36.15
2019-05-06T08:38:50.475Z,36.15
2019-05-06T08:39:52.537Z,36.45
2019-05-06T08:40:52.509Z,36.15
2019-05-06T08:41:50.421Z,36.35
2019-05-06T08:42:53.047Z,36.35
2019-05-06T08:43:52.671Z,36.45
2019-05-06T08:44:50.389Z,36.35
2019-05-06T08:45:52.643Z,36.45
2019-05-06T08:46:50.393Z,36.74
2019-05-06T08:47:52.252Z,36.65
2019-05-06T08:48:52.367Z,36.04
2019-05-06T08:49:52.682Z,35.82
2019-05-06T08:50:50.319Z,36.04
2019-05-06T08:51:50.319Z,36.02
2019-05-06T08:52:52.325Z,36.02
2019-05-06T08:53:50.299Z,36.23
2019-05-06T08:54:50.275Z,35.91
2019-05-06T08:55:50.269Z,35.71
2019-05-06T08:56:52.248Z,36.01
2019-05-06T08:57:50.242Z,36.11
2019-05-06T08:58:52.594Z,35.91
2019-05-06T08:59:50.210Z,36.09
2019-05-06T09:00:50.206Z,35.79
2019-05-06T09:01:50.265Z,35.29
2019-05-06T09:02:50.196Z,35.79
2019-05-06T09:04:05.568Z,35.79
2019-05-06T09:05:12.379Z,35.99
2019-05-06T09:06:24.503Z,36.11
2019-05-06T09:07:34.445Z,35.79
2019-05-06T09:08:34.435Z,35.99
2019-05-06T09:09:34.415Z,35.91
2019-05-06T09:10:34.400Z,35.99
2019-05-06T09:11:34.385Z,36.11
2019-05-06T09:12:34.414Z,36.11
2019-05-06T09:13:34.370Z,36.19
2019-05-06T09:14:34.345Z,36.21
2019-05-06T09:31:32.240Z,35.71
2019-05-06T09:32:36.057Z,36.39
2019-05-06T09:33:33.134Z,35.81
2019-05-06T09:34:32.620Z,35.61
2019-05-06T09:35:32.907Z,35.09
2019-05-06T09:36:43.596Z,35.29
2019-05-06T09:37:53.875Z,35.39
2019-05-06T09:38:53.855Z,34.89
2019-05-06T09:39:53.861Z,35.59
2019-05-06T09:40:53.821Z,34.69
2019-05-06T09:41:57.726Z,34.49
2019-05-06T09:42:53.835Z,34.91
2019-05-06T09:43:53.799Z,35.29
2019-05-06T09:44:54.515Z,35.41
2019-05-06T09:45:53.786Z,35.00
2019-05-06T09:46:53.765Z,34.91
2019-05-06T09:47:53.748Z,34.91
2019-05-06T09:48:53.736Z,35.71
2019-05-06T09:49:53.948Z,35.71
2019-05-06T09:50:53.948Z,35.71
2019-05-06T09:51:53.726Z,35.39
2019-05-06T09:52:53.697Z,35.51
2019-05-06T09:53:53.680Z,35.21
2019-05-06T09:54:53.779Z,35.49
2019-05-06T09:55:53.687Z,35.99
2019-05-06T09:56:53.670Z,34.71
2019-05-06T09:57:53.667Z,35.19
2019-05-06T09:58:53.642Z,35.09
2019-05-06T09:59:53.615Z,34.99
2019-05-06T10:00:53.622Z,35.19
2019-05-06T10:01:53.595Z,35.09
2019-05-06T10:02:53.591Z,35.09
2019-05-06T10:03:53.594Z,35.19
2019-05-06T10:04:53.577Z,35.19
2019-05-06T10:05:53.556Z,35.59
2019-05-06T10:06:57.253Z,35.49
2019-05-06T10:08:15.370Z,35.19
2019-05-06T10:09:16.356Z,35.19
2019-05-06T10:10:17.788Z,35.09
2019-05-06T10:11:15.379Z,34.99
2019-05-06T10:12:15.304Z,35.07
2019-05-06T10:13:15.346Z,35.09
2019-05-06T10:14:15.295Z,34.87
2019-05-06T10:15:15.281Z,34.57
2019-05-06T10:16:15.271Z,35.18
2019-05-06T10:17:15.316Z,34.87
2019-05-06T10:18:15.267Z,34.77
2019-05-06T10:19:15.244Z,35.18
2019-05-06T10:20:15.250Z,34.27
2019-05-06T10:21:15.221Z,34.46
2019-05-06T10:22:15.216Z,34.36
2019-05-06T10:23:15.192Z,34.16
2019-05-06T10:24:15.166Z,34.25
2019-05-06T10:25:15.170Z,34.36
2019-05-06T10:26:15.152Z,34.16
2019-05-06T10:27:15.136Z,34.36
2019-05-06T10:28:15.167Z,33.74
2019-05-06T10:29:15.113Z,33.74
2019-05-06T10:30:15.138Z,34.05
2019-05-06T10:31:15.102Z,33.64
2019-05-06T10:32:15.093Z,33.64
2019-05-06T10:33:15.079Z,33.64
2019-05-06T10:34:15.066Z,33.64
2019-05-06T10:35:15.054Z,33.44
2019-05-06T10:36:15.075Z,33.44
2019-05-06T10:37:18.904Z,33.34
2019-05-06T10:38:15.029Z,33.74
2019-05-06T10:39:15.016Z,33.74
2019-05-06T10:40:15.009Z,33.54
2019-05-06T10:41:14.996Z,33.64
2019-05-06T10:42:14.973Z,33.54
2019-05-06T10:43:15.003Z,33.14
2019-05-06T10:44:14.963Z,33.14
2019-05-06T10:45:14.955Z,33.64
2019-05-06T10:46:14.959Z,33.44
2019-05-06T10:47:15.940Z,33.12
2019-05-06T10:48:14.922Z,33.04
2019-05-06T10:49:14.895Z,33.44
2019-05-06T10:50:14.880Z,33.42
2019-05-06T10:51:17.084Z,33.54
2019-05-06T10:52:15.072Z,33.64
2019-05-06T10:53:14.858Z,33.62
2019-05-06T10:54:14.838Z,33.74
2019-05-06T10:55:14.847Z,33.52
2019-05-06T10:56:14.808Z,33.74
2019-05-06T10:57:14.796Z,33.84
2019-05-06T10:58:14.801Z,33.64
2019-05-06T10:59:14.797Z,33.74
2019-05-06T11:00:15.931Z,33.64
2019-05-06T11:01:14.773Z,33.44
2019-05-06T11:02:14.753Z,34.04
2019-05-06T11:03:15.109Z,33.84
2019-05-06T11:04:14.720Z,33.84
2019-05-06T11:05:14.730Z,33.74
2019-05-06T11:06:14.712Z,33.74
2019-05-06T11:07:28.158Z,33.94
2019-05-06T11:08:36.442Z,34.44
2019-05-06T11:09:36.474Z,34.34
2019-05-06T11:10:41.128Z,34.14
2019-05-06T11:11:38.732Z,34.05
2019-05-06T11:12:36.402Z,34.16
2019-05-06T11:13:36.389Z,33.95
2019-05-06T11:14:36.398Z,34.86
2019-05-06T11:15:36.380Z,34.96
2019-05-06T11:16:36.356Z,35.27
2019-05-06T11:17:36.356Z,34.97
2019-05-06T11:18:36.363Z,35.07
2019-05-06T11:19:36.340Z,35.18
2019-05-06T11:20:36.328Z,35.09
2019-05-06T11:21:36.327Z,35.29
2019-05-06T11:22:36.304Z,35.29
2019-05-06T11:23:36.294Z,35.39
2019-05-06T11:24:36.276Z,35.19
2019-05-06T11:25:37.754Z,35.29
2019-05-06T11:26:36.267Z,35.19
2019-05-06T11:27:39.531Z,35.21
2019-05-06T11:28:36.245Z,34.49
2019-05-06T11:29:36.756Z,34.80
2019-05-06T11:30:36.210Z,35.11
2019-05-06T11:31:36.206Z,35.11
2019-05-06T11:32:36.185Z,35.71
2019-05-06T11:33:36.168Z,35.51
2019-05-06T11:34:36.184Z,35.51
2019-05-06T11:35:36.139Z,35.81
2019-05-06T11:36:37.624Z,36.11
2019-05-06T11:37:46.016Z,36.11
2019-05-06T11:38:58.488Z,36.11
2019-05-06T11:39:58.480Z,36.21
2019-05-06T11:40:58.482Z,36.31
2019-05-06T11:42:22.525Z,36.31
2019-05-06T11:43:22.713Z,36.21
2019-05-06T11:44:23.603Z,35.81
2019-05-06T11:45:22.871Z,36.11
2019-05-06T11:46:22.879Z,36.23
2019-05-06T11:47:23.284Z,36.31
2019-05-06T11:48:22.318Z,36.31
2019-05-06T11:49:23.057Z,36.01
2019-05-06T11:50:22.001Z,36.21
2019-05-06T11:51:22.984Z,36.01
2019-05-06T11:52:22.608Z,36.11
2019-05-06T11:53:22.969Z,36.11
2019-05-06T11:54:24.267Z,35.71
2019-05-06T11:55:28.897Z,36.21
2019-05-06T11:56:51.274Z,35.61
2019-05-06T11:58:04.356Z,35.71
2019-05-06T11:59:04.390Z,35.71
2019-05-06T12:00:04.339Z,36.39
2019-05-06T12:01:04.350Z,35.99
2019-05-06T12:02:04.309Z,35.79
2019-05-06T12:03:04.302Z,35.49
2019-05-06T12:04:04.304Z,35.19
2019-05-06T12:05:04.266Z,35.39
2019-05-06T12:06:04.274Z,34.89
2019-05-06T12:07:11.400Z,35.59
2019-05-06T12:08:26.319Z,34.49
2019-05-06T12:09:26.316Z,34.89
2019-05-06T12:10:26.292Z,34.89
2019-05-06T12:11:26.274Z,35.49
2019-05-06T12:12:26.272Z,35.37
2019-05-06T12:13:26.263Z,35.19
2019-05-06T12:14:26.265Z,35.49
2019-05-06T12:15:26.231Z,35.69
2019-05-06T12:16:26.550Z,35.69
2019-05-06T12:17:26.215Z,35.59
2019-05-06T12:18:26.196Z,35.69
2019-05-06T12:19:26.188Z,35.59
2019-05-06T12:20:26.181Z,35.59
2019-05-06T12:21:26.167Z,35.69
2019-05-06T12:22:26.166Z,35.81
2019-05-06T12:23:26.149Z,35.49
2019-05-06T12:24:26.135Z,35.69
2019-05-06T12:25:26.132Z,36.29
2019-05-06T12:26:26.129Z,36.09
2019-05-06T12:27:26.095Z,36.09
2019-05-06T12:28:26.094Z,36.29
2019-05-06T12:29:26.120Z,35.89
2019-05-06T12:30:26.115Z,36.19
2019-05-06T12:31:26.060Z,36.19
2019-05-06T12:32:26.040Z,36.09
2019-05-06T12:33:26.032Z,36.19
2019-05-06T12:34:26.014Z,35.89
2019-05-06T12:35:26.002Z,36.19
2019-05-06T12:36:26.012Z,35.99
2019-05-06T12:37:26.023Z,36.09
2019-05-06T12:38:30.350Z,36.21
2019-05-06T12:39:26.007Z,35.79
2019-05-06T12:40:26.037Z,35.99
2019-05-06T12:41:26.049Z,36.11
2019-05-06T12:42:25.989Z,36.09
2019-05-06T12:43:25.941Z,36.19
2019-05-06T12:44:25.936Z,36.29
2019-05-06T12:45:26.011Z,36.29
2019-05-06T12:46:25.949Z,36.11
2019-05-06T12:47:25.929Z,35.81
2019-05-06T12:48:25.911Z,36.11
2019-05-06T12:49:25.909Z,36.11
2019-05-06T12:50:25.939Z,35.89
2019-05-06T12:51:26.180Z,36.31
2019-05-06T12:52:25.916Z,35.71
2019-05-06T12:53:27.396Z,35.81
2019-05-06T12:54:25.864Z,36.21
2019-05-06T12:55:25.937Z,35.81
2019-05-06T12:56:25.833Z,35.81
2019-05-06T12:57:27.332Z,36.01
2019-05-06T12:58:25.794Z,36.01
2019-05-06T12:59:25.801Z,36.01
2019-05-06T13:00:25.823Z,35.81
2019-05-06T13:01:25.761Z,35.81
2019-05-06T13:02:25.727Z,36.01
2019-05-06T13:03:25.723Z,35.81
2019-05-06T13:04:48.490Z,35.81
2019-05-06T13:05:47.395Z,35.82
2019-05-06T13:06:47.378Z,35.71
2019-05-06T13:07:47.385Z,36.23
2019-05-06T13:08:58.544Z,36.13
2019-05-06T13:10:09.931Z,36.21
2019-05-06T13:11:09.924Z,36.13
2019-05-06T13:12:12.211Z,36.13
2019-05-06T13:13:09.879Z,36.23
2019-05-06T13:14:09.882Z,36.23
2019-05-06T13:15:09.877Z,36.13
2019-05-06T13:16:12.043Z,36.23
2019-05-06T13:17:09.858Z,36.23
2019-05-06T13:18:09.843Z,35.72
2019-05-06T13:19:12.162Z,35.82
2019-05-06T13:20:09.824Z,35.93
2019-05-06T13:21:09.795Z,36.02
2019-05-06T13:22:09.784Z,36.02
2019-05-06T13:23:17.470Z,36.02
2019-05-06T13:24:32.686Z,36.01
2019-05-06T13:25:32.753Z,36.21
2019-05-06T13:26:32.546Z,36.02
2019-05-06T13:27:32.813Z,36.13
2019-05-06T13:28:33.386Z,36.13
2019-05-06T13:29:35.181Z,35.72
2019-05-06T13:30:32.631Z,35.81
2019-05-06T13:31:32.630Z,36.02
2019-05-06T13:32:31.860Z,36.02
2019-05-06T13:33:34.242Z,36.21
2019-05-06T13:34:33.372Z,36.11
2019-05-06T13:35:32.696Z,35.81
2019-05-06T13:36:33.385Z,36.21
2019-05-06T13:37:33.646Z,36.11
2019-05-06T13:38:32.102Z,36.11
2019-05-06T13:39:32.914Z,36.02
2019-05-06T13:40:34.949Z,36.21
2019-05-06T13:41:32.750Z,36.21
2019-05-06T13:42:33.211Z,35.81
2019-05-06T13:43:32.862Z,35.81
2019-05-06T13:44:32.083Z,35.61
2019-05-06T13:45:33.378Z,36.01
2019-05-06T13:46:33.207Z,36.11
2019-05-06T13:47:32.249Z,35.61
2019-05-06T13:48:32.378Z,36.31
2019-05-06T13:49:31.272Z,36.31
2019-05-06T13:50:31.232Z,35.81
2019-05-06T13:51:32.339Z,36.31
2019-05-06T13:52:31.229Z,36.11
2019-05-06T13:53:39.078Z,35.81
2019-05-06T13:54:53.461Z,35.41
2019-05-06T13:55:53.408Z,35.61
2019-05-06T13:56:53.404Z,35.51
2019-05-06T13:57:53.387Z,35.61
2019-05-06T13:58:53.362Z,35.29
2019-05-06T13:59:53.541Z,34.79
2019-05-06T14:00:53.339Z,34.89
2019-05-06T14:01:53.381Z,35.49
2019-05-06T14:02:53.477Z,34.59
2019-05-06T14:03:53.320Z,35.49
2019-05-06T14:04:53.298Z,35.39
2019-05-06T14:05:53.296Z,35.59
2019-05-06T14:06:53.272Z,35.59
2019-05-06T14:07:53.280Z,35.49
2019-05-06T14:08:53.261Z,35.39
2019-05-06T14:09:53.415Z,35.37
2019-05-06T14:10:59.741Z,35.59
2019-05-06T14:12:15.489Z,35.47
2019-05-06T14:13:15.482Z,35.47
2019-05-06T14:14:15.539Z,35.47
2019-05-06T14:15:15.466Z,34.67
2019-05-06T14:16:15.459Z,35.07
2019-05-06T14:17:15.452Z,35.47
2019-05-06T14:18:15.436Z,35.37
2019-05-06T14:19:15.414Z,35.47
2019-05-06T14:20:15.403Z,35.07
2019-05-06T14:21:15.389Z,34.97
2019-05-06T14:22:15.380Z,35.27
2019-05-06T14:23:15.375Z,35.18
2019-05-06T14:24:17.407Z,34.97
2019-05-06T14:25:15.354Z,34.97
2019-05-06T14:26:15.340Z,35.37
2019-05-06T14:27:15.340Z,35.26
2019-05-06T14:28:15.323Z,35.27
2019-05-06T14:29:15.302Z,35.18
2019-05-06T14:30:15.314Z,34.87
2019-05-06T14:31:15.285Z,34.86
2019-05-06T14:32:15.270Z,34.86
2019-05-06T14:33:15.677Z,34.86
2019-05-06T14:34:15.256Z,35.16
2019-05-06T14:35:15.255Z,35.16
2019-05-06T14:36:15.234Z,35.16
2019-05-06T14:37:15.210Z,35.26
2019-05-06T14:38:15.198Z,35.26
2019-05-06T14:39:15.186Z,35.26
2019-05-06T14:40:15.203Z,35.26
2019-05-06T14:41:15.174Z,35.05
2019-05-06T14:42:15.155Z,35.26
2019-05-06T14:43:15.158Z,35.55
2019-05-06T14:44:15.123Z,35.55
2019-05-06T14:45:16.113Z,35.05
2019-05-06T14:46:15.104Z,35.26
2019-05-06T14:47:15.089Z,35.46
2019-05-06T14:48:15.092Z,35.26
2019-05-06T14:49:15.069Z,35.16
2019-05-06T14:50:15.071Z,35.16
2019-05-06T14:51:15.043Z,35.26
2019-05-06T14:52:15.045Z,35.26
2019-05-06T14:53:15.043Z,35.36
2019-05-06T14:54:15.022Z,35.26
2019-05-06T14:55:15.469Z,35.05
2019-05-06T14:56:15.001Z,34.86
2019-05-06T14:57:14.983Z,34.96
2019-05-06T14:58:14.967Z,35.16
2019-05-06T14:59:14.971Z,34.86
2019-05-06T15:14:53.500Z,35.37
2019-05-06T15:15:53.479Z,35.69
2019-05-06T15:16:53.476Z,36.09
2019-05-06T15:17:53.477Z,35.59
2019-05-06T15:18:53.459Z,35.89
2019-05-06T15:19:53.438Z,36.19
2019-05-06T15:20:53.419Z,35.89
2019-05-06T15:21:53.405Z,36.09
2019-05-06T15:22:53.404Z,35.89
2019-05-06T15:23:53.392Z,36.19
2019-05-06T15:24:53.919Z,35.79
2019-05-06T15:25:53.364Z,35.99
2019-05-06T15:26:53.356Z,35.79
2019-05-06T15:27:53.353Z,36.39
2019-05-06T15:28:53.331Z,36.19
2019-05-06T15:29:53.328Z,36.07
2019-05-06T15:30:53.324Z,35.77
2019-05-06T15:31:53.293Z,35.68
2019-05-06T15:32:53.290Z,35.68
2019-05-06T15:33:53.271Z,35.37
2019-05-06T15:34:56.043Z,35.37
2019-05-06T15:35:53.254Z,35.37
2019-05-06T15:36:53.241Z,35.37
2019-05-06T15:37:53.562Z,36.38
2019-05-06T15:38:53.224Z,35.98
2019-05-06T15:39:53.205Z,35.37
2019-05-06T15:40:53.194Z,36.07
2019-05-06T15:41:53.201Z,35.47
2019-05-06T15:42:53.677Z,36.07
2019-05-06T15:43:53.164Z,35.68
2019-05-06T15:44:53.161Z,35.79
2019-05-06T15:45:53.136Z,36.29
2019-05-06T15:46:53.131Z,35.99
2019-05-06T15:47:53.124Z,36.18
2019-05-06T15:48:53.114Z,36.09
2019-05-06T15:49:53.096Z,35.69
2019-05-06T15:50:53.431Z,35.89
2019-05-06T15:51:53.071Z,35.99
2019-05-06T15:52:53.913Z,35.89
2019-05-06T15:53:53.061Z,36.19
2019-05-06T15:54:53.037Z,35.89
2019-05-06T15:55:53.624Z,36.19
2019-05-06T15:56:53.391Z,35.99
2019-05-06T15:57:53.004Z,35.99
2019-05-06T15:58:52.993Z,35.99
2019-05-06T15:59:53.351Z,35.89
2019-05-06T16:00:53.293Z,35.99
2019-05-06T16:01:53.297Z,35.99
2019-05-06T16:02:53.379Z,35.71
2019-05-06T16:03:53.399Z,36.01
2019-05-06T16:04:52.935Z,36.19
2019-05-06T16:05:55.214Z,36.51
2019-05-06T16:06:53.154Z,36.41
2019-05-06T16:07:53.124Z,36.61
2019-05-06T16:08:52.885Z,36.11
2019-05-06T16:09:55.297Z,36.31
2019-05-06T16:10:58.294Z,36.61
2019-05-06T16:12:14.423Z,36.11
2019-05-06T16:13:14.406Z,36.13
2019-05-06T16:14:14.396Z,36.41
2019-05-06T16:15:14.401Z,36.23
2019-05-06T16:16:14.379Z,36.13
2019-05-06T16:17:15.164Z,37.03
2019-05-06T16:18:14.373Z,36.93
2019-05-06T16:19:14.343Z,36.65
2019-05-06T16:20:14.331Z,36.63
2019-05-06T16:21:14.307Z,36.74
2019-05-06T16:22:14.300Z,37.15
2019-05-06T16:24:14.279Z,37.15
2019-05-06T16:25:14.273Z,37.05
2019-05-06T16:26:14.267Z,36.85
2019-05-06T16:27:14.257Z,37.05
2019-05-06T16:28:14.234Z,37.05
2019-05-06T16:29:14.225Z,36.74
2019-05-06T16:30:14.236Z,36.65
2019-05-06T16:31:14.223Z,37.15
2019-05-06T16:32:14.198Z,37.45
2019-05-06T16:33:15.974Z,36.85
2019-05-06T16:34:14.632Z,36.87
2019-05-06T16:36:14.165Z,36.87
2019-05-06T16:37:14.159Z,36.96
2019-05-06T16:38:14.127Z,36.74
2019-05-06T16:39:14.153Z,36.87
2019-05-06T16:40:14.101Z,36.96
2019-05-06T16:41:16.299Z,37.07
2019-05-06T16:42:14.082Z,36.87
2019-05-06T16:43:14.092Z,36.87
2019-05-06T16:44:14.100Z,36.96
2019-05-06T16:45:14.046Z,36.56
2019-05-06T16:47:14.052Z,36.56
2019-05-06T16:48:14.022Z,36.76
2019-05-06T16:49:14.287Z,36.66
2019-05-06T16:50:13.995Z,37.07
2019-05-06T16:51:14.014Z,36.56
2019-05-06T16:52:13.967Z,36.76
2019-05-06T16:53:13.964Z,37.07
2019-05-06T16:54:13.954Z,36.76
2019-05-06T16:55:13.958Z,37.17
2019-05-06T16:56:13.958Z,36.56
2019-05-06T16:57:13.918Z,37.67
2019-05-06T16:58:13.913Z,36.96
2019-05-06T16:59:13.894Z,36.87
2019-05-06T17:00:13.890Z,37.57
2019-05-06T17:01:15.237Z,37.67
2019-05-06T17:02:14.071Z,37.87
2019-05-06T17:04:14.607Z,37.37
2019-05-06T17:05:15.099Z,37.59
2019-05-06T17:06:14.115Z,37.67
2019-05-06T17:07:13.813Z,37.59
2019-05-06T17:08:13.813Z,37.68
2019-05-06T17:10:35.500Z,37.79
2019-05-06T17:11:35.609Z,37.18
2019-05-06T17:12:35.479Z,37.48
2019-05-06T17:13:37.638Z,37.39
2019-05-06T17:14:35.474Z,37.39
2019-05-06T17:15:35.443Z,37.79
2019-05-06T17:16:35.431Z,37.48
2019-05-06T17:17:43.521Z,37.46
2019-05-06T17:18:57.542Z,37.48
2019-05-06T17:19:57.531Z,37.48
2019-05-06T17:20:57.517Z,37.57
2019-05-06T17:21:57.515Z,37.59
2019-05-06T17:22:57.515Z,37.59
2019-05-06T17:23:57.497Z,37.59
2019-05-06T17:25:57.461Z,37.59
2019-05-06T17:26:57.460Z,37.59
2019-05-06T17:27:57.445Z,37.39
2019-05-06T17:28:57.431Z,37.59
2019-05-06T17:29:57.420Z,37.48
2019-05-06T17:30:57.412Z,37.59
2019-05-06T17:31:57.386Z,37.59
2019-05-06T17:32:57.395Z,37.59
2019-05-06T17:33:57.367Z,37.59
2019-05-06T17:34:57.928Z,37.08
2019-05-06T17:35:57.379Z,37.59
2019-05-06T17:36:57.335Z,37.39
2019-05-06T17:37:57.327Z,37.39
2019-05-06T17:38:57.319Z,37.28
2019-05-06T17:40:07.017Z,37.28
2019-05-06T17:41:22.231Z,37.08
2019-05-06T17:42:22.552Z,37.08
2019-05-06T17:43:22.366Z,37.08
2019-05-06T17:44:20.226Z,37.39
2019-05-06T17:45:21.838Z,37.08
2019-05-06T17:47:20.221Z,36.98
2019-05-06T17:50:22.400Z,37.28
2019-05-06T17:53:20.128Z,37.28
2019-05-06T17:56:22.079Z,37.18
2019-05-06T17:59:20.093Z,37.59
2019-05-06T18:08:20.013Z,37.59
2019-05-06T18:25:19.782Z,37.60
2019-05-06T18:50:42.419Z,38.01
