createdAt,value
2023-01-15T00:12:58.613Z,31.933110367892976
2023-01-15T00:19:27.007Z,30.528428093645484
2023-01-15T00:26:01.855Z,30.468227424749163
2023-01-15T00:37:48.090Z,26.872909698996654
2023-01-15T00:44:17.072Z,29.163879598662206
2023-01-15T00:50:49.097Z,30.31103678929766
2023-01-15T00:57:17.341Z,39.187290969899664
2023-01-15T01:03:45.789Z,38.585284280936456
2023-01-15T01:10:37.025Z,27.2809364548495
2023-01-15T01:17:06.947Z,36.77257525083612
2023-01-15T01:23:41.200Z,35.05016722408027
2023-01-15T01:30:11.634Z,37.903010033444815
2023-01-15T01:36:44.262Z,33.30434782608695
2023-01-15T01:43:16.344Z,34.8494983277592
2023-01-15T01:49:51.522Z,36.01672240802676
2023-01-15T01:56:24.137Z,36.83277591973244
2023-01-15T02:02:55.830Z,47.20066889632107
2023-01-15T02:09:43.220Z,45.42809364548495
2023-01-15T02:16:13.757Z,47.408026755852845
2023-01-15T02:22:43.593Z,55.83946488294314
2023-01-15T02:29:12.184Z,43.836120401337794
2023-01-15T02:35:39.300Z,46.92307692307692
2023-01-15T02:42:09.267Z,51.79933110367893
2023-01-15T02:48:38.471Z,55.97324414715719
2023-01-15T02:55:08.043Z,60.30769230769231
2023-01-15T03:01:38.788Z,59.1505016722408
2023-01-15T03:08:14.302Z,56.26086956521739
2023-01-15T03:19:23.657Z,54.84280936454849
2023-01-15T03:26:35.485Z,48.41137123745819
2023-01-15T03:33:06.685Z,52.35117056856188
2023-01-15T03:39:37.960Z,51.72909698996656
2023-01-15T03:46:06.508Z,54.54515050167224
2023-01-15T03:52:33.914Z,62.30769230769231
2023-01-15T03:59:02.526Z,58.09364548494983
2023-01-15T04:05:28.022Z,58.95986622073578
2023-01-15T04:12:04.802Z,62.82608695652174
2023-01-15T04:22:38.075Z,67.72909698996655
2023-01-15T04:29:05.709Z,62.986622073578594
2023-01-15T04:35:34.554Z,72.87290969899665
2023-01-15T04:42:03.992Z,69.55852842809365
2023-01-15T04:48:32.942Z,79.64548494983278
2023-01-15T04:57:24.245Z,83.12709030100335
2023-01-15T05:04:01.735Z,84.77257525083613
2023-01-15T05:10:47.555Z,77.4648829431438
2023-01-15T05:22:19.497Z,81.50167224080268
2023-01-15T05:28:54.695Z,77.25418060200668
2023-01-15T05:35:28.883Z,95.55183946488295
2023-01-15T05:42:01.551Z,95.8428093645485
2023-01-15T05:48:34.707Z,85.50836120401338
2023-01-15T05:55:08.658Z,95.51505016722408
2023-01-15T06:11:28.488Z,69.91973244147157
2023-01-15T06:24:57.235Z,74.63210702341136
2023-01-15T06:32:59.003Z,80.01003344481606
2023-01-15T06:42:14.878Z,89.70903010033445
2023-01-15T06:48:52.767Z,88.19732441471572
2023-01-15T06:55:24.314Z,97.79598662207358
2023-01-15T07:01:55.813Z,102.75585284280936
2023-01-15T07:11:31.489Z,90.14715719063545
2023-01-15T07:17:57.508Z,84.6086956521739
2023-01-15T07:24:25.363Z,80.57859531772576
2023-01-15T07:30:54.277Z,66.24749163879599
2023-01-15T07:37:22.389Z,68.9866220735786
2023-01-15T07:43:57.126Z,84.89966555183946
2023-01-15T07:51:45.501Z,75.27424749163879
2023-01-15T07:58:18.735Z,76.72575250836121
2023-01-15T08:04:53.825Z,82.34113712374582
2023-01-15T08:11:24.405Z,88.55852842809365
2023-01-15T08:17:54.270Z,81.25752508361204
2023-01-15T08:24:24.410Z,76.30434782608695
2023-01-15T08:36:44.398Z,66.72575250836121
2023-01-15T08:43:13.976Z,60.61538461538461
2023-01-15T08:49:47.721Z,67.22742474916387
2023-01-15T08:57:46.772Z,86.73578595317726
2023-01-15T09:16:10.342Z,122.42809364548495
2023-01-15T09:22:46.784Z,102.90635451505017
2023-01-15T09:29:19.474Z,108.34782608695652
2023-01-15T09:35:54.291Z,93.75250836120401
2023-01-15T09:42:34.533Z,84.88963210702342
2023-01-15T09:49:35.343Z,108.72909698996655
2023-01-15T09:56:55.725Z,61.18394648829432
2023-01-15T10:04:42.853Z,58.070234113712374
2023-01-15T10:12:36.281Z,57.96321070234114
2023-01-15T10:25:39.213Z,84.19732441471572
2023-01-15T10:32:32.705Z,85.41471571906355
2023-01-15T10:39:14.768Z,119.47491638795987
2023-01-15T10:45:54.997Z,91.46153846153847
2023-01-15T10:52:32.055Z,95.81270903010034
2023-01-15T10:59:07.856Z,84.64214046822742
2023-01-15T11:05:41.478Z,80.72575250836121
2023-01-15T11:12:13.979Z,81.6989966555184
2023-01-15T11:18:44.254Z,45.61204013377927
2023-01-15T11:25:13.795Z,83.32775919732441
2023-01-15T11:31:43.146Z,87.07357859531773
2023-01-15T11:38:13.670Z,93.41806020066889
2023-01-15T11:44:46.921Z,75.75919732441471
2023-01-15T11:51:16.971Z,73.5752508361204
2023-01-15T11:59:32.053Z,82.23411371237458
2023-01-15T12:06:00.015Z,97.61538461538461
2023-01-15T12:12:32.500Z,88.19732441471572
2023-01-15T12:19:04.672Z,89.24080267558529
2023-01-15T12:25:34.850Z,93.01672240802675
2023-01-15T12:32:08.894Z,86.50501672240803
2023-01-15T12:38:40.581Z,86.9933110367893
2023-01-15T12:50:05.952Z,113.26421404682274
2023-01-15T12:56:38.496Z,177.87290969899666
2023-01-15T13:03:09.592Z,471.17725752508363
2023-01-15T13:10:34.170Z,355.29765886287623
2023-01-15T13:17:04.597Z,272.2842809364549
2023-01-15T13:31:34.541Z,169.89297658862876
2023-01-15T13:38:10.328Z,113.74916387959867
2023-01-15T13:54:25.900Z,103.19732441471572
2023-01-15T14:01:02.575Z,80.75919732441471
2023-01-15T14:07:40.287Z,90.95652173913044
2023-01-15T14:14:22.757Z,89.02341137123746
2023-01-15T14:28:13.114Z,105.92642140468227
2023-01-15T14:35:00.349Z,94.49832775919732
2023-01-15T14:41:45.550Z,94.33444816053512
2023-01-15T14:48:24.494Z,92.79264214046823
2023-01-15T14:55:03.665Z,84.68561872909699
2023-01-15T15:01:43.400Z,92.17725752508362
2023-01-15T15:08:18.886Z,161.77257525083613
2023-01-15T15:14:52.506Z,103.01003344481606
2023-01-15T15:21:22.485Z,96.17056856187291
2023-01-15T15:34:47.185Z,91.93979933110369
2023-01-15T15:41:23.712Z,99.24749163879599
2023-01-15T15:49:02.223Z,82.87290969899665
2023-01-15T16:01:26.653Z,147.12374581939798
2023-01-15T16:07:50.349Z,119.05685618729098
2023-01-15T16:14:12.087Z,123.29096989966555
2023-01-15T16:20:33.163Z,133.80936454849498
2023-01-15T16:26:55.452Z,159.62207357859532
2023-01-15T16:33:17.701Z,133.77591973244148
2023-01-15T16:44:54.579Z,105.18729096989966
2023-01-15T16:55:38.001Z,124.52508361204013
2023-01-15T17:02:01.087Z,119.38461538461539
2023-01-15T17:08:22.696Z,103.3010033444816
2023-01-15T17:14:45.156Z,107.78595317725753
2023-01-15T17:22:48.857Z,76.41806020066889
2023-01-15T17:29:11.449Z,63.37123745819398
2023-01-15T17:35:33.036Z,87.25418060200668
2023-01-15T17:41:55.706Z,90.47491638795987
2023-01-15T17:48:17.648Z,62.25752508361204
2023-01-15T17:56:01.982Z,84.65551839464882
2023-01-15T18:02:24.288Z,62.88294314381271
2023-01-15T18:08:46.451Z,88.57859531772576
2023-01-15T18:15:08.471Z,94.87959866220736
2023-01-15T18:21:30.227Z,106.51505016722408
2023-01-15T18:30:26.660Z,122.79264214046823
2023-01-15T18:36:49.068Z,93.05685618729098
2023-01-15T18:43:10.793Z,111.69565217391305
2023-01-15T18:53:24.179Z,82.8695652173913
2023-01-15T18:59:48.007Z,82.26421404682274
2023-01-15T19:06:10.347Z,109.33779264214047
2023-01-15T19:12:35.321Z,182.70903010033445
2023-01-15T19:27:03.866Z,114.48829431438126
2023-01-15T19:39:19.095Z,151.87625418060202
2023-01-15T19:45:41.018Z,153.13377926421404
2023-01-15T19:52:03.602Z,137.4581939799331
2023-01-15T19:58:26.188Z,127.10702341137124
2023-01-15T20:04:50.308Z,133.98996655518394
2023-01-15T20:11:18.831Z,151.93311036789297
2023-01-15T20:18:40.635Z,146.23745819397993
2023-01-15T20:25:04.259Z,151.87959866220737
2023-01-15T20:31:27.843Z,194.78929765886286
2023-01-15T20:37:51.424Z,209.28428093645485
2023-01-15T20:44:16.189Z,201.83946488294313
2023-01-15T20:50:40.513Z,217.69565217391303
2023-01-15T21:02:24.141Z,213.6153846153846
2023-01-15T21:08:47.335Z,194.23745819397993
2023-01-15T21:21:01.278Z,193.4180602006689
2023-01-15T21:31:30.853Z,248.0735785953177
2023-01-15T21:37:53.548Z,247.08026755852842
2023-01-15T21:44:18.323Z,244.07692307692307
2023-01-15T21:54:53.354Z,261.52842809364546
2023-01-15T22:01:15.686Z,242.1571906354515
2023-01-15T22:07:38.507Z,243.8561872909699
2023-01-15T22:14:02.116Z,232.1036789297659
2023-01-15T22:20:24.792Z,237.6153846153846
2023-01-15T22:26:47.644Z,213.3979933110368
2023-01-15T22:33:10.183Z,209.1839464882943
2023-01-15T22:39:34.771Z,192.44481605351172
2023-01-15T22:54:52.607Z,161.07692307692307
2023-01-15T23:01:19.049Z,169.75585284280936
2023-01-15T23:07:47.559Z,160.4180602006689
2023-01-15T23:14:13.773Z,155.9264214046823
2023-01-15T23:20:37.877Z,149.99665551839465
2023-01-15T23:27:07.260Z,148.63210702341138
2023-01-15T23:33:35.052Z,152.1571906354515
2023-01-15T23:40:02.952Z,156.63879598662209
2023-01-15T23:47:57.443Z,144.46822742474916
2023-01-15T23:55:31.016Z,135.2173913043478
