createdAt,value
2019-05-02T00:00:49.771Z,3.20
2019-05-02T00:03:19.069Z,1.92
2019-05-02T00:05:47.768Z,2.85
2019-05-02T00:08:16.549Z,2.30
2019-05-02T00:10:46.185Z,1.87
2019-05-02T00:13:14.786Z,2.17
2019-05-02T00:15:43.420Z,2.15
2019-05-02T00:18:13.031Z,2.58
2019-05-02T00:20:41.695Z,3.25
2019-05-02T00:23:10.405Z,1.77
2019-05-02T00:25:39.234Z,1.62
2019-05-02T00:28:12.236Z,2.00
2019-05-02T00:30:38.143Z,1.75
2019-05-02T00:33:06.992Z,2.70
2019-05-02T00:35:35.686Z,1.98
2019-05-02T00:38:04.354Z,1.85
2019-05-02T00:40:32.882Z,2.35
2019-05-02T00:43:01.405Z,3.15
2019-05-02T00:45:30.038Z,2.60
2019-05-02T00:48:00.172Z,2.77
2019-05-02T00:50:30.477Z,2.72
2019-05-02T00:52:59.117Z,2.70
2019-05-02T00:55:28.896Z,2.60
2019-05-02T00:57:58.030Z,3.30
2019-05-02T01:00:26.724Z,4.85
2019-05-02T01:02:56.998Z,3.37
2019-05-02T01:05:25.525Z,2.95
2019-05-02T01:07:55.926Z,2.98
2019-05-02T01:10:24.436Z,3.62
2019-05-02T01:12:53.100Z,3.00
2019-05-02T01:15:21.912Z,3.20
2019-05-02T01:17:50.491Z,3.50
2019-05-02T01:20:22.285Z,3.65
2019-05-02T01:22:52.327Z,3.15
2019-05-02T01:25:19.894Z,2.58
2019-05-02T01:28:02.259Z,4.25
2019-05-02T01:30:42.354Z,2.87
2019-05-02T01:33:19.070Z,3.67
2019-05-02T01:35:49.660Z,3.83
2019-05-02T01:38:19.931Z,3.52
2019-05-02T01:40:53.109Z,4.30
2019-05-02T01:43:28.402Z,5.80
2019-05-02T01:45:57.079Z,5.25
2019-05-02T01:48:26.298Z,4.60
2019-05-02T01:50:55.026Z,4.78
2019-05-02T01:53:23.699Z,5.45
2019-05-02T01:55:57.286Z,6.37
2019-05-02T01:58:23.019Z,5.40
2019-05-02T02:00:51.666Z,6.20
2019-05-02T02:03:20.226Z,6.40
2019-05-02T02:05:49.038Z,7.08
2019-05-02T02:08:17.701Z,7.12
2019-05-02T02:10:50.752Z,5.92
2019-05-02T02:13:16.730Z,5.42
2019-05-02T02:15:45.405Z,7.25
2019-05-02T02:18:15.335Z,6.15
2019-05-02T02:20:57.592Z,6.60
2019-05-02T02:23:30.832Z,6.03
2019-05-02T02:26:12.073Z,5.78
2019-05-02T02:28:40.276Z,5.95
2019-05-02T02:31:08.910Z,5.97
2019-05-02T02:33:41.246Z,7.22
2019-05-02T02:36:07.917Z,5.78
2019-05-02T02:38:37.759Z,7.17
2019-05-02T02:41:12.922Z,7.03
2019-05-02T02:43:36.622Z,6.53
2019-05-02T02:46:13.305Z,10.08
2019-05-02T02:48:42.795Z,7.95
2019-05-02T02:51:22.725Z,7.78
2019-05-02T02:53:42.062Z,8.35
2019-05-02T02:56:10.682Z,7.65
2019-05-02T02:58:45.480Z,8.20
2019-05-02T03:01:09.687Z,8.15
2019-05-02T03:03:38.321Z,9.25
2019-05-02T03:06:08.221Z,9.20
2019-05-02T03:08:44.995Z,9.30
2019-05-02T03:11:08.374Z,9.98
2019-05-02T03:13:51.142Z,10.70
2019-05-02T03:16:10.553Z,9.73
2019-05-02T03:18:40.759Z,11.83
2019-05-02T03:21:13.523Z,11.15
2019-05-02T03:23:40.030Z,9.83
2019-05-02T03:26:15.006Z,12.75
2019-05-02T03:28:39.725Z,10.13
2019-05-02T03:31:23.441Z,8.73
2019-05-02T03:33:51.508Z,9.60
2019-05-02T03:36:25.761Z,9.03
2019-05-02T03:38:39.500Z,8.85
2019-05-02T03:41:13.667Z,8.55
2019-05-02T03:43:38.455Z,13.35
2019-05-02T03:46:07.165Z,9.10
2019-05-02T03:48:35.786Z,9.73
2019-05-02T03:51:05.255Z,9.83
2019-05-02T03:53:34.744Z,8.78
2019-05-02T03:56:10.763Z,8.58
2019-05-02T03:58:33.795Z,11.88
2019-05-02T04:01:03.856Z,10.55
2019-05-02T04:03:34.309Z,9.53
2019-05-02T04:06:03.139Z,9.73
2019-05-02T04:08:33.049Z,8.00
2019-05-02T04:11:16.752Z,9.25
2019-05-02T04:13:45.378Z,8.90
2019-05-02T04:16:15.474Z,9.43
2019-05-02T04:18:54.596Z,11.75
2019-05-02T04:21:15.336Z,12.60
2019-05-02T04:23:44.761Z,8.80
2019-05-02T04:26:15.304Z,7.35
2019-05-02T04:28:45.551Z,12.28
2019-05-02T04:31:14.520Z,12.88
2019-05-02T04:33:43.194Z,11.05
2019-05-02T04:36:17.363Z,11.15
2019-05-02T04:38:47.713Z,11.18
2019-05-02T04:41:21.297Z,8.88
2019-05-02T04:43:54.566Z,9.75
2019-05-02T04:46:22.253Z,12.13
2019-05-02T04:48:48.673Z,18.23
2019-05-02T04:51:16.657Z,8.58
2019-05-02T04:53:45.407Z,8.60
2019-05-02T04:56:14.402Z,17.02
2019-05-02T04:58:42.894Z,6.55
2019-05-02T05:01:11.442Z,16.48
2019-05-02T05:03:40.114Z,13.72
2019-05-02T05:06:12.064Z,12.78
2019-05-02T05:08:41.614Z,7.25
2019-05-02T05:11:09.517Z,7.53
2019-05-02T05:13:38.146Z,9.53
2019-05-02T05:16:08.634Z,17.67
2019-05-02T05:18:37.832Z,16.27
2019-05-02T05:21:10.366Z,15.63
2019-05-02T05:24:01.141Z,14.00
2019-05-02T05:26:28.893Z,24.23
2019-05-02T05:28:58.369Z,16.23
2019-05-02T05:31:29.119Z,15.13
2019-05-02T05:33:57.874Z,14.50
2019-05-02T05:36:32.659Z,11.43
2019-05-02T05:38:58.216Z,14.95
2019-05-02T05:41:27.737Z,9.40
2019-05-02T05:43:57.352Z,10.53
2019-05-02T05:46:28.014Z,13.78
2019-05-02T05:48:58.356Z,7.35
2019-05-02T05:51:27.646Z,4.70
2019-05-02T05:54:02.614Z,9.53
2019-05-02T05:56:27.990Z,6.80
2019-05-02T05:58:58.906Z,10.05
2019-05-02T06:01:34.037Z,8.55
2019-05-02T06:03:58.008Z,14.45
2019-05-02T06:06:27.465Z,8.85
2019-05-02T06:08:56.256Z,4.92
2019-05-02T06:11:24.879Z,7.08
2019-05-02T06:13:53.585Z,6.62
2019-05-02T06:16:22.116Z,6.90
2019-05-02T06:18:50.687Z,9.80
2019-05-02T06:21:19.333Z,4.42
2019-05-02T06:23:48.000Z,6.15
2019-05-02T06:26:16.571Z,5.60
2019-05-02T06:28:45.130Z,13.20
2019-05-02T06:31:16.965Z,5.05
2019-05-02T06:33:44.326Z,8.48
2019-05-02T06:36:13.028Z,7.40
2019-05-02T06:38:41.636Z,10.05
2019-05-02T06:41:10.201Z,6.03
2019-05-02T06:43:41.128Z,8.83
2019-05-02T06:46:15.998Z,5.03
2019-05-02T06:48:39.527Z,4.40
2019-05-02T06:51:10.999Z,10.63
2019-05-02T06:53:41.477Z,5.65
2019-05-02T06:56:12.808Z,12.82
2019-05-02T06:58:42.106Z,8.13
2019-05-02T07:01:09.988Z,7.50
2019-05-02T07:03:41.322Z,5.45
2019-05-02T07:06:08.947Z,4.15
2019-05-02T07:08:37.627Z,7.10
2019-05-02T07:11:06.276Z,6.12
2019-05-02T07:13:36.208Z,4.78
2019-05-02T07:16:37.511Z,5.58
2019-05-02T07:19:01.189Z,5.80
2019-05-02T07:21:29.848Z,4.72
2019-05-02T07:23:58.339Z,7.05
2019-05-02T07:26:27.084Z,4.25
2019-05-02T07:28:55.674Z,6.97
2019-05-02T07:31:24.314Z,4.55
2019-05-02T07:33:53.032Z,6.70
2019-05-02T07:36:21.571Z,3.98
2019-05-02T07:38:50.207Z,5.08
2019-05-02T07:41:18.831Z,4.72
2019-05-02T07:43:47.491Z,3.95
2019-05-02T07:46:20.888Z,5.25
2019-05-02T07:48:48.866Z,7.42
2019-05-02T07:51:20.885Z,4.53
2019-05-02T07:53:48.491Z,4.85
2019-05-02T07:56:18.873Z,7.50
2019-05-02T07:58:48.167Z,8.83
2019-05-02T08:01:16.796Z,4.30
2019-05-02T08:03:45.423Z,5.47
2019-05-02T08:06:14.155Z,5.10
2019-05-02T08:08:42.795Z,6.58
2019-05-02T08:11:11.558Z,4.72
2019-05-02T08:13:40.166Z,5.05
2019-05-02T08:16:08.810Z,7.25
2019-05-02T08:18:37.438Z,5.03
2019-05-02T08:21:06.116Z,3.60
2019-05-02T08:23:34.637Z,6.65
2019-05-02T08:26:03.277Z,4.10
2019-05-02T08:28:33.574Z,4.12
2019-05-02T08:31:02.082Z,3.80
2019-05-02T08:33:34.600Z,7.47
2019-05-02T08:36:00.998Z,6.37
2019-05-02T08:38:29.639Z,4.58
2019-05-02T08:40:58.126Z,5.47
2019-05-02T08:43:26.729Z,3.17
2019-05-02T08:45:55.357Z,2.90
2019-05-02T08:48:23.989Z,5.00
2019-05-02T08:50:52.655Z,4.70
2019-05-02T08:53:22.294Z,3.45
2019-05-02T08:55:51.055Z,3.75
2019-05-02T08:58:19.616Z,4.08
2019-05-02T09:00:48.249Z,4.08
2019-05-02T09:03:16.876Z,3.60
2019-05-02T09:05:46.246Z,4.50
2019-05-02T09:08:16.691Z,8.73
2019-05-02T09:10:46.192Z,6.12
2019-05-02T09:13:15.874Z,3.98
2019-05-02T09:15:49.723Z,6.28
2019-05-02T09:18:15.482Z,5.03
2019-05-02T09:20:46.983Z,9.30
2019-05-02T09:23:14.501Z,4.72
2019-05-02T09:25:43.161Z,7.78
2019-05-02T09:28:12.489Z,3.10
2019-05-02T09:30:41.899Z,4.45
2019-05-02T09:33:11.710Z,5.37
2019-05-02T09:35:42.178Z,3.98
2019-05-02T09:38:12.917Z,6.55
2019-05-02T09:40:42.635Z,3.45
2019-05-02T09:43:12.188Z,4.78
2019-05-02T09:45:43.633Z,3.02
2019-05-02T09:48:12.536Z,5.65
2019-05-02T09:50:42.125Z,5.35
2019-05-02T09:53:13.060Z,4.65
2019-05-02T09:55:42.349Z,3.35
2019-05-02T09:58:16.199Z,3.45
2019-05-02T10:00:42.557Z,3.80
2019-05-02T10:03:12.062Z,3.62
2019-05-02T10:05:42.858Z,3.30
2019-05-02T10:08:13.771Z,2.58
2019-05-02T10:10:45.813Z,4.65
2019-05-02T10:13:12.385Z,3.12
2019-05-02T10:15:42.103Z,3.75
2019-05-02T10:18:14.099Z,8.58
2019-05-02T10:20:42.036Z,2.98
2019-05-02T10:23:12.123Z,2.90
2019-05-02T10:25:46.454Z,2.98
2019-05-02T10:28:12.899Z,2.52
2019-05-02T10:30:42.660Z,4.87
2019-05-02T10:33:12.258Z,3.75
2019-05-02T10:35:45.365Z,3.67
2019-05-02T10:38:19.114Z,3.35
2019-05-02T10:40:48.350Z,3.12
2019-05-02T10:43:15.125Z,1.62
2019-05-02T10:45:47.506Z,4.12
2019-05-02T10:48:25.893Z,5.28
2019-05-02T10:50:54.091Z,2.87
2019-05-02T10:53:22.735Z,2.47
2019-05-02T10:55:52.385Z,1.95
2019-05-02T10:58:26.194Z,2.58
2019-05-02T11:00:52.323Z,1.95
2019-05-02T11:03:32.030Z,2.25
2019-05-02T11:06:06.198Z,2.75
2019-05-02T11:08:36.810Z,4.62
2019-05-02T11:11:06.101Z,4.33
2019-05-02T11:13:38.578Z,2.70
2019-05-02T11:16:25.246Z,2.30
2019-05-02T11:19:07.601Z,0.98
2019-05-02T11:21:36.195Z,2.47
2019-05-02T11:24:05.122Z,2.27
2019-05-02T11:26:33.748Z,5.60
2019-05-02T11:29:03.150Z,4.03
2019-05-02T11:31:32.496Z,2.55
2019-05-02T11:34:01.871Z,1.45
2019-05-02T11:36:32.604Z,3.20
2019-05-02T11:39:11.718Z,3.17
2019-05-02T11:41:31.862Z,4.72
2019-05-02T11:44:00.568Z,5.20
2019-05-02T11:46:32.823Z,1.45
2019-05-02T11:49:02.449Z,2.72
2019-05-02T11:51:32.604Z,5.22
2019-05-02T11:54:05.206Z,3.55
2019-05-02T11:56:32.944Z,2.72
2019-05-02T11:59:02.826Z,2.60
2019-05-02T12:01:37.219Z,5.53
2019-05-02T12:04:03.038Z,4.15
2019-05-02T12:06:33.187Z,2.47
2019-05-02T12:09:02.203Z,3.10
2019-05-02T12:11:32.398Z,2.77
2019-05-02T12:14:01.735Z,2.90
2019-05-02T12:16:32.339Z,1.65
2019-05-02T12:19:09.565Z,2.25
2019-05-02T12:21:32.503Z,1.87
2019-05-02T12:24:02.278Z,2.33
2019-05-02T12:26:32.452Z,2.45
2019-05-02T12:29:02.591Z,6.33
2019-05-02T12:31:32.715Z,5.25
2019-05-02T12:34:03.607Z,6.47
2019-05-02T12:36:33.303Z,1.82
2019-05-02T12:39:02.556Z,2.17
2019-05-02T12:41:33.076Z,3.50
2019-05-02T12:44:02.356Z,1.80
2019-05-02T12:46:31.829Z,1.42
2019-05-02T12:49:02.812Z,2.02
2019-05-02T12:51:31.980Z,4.00
2019-05-02T12:54:02.214Z,1.82
2019-05-02T12:56:32.406Z,1.82
2019-05-02T12:59:02.393Z,8.13
2019-05-02T13:01:33.051Z,2.67
2019-05-02T13:04:03.505Z,3.47
2019-05-02T13:06:32.769Z,2.70
2019-05-02T13:09:03.078Z,3.15
2019-05-02T13:11:48.656Z,3.87
2019-05-02T13:14:19.845Z,5.03
2019-05-02T13:16:55.537Z,3.67
2019-05-02T13:19:19.902Z,3.98
2019-05-02T13:22:02.460Z,1.37
2019-05-02T13:24:32.958Z,2.37
2019-05-02T13:27:04.029Z,2.52
2019-05-02T13:29:32.287Z,2.65
2019-05-02T13:32:16.902Z,1.85
2019-05-02T13:34:48.289Z,1.87
2019-05-02T13:37:15.704Z,1.70
2019-05-02T13:39:54.862Z,2.67
2019-05-02T13:42:23.766Z,5.17
2019-05-02T13:45:06.061Z,1.42
2019-05-02T13:47:34.791Z,2.67
2019-05-02T13:50:04.292Z,3.25
2019-05-02T13:52:33.350Z,6.20
2019-05-02T13:55:02.639Z,1.15
2019-05-02T13:57:35.004Z,5.45
2019-05-02T14:00:02.447Z,6.50
2019-05-02T14:02:37.171Z,3.15
2019-05-02T14:05:14.373Z,3.42
2019-05-02T14:07:57.103Z,6.70
2019-05-02T14:10:26.296Z,4.33
2019-05-02T14:13:04.499Z,4.65
2019-05-02T14:15:35.129Z,5.95
2019-05-02T14:18:04.148Z,2.08
2019-05-02T14:20:33.232Z,4.05
2019-05-02T14:23:02.412Z,2.80
2019-05-02T14:25:32.194Z,5.08
2019-05-02T14:28:02.935Z,4.10
2019-05-02T14:30:39.409Z,4.20
2019-05-02T14:33:04.357Z,3.47
2019-05-02T14:35:36.377Z,1.60
2019-05-02T14:38:09.680Z,8.25
2019-05-02T14:40:45.518Z,3.00
2019-05-02T14:43:16.303Z,3.70
2019-05-02T14:45:45.176Z,2.40
2019-05-02T14:48:21.564Z,2.33
2019-05-02T14:50:47.544Z,2.37
2019-05-02T14:53:21.190Z,3.37
2019-05-02T14:55:48.825Z,2.72
2019-05-02T14:58:17.918Z,4.00
2019-05-02T15:00:48.648Z,2.87
2019-05-02T15:03:19.082Z,2.58
2019-05-02T15:05:48.263Z,2.98
2019-05-02T15:08:17.169Z,2.83
2019-05-02T15:10:52.425Z,4.33
2019-05-02T15:13:17.802Z,2.83
2019-05-02T15:15:46.701Z,5.22
2019-05-02T15:18:17.497Z,4.87
2019-05-02T15:20:46.319Z,2.75
2019-05-02T15:23:19.619Z,4.72
2019-05-02T15:25:47.217Z,2.17
2019-05-02T15:28:22.975Z,5.70
2019-05-02T15:31:08.810Z,2.92
2019-05-02T15:33:45.597Z,2.87
2019-05-02T15:36:17.345Z,2.67
2019-05-02T15:38:47.501Z,4.97
2019-05-02T15:41:18.782Z,3.85
2019-05-02T15:43:49.329Z,1.98
2019-05-02T15:46:23.755Z,2.80
2019-05-02T15:48:49.071Z,4.97
2019-05-02T15:51:19.391Z,4.47
2019-05-02T15:54:04.474Z,3.60
2019-05-02T15:56:23.719Z,4.60
2019-05-02T15:58:52.165Z,7.08
2019-05-02T16:01:25.815Z,12.33
2019-05-02T16:04:02.313Z,2.58
2019-05-02T16:06:33.791Z,8.08
2019-05-02T16:09:02.453Z,5.60
2019-05-02T16:11:32.215Z,4.33
2019-05-02T16:14:02.214Z,6.25
2019-05-02T16:16:32.007Z,2.20
2019-05-02T16:19:02.234Z,5.80
2019-05-02T16:21:32.940Z,3.75
2019-05-02T16:24:22.560Z,2.75
2019-05-02T16:26:52.992Z,5.40
2019-05-02T16:29:26.761Z,2.60
2019-05-02T16:32:09.942Z,3.58
2019-05-02T16:34:54.721Z,2.58
2019-05-02T16:37:23.091Z,4.58
2019-05-02T16:39:52.185Z,2.15
2019-05-02T16:42:22.701Z,2.40
2019-05-02T16:44:52.319Z,2.50
2019-05-02T16:47:22.434Z,4.45
2019-05-02T16:49:53.129Z,6.08
2019-05-02T16:52:22.336Z,6.65
2019-05-02T16:54:52.647Z,4.45
2019-05-02T16:57:22.563Z,5.30
2019-05-02T17:00:00.720Z,5.50
2019-05-02T17:02:23.870Z,4.17
2019-05-02T17:04:54.644Z,5.10
2019-05-02T17:07:25.443Z,7.25
2019-05-02T17:10:08.584Z,9.40
2019-05-02T17:12:35.607Z,5.08
2019-05-02T17:15:26.354Z,4.85
2019-05-02T17:17:55.096Z,5.22
2019-05-02T17:20:24.094Z,5.12
2019-05-02T17:23:02.219Z,5.28
2019-05-02T17:25:24.020Z,4.00
2019-05-02T17:28:01.027Z,4.17
2019-05-02T17:30:23.948Z,6.25
2019-05-02T17:32:52.946Z,5.12
2019-05-02T17:35:22.228Z,4.55
2019-05-02T17:37:52.415Z,3.60
2019-05-02T17:40:26.084Z,4.47
2019-05-02T17:42:57.258Z,4.17
2019-05-02T17:45:25.492Z,4.78
2019-05-02T17:47:54.244Z,10.30
2019-05-02T17:50:25.281Z,6.12
2019-05-02T17:53:01.028Z,11.10
2019-05-02T17:55:32.851Z,7.33
2019-05-02T17:57:59.030Z,4.97
2019-05-02T18:00:29.307Z,6.45
2019-05-02T18:02:57.874Z,7.03
2019-05-02T18:05:31.282Z,5.67
2019-05-02T18:07:56.847Z,11.10
2019-05-02T18:10:25.498Z,6.10
2019-05-02T18:12:58.529Z,5.53
2019-05-02T18:15:24.521Z,6.25
2019-05-02T18:17:53.082Z,6.45
2019-05-02T18:20:22.025Z,8.33
2019-05-02T18:22:51.911Z,8.03
2019-05-02T18:25:24.165Z,5.20
2019-05-02T18:27:51.797Z,5.83
2019-05-02T18:30:25.439Z,5.05
2019-05-02T18:32:52.837Z,12.58
2019-05-02T18:35:22.079Z,5.40
2019-05-02T18:37:51.759Z,12.28
2019-05-02T18:40:27.703Z,10.05
2019-05-02T18:42:52.060Z,11.88
2019-05-02T18:45:28.467Z,12.78
2019-05-02T18:48:02.478Z,10.88
2019-05-02T18:50:41.354Z,13.15
2019-05-02T18:53:09.396Z,13.88
2019-05-02T18:55:38.637Z,10.78
2019-05-02T18:58:08.917Z,11.53
2019-05-02T19:00:39.568Z,12.98
2019-05-02T19:03:13.204Z,6.00
2019-05-02T19:05:42.076Z,4.70
2019-05-02T19:08:12.010Z,9.48
2019-05-02T19:14:03.976Z,10.43
2019-05-02T19:16:32.549Z,6.97
2019-05-02T19:19:01.703Z,5.90
2019-05-02T19:21:32.079Z,7.08
2019-05-02T19:24:02.345Z,5.65
2019-05-02T19:26:32.568Z,6.40
2019-05-02T19:29:14.342Z,6.95
2019-05-02T19:31:46.101Z,6.72
2019-05-02T19:34:16.691Z,8.13
2019-05-02T19:36:44.419Z,8.33
2019-05-02T19:39:13.041Z,6.35
2019-05-02T19:41:44.012Z,6.25
2019-05-02T19:44:12.005Z,8.73
2019-05-02T19:46:42.208Z,10.32
2019-05-02T19:49:52.288Z,7.75
2019-05-02T19:52:17.745Z,7.92
2019-05-02T19:54:46.246Z,5.92
2019-05-02T19:57:17.081Z,9.05
2019-05-02T19:59:45.264Z,5.75
2019-05-02T20:02:13.752Z,5.33
2019-05-02T20:04:44.021Z,4.65
2019-05-02T20:07:12.670Z,7.22
2019-05-02T20:09:43.721Z,4.83
2019-05-02T20:12:15.531Z,7.28
2019-05-02T20:14:43.591Z,5.10
2019-05-02T20:17:20.013Z,4.50
2019-05-02T20:19:47.305Z,7.72
2019-05-02T20:22:16.301Z,6.78
2019-05-02T20:25:00.372Z,6.50
2019-05-02T20:27:28.553Z,8.03
2019-05-02T20:29:56.814Z,4.85
2019-05-02T20:32:25.584Z,5.85
2019-05-02T20:34:54.206Z,4.30
2019-05-02T20:37:22.830Z,5.15
2019-05-02T20:39:51.607Z,8.68
2019-05-02T20:42:20.254Z,4.03
2019-05-02T20:44:48.910Z,5.12
2019-05-02T20:47:21.837Z,4.00
2019-05-02T20:49:51.882Z,4.40
2019-05-02T20:52:21.721Z,5.92
2019-05-02T20:54:52.210Z,6.72
2019-05-02T20:57:20.758Z,3.50
2019-05-02T20:59:49.420Z,4.65
2019-05-02T21:02:18.100Z,5.85
2019-05-02T21:04:46.802Z,7.10
2019-05-02T21:07:16.997Z,6.10
2019-05-02T21:09:53.467Z,5.62
2019-05-02T21:12:22.461Z,4.03
2019-05-02T21:14:52.331Z,4.65
2019-05-02T21:17:22.102Z,4.10
2019-05-02T21:19:50.746Z,3.90
2019-05-02T21:22:22.385Z,5.97
2019-05-02T21:24:52.870Z,4.17
2019-05-02T21:27:21.822Z,3.83
2019-05-02T21:29:52.252Z,6.03
2019-05-02T21:32:22.900Z,5.33
2019-05-02T21:34:51.994Z,8.58
2019-05-02T21:37:22.634Z,6.40
2019-05-02T21:39:52.067Z,6.45
2019-05-02T21:42:22.554Z,6.58
2019-05-02T21:44:51.829Z,6.42
2019-05-02T21:47:22.538Z,7.75
2019-05-02T21:49:52.964Z,6.33
2019-05-02T21:52:23.169Z,6.42
2019-05-02T21:54:59.320Z,6.80
2019-05-02T21:57:27.955Z,6.47
2019-05-02T21:59:56.582Z,5.92
2019-05-02T22:02:25.255Z,5.83
2019-05-02T22:04:53.806Z,6.00
2019-05-02T22:07:22.523Z,6.83
2019-05-02T22:09:52.388Z,7.80
2019-05-02T22:12:22.537Z,8.60
2019-05-02T22:14:52.782Z,7.17
2019-05-02T22:17:21.629Z,8.38
2019-05-02T22:19:52.277Z,7.47
2019-05-02T22:22:20.445Z,7.65
2019-05-02T22:24:49.121Z,7.25
2019-05-02T22:27:17.620Z,10.32
2019-05-02T22:29:46.102Z,7.15
2019-05-02T22:32:14.766Z,8.70
2019-05-02T22:34:45.286Z,7.97
2019-05-02T22:37:15.329Z,8.90
2019-05-02T22:39:45.578Z,7.58
2019-05-02T22:42:14.483Z,8.25
2019-05-02T22:44:43.109Z,7.65
2019-05-02T22:47:14.020Z,9.10
2019-05-02T22:49:42.429Z,8.88
2019-05-02T22:52:12.153Z,7.30
2019-05-02T22:54:41.684Z,9.13
2019-05-02T22:57:11.584Z,10.70
2019-05-02T22:59:42.263Z,8.38
2019-05-02T23:02:12.799Z,8.65
2019-05-02T23:04:41.818Z,7.30
2019-05-02T23:07:12.540Z,7.90
2019-05-02T23:09:43.453Z,7.37
2019-05-02T23:12:13.058Z,8.25
2019-05-02T23:14:41.919Z,7.85
2019-05-02T23:17:12.694Z,7.67
2019-05-02T23:19:42.327Z,8.25
2019-05-02T23:22:12.738Z,6.78
2019-05-02T23:24:46.143Z,6.62
2019-05-02T23:27:22.451Z,7.12
2019-05-02T23:29:52.000Z,6.40
2019-05-02T23:32:23.604Z,7.35
2019-05-02T23:34:52.299Z,6.83
2019-05-02T23:37:21.075Z,7.08
2019-05-02T23:39:49.741Z,6.15
2019-05-02T23:42:18.362Z,7.30
2019-05-02T23:44:46.991Z,6.80
2019-05-02T23:47:15.588Z,6.90
2019-05-02T23:49:44.066Z,7.08
2019-05-02T23:52:12.686Z,7.25
2019-05-02T23:54:50.125Z,7.33
2019-05-02T23:57:12.115Z,8.13
2019-05-02T23:59:42.397Z,6.90
