createdAt,value
2023-02-05T00:01:00.396Z,2.20
2023-02-05T00:03:28.423Z,2.20
2023-02-05T00:05:56.624Z,2.10
2023-02-05T00:08:27.565Z,2.10
2023-02-05T00:10:55.531Z,2.10
2023-02-05T00:13:23.929Z,2.20
2023-02-05T00:15:56.196Z,2.10
2023-02-05T00:18:24.189Z,2.10
2023-02-05T00:20:52.306Z,2.10
2023-02-05T00:23:21.179Z,2.00
2023-02-05T00:25:51.233Z,2.20
2023-02-05T00:28:22.802Z,2.40
2023-02-05T00:30:54.058Z,2.50
2023-02-05T00:33:22.346Z,2.70
2023-02-05T00:35:51.333Z,2.80
2023-02-05T00:38:22.693Z,2.80
2023-02-05T00:40:50.747Z,2.80
2023-02-05T00:43:18.758Z,2.70
2023-02-05T00:45:49.597Z,2.70
2023-02-05T00:48:19.157Z,2.90
2023-02-05T00:50:49.538Z,3.00
2023-02-05T00:53:18.086Z,3.00
2023-02-05T00:55:46.524Z,3.00
2023-02-05T00:58:16.777Z,3.00
2023-02-05T01:00:45.415Z,3.10
2023-02-05T01:03:15.428Z,3.10
2023-02-05T01:05:45.292Z,3.10
2023-02-05T01:08:14.805Z,3.10
2023-02-05T01:10:45.797Z,3.00
2023-02-05T01:13:16.989Z,3.00
2023-02-05T01:15:47.025Z,3.20
2023-02-05T01:18:15.507Z,3.30
2023-02-05T01:20:45.201Z,3.30
2023-02-05T01:23:14.991Z,3.30
2023-02-05T01:25:45.129Z,3.20
2023-02-05T01:28:13.363Z,3.20
2023-02-05T01:30:42.020Z,3.20
2023-02-05T01:33:10.871Z,3.10
2023-02-05T01:35:42.790Z,3.00
2023-02-05T01:38:12.534Z,3.00
2023-02-05T01:40:40.708Z,3.20
2023-02-05T01:43:13.718Z,3.20
2023-02-05T01:46:05.003Z,3.20
2023-02-05T01:48:37.394Z,3.10
2023-02-05T01:51:09.307Z,3.20
2023-02-05T01:53:40.190Z,3.20
2023-02-05T01:56:11.279Z,3.20
2023-02-05T01:58:43.145Z,3.20
2023-02-05T02:01:11.174Z,3.10
2023-02-05T02:03:40.875Z,3.10
2023-02-05T02:06:09.237Z,3.20
2023-02-05T02:08:38.930Z,3.30
2023-02-05T02:11:11.775Z,3.20
2023-02-05T02:13:41.162Z,3.10
2023-02-05T02:16:10.184Z,3.20
2023-02-05T02:18:59.324Z,3.30
2023-02-05T02:22:34.763Z,3.40
2023-02-05T02:25:28.554Z,3.30
2023-02-05T02:28:00.305Z,3.40
2023-02-05T02:30:33.673Z,3.40
2023-02-05T02:33:10.038Z,3.30
2023-02-05T02:35:46.020Z,3.40
2023-02-05T02:38:20.404Z,3.40
2023-02-05T02:40:51.794Z,3.50
2023-02-05T02:43:25.838Z,3.40
2023-02-05T02:45:57.288Z,3.20
2023-02-05T02:48:29.339Z,3.30
2023-02-05T02:51:01.629Z,3.20
2023-02-05T02:53:35.264Z,3.30
2023-02-05T02:56:07.355Z,3.30
2023-02-05T02:58:44.080Z,3.20
2023-02-05T03:01:13.842Z,3.10
2023-02-05T03:03:47.368Z,3.10
2023-02-05T03:06:16.508Z,3.10
2023-02-05T03:08:53.573Z,3.10
2023-02-05T03:11:24.003Z,3.00
2023-02-05T03:13:54.371Z,3.00
2023-02-05T03:16:26.825Z,3.00
2023-02-05T03:18:56.307Z,3.10
2023-02-05T03:21:29.294Z,3.10
2023-02-05T03:23:57.704Z,3.10
2023-02-05T03:26:28.380Z,3.10
2023-02-05T03:28:59.892Z,3.30
2023-02-05T03:31:37.210Z,3.30
2023-02-05T03:34:15.074Z,3.40
2023-02-05T03:36:55.100Z,3.20
2023-02-05T03:39:31.853Z,3.20
2023-02-05T03:42:14.240Z,3.10
2023-02-05T03:45:03.290Z,3.10
2023-02-05T03:47:39.097Z,3.20
2023-02-05T03:50:18.734Z,3.30
2023-02-05T03:52:51.933Z,3.20
2023-02-05T03:55:24.776Z,3.20
2023-02-05T03:58:00.182Z,3.20
2023-02-05T04:00:30.113Z,3.30
2023-02-05T04:02:58.770Z,3.30
2023-02-05T04:05:26.805Z,3.40
2023-02-05T04:07:55.378Z,3.30
2023-02-05T04:10:23.615Z,3.40
2023-02-05T04:12:54.032Z,3.50
2023-02-05T04:15:24.269Z,3.50
2023-02-05T04:17:53.770Z,3.60
2023-02-05T04:20:21.958Z,3.50
2023-02-05T04:22:50.048Z,3.60
2023-02-05T04:25:20.556Z,3.50
2023-02-05T04:27:50.241Z,3.60
2023-02-05T04:30:18.908Z,3.60
2023-02-05T04:32:47.091Z,3.60
2023-02-05T04:35:17.315Z,3.60
2023-02-05T04:37:45.866Z,3.60
2023-02-05T04:40:15.958Z,3.70
2023-02-05T04:42:46.373Z,3.60
2023-02-05T04:45:15.037Z,3.60
2023-02-05T04:47:43.701Z,3.60
2023-02-05T04:50:12.121Z,3.50
2023-02-05T04:52:44.106Z,3.40
2023-02-05T04:55:14.243Z,3.30
2023-02-05T04:57:47.016Z,3.40
2023-02-05T05:00:16.650Z,3.30
2023-02-05T05:02:44.948Z,3.40
2023-02-05T05:05:13.559Z,3.40
2023-02-05T05:07:43.404Z,3.50
2023-02-05T05:10:12.646Z,3.50
2023-02-05T05:12:42.606Z,3.50
2023-02-05T05:15:11.206Z,3.30
2023-02-05T05:17:41.075Z,3.30
2023-02-05T05:20:12.327Z,3.40
2023-02-05T05:22:45.634Z,3.50
2023-02-05T05:25:15.052Z,3.40
2023-02-05T05:27:45.274Z,3.30
2023-02-05T05:30:15.204Z,3.30
2023-02-05T05:32:44.915Z,3.20
2023-02-05T05:35:14.936Z,3.20
2023-02-05T05:37:45.893Z,3.30
2023-02-05T05:40:33.392Z,3.30
2023-02-05T05:43:21.454Z,3.30
2023-02-05T05:45:54.615Z,3.40
2023-02-05T05:48:22.988Z,3.40
2023-02-05T05:50:51.345Z,3.40
2023-02-05T05:53:19.737Z,3.30
2023-02-05T05:55:49.745Z,3.30
2023-02-05T05:58:19.676Z,3.20
2023-02-05T06:00:48.725Z,3.20
2023-02-05T06:03:17.004Z,3.20
2023-02-05T06:05:45.729Z,3.30
2023-02-05T06:08:16.376Z,3.20
2023-02-05T06:10:58.347Z,3.30
2023-02-05T06:13:27.017Z,3.40
2023-02-05T06:15:55.989Z,3.50
2023-02-05T06:18:24.687Z,3.40
2023-02-05T06:20:53.424Z,3.40
2023-02-05T06:23:21.554Z,3.40
2023-02-05T06:25:51.363Z,3.30
2023-02-05T06:28:19.830Z,3.30
2023-02-05T06:30:49.407Z,3.20
2023-02-05T06:33:17.506Z,3.20
2023-02-05T06:35:45.781Z,3.30
2023-02-05T06:38:13.866Z,3.30
2023-02-05T06:40:42.311Z,3.30
2023-02-05T06:43:11.884Z,3.30
2023-02-05T06:45:41.623Z,3.20
2023-02-05T06:48:09.682Z,3.20
2023-02-05T06:50:37.719Z,3.10
2023-02-05T06:53:06.192Z,3.20
2023-02-05T06:55:34.452Z,3.10
2023-02-05T06:58:04.707Z,3.20
2023-02-05T07:00:36.801Z,3.20
2023-02-05T07:03:06.770Z,3.30
2023-02-05T07:05:35.767Z,3.30
2023-02-05T07:08:07.208Z,3.20
2023-02-05T07:10:36.289Z,3.30
2023-02-05T07:13:06.573Z,3.20
2023-02-05T07:15:37.325Z,3.30
2023-02-05T07:18:06.040Z,3.30
2023-02-05T07:20:34.135Z,3.20
2023-02-05T07:23:02.388Z,3.20
2023-02-05T07:25:36.263Z,3.30
2023-02-05T07:28:07.153Z,3.30
2023-02-05T07:30:37.153Z,3.30
2023-02-05T07:33:07.420Z,3.20
2023-02-05T07:35:39.362Z,3.30
2023-02-05T07:38:07.635Z,3.30
2023-02-05T07:40:35.730Z,3.10
2023-02-05T07:43:03.971Z,3.20
2023-02-05T07:45:43.933Z,3.30
2023-02-05T07:48:12.461Z,3.40
2023-02-05T07:50:45.263Z,3.40
2023-02-05T07:53:13.638Z,3.30
2023-02-05T07:55:41.890Z,3.40
2023-02-05T07:58:11.064Z,3.40
2023-02-05T08:00:39.771Z,3.40
2023-02-05T08:03:09.431Z,3.40
2023-02-05T08:05:38.210Z,3.50
2023-02-05T08:08:07.117Z,3.50
2023-02-05T08:10:35.425Z,3.40
2023-02-05T08:13:03.441Z,3.30
2023-02-05T08:15:31.522Z,3.20
2023-02-05T08:17:59.538Z,3.20
2023-02-05T08:20:28.918Z,3.30
2023-02-05T08:22:57.077Z,3.40
2023-02-05T08:25:25.475Z,3.30
2023-02-05T08:27:53.448Z,3.30
2023-02-05T08:30:24.542Z,3.30
2023-02-05T08:32:52.988Z,3.30
2023-02-05T08:35:21.084Z,3.30
2023-02-05T08:37:52.319Z,3.40
2023-02-05T08:40:20.697Z,3.40
2023-02-05T08:42:52.634Z,3.50
2023-02-05T08:45:21.391Z,3.50
2023-02-05T08:47:49.423Z,3.60
2023-02-05T08:50:19.498Z,3.50
2023-02-05T08:52:47.673Z,3.60
2023-02-05T08:55:18.478Z,3.50
2023-02-05T08:57:46.923Z,3.60
2023-02-05T09:00:17.004Z,3.60
2023-02-05T09:02:45.704Z,3.70
2023-02-05T09:05:13.957Z,3.80
2023-02-05T09:07:43.110Z,3.80
2023-02-05T09:10:13.856Z,3.70
2023-02-05T09:12:43.589Z,3.80
2023-02-05T09:15:11.701Z,3.80
2023-02-05T09:17:39.700Z,3.60
2023-02-05T09:20:08.589Z,3.60
2023-02-05T09:22:36.840Z,3.50
2023-02-05T09:25:05.166Z,3.40
2023-02-05T09:27:33.519Z,3.50
2023-02-05T09:30:02.996Z,3.40
2023-02-05T09:32:30.897Z,3.50
2023-02-05T09:34:58.953Z,3.60
2023-02-05T09:37:28.010Z,3.70
2023-02-05T09:40:20.088Z,3.80
2023-02-05T09:42:51.334Z,3.90
2023-02-05T09:45:38.534Z,3.90
2023-02-05T09:48:27.983Z,3.80
2023-02-05T09:50:58.145Z,4.10
2023-02-05T09:53:34.553Z,4.20
2023-02-05T09:56:03.892Z,4.20
2023-02-05T09:58:41.693Z,4.10
2023-02-05T10:01:17.553Z,4.10
2023-02-05T10:03:48.063Z,4.10
2023-02-05T10:06:49.261Z,4.10
2023-02-05T10:09:34.627Z,4.10
2023-02-05T10:12:13.335Z,3.90
2023-02-05T10:14:53.196Z,3.90
2023-02-05T10:17:36.024Z,3.80
2023-02-05T10:20:24.461Z,4.00
2023-02-05T10:23:05.504Z,4.10
2023-02-05T10:25:50.972Z,4.10
2023-02-05T10:28:37.408Z,4.20
2023-02-05T10:31:12.680Z,4.30
2023-02-05T10:33:49.684Z,4.30
2023-02-05T10:36:23.899Z,4.20
2023-02-05T10:38:55.572Z,4.10
2023-02-05T10:41:29.544Z,4.10
2023-02-05T10:44:06.028Z,4.00
2023-02-05T10:46:39.074Z,4.00
2023-02-05T10:49:14.925Z,4.00
2023-02-05T10:51:49.250Z,3.90
2023-02-05T10:54:25.292Z,4.00
2023-02-05T10:56:54.043Z,4.10
2023-02-05T10:59:26.998Z,4.00
2023-02-05T11:02:04.174Z,4.00
2023-02-05T11:04:40.517Z,4.00
2023-02-05T11:07:14.402Z,4.00
2023-02-05T11:09:44.078Z,4.00
2023-02-05T11:12:21.287Z,4.00
2023-02-05T11:14:59.269Z,4.00
2023-02-05T11:17:33.591Z,4.00
2023-02-05T11:20:10.078Z,4.10
2023-02-05T11:22:40.416Z,4.10
2023-02-05T11:25:17.222Z,3.90
2023-02-05T11:27:54.153Z,3.90
2023-02-05T11:33:24.300Z,4.10
2023-02-05T11:35:57.624Z,4.20
2023-02-05T11:38:43.395Z,4.10
2023-02-05T11:41:14.272Z,4.20
2023-02-05T11:43:51.215Z,4.20
2023-02-05T11:46:21.416Z,4.20
2023-02-05T11:48:57.920Z,4.20
2023-02-05T11:51:47.997Z,4.10
2023-02-05T11:54:26.137Z,4.10
2023-02-05T11:57:24.097Z,4.10
2023-02-05T11:59:57.079Z,4.10
2023-02-05T12:02:36.368Z,4.10
2023-02-05T12:05:13.632Z,4.20
2023-02-05T12:07:51.309Z,4.30
2023-02-05T12:10:26.778Z,4.20
2023-02-05T12:13:07.808Z,4.20
2023-02-05T12:15:42.180Z,4.10
2023-02-05T12:18:23.901Z,4.20
2023-02-05T12:21:10.042Z,4.20
2023-02-05T12:24:07.961Z,4.30
2023-02-05T12:26:40.138Z,4.40
2023-02-05T12:29:28.078Z,4.50
2023-02-05T12:32:10.568Z,4.60
2023-02-05T12:35:09.480Z,4.60
2023-02-05T12:38:40.253Z,4.60
2023-02-05T12:41:23.118Z,4.50
2023-02-05T12:43:53.871Z,4.60
2023-02-05T12:46:46.186Z,4.50
2023-02-05T12:49:42.098Z,4.60
2023-02-05T12:52:31.536Z,4.70
2023-02-05T12:55:17.172Z,4.60
2023-02-05T12:57:50.989Z,4.60
2023-02-05T13:00:23.912Z,4.70
2023-02-05T13:02:58.492Z,4.70
2023-02-05T13:05:31.977Z,4.90
2023-02-05T13:08:05.884Z,4.90
2023-02-05T13:10:42.801Z,4.90
2023-02-05T13:13:18.702Z,4.80
2023-02-05T13:15:53.024Z,4.80
2023-02-05T13:18:24.996Z,4.70
2023-02-05T13:21:14.923Z,4.80
2023-02-05T13:24:03.887Z,4.80
2023-02-05T13:26:53.229Z,4.80
2023-02-05T13:29:34.408Z,4.80
2023-02-05T13:32:16.003Z,4.80
2023-02-05T13:34:51.972Z,4.80
2023-02-05T13:38:16.437Z,4.80
2023-02-05T13:41:27.821Z,4.90
2023-02-05T13:44:34.632Z,5.00
2023-02-05T13:47:53.362Z,4.90
2023-02-05T13:50:57.355Z,5.00
2023-02-05T13:53:43.602Z,5.00
2023-02-05T13:56:36.050Z,4.90
2023-02-05T13:59:07.051Z,4.80
2023-02-05T14:01:44.036Z,4.80
2023-02-05T14:04:22.370Z,4.80
2023-02-05T14:06:59.261Z,4.90
2023-02-05T14:09:35.049Z,5.00
2023-02-05T14:12:07.118Z,5.10
2023-02-05T14:14:36.101Z,5.10
2023-02-05T14:17:52.660Z,5.10
2023-02-05T14:20:38.508Z,5.10
2023-02-05T14:23:16.064Z,5.20
2023-02-05T14:26:05.835Z,5.30
2023-02-05T14:28:51.345Z,5.30
2023-02-05T14:31:48.141Z,5.30
2023-02-05T14:34:52.539Z,5.20
2023-02-05T14:37:34.084Z,5.30
2023-02-05T14:40:15.719Z,5.30
2023-02-05T14:42:44.467Z,5.30
2023-02-05T14:45:15.923Z,5.40
2023-02-05T14:47:45.602Z,5.40
2023-02-05T14:50:23.409Z,5.30
2023-02-05T14:52:55.076Z,5.30
2023-02-05T14:55:29.012Z,5.30
2023-02-05T14:58:01.025Z,5.30
2023-02-05T15:00:33.670Z,5.30
2023-02-05T15:03:28.472Z,5.30
2023-02-05T15:06:03.744Z,5.20
2023-02-05T15:08:52.408Z,5.10
2023-02-05T15:11:30.528Z,5.10
2023-02-05T15:14:42.130Z,5.10
2023-02-05T15:17:55.697Z,5.00
2023-02-05T15:20:28.022Z,5.00
2023-02-05T15:23:00.971Z,4.90
2023-02-05T15:25:43.791Z,4.90
2023-02-05T15:28:24.936Z,4.90
2023-02-05T15:31:02.793Z,4.80
2023-02-05T15:33:43.627Z,4.80
2023-02-05T15:36:21.896Z,4.70
2023-02-05T15:39:02.671Z,4.80
2023-02-05T15:41:36.184Z,4.80
2023-02-05T15:44:05.314Z,4.80
2023-02-05T15:46:34.745Z,4.80
2023-02-05T15:49:06.181Z,4.80
2023-02-05T15:51:38.016Z,4.80
2023-02-05T15:54:07.338Z,4.80
2023-02-05T15:56:39.310Z,4.80
2023-02-05T15:59:14.578Z,4.80
2023-02-05T16:01:46.758Z,4.70
2023-02-05T16:04:19.182Z,4.70
2023-02-05T16:06:47.489Z,4.70
2023-02-05T16:09:19.479Z,4.70
2023-02-05T16:11:49.101Z,4.60
2023-02-05T16:14:18.909Z,4.60
2023-02-05T16:16:59.470Z,4.60
2023-02-05T16:19:32.389Z,4.50
2023-02-05T16:22:04.205Z,4.50
2023-02-05T16:24:36.251Z,4.50
2023-02-05T16:27:11.831Z,4.50
2023-02-05T16:29:47.973Z,4.50
2023-02-05T16:32:25.460Z,4.50
2023-02-05T16:34:53.657Z,4.50
2023-02-05T16:37:26.734Z,4.50
2023-02-05T16:39:56.748Z,4.50
2023-02-05T16:42:35.333Z,4.50
2023-02-05T16:45:19.561Z,4.50
2023-02-05T16:48:20.135Z,4.60
2023-02-05T16:50:48.319Z,4.60
2023-02-05T16:53:21.414Z,4.60
2023-02-05T16:55:50.399Z,4.60
2023-02-05T16:58:23.699Z,4.60
2023-02-05T17:00:57.070Z,4.60
2023-02-05T17:03:27.201Z,4.60
2023-02-05T17:06:01.384Z,4.60
2023-02-05T17:08:33.565Z,4.60
2023-02-05T17:11:03.572Z,4.60
2023-02-05T17:13:38.919Z,4.60
2023-02-05T17:16:25.554Z,4.60
2023-02-05T17:19:00.596Z,4.60
2023-02-05T17:21:31.604Z,4.60
2023-02-05T17:24:02.704Z,4.50
2023-02-05T17:26:33.353Z,4.60
2023-02-05T17:29:05.916Z,4.60
2023-02-05T17:31:36.983Z,4.50
2023-02-05T17:34:06.360Z,4.50
2023-02-05T17:36:34.751Z,4.60
2023-02-05T17:39:02.706Z,4.60
2023-02-05T17:41:51.883Z,4.60
2023-02-05T17:44:21.437Z,4.60
2023-02-05T17:46:59.798Z,4.60
2023-02-05T17:49:38.972Z,4.50
2023-02-05T17:52:07.257Z,4.50
2023-02-05T17:54:35.737Z,4.50
2023-02-05T17:57:15.755Z,4.60
2023-02-05T17:59:45.794Z,4.80
2023-02-05T18:02:14.922Z,4.80
2023-02-05T18:04:45.589Z,4.90
2023-02-05T18:07:21.853Z,4.90
2023-02-05T18:09:49.937Z,5.00
2023-02-05T18:12:18.156Z,5.10
2023-02-05T18:14:50.474Z,5.10
2023-02-05T18:17:18.914Z,5.10
2023-02-05T18:19:58.526Z,5.10
2023-02-05T18:22:27.101Z,5.20
2023-02-05T18:24:55.148Z,5.20
2023-02-05T18:27:23.275Z,5.20
2023-02-05T18:29:53.473Z,5.10
2023-02-05T18:32:22.397Z,5.20
2023-02-05T18:34:51.285Z,5.20
2023-02-05T18:37:19.981Z,5.10
2023-02-05T18:39:54.084Z,5.10
2023-02-05T18:42:23.216Z,5.20
2023-02-05T18:44:52.739Z,5.10
2023-02-05T18:47:23.779Z,5.10
2023-02-05T18:49:52.191Z,5.10
2023-02-05T18:52:22.917Z,5.20
2023-02-05T18:54:54.147Z,5.20
2023-02-05T18:57:23.960Z,5.20
2023-02-05T18:59:55.663Z,5.10
2023-02-05T19:02:23.975Z,5.10
2023-02-05T19:04:55.844Z,5.20
2023-02-05T19:07:24.912Z,5.10
2023-02-05T19:09:53.112Z,5.10
2023-02-05T19:12:21.474Z,5.20
2023-02-05T19:14:50.515Z,5.20
2023-02-05T19:17:20.563Z,5.10
2023-02-05T19:19:51.936Z,5.20
2023-02-05T19:22:21.971Z,5.20
2023-02-05T19:24:52.126Z,5.20
2023-02-05T19:27:24.522Z,5.10
2023-02-05T19:29:53.349Z,5.10
2023-02-05T19:32:24.064Z,5.10
2023-02-05T19:34:54.674Z,5.10
2023-02-05T19:37:22.846Z,5.10
2023-02-05T19:39:51.882Z,5.10
2023-02-05T19:42:20.190Z,5.10
2023-02-05T19:44:48.638Z,5.20
2023-02-05T19:47:16.960Z,5.20
2023-02-05T19:49:46.655Z,5.20
2023-02-05T19:52:16.459Z,5.20
2023-02-05T19:54:47.935Z,5.20
2023-02-05T19:57:16.114Z,5.20
2023-02-05T19:59:45.475Z,5.20
2023-02-05T20:02:17.276Z,5.20
2023-02-05T20:04:46.803Z,5.10
2023-02-05T20:07:15.104Z,5.20
2023-02-05T20:09:53.685Z,5.20
2023-02-05T20:12:21.888Z,5.30
2023-02-05T20:14:50.421Z,5.30
2023-02-05T20:17:18.945Z,5.30
2023-02-05T20:19:48.763Z,5.20
2023-02-05T20:22:17.210Z,5.10
2023-02-05T20:24:45.322Z,5.10
2023-02-05T20:27:13.542Z,5.10
2023-02-05T20:29:59.018Z,5.10
2023-02-05T20:32:27.327Z,5.10
2023-02-05T20:34:58.059Z,5.10
2023-02-05T20:37:26.530Z,5.10
2023-02-05T20:39:57.466Z,5.00
2023-02-05T20:42:26.247Z,5.00
2023-02-05T20:44:54.637Z,5.00
2023-02-05T20:47:23.290Z,4.90
2023-02-05T20:49:51.608Z,4.90
2023-02-05T20:52:21.187Z,5.00
2023-02-05T20:54:49.603Z,5.00
2023-02-05T20:57:19.162Z,5.00
2023-02-05T20:59:49.034Z,5.00
2023-02-05T21:02:19.357Z,4.80
2023-02-05T21:04:47.605Z,4.80
2023-02-05T21:07:15.960Z,4.80
2023-02-05T21:09:45.863Z,4.70
2023-02-05T21:12:14.198Z,4.70
2023-02-05T21:14:42.927Z,4.70
2023-02-05T21:17:11.484Z,4.60
2023-02-05T21:19:43.436Z,4.60
2023-02-05T21:22:12.379Z,4.60
2023-02-05T21:24:42.506Z,4.70
2023-02-05T21:27:17.000Z,4.70
2023-02-05T21:29:47.356Z,4.70
2023-02-05T21:32:17.558Z,4.70
2023-02-05T21:34:59.628Z,4.60
2023-02-05T21:37:28.005Z,4.60
2023-02-05T21:40:07.690Z,4.60
2023-02-05T21:42:39.440Z,4.60
2023-02-05T21:45:08.732Z,4.60
2023-02-05T21:47:37.328Z,4.60
2023-02-05T21:50:06.261Z,4.60
2023-02-05T21:52:34.620Z,4.50
2023-02-05T21:55:03.002Z,4.60
2023-02-05T21:57:31.586Z,4.50
2023-02-05T22:00:14.385Z,4.50
2023-02-05T22:02:42.945Z,4.50
2023-02-05T22:05:20.850Z,4.50
2023-02-05T22:07:49.992Z,4.50
2023-02-05T22:10:19.296Z,4.50
2023-02-05T22:12:50.311Z,4.40
2023-02-05T22:15:23.956Z,4.40
2023-02-05T22:17:53.578Z,4.40
2023-02-05T22:20:21.730Z,4.40
2023-02-05T22:22:51.901Z,4.40
2023-02-05T22:25:20.520Z,4.40
2023-02-05T22:27:50.998Z,4.50
2023-02-05T22:30:20.918Z,4.50
2023-02-05T22:32:49.004Z,4.50
2023-02-05T22:35:17.252Z,4.50
2023-02-05T22:37:48.476Z,4.50
2023-02-05T22:40:18.659Z,4.50
2023-02-05T22:42:46.740Z,4.40
2023-02-05T22:45:14.877Z,4.40
2023-02-05T22:47:44.861Z,4.40
2023-02-05T22:50:14.928Z,4.40
2023-02-05T22:52:43.443Z,4.40
2023-02-05T22:55:11.588Z,4.40
2023-02-05T22:57:40.586Z,4.40
2023-02-05T23:00:09.318Z,4.40
2023-02-05T23:02:37.696Z,4.30
2023-02-05T23:05:07.497Z,4.40
2023-02-05T23:07:35.639Z,4.40
2023-02-05T23:10:04.378Z,4.40
2023-02-05T23:12:32.883Z,4.40
2023-02-05T23:15:01.018Z,4.40
2023-02-05T23:17:29.034Z,4.40
2023-02-05T23:19:57.532Z,4.40
2023-02-05T23:22:26.841Z,4.40
2023-02-05T23:24:55.204Z,4.40
2023-02-05T23:27:23.483Z,4.40
2023-02-05T23:29:51.705Z,4.40
2023-02-05T23:32:23.369Z,4.40
2023-02-05T23:34:51.537Z,4.40
2023-02-05T23:37:19.659Z,4.40
2023-02-05T23:39:49.058Z,4.30
2023-02-05T23:42:17.186Z,4.30
2023-02-05T23:44:45.454Z,4.30
2023-02-05T23:47:13.873Z,4.40
2023-02-05T23:49:42.162Z,4.30
2023-02-05T23:52:10.352Z,4.30
2023-02-05T23:54:38.466Z,4.30
2023-02-05T23:57:08.055Z,4.20
2023-02-05T23:59:37.260Z,4.20
