createdAt,value
2018-07-07T00:00:36.079Z,1023.54
2018-07-07T00:01:35.666Z,1023.57
2018-07-07T00:02:35.362Z,1023.63
2018-07-07T00:03:57.177Z,1023.63
2018-07-07T00:05:18.945Z,1023.66
2018-07-07T00:06:19.612Z,1023.66
2018-07-07T00:07:19.024Z,1023.64
2018-07-07T00:08:31.593Z,1023.64
2018-07-07T00:09:40.923Z,1023.70
2018-07-07T00:10:40.626Z,1023.69
2018-07-07T00:11:41.257Z,1023.69
2018-07-07T00:12:40.934Z,1023.69
2018-07-07T00:13:40.769Z,1023.70
2018-07-07T00:14:41.448Z,1023.70
2018-07-07T00:15:42.386Z,1023.70
2018-07-07T00:16:41.161Z,1023.71
2018-07-07T00:18:01.784Z,1023.69
2018-07-07T00:19:02.332Z,1023.68
2018-07-07T00:20:02.649Z,1023.66
2018-07-07T00:21:02.181Z,1023.69
2018-07-07T00:22:02.775Z,1023.68
2018-07-07T00:23:02.510Z,1023.71
2018-07-07T00:24:23.586Z,1023.71
2018-07-07T00:25:24.330Z,1023.70
2018-07-07T00:26:45.303Z,1023.75
2018-07-07T00:27:46.184Z,1023.76
2018-07-07T00:29:07.179Z,1023.65
2018-07-07T00:30:07.908Z,1023.75
2018-07-07T00:31:07.623Z,1023.74
2018-07-07T00:32:07.111Z,1023.77
2018-07-07T00:33:07.746Z,1023.78
2018-07-07T00:34:07.428Z,1023.77
2018-07-07T00:35:07.837Z,1023.75
2018-07-07T00:36:07.509Z,1023.76
2018-07-07T00:37:07.215Z,1023.73
2018-07-07T00:38:08.064Z,1023.73
2018-07-07T00:39:07.524Z,1023.75
2018-07-07T00:40:07.873Z,1023.76
2018-07-07T00:41:07.379Z,1023.78
2018-07-07T00:42:08.197Z,1023.76
2018-07-07T00:43:07.556Z,1023.77
2018-07-07T00:44:07.358Z,1023.80
2018-07-07T00:45:08.185Z,1023.78
2018-07-07T00:46:07.619Z,1023.78
2018-07-07T00:47:07.011Z,1023.77
2018-07-07T00:48:07.306Z,1023.82
2018-07-07T00:49:08.011Z,1023.77
2018-07-07T00:50:07.513Z,1023.80
2018-07-07T00:51:07.014Z,1023.79
2018-07-07T00:52:07.393Z,1023.80
2018-07-07T00:53:06.901Z,1023.81
2018-07-07T00:54:49.868Z,1023.80
2018-07-07T00:55:50.279Z,1023.82
2018-07-07T00:56:49.771Z,1023.82
2018-07-07T00:57:50.524Z,1023.85
2018-07-07T00:58:50.191Z,1023.87
2018-07-07T00:59:50.743Z,1023.87
2018-07-07T01:00:50.277Z,1023.86
2018-07-07T01:01:49.730Z,1023.86
2018-07-07T01:02:50.421Z,1023.84
2018-07-07T01:03:49.863Z,1023.85
2018-07-07T01:04:50.464Z,1023.89
2018-07-07T01:05:49.906Z,1023.90
2018-07-07T01:06:50.287Z,1023.87
2018-07-07T01:08:11.095Z,1023.85
2018-07-07T01:09:11.617Z,1023.85
2018-07-07T01:10:11.874Z,1023.88
2018-07-07T01:11:32.544Z,1023.83
2018-07-07T01:12:54.148Z,1023.87
2018-07-07T01:13:54.795Z,1023.86
2018-07-07T01:15:15.631Z,1023.86
2018-07-07T01:16:16.045Z,1023.91
2018-07-07T01:17:16.436Z,1023.89
2018-07-07T01:18:16.094Z,1023.88
2018-07-07T01:19:15.622Z,1023.84
2018-07-07T01:20:16.192Z,1023.84
2018-07-07T01:21:15.671Z,1023.83
2018-07-07T01:22:16.094Z,1023.82
2018-07-07T01:23:16.639Z,1023.83
2018-07-07T01:24:16.026Z,1023.77
2018-07-07T01:25:15.802Z,1023.78
2018-07-07T01:26:16.229Z,1023.79
2018-07-07T01:27:15.880Z,1023.77
2018-07-07T01:28:15.655Z,1023.77
2018-07-07T01:29:16.362Z,1023.74
2018-07-07T01:30:37.342Z,1023.71
2018-07-07T01:31:59.133Z,1023.75
2018-07-07T01:33:20.964Z,1023.76
2018-07-07T01:34:21.838Z,1023.79
2018-07-07T01:35:21.506Z,1023.79
2018-07-07T01:36:21.036Z,1023.77
2018-07-07T01:37:21.966Z,1023.79
2018-07-07T01:38:21.406Z,1023.80
2018-07-07T01:39:20.910Z,1023.77
2018-07-07T01:40:21.436Z,1023.79
2018-07-07T01:41:20.836Z,1023.79
2018-07-07T01:42:21.617Z,1023.83
2018-07-07T01:43:42.456Z,1023.83
2018-07-07T01:44:43.033Z,1023.79
2018-07-07T01:45:42.407Z,1023.80
2018-07-07T01:46:42.964Z,1023.81
2018-07-07T01:47:42.444Z,1023.80
2018-07-07T01:48:42.863Z,1023.80
2018-07-07T01:49:42.604Z,1023.82
2018-07-07T01:50:43.153Z,1023.86
2018-07-07T01:51:42.988Z,1023.83
2018-07-07T01:52:42.657Z,1023.80
2018-07-07T01:53:42.071Z,1023.80
2018-07-07T01:54:42.628Z,1023.83
2018-07-07T01:55:43.096Z,1023.83
2018-07-07T01:56:42.508Z,1023.83
2018-07-07T01:57:42.905Z,1023.84
2018-07-07T01:58:42.308Z,1023.80
2018-07-07T01:59:43.080Z,1023.81
2018-07-07T02:00:42.684Z,1023.83
2018-07-07T02:01:42.666Z,1023.83
2018-07-07T02:02:43.310Z,1023.83
2018-07-07T02:03:42.942Z,1023.84
2018-07-07T02:04:42.473Z,1023.87
2018-07-07T02:05:43.206Z,1023.85
2018-07-07T02:06:42.653Z,1023.84
2018-07-07T02:07:43.006Z,1023.84
2018-07-07T02:08:42.664Z,1023.82
2018-07-07T02:09:43.116Z,1023.80
2018-07-07T02:11:25.956Z,1023.80
2018-07-07T02:12:48.254Z,1023.81
2018-07-07T02:13:48.984Z,1023.81
2018-07-07T02:14:48.576Z,1023.79
2018-07-07T02:15:48.472Z,1023.80
2018-07-07T02:16:49.083Z,1023.82
2018-07-07T02:17:48.537Z,1023.80
2018-07-07T02:18:48.137Z,1023.79
2018-07-07T02:19:48.581Z,1023.81
2018-07-07T02:20:48.159Z,1023.84
2018-07-07T02:21:48.700Z,1023.84
2018-07-07T02:22:48.058Z,1023.83
2018-07-07T02:23:48.638Z,1023.85
2018-07-07T02:24:48.222Z,1023.86
2018-07-07T02:25:48.535Z,1023.83
2018-07-07T02:26:48.205Z,1023.86
2018-07-07T02:28:31.665Z,1023.94
2018-07-07T02:29:32.034Z,1023.94
2018-07-07T02:30:31.580Z,1023.95
2018-07-07T02:31:32.314Z,1023.94
2018-07-07T02:32:53.483Z,1023.87
2018-07-07T02:33:54.149Z,1023.89
2018-07-07T02:34:53.414Z,1023.88
2018-07-07T02:35:54.062Z,1023.90
2018-07-07T02:36:53.441Z,1023.93
2018-07-07T02:37:53.928Z,1023.90
2018-07-07T02:38:53.366Z,1023.92
2018-07-07T02:39:54.000Z,1023.95
2018-07-07T02:40:53.528Z,1023.92
2018-07-07T02:41:54.066Z,1023.95
2018-07-07T02:42:53.795Z,1023.92
2018-07-07T02:44:40.278Z,1023.96
2018-07-07T02:45:41.016Z,1023.97
2018-07-07T02:46:40.479Z,1023.98
2018-07-07T02:47:40.832Z,1023.96
2018-07-07T02:48:40.625Z,1023.98
2018-07-07T02:49:40.394Z,1023.95
2018-07-07T02:50:45.250Z,1024.04
2018-07-07T02:51:40.925Z,1024.03
2018-07-07T02:52:40.302Z,1024.01
2018-07-07T02:54:23.797Z,1024.01
2018-07-07T02:55:24.610Z,1024.01
2018-07-07T02:56:23.953Z,1024.01
2018-07-07T02:57:24.422Z,1023.98
2018-07-07T02:58:23.736Z,1023.99
2018-07-07T02:59:24.558Z,1023.96
2018-07-07T03:00:45.469Z,1023.97
2018-07-07T03:01:45.934Z,1023.97
2018-07-07T03:02:45.599Z,1023.96
2018-07-07T03:03:46.028Z,1023.95
2018-07-07T03:04:45.721Z,1023.94
2018-07-07T03:06:07.949Z,1023.93
2018-07-07T03:07:29.868Z,1024.02
2018-07-07T03:08:30.374Z,1023.92
2018-07-07T03:09:51.026Z,1023.93
2018-07-07T03:10:51.618Z,1023.96
2018-07-07T03:11:51.266Z,1023.97
2018-07-07T03:12:51.792Z,1023.99
2018-07-07T03:13:51.393Z,1023.99
2018-07-07T03:14:51.799Z,1023.97
2018-07-07T03:15:51.129Z,1023.99
2018-07-07T03:16:51.802Z,1024.02
2018-07-07T03:18:12.633Z,1024.04
2018-07-07T03:19:34.584Z,1024.02
2018-07-07T03:20:35.078Z,1024.00
2018-07-07T03:21:34.762Z,1024.06
2018-07-07T03:22:35.541Z,1024.00
2018-07-07T03:23:34.867Z,1024.01
2018-07-07T03:24:35.632Z,1024.03
2018-07-07T03:25:35.507Z,1024.02
2018-07-07T03:26:35.227Z,1024.04
2018-07-07T03:27:35.097Z,1024.08
2018-07-07T03:28:34.655Z,1024.09
2018-07-07T03:29:35.194Z,1024.08
2018-07-07T03:30:34.725Z,1024.06
2018-07-07T03:31:35.187Z,1024.13
2018-07-07T03:32:34.771Z,1024.15
2018-07-07T03:33:35.053Z,1024.13
2018-07-07T03:34:34.512Z,1024.16
2018-07-07T03:35:34.863Z,1024.20
2018-07-07T03:36:35.324Z,1024.21
2018-07-07T03:37:35.158Z,1024.21
2018-07-07T03:38:35.197Z,1024.22
2018-07-07T03:39:55.973Z,1024.23
2018-07-07T03:40:56.537Z,1024.22
2018-07-07T03:41:56.297Z,1024.24
2018-07-07T03:43:18.094Z,1024.24
2018-07-07T03:44:18.430Z,1024.25
2018-07-07T03:45:39.420Z,1024.21
2018-07-07T03:46:40.100Z,1024.09
2018-07-07T03:48:00.987Z,1024.21
2018-07-07T03:49:01.592Z,1024.21
2018-07-07T03:50:01.190Z,1024.21
2018-07-07T03:51:44.452Z,1024.25
2018-07-07T03:52:45.234Z,1024.25
2018-07-07T03:53:44.681Z,1024.25
2018-07-07T03:54:45.335Z,1024.29
2018-07-07T03:55:44.938Z,1024.24
2018-07-07T03:56:44.788Z,1024.27
2018-07-07T03:57:45.602Z,1024.30
2018-07-07T03:58:45.331Z,1024.25
2018-07-07T03:59:44.800Z,1024.28
2018-07-07T04:00:44.552Z,1024.32
2018-07-07T04:01:45.243Z,1024.27
2018-07-07T04:02:44.957Z,1024.29
2018-07-07T04:03:44.481Z,1024.31
2018-07-07T04:04:44.980Z,1024.31
2018-07-07T04:05:44.479Z,1024.33
2018-07-07T04:06:45.305Z,1024.35
2018-07-07T04:07:45.051Z,1024.35
2018-07-07T04:08:44.516Z,1024.41
2018-07-07T04:09:45.122Z,1024.38
2018-07-07T04:10:44.731Z,1024.41
2018-07-07T04:11:45.585Z,1024.38
2018-07-07T04:12:45.191Z,1024.42
2018-07-07T04:13:44.865Z,1024.39
2018-07-07T04:14:44.268Z,1024.43
2018-07-07T04:15:45.031Z,1024.44
2018-07-07T04:16:44.733Z,1024.46
2018-07-07T04:17:45.522Z,1024.47
2018-07-07T04:18:45.120Z,1024.49
2018-07-07T04:19:44.922Z,1024.50
2018-07-07T04:20:44.961Z,1024.52
2018-07-07T04:21:44.529Z,1024.49
2018-07-07T04:22:45.188Z,1024.52
2018-07-07T04:23:44.726Z,1024.52
2018-07-07T04:24:45.394Z,1024.57
2018-07-07T04:25:44.856Z,1024.56
2018-07-07T04:26:44.485Z,1024.60
2018-07-07T04:27:45.114Z,1024.60
2018-07-07T04:28:44.685Z,1024.66
2018-07-07T04:29:45.265Z,1024.67
2018-07-07T04:31:06.348Z,1024.64
2018-07-07T04:32:06.970Z,1024.62
2018-07-07T04:33:06.522Z,1024.64
2018-07-07T04:34:07.351Z,1024.61
2018-07-07T04:35:28.418Z,1024.62
2018-07-07T04:36:29.277Z,1024.62
2018-07-07T04:37:28.990Z,1024.62
2018-07-07T04:38:28.588Z,1024.62
2018-07-07T04:39:29.295Z,1024.62
2018-07-07T04:40:28.972Z,1024.65
2018-07-07T04:41:29.344Z,1024.63
2018-07-07T04:42:28.806Z,1024.66
2018-07-07T04:43:29.458Z,1024.64
2018-07-07T04:44:50.333Z,1024.61
2018-07-07T04:46:13.153Z,1024.65
2018-07-07T04:47:13.714Z,1024.63
2018-07-07T04:48:13.487Z,1024.64
2018-07-07T04:49:14.349Z,1024.65
2018-07-07T04:50:14.078Z,1024.63
2018-07-07T04:51:35.595Z,1024.69
2018-07-07T04:52:36.503Z,1024.64
2018-07-07T04:53:36.083Z,1024.64
2018-07-07T04:54:35.619Z,1024.64
2018-07-07T04:55:35.998Z,1024.66
2018-07-07T04:56:35.875Z,1024.64
2018-07-07T04:57:35.817Z,1024.64
2018-07-07T04:58:35.434Z,1024.61
2018-07-07T04:59:36.139Z,1024.67
2018-07-07T05:00:35.816Z,1024.66
2018-07-07T05:01:35.472Z,1024.67
2018-07-07T05:02:35.850Z,1024.65
2018-07-07T05:04:39.310Z,1024.67
2018-07-07T05:05:39.814Z,1024.66
2018-07-07T05:06:39.335Z,1024.70
2018-07-07T05:07:39.880Z,1024.72
2018-07-07T05:08:39.435Z,1024.72
2018-07-07T05:09:39.337Z,1024.73
2018-07-07T05:10:39.244Z,1024.72
2018-07-07T05:11:39.991Z,1024.73
2018-07-07T05:12:39.973Z,1024.72
2018-07-07T05:13:39.535Z,1024.76
2018-07-07T05:14:39.542Z,1024.75
2018-07-07T05:15:39.774Z,1024.75
2018-07-07T05:16:39.592Z,1024.74
2018-07-07T05:17:39.292Z,1024.77
2018-07-07T05:18:40.123Z,1024.76
2018-07-07T05:20:22.619Z,1024.73
2018-07-07T05:21:23.390Z,1024.75
2018-07-07T05:22:23.319Z,1024.73
2018-07-07T05:23:23.424Z,1024.76
2018-07-07T05:24:22.875Z,1024.78
2018-07-07T05:25:23.443Z,1024.81
2018-07-07T05:26:22.943Z,1024.78
2018-07-07T05:27:22.576Z,1024.80
2018-07-07T05:28:23.165Z,1024.82
2018-07-07T05:29:22.988Z,1024.79
2018-07-07T05:30:23.890Z,1024.79
2018-07-07T05:31:23.654Z,1024.74
2018-07-07T05:32:23.668Z,1024.73
2018-07-07T05:33:23.335Z,1024.76
2018-07-07T05:34:45.766Z,1024.76
2018-07-07T05:35:46.802Z,1024.76
2018-07-07T05:37:06.982Z,1024.75
2018-07-07T05:38:07.864Z,1024.73
2018-07-07T05:39:07.356Z,1024.69
2018-07-07T05:40:08.008Z,1024.67
2018-07-07T05:41:08.766Z,1024.71
2018-07-07T05:42:07.192Z,1024.68
2018-07-07T05:43:29.385Z,1024.68
2018-07-07T05:44:30.307Z,1024.70
2018-07-07T05:45:30.171Z,1024.68
2018-07-07T05:46:29.701Z,1024.70
2018-07-07T05:47:30.387Z,1024.68
2018-07-07T05:48:30.307Z,1024.67
2018-07-07T05:49:31.184Z,1024.68
2018-07-07T05:50:29.893Z,1024.63
2018-07-07T05:51:29.375Z,1024.65
2018-07-07T05:52:29.811Z,1024.64
2018-07-07T05:53:51.310Z,1024.65
2018-07-07T05:54:52.126Z,1024.67
2018-07-07T05:55:53.709Z,1024.63
2018-07-07T05:56:51.722Z,1024.65
2018-07-07T05:57:51.694Z,1024.64
2018-07-07T05:58:51.743Z,1024.64
2018-07-07T05:59:52.953Z,1024.66
2018-07-07T06:00:51.878Z,1024.61
2018-07-07T06:01:52.221Z,1024.60
2018-07-07T06:02:51.819Z,1024.65
2018-07-07T06:03:51.733Z,1024.63
2018-07-07T06:04:52.532Z,1024.63
2018-07-07T06:05:51.457Z,1024.65
2018-07-07T06:06:54.123Z,1024.65
2018-07-07T06:07:51.615Z,1024.59
2018-07-07T06:08:51.084Z,1024.58
2018-07-07T06:09:51.574Z,1024.61
2018-07-07T06:10:51.301Z,1024.61
2018-07-07T06:11:52.242Z,1024.59
2018-07-07T06:12:51.862Z,1024.65
2018-07-07T06:13:51.408Z,1024.64
2018-07-07T06:14:51.339Z,1024.69
2018-07-07T06:15:51.667Z,1024.70
2018-07-07T06:16:51.673Z,1024.67
2018-07-07T06:17:51.706Z,1024.64
2018-07-07T06:18:51.384Z,1024.68
2018-07-07T06:19:52.719Z,1024.69
2018-07-07T06:20:51.426Z,1024.69
2018-07-07T06:21:53.107Z,1024.70
2018-07-07T06:22:53.696Z,1024.70
2018-07-07T06:24:16.357Z,1024.71
2018-07-07T06:25:13.156Z,1024.68
2018-07-07T06:26:13.597Z,1024.68
2018-07-07T06:27:14.926Z,1024.70
2018-07-07T06:28:15.196Z,1024.66
2018-07-07T06:29:16.911Z,1024.71
2018-07-07T06:30:15.191Z,1024.72
2018-07-07T06:31:35.148Z,1024.71
2018-07-07T06:32:41.343Z,1024.69
2018-07-07T06:33:37.430Z,1024.66
2018-07-07T06:34:35.073Z,1024.63
2018-07-07T06:35:36.525Z,1024.62
2018-07-07T06:36:39.226Z,1024.58
2018-07-07T06:37:35.111Z,1024.63
2018-07-07T06:38:39.277Z,1024.63
2018-07-07T06:39:34.953Z,1024.61
2018-07-07T06:40:34.648Z,1024.64
2018-07-07T06:41:36.600Z,1024.64
2018-07-07T06:42:35.488Z,1024.62
2018-07-07T06:43:36.747Z,1024.63
2018-07-07T06:44:36.624Z,1024.64
2018-07-07T06:45:35.256Z,1024.61
2018-07-07T06:46:34.867Z,1024.63
2018-07-07T06:47:34.887Z,1024.60
2018-07-07T06:48:34.604Z,1024.55
2018-07-07T06:49:35.196Z,1024.57
2018-07-07T06:50:34.755Z,1024.59
2018-07-07T06:51:35.386Z,1024.61
2018-07-07T06:52:35.342Z,1024.65
2018-07-07T06:53:35.384Z,1024.62
2018-07-07T06:54:56.518Z,1024.62
2018-07-07T06:55:57.482Z,1024.63
2018-07-07T06:56:57.150Z,1024.67
2018-07-07T06:57:56.812Z,1024.63
2018-07-07T06:59:19.095Z,1024.63
2018-07-07T07:00:19.854Z,1024.61
2018-07-07T07:01:19.634Z,1024.62
2018-07-07T07:02:40.908Z,1024.63
2018-07-07T07:03:41.450Z,1024.61
2018-07-07T07:04:40.945Z,1024.67
2018-07-07T07:05:41.624Z,1024.64
2018-07-07T07:06:41.436Z,1024.65
2018-07-07T07:07:41.366Z,1024.67
2018-07-07T07:08:41.042Z,1024.67
2018-07-07T07:10:02.993Z,1024.71
2018-07-07T07:11:03.891Z,1024.67
2018-07-07T07:12:04.128Z,1024.71
2018-07-07T07:13:03.840Z,1024.69
2018-07-07T07:14:24.981Z,1024.71
2018-07-07T07:15:25.587Z,1024.71
2018-07-07T07:16:25.226Z,1024.72
2018-07-07T07:17:25.210Z,1024.73
2018-07-07T07:18:25.163Z,1024.73
2018-07-07T07:19:25.785Z,1024.74
2018-07-07T07:20:25.450Z,1024.74
2018-07-07T07:21:25.364Z,1024.70
2018-07-07T07:22:25.874Z,1024.75
2018-07-07T07:23:25.756Z,1024.71
2018-07-07T07:24:25.964Z,1024.75
2018-07-07T07:25:25.670Z,1024.76
2018-07-07T07:26:25.397Z,1024.75
2018-07-07T07:27:46.642Z,1024.74
2018-07-07T07:28:47.359Z,1024.77
2018-07-07T07:29:47.287Z,1024.73
2018-07-07T07:30:47.234Z,1024.75
2018-07-07T07:32:08.434Z,1024.75
2018-07-07T07:33:30.759Z,1024.76
2018-07-07T07:34:31.303Z,1024.77
2018-07-07T07:35:31.985Z,1024.81
2018-07-07T07:36:31.874Z,1024.82
2018-07-07T07:37:31.551Z,1024.82
2018-07-07T07:38:31.283Z,1024.84
2018-07-07T07:39:31.044Z,1024.86
2018-07-07T07:40:30.809Z,1024.82
2018-07-07T07:41:53.117Z,1024.90
2018-07-07T07:42:53.861Z,1024.87
2018-07-07T07:43:54.104Z,1024.89
2018-07-07T07:44:53.567Z,1024.88
2018-07-07T07:46:16.771Z,1024.90
2018-07-07T07:47:17.685Z,1024.90
2018-07-07T07:48:17.413Z,1024.91
2018-07-07T07:49:17.016Z,1024.93
2018-07-07T07:50:16.835Z,1024.93
2018-07-07T07:51:17.533Z,1024.87
2018-07-07T07:52:17.521Z,1024.88
2018-07-07T07:53:17.285Z,1024.84
2018-07-07T07:54:17.039Z,1024.82
2018-07-07T07:55:17.793Z,1024.83
2018-07-07T07:56:17.506Z,1024.78
2018-07-07T07:57:17.347Z,1024.77
2018-07-07T07:58:17.126Z,1024.74
2018-07-07T07:59:17.236Z,1024.70
2018-07-07T08:00:40.405Z,1024.74
2018-07-07T08:01:41.727Z,1024.73
2018-07-07T08:02:43.520Z,1024.72
2018-07-07T08:03:41.927Z,1024.72
2018-07-07T08:04:41.033Z,1024.68
2018-07-07T08:05:41.141Z,1024.70
2018-07-07T08:06:41.180Z,1024.73
2018-07-07T08:07:41.220Z,1024.71
2018-07-07T08:08:40.651Z,1024.66
2018-07-07T08:09:41.070Z,1024.71
2018-07-07T08:10:41.199Z,1024.69
2018-07-07T08:11:41.040Z,1024.62
2018-07-07T08:12:40.994Z,1024.65
2018-07-07T08:13:42.104Z,1024.64
2018-07-07T08:14:40.761Z,1024.65
2018-07-07T08:15:41.656Z,1024.63
2018-07-07T08:16:41.249Z,1024.65
2018-07-07T08:17:40.798Z,1024.59
2018-07-07T08:18:42.745Z,1024.59
2018-07-07T08:19:40.855Z,1024.61
2018-07-07T08:20:40.682Z,1024.56
2018-07-07T08:21:41.385Z,1024.54
2018-07-07T08:22:41.188Z,1024.55
2018-07-07T08:23:41.346Z,1024.56
2018-07-07T08:24:41.272Z,1024.55
2018-07-07T08:25:41.010Z,1024.55
2018-07-07T08:26:40.895Z,1024.59
2018-07-07T08:27:40.527Z,1024.61
2018-07-07T08:28:41.200Z,1024.62
2018-07-07T08:29:40.862Z,1024.61
2018-07-07T08:30:42.233Z,1024.60
2018-07-07T08:31:44.726Z,1024.59
2018-07-07T08:32:41.162Z,1024.65
2018-07-07T08:33:41.098Z,1024.59
2018-07-07T08:34:40.975Z,1024.63
2018-07-07T08:35:40.736Z,1024.62
2018-07-07T08:36:40.365Z,1024.63
2018-07-07T08:37:40.894Z,1024.61
2018-07-07T08:38:40.786Z,1024.65
2018-07-07T08:39:40.553Z,1024.64
2018-07-07T08:40:41.129Z,1024.60
2018-07-07T08:41:40.909Z,1024.58
2018-07-07T08:42:40.578Z,1024.57
2018-07-07T08:43:41.151Z,1024.55
2018-07-07T08:44:40.714Z,1024.57
2018-07-07T08:45:40.532Z,1024.59
2018-07-07T08:46:42.082Z,1024.63
2018-07-07T08:47:41.276Z,1024.61
2018-07-07T08:48:42.088Z,1024.57
2018-07-07T08:49:40.572Z,1024.59
2018-07-07T08:50:41.154Z,1024.63
2018-07-07T08:51:40.966Z,1024.59
2018-07-07T08:52:40.646Z,1024.59
2018-07-07T08:54:02.540Z,1024.52
2018-07-07T08:55:03.131Z,1024.50
2018-07-07T08:56:02.889Z,1024.56
2018-07-07T08:57:03.616Z,1024.54
2018-07-07T08:58:03.274Z,1024.52
2018-07-07T08:59:03.118Z,1024.57
2018-07-07T09:00:02.828Z,1024.59
2018-07-07T09:01:02.398Z,1024.56
2018-07-07T09:02:03.067Z,1024.55
2018-07-07T09:03:02.705Z,1024.58
2018-07-07T09:04:03.349Z,1024.60
2018-07-07T09:05:02.761Z,1024.57
2018-07-07T09:06:03.489Z,1024.61
2018-07-07T09:07:03.466Z,1024.63
2018-07-07T09:08:03.060Z,1024.62
2018-07-07T09:09:02.776Z,1024.68
2018-07-07T09:10:03.609Z,1024.68
2018-07-07T09:11:28.405Z,1024.66
2018-07-07T09:12:28.840Z,1024.62
2018-07-07T09:13:27.668Z,1024.64
2018-07-07T09:14:28.928Z,1024.67
2018-07-07T09:15:27.447Z,1024.62
2018-07-07T09:16:27.882Z,1024.62
2018-07-07T09:17:27.743Z,1024.61
2018-07-07T09:18:50.117Z,1024.56
2018-07-07T09:19:51.784Z,1024.52
2018-07-07T09:20:49.940Z,1024.61
2018-07-07T09:21:49.654Z,1024.51
2018-07-07T09:22:49.283Z,1024.56
2018-07-07T09:23:49.217Z,1024.53
2018-07-07T09:24:49.826Z,1024.58
2018-07-07T09:25:49.586Z,1024.52
2018-07-07T09:26:49.251Z,1024.54
2018-07-07T09:27:49.095Z,1024.57
2018-07-07T09:28:49.723Z,1024.51
2018-07-07T09:29:49.471Z,1024.43
2018-07-07T09:30:49.205Z,1024.36
2018-07-07T09:31:52.015Z,1024.40
2018-07-07T09:32:48.754Z,1024.40
2018-07-07T09:33:50.009Z,1024.46
2018-07-07T09:34:49.756Z,1024.40
2018-07-07T09:35:49.623Z,1024.44
2018-07-07T09:37:10.906Z,1024.45
2018-07-07T09:38:11.785Z,1024.41
2018-07-07T09:39:11.251Z,1024.39
2018-07-07T09:40:12.068Z,1024.32
2018-07-07T09:41:33.067Z,1024.32
2018-07-07T09:42:33.897Z,1024.30
2018-07-07T09:43:34.278Z,1024.33
2018-07-07T09:44:34.673Z,1024.35
2018-07-07T09:45:54.766Z,1024.37
2018-07-07T09:46:55.596Z,1024.38
2018-07-07T09:47:55.069Z,1024.38
2018-07-07T09:48:55.860Z,1024.38
2018-07-07T09:49:55.467Z,1024.35
2018-07-07T09:50:55.106Z,1024.34
2018-07-07T09:52:18.117Z,1024.33
2018-07-07T09:53:18.085Z,1024.26
2018-07-07T09:54:39.689Z,1024.31
2018-07-07T09:55:40.466Z,1024.38
2018-07-07T09:56:40.416Z,1024.32
2018-07-07T09:57:40.277Z,1024.38
2018-07-07T09:58:40.018Z,1024.37
2018-07-07T09:59:39.670Z,1024.38
2018-07-07T10:00:40.282Z,1024.34
2018-07-07T10:01:40.020Z,1024.27
2018-07-07T10:02:40.089Z,1024.28
2018-07-07T10:03:39.650Z,1024.32
2018-07-07T10:04:40.281Z,1024.44
2018-07-07T10:06:22.487Z,1024.40
2018-07-07T10:07:23.081Z,1024.46
2018-07-07T10:08:23.315Z,1024.43
2018-07-07T10:09:44.710Z,1024.37
2018-07-07T10:10:44.471Z,1024.28
2018-07-07T10:11:45.192Z,1024.30
2018-07-07T10:13:06.537Z,1024.29
2018-07-07T10:14:28.813Z,1024.33
2018-07-07T10:15:29.368Z,1024.33
2018-07-07T10:16:29.100Z,1024.38
2018-07-07T10:17:28.801Z,1024.42
2018-07-07T10:18:29.469Z,1024.42
2018-07-07T10:19:29.275Z,1024.46
2018-07-07T10:20:29.263Z,1024.45
2018-07-07T10:21:29.096Z,1024.53
2018-07-07T10:22:29.571Z,1024.42
2018-07-07T10:23:29.460Z,1024.44
2018-07-07T10:24:29.019Z,1024.42
2018-07-07T10:25:29.877Z,1024.46
2018-07-07T10:26:51.205Z,1024.37
2018-07-07T10:27:51.770Z,1024.43
2018-07-07T10:28:51.648Z,1024.54
2018-07-07T10:29:51.132Z,1024.48
2018-07-07T10:30:53.846Z,1024.42
2018-07-07T10:31:51.427Z,1024.43
2018-07-07T10:32:51.914Z,1024.45
2018-07-07T10:33:52.428Z,1024.44
2018-07-07T10:34:52.121Z,1024.43
2018-07-07T10:35:52.128Z,1024.40
2018-07-07T10:36:51.812Z,1024.32
2018-07-07T10:37:51.234Z,1024.34
2018-07-07T10:38:51.823Z,1024.45
2018-07-07T10:39:52.538Z,1024.38
2018-07-07T10:40:51.095Z,1024.40
2018-07-07T10:41:52.930Z,1024.31
2018-07-07T10:42:51.824Z,1024.32
2018-07-07T10:43:51.546Z,1024.42
2018-07-07T10:44:51.519Z,1024.41
2018-07-07T10:45:51.318Z,1024.39
2018-07-07T10:46:51.385Z,1024.34
2018-07-07T10:48:12.256Z,1024.23
2018-07-07T10:49:12.900Z,1024.21
2018-07-07T10:50:12.672Z,1024.30
2018-07-07T10:51:13.305Z,1024.29
2018-07-07T10:52:56.004Z,1024.38
2018-07-07T10:53:55.832Z,1024.36
2018-07-07T10:55:18.105Z,1024.27
2018-07-07T10:56:43.838Z,1024.28
2018-07-07T10:57:40.750Z,1024.28
2018-07-07T10:58:40.468Z,1024.31
2018-07-07T10:59:41.718Z,1024.19
2018-07-07T11:00:40.436Z,1024.19
2018-07-07T11:02:03.064Z,1024.21
2018-07-07T11:03:04.377Z,1024.27
2018-07-07T11:04:03.955Z,1024.28
2018-07-07T11:05:47.474Z,1024.31
2018-07-07T11:07:31.484Z,1024.38
2018-07-07T11:08:32.308Z,1024.31
2018-07-07T11:09:32.145Z,1024.29
2018-07-07T11:11:15.289Z,1024.37
2018-07-07T11:12:17.514Z,1024.37
2018-07-07T11:13:35.985Z,1024.31
2018-07-07T11:14:36.757Z,1024.34
2018-07-07T11:15:58.727Z,1024.23
2018-07-07T11:18:04.971Z,1024.21
2018-07-07T11:19:06.994Z,1024.17
2018-07-07T11:20:06.063Z,1024.11
2018-07-07T11:21:05.127Z,1024.14
2018-07-07T11:22:04.914Z,1024.16
2018-07-07T11:23:05.602Z,1024.12
2018-07-07T11:24:08.937Z,1024.24
2018-07-07T11:25:05.630Z,1024.22
2018-07-07T11:26:05.461Z,1024.21
2018-07-07T11:27:05.542Z,1024.20
2018-07-07T11:28:05.024Z,1024.15
2018-07-07T11:29:04.705Z,1024.14
2018-07-07T11:30:05.330Z,1024.14
2018-07-07T11:31:26.413Z,1024.13
2018-07-07T11:32:27.219Z,1024.11
2018-07-07T11:33:26.944Z,1024.06
2018-07-07T11:34:27.211Z,1023.98
2018-07-07T11:35:27.129Z,1024.03
2018-07-07T11:36:26.759Z,1024.14
2018-07-07T11:37:26.365Z,1024.11
2018-07-07T11:38:49.408Z,1024.13
2018-07-07T11:39:49.273Z,1024.09
2018-07-07T11:40:50.266Z,1024.08
2018-07-07T11:41:49.959Z,1024.05
2018-07-07T11:42:49.643Z,1024.04
2018-07-07T11:44:11.075Z,1024.06
2018-07-07T11:45:11.206Z,1024.02
2018-07-07T11:46:10.906Z,1024.02
2018-07-07T11:47:32.242Z,1024.02
2018-07-07T11:48:32.854Z,1024.08
2018-07-07T11:49:33.716Z,1024.08
2018-07-07T11:51:17.209Z,1024.07
2018-07-07T11:52:37.995Z,1024.10
2018-07-07T11:53:38.409Z,1024.10
2018-07-07T11:54:39.931Z,1024.07
2018-07-07T11:55:39.099Z,1024.05
2018-07-07T11:56:40.101Z,1023.99
2018-07-07T11:57:40.934Z,1024.01
2018-07-07T11:58:38.922Z,1023.98
2018-07-07T11:59:38.690Z,1023.94
2018-07-07T12:00:38.329Z,1023.98
2018-07-07T12:01:39.084Z,1024.06
2018-07-07T12:03:02.580Z,1024.05
2018-07-07T12:04:04.862Z,1024.09
2018-07-07T12:05:02.716Z,1024.04
2018-07-07T12:06:04.035Z,1024.02
2018-07-07T12:07:24.387Z,1024.06
2018-07-07T12:08:47.365Z,1024.07
2018-07-07T12:09:48.085Z,1024.09
2018-07-07T12:10:47.764Z,1024.01
2018-07-07T12:12:09.073Z,1023.91
2018-07-07T12:13:09.762Z,1023.93
2018-07-07T12:14:31.754Z,1023.86
2018-07-07T12:15:32.568Z,1023.95
2018-07-07T12:16:53.661Z,1023.93
2018-07-07T12:17:54.485Z,1023.96
2018-07-07T12:18:54.150Z,1024.02
2018-07-07T12:19:53.907Z,1023.94
2018-07-07T12:20:54.773Z,1023.91
2018-07-07T12:21:54.735Z,1023.93
2018-07-07T12:22:54.883Z,1023.91
2018-07-07T12:23:54.625Z,1023.91
2018-07-07T12:25:16.415Z,1023.87
2018-07-07T12:26:17.055Z,1023.89
2018-07-07T12:27:16.876Z,1023.89
2018-07-07T12:28:16.596Z,1023.88
2018-07-07T12:29:37.756Z,1023.84
2018-07-07T12:30:38.819Z,1023.86
2018-07-07T12:31:38.861Z,1023.82
2018-07-07T12:32:38.497Z,1023.84
2018-07-07T12:33:39.800Z,1023.89
2018-07-07T12:35:21.914Z,1023.85
2018-07-07T12:36:23.165Z,1023.77
2018-07-07T12:37:22.043Z,1023.78
2018-07-07T12:38:22.157Z,1023.81
2018-07-07T12:39:22.672Z,1023.84
2018-07-07T12:40:22.886Z,1023.80
2018-07-07T12:41:22.581Z,1023.81
2018-07-07T12:42:23.103Z,1023.77
2018-07-07T12:43:45.706Z,1023.72
2018-07-07T12:45:07.456Z,1023.72
2018-07-07T12:46:08.790Z,1023.74
2018-07-07T12:47:08.050Z,1023.77
2018-07-07T12:48:30.500Z,1023.76