createdAt,value
2022-09-23T00:00:32.031Z,8.10
2022-09-23T00:01:31.918Z,8.11
2022-09-23T00:02:31.823Z,8.10
2022-09-23T00:03:31.940Z,8.10
2022-09-23T00:04:31.788Z,8.07
2022-09-23T00:05:31.842Z,8.04
2022-09-23T00:06:31.975Z,8.07
2022-09-23T00:07:31.819Z,8.07
2022-09-23T00:14:20.326Z,8.12
2022-09-23T00:15:18.571Z,8.11
2022-09-23T00:16:18.494Z,8.11
2022-09-23T00:17:18.672Z,8.14
2022-09-23T00:18:18.630Z,8.12
2022-09-23T00:19:18.430Z,8.15
2022-09-23T00:20:18.596Z,8.18
2022-09-23T00:21:18.415Z,8.17
2022-09-23T00:22:18.651Z,8.18
2022-09-23T00:23:18.415Z,8.18
2022-09-23T00:24:18.449Z,8.18
2022-09-23T00:25:18.351Z,8.21
2022-09-23T00:26:18.360Z,8.25
2022-09-23T00:27:18.477Z,8.22
2022-09-23T00:28:18.454Z,8.25
2022-09-23T00:29:18.320Z,8.26
2022-09-23T00:30:18.298Z,8.26
2022-09-23T00:31:18.376Z,8.29
2022-09-23T00:32:18.362Z,8.28
2022-09-23T00:33:18.493Z,8.30
2022-09-23T00:34:18.324Z,8.32
2022-09-23T00:35:18.370Z,8.36
2022-09-23T00:36:18.304Z,8.37
2022-09-23T00:37:18.200Z,8.37
2022-09-23T00:38:18.185Z,8.37
2022-09-23T00:39:18.249Z,8.40
2022-09-23T00:40:18.359Z,8.44
2022-09-23T00:41:18.191Z,8.47
2022-09-23T00:42:18.255Z,8.51
2022-09-23T00:43:18.349Z,8.57
2022-09-23T00:44:18.203Z,8.60
2022-09-23T00:45:18.244Z,8.65
2022-09-23T00:46:18.151Z,8.69
2022-09-23T00:47:18.315Z,8.71
2022-09-23T00:48:18.277Z,8.73
2022-09-23T00:49:18.104Z,8.76
2022-09-23T00:50:18.138Z,8.79
2022-09-23T00:51:18.168Z,8.86
2022-09-23T00:52:18.530Z,8.88
2022-09-23T00:53:18.338Z,8.90
2022-09-23T00:54:18.075Z,8.91
2022-09-23T00:55:18.076Z,8.94
2022-09-23T00:56:18.698Z,9.02
2022-09-23T00:57:18.078Z,9.09
2022-09-23T00:58:18.084Z,9.12
2022-09-23T00:59:17.989Z,9.15
2022-09-23T01:00:18.594Z,9.18
2022-09-23T01:01:18.068Z,9.21
2022-09-23T01:02:18.011Z,9.27
2022-09-23T01:03:17.960Z,9.30
2022-09-23T01:04:18.126Z,9.35
2022-09-23T01:05:18.003Z,9.38
2022-09-23T01:06:18.547Z,9.39
2022-09-23T01:07:18.123Z,9.42
2022-09-23T01:08:17.912Z,9.43
2022-09-23T01:09:18.130Z,9.46
2022-09-23T01:10:18.040Z,9.46
2022-09-23T01:11:17.951Z,9.46
2022-09-23T01:12:18.049Z,9.45
2022-09-23T01:13:18.071Z,9.46
2022-09-23T01:14:17.834Z,9.48
2022-09-23T01:15:17.967Z,9.52
2022-09-23T01:16:18.058Z,9.57
2022-09-23T01:17:17.884Z,9.63
2022-09-23T01:18:17.950Z,9.70
2022-09-23T01:19:17.958Z,9.73
2022-09-23T01:20:17.949Z,9.76
2022-09-23T01:21:17.784Z,9.78
2022-09-23T01:22:17.777Z,9.79
2022-09-23T01:23:17.798Z,9.81
2022-09-23T01:24:18.275Z,9.82
2022-09-23T01:25:17.827Z,9.86
2022-09-23T01:26:18.123Z,9.89
2022-09-23T01:27:17.746Z,9.94
2022-09-23T01:28:17.745Z,9.96
2022-09-23T01:29:17.886Z,9.97
2022-09-23T01:30:17.677Z,9.96
2022-09-23T01:31:17.939Z,9.94
2022-09-23T01:32:17.865Z,9.91
2022-09-23T01:33:17.891Z,9.89
2022-09-23T01:34:17.699Z,9.89
2022-09-23T01:35:17.618Z,9.89
2022-09-23T01:36:17.797Z,9.85
2022-09-23T01:37:17.758Z,9.83
2022-09-23T01:38:17.730Z,9.81
2022-09-23T01:39:17.633Z,9.81
2022-09-23T01:40:17.648Z,9.78
2022-09-23T01:41:17.879Z,9.78
2022-09-23T01:42:17.556Z,9.78
2022-09-23T01:43:17.676Z,9.78
2022-09-23T01:44:17.746Z,9.79
2022-09-23T01:45:18.009Z,9.79
2022-09-23T01:46:17.655Z,9.81
2022-09-23T01:47:17.513Z,9.81
2022-09-23T01:48:17.972Z,9.81
2022-09-23T01:49:18.072Z,9.85
2022-09-23T01:50:17.928Z,9.88
2022-09-23T01:51:17.621Z,9.91
2022-09-23T01:52:17.457Z,9.91
2022-09-23T01:53:17.489Z,9.93
2022-09-23T01:54:17.618Z,9.94
2022-09-23T01:55:17.441Z,9.93
2022-09-23T01:56:17.446Z,9.91
2022-09-23T01:57:17.629Z,9.89
2022-09-23T01:58:17.662Z,9.91
2022-09-23T01:59:17.439Z,9.91
2022-09-23T02:00:17.389Z,9.93
2022-09-23T02:01:17.491Z,9.93
2022-09-23T02:02:17.412Z,9.91
2022-09-23T02:03:17.352Z,9.93
2022-09-23T02:04:17.359Z,9.91
2022-09-23T02:05:17.710Z,9.91
2022-09-23T02:06:17.305Z,9.97
2022-09-23T02:07:17.299Z,10.03
2022-09-23T02:08:17.443Z,10.09
2022-09-23T02:09:17.307Z,10.14
2022-09-23T02:10:17.293Z,10.19
2022-09-23T02:11:17.283Z,10.24
2022-09-23T02:12:17.267Z,10.25
2022-09-23T02:13:17.250Z,10.25
2022-09-23T02:14:17.261Z,10.28
2022-09-23T02:15:17.227Z,10.32
2022-09-23T02:16:17.247Z,10.33
2022-09-23T02:17:17.230Z,10.33
2022-09-23T02:18:17.182Z,10.34
2022-09-23T02:19:17.312Z,10.37
2022-09-23T02:20:17.173Z,10.40
2022-09-23T02:21:17.193Z,10.40
2022-09-23T02:22:17.165Z,10.40
2022-09-23T02:23:17.791Z,10.39
2022-09-23T02:24:17.125Z,10.39
2022-09-23T02:25:17.462Z,10.39
2022-09-23T02:26:17.213Z,10.40
2022-09-23T02:27:17.128Z,10.37
2022-09-23T02:28:17.104Z,10.37
2022-09-23T02:29:17.176Z,10.37
2022-09-23T02:30:17.132Z,10.34
2022-09-23T02:31:17.082Z,10.33
2022-09-23T02:32:17.095Z,10.34
2022-09-23T02:33:17.083Z,10.33
2022-09-23T02:34:17.059Z,10.32
2022-09-23T02:35:17.077Z,10.32
2022-09-23T02:36:17.070Z,10.33
2022-09-23T02:37:17.031Z,10.34
2022-09-23T02:38:17.016Z,10.34
2022-09-23T02:39:17.211Z,10.36
2022-09-23T02:40:17.097Z,10.37
2022-09-23T02:41:16.977Z,10.37
2022-09-23T02:42:17.026Z,10.37
2022-09-23T02:43:17.015Z,10.39
2022-09-23T02:44:17.180Z,10.36
2022-09-23T02:45:17.191Z,10.34
2022-09-23T02:46:17.051Z,10.34
2022-09-23T02:47:16.928Z,10.37
2022-09-23T02:48:16.868Z,10.40
2022-09-23T02:49:16.951Z,10.47
2022-09-23T02:50:17.083Z,10.53
2022-09-23T02:51:16.962Z,10.55
2022-09-23T02:52:17.102Z,10.58
2022-09-23T02:53:17.321Z,10.65
2022-09-23T02:54:16.993Z,10.68
2022-09-23T02:55:17.080Z,10.73
2022-09-23T02:56:16.828Z,10.74
2022-09-23T02:57:16.970Z,10.73
2022-09-23T02:58:17.118Z,10.70
2022-09-23T02:59:17.030Z,10.71
2022-09-23T03:00:16.958Z,10.70
2022-09-23T03:01:17.181Z,10.66
2022-09-23T03:02:16.847Z,10.65
2022-09-23T03:03:16.867Z,10.65
2022-09-23T03:04:16.754Z,10.63
2022-09-23T03:05:17.001Z,10.62
2022-09-23T03:06:16.900Z,10.62
2022-09-23T03:07:16.832Z,10.59
2022-09-23T03:08:16.988Z,10.56
2022-09-23T03:09:16.911Z,10.53
2022-09-23T03:10:16.752Z,10.55
2022-09-23T03:11:17.081Z,10.58
2022-09-23T03:12:16.708Z,10.60
2022-09-23T03:13:16.912Z,10.63
2022-09-23T03:14:16.703Z,10.63
2022-09-23T03:15:16.634Z,10.63
2022-09-23T03:16:16.728Z,10.63
2022-09-23T03:17:16.752Z,10.60
2022-09-23T03:18:16.838Z,10.59
2022-09-23T03:19:16.741Z,10.56
2022-09-23T03:20:16.809Z,10.59
2022-09-23T03:21:16.568Z,10.59
2022-09-23T03:22:16.788Z,10.62
2022-09-23T03:23:16.978Z,10.63
2022-09-23T03:24:16.910Z,10.66
2022-09-23T03:25:16.751Z,10.66
2022-09-23T03:26:16.503Z,10.70
2022-09-23T03:27:16.500Z,10.70
2022-09-23T03:28:16.695Z,10.70
2022-09-23T03:29:16.637Z,10.66
2022-09-23T03:30:16.668Z,10.66
2022-09-23T03:31:16.592Z,10.66
2022-09-23T03:32:16.521Z,10.66
2022-09-23T03:33:16.682Z,10.65
2022-09-23T03:34:16.481Z,10.62
2022-09-23T03:35:16.719Z,10.59
2022-09-23T03:36:16.401Z,10.53
2022-09-23T03:37:16.586Z,10.47
2022-09-23T03:38:16.413Z,10.43
2022-09-23T03:39:16.455Z,10.40
2022-09-23T03:40:16.501Z,10.37
2022-09-23T03:41:16.857Z,10.33
2022-09-23T03:42:16.622Z,10.30
2022-09-23T03:43:16.339Z,10.28
2022-09-23T03:44:16.548Z,10.28
2022-09-23T03:45:17.174Z,10.26
2022-09-23T03:46:16.492Z,10.26
2022-09-23T03:47:16.448Z,10.24
2022-09-23T03:48:16.574Z,10.24
2022-09-23T03:49:16.295Z,10.24
2022-09-23T03:50:16.398Z,10.21
2022-09-23T03:51:16.258Z,10.21
2022-09-23T03:52:16.251Z,10.18
2022-09-23T03:53:16.275Z,10.17
2022-09-23T03:54:16.230Z,10.14
2022-09-23T03:55:16.259Z,10.12
2022-09-23T03:56:16.237Z,10.09
2022-09-23T03:57:16.239Z,10.07
2022-09-23T03:58:16.220Z,10.06
2022-09-23T03:59:16.423Z,10.03
2022-09-23T04:00:16.534Z,10.00
2022-09-23T04:01:16.676Z,9.99
2022-09-23T04:02:16.388Z,9.99
2022-09-23T04:03:16.151Z,9.97
2022-09-23T04:04:16.448Z,9.97
2022-09-23T04:05:16.237Z,9.94
2022-09-23T04:06:16.117Z,9.93
2022-09-23T04:07:16.235Z,9.93
2022-09-23T04:08:16.492Z,9.91
2022-09-23T04:09:17.153Z,9.89
2022-09-23T04:10:16.266Z,9.85
2022-09-23T04:11:16.063Z,9.82
2022-09-23T04:12:16.149Z,9.82
2022-09-23T04:13:16.235Z,9.79
2022-09-23T04:14:16.039Z,9.78
2022-09-23T04:15:16.049Z,9.73
2022-09-23T04:16:16.137Z,9.71
2022-09-23T04:17:16.111Z,9.68
2022-09-23T04:18:16.551Z,9.70
2022-09-23T04:19:16.025Z,9.68
2022-09-23T04:20:16.156Z,9.67
2022-09-23T04:21:16.069Z,9.66
2022-09-23T04:22:16.188Z,9.64
2022-09-23T04:23:15.944Z,9.68
2022-09-23T04:24:15.942Z,9.70
2022-09-23T04:25:16.299Z,9.71
2022-09-23T04:26:15.959Z,9.70
2022-09-23T04:27:15.895Z,9.70
2022-09-23T04:28:16.003Z,9.70
2022-09-23T04:29:16.116Z,9.67
2022-09-23T04:30:16.039Z,9.67
2022-09-23T04:31:15.939Z,9.66
2022-09-23T04:32:15.994Z,9.66
2022-09-23T04:33:16.088Z,9.67
2022-09-23T04:34:15.835Z,9.64
2022-09-23T04:35:15.876Z,9.63
2022-09-23T04:36:15.866Z,9.63
2022-09-23T04:37:15.993Z,9.63
2022-09-23T04:38:15.991Z,9.61
2022-09-23T04:39:15.942Z,9.58
2022-09-23T04:40:16.016Z,9.58
2022-09-23T04:41:15.835Z,9.57
2022-09-23T04:42:15.764Z,9.57
2022-09-23T04:43:15.917Z,9.53
2022-09-23T04:44:15.752Z,9.53
2022-09-23T04:45:15.795Z,9.56
2022-09-23T04:46:15.906Z,9.53
2022-09-23T04:47:15.708Z,9.50
2022-09-23T04:48:15.731Z,9.50
2022-09-23T04:49:16.009Z,9.50
2022-09-23T04:50:15.683Z,9.49
2022-09-23T04:51:16.196Z,9.48
2022-09-23T04:52:15.948Z,9.48
2022-09-23T04:53:15.921Z,9.46
2022-09-23T04:54:15.926Z,9.48
2022-09-23T04:55:15.793Z,9.50
2022-09-23T04:56:15.960Z,9.53
2022-09-23T04:57:15.838Z,9.57
2022-09-23T04:58:15.679Z,9.61
2022-09-23T04:59:15.624Z,9.61
2022-09-23T05:00:15.581Z,9.63
2022-09-23T05:01:15.972Z,9.63
2022-09-23T05:02:15.598Z,9.61
2022-09-23T05:03:15.908Z,9.61
2022-09-23T05:04:15.916Z,9.67
2022-09-23T05:05:15.798Z,9.67
2022-09-23T05:06:15.671Z,9.68
2022-09-23T05:07:15.607Z,9.70
2022-09-23T05:08:15.624Z,9.70
2022-09-23T05:09:15.569Z,9.68
2022-09-23T05:10:15.732Z,9.66
2022-09-23T05:11:16.114Z,9.66
2022-09-23T05:12:15.532Z,9.64
2022-09-23T05:13:15.701Z,9.60
2022-09-23T05:14:15.511Z,9.60
2022-09-23T05:15:15.710Z,9.57
2022-09-23T05:16:15.488Z,9.57
2022-09-23T05:17:16.018Z,9.56
2022-09-23T05:18:20.172Z,9.56
2022-09-23T05:19:15.686Z,9.53
2022-09-23T05:20:15.867Z,9.50
2022-09-23T05:21:16.080Z,9.50
2022-09-23T05:22:15.420Z,9.49
2022-09-23T05:23:15.816Z,9.49
2022-09-23T05:24:15.470Z,9.48
2022-09-23T05:25:15.977Z,9.45
2022-09-23T05:26:15.360Z,9.43
2022-09-23T05:27:15.973Z,9.42
2022-09-23T05:28:15.701Z,9.43
2022-09-23T05:29:15.436Z,9.40
2022-09-23T05:30:15.382Z,9.35
2022-09-23T05:31:19.726Z,9.35
2022-09-23T05:32:15.516Z,9.34
2022-09-23T05:33:15.673Z,9.30
2022-09-23T05:34:15.710Z,9.28
2022-09-23T05:35:15.771Z,9.25
2022-09-23T05:36:15.489Z,9.23
2022-09-23T05:37:15.248Z,9.20
2022-09-23T05:38:15.372Z,9.15
2022-09-23T05:39:15.459Z,9.13
2022-09-23T05:40:15.240Z,9.12
2022-09-23T05:41:15.449Z,9.06
2022-09-23T05:42:15.175Z,9.02
2022-09-23T05:43:15.483Z,9.01
2022-09-23T05:44:15.162Z,8.97
2022-09-23T05:45:15.131Z,8.94
2022-09-23T05:46:15.263Z,8.90
2022-09-23T05:47:15.125Z,8.88
2022-09-23T05:48:15.217Z,8.86
2022-09-23T05:49:15.457Z,8.83
2022-09-23T05:50:15.093Z,8.79
2022-09-23T05:51:15.249Z,8.75
2022-09-23T05:52:15.226Z,8.73
2022-09-23T05:53:15.158Z,8.69
2022-09-23T05:54:15.035Z,8.71
2022-09-23T05:55:15.203Z,8.69
2022-09-23T05:56:15.039Z,8.68
2022-09-23T05:57:14.999Z,8.66
2022-09-23T05:58:15.161Z,8.65
2022-09-23T05:59:14.986Z,8.66
2022-09-23T06:00:15.007Z,8.71
2022-09-23T06:01:15.165Z,8.71
2022-09-23T06:02:15.045Z,8.72
2022-09-23T06:03:15.164Z,8.73
2022-09-23T06:04:15.179Z,8.75
2022-09-23T06:05:15.075Z,8.78
2022-09-23T06:06:15.082Z,8.78
2022-09-23T06:07:15.167Z,8.81
2022-09-23T06:08:15.119Z,8.81
2022-09-23T06:09:14.933Z,8.83
2022-09-23T06:10:14.916Z,8.83
2022-09-23T06:11:14.988Z,8.84
2022-09-23T06:12:14.921Z,8.84
2022-09-23T06:13:14.876Z,8.87
2022-09-23T06:14:15.071Z,8.88
2022-09-23T06:15:14.836Z,8.90
2022-09-23T06:16:14.970Z,8.91
2022-09-23T06:17:14.801Z,8.93
2022-09-23T06:18:14.946Z,8.96
2022-09-23T06:19:14.886Z,8.99
2022-09-23T06:20:14.788Z,8.99
2022-09-23T06:21:14.779Z,9.02
2022-09-23T06:22:14.779Z,9.04
2022-09-23T06:23:14.918Z,9.05
2022-09-23T06:24:19.725Z,9.10
2022-09-23T06:25:14.733Z,9.13
2022-09-23T06:26:14.764Z,9.16
2022-09-23T06:27:14.836Z,9.21
2022-09-23T06:28:14.940Z,9.23
2022-09-23T06:29:15.092Z,9.28
2022-09-23T06:30:14.696Z,9.31
2022-09-23T06:31:14.728Z,9.32
2022-09-23T06:32:14.713Z,9.40
2022-09-23T06:33:14.686Z,9.43
2022-09-23T06:34:14.969Z,9.48
2022-09-23T06:35:24.874Z,9.53
2022-09-23T06:36:27.476Z,9.58
2022-09-23T06:37:19.980Z,9.64
2022-09-23T06:38:15.068Z,9.67
2022-09-23T06:39:14.815Z,9.71
2022-09-23T06:40:14.682Z,9.81
2022-09-23T06:41:14.693Z,9.86
2022-09-23T06:42:14.615Z,9.91
2022-09-23T06:43:14.596Z,10.00
2022-09-23T06:44:14.585Z,10.06
2022-09-23T06:45:15.055Z,10.12
2022-09-23T06:46:14.674Z,10.19
2022-09-23T06:47:14.553Z,10.25
2022-09-23T06:48:14.513Z,10.33
2022-09-23T06:49:14.604Z,10.40
2022-09-23T06:50:14.488Z,10.47
2022-09-23T06:51:14.565Z,10.58
2022-09-23T06:52:14.457Z,10.66
2022-09-23T06:53:14.501Z,10.77
2022-09-23T06:54:14.461Z,10.84
2022-09-23T06:55:14.455Z,10.98
2022-09-23T06:56:14.629Z,11.16
2022-09-23T06:57:14.641Z,11.29
2022-09-23T06:58:14.454Z,11.44
2022-09-23T06:59:14.429Z,11.67
2022-09-23T07:00:14.517Z,11.82
2022-09-23T07:01:14.413Z,12.01
2022-09-23T07:02:14.472Z,12.12
2022-09-23T07:03:14.476Z,12.24
2022-09-23T07:04:14.633Z,12.34
2022-09-23T07:05:14.369Z,12.45
2022-09-23T07:06:14.337Z,12.52
2022-09-23T07:07:14.565Z,12.60
2022-09-23T07:08:14.665Z,12.67
2022-09-23T07:09:14.474Z,12.70
2022-09-23T07:10:14.593Z,12.77
2022-09-23T07:11:14.461Z,12.81
2022-09-23T07:12:14.276Z,12.82
2022-09-23T07:13:16.392Z,12.87
2022-09-23T07:14:14.530Z,12.92
2022-09-23T07:15:14.271Z,12.96
2022-09-23T07:16:14.451Z,12.99
2022-09-23T07:17:14.229Z,13.03
2022-09-23T07:18:14.354Z,13.06
2022-09-23T07:19:14.199Z,13.09
2022-09-23T07:20:14.651Z,13.12
2022-09-23T07:21:14.215Z,13.17
2022-09-23T07:22:14.258Z,13.18
2022-09-23T07:23:14.190Z,13.21
2022-09-23T07:24:14.716Z,13.29
2022-09-23T07:25:14.207Z,13.32
2022-09-23T07:26:14.211Z,13.37
2022-09-23T07:27:14.318Z,13.41
2022-09-23T07:28:14.661Z,13.44
2022-09-23T07:29:14.335Z,13.47
2022-09-23T07:30:24.078Z,13.52
2022-09-23T07:31:14.568Z,13.59
2022-09-23T07:32:14.635Z,13.59
2022-09-23T07:33:28.920Z,13.62
2022-09-23T07:34:14.137Z,13.69
2022-09-23T07:35:14.078Z,13.73
2022-09-23T07:36:14.139Z,13.79
2022-09-23T07:37:14.101Z,13.80
2022-09-23T07:38:14.049Z,13.87
2022-09-23T07:39:14.022Z,13.91
2022-09-23T07:40:14.079Z,13.96
2022-09-23T07:41:13.980Z,14.02
2022-09-23T07:42:14.211Z,14.09
2022-09-23T07:43:13.983Z,14.12
2022-09-23T07:44:13.957Z,14.16
2022-09-23T07:45:13.953Z,14.17
2022-09-23T07:46:14.083Z,14.20
2022-09-23T07:47:13.976Z,14.24
2022-09-23T07:48:13.934Z,14.28
2022-09-23T07:49:13.937Z,14.29
2022-09-23T07:50:13.885Z,14.34
2022-09-23T07:51:14.087Z,14.37
2022-09-23T07:52:14.095Z,14.39
2022-09-23T07:53:13.895Z,14.42
2022-09-23T07:54:13.902Z,14.44
2022-09-23T07:55:17.603Z,14.49
2022-09-23T07:56:13.884Z,14.49
2022-09-23T07:57:14.082Z,14.49
2022-09-23T07:58:13.874Z,14.50
2022-09-23T07:59:13.836Z,14.52
2022-09-23T08:00:13.859Z,14.53
2022-09-23T08:01:14.288Z,14.54
2022-09-23T08:02:13.942Z,14.53
2022-09-23T08:03:14.256Z,14.54
2022-09-23T08:04:13.767Z,14.53
2022-09-23T08:05:13.807Z,14.54
2022-09-23T08:06:14.155Z,14.53
2022-09-23T08:07:13.794Z,14.53
2022-09-23T08:08:13.738Z,14.56
2022-09-23T08:09:13.935Z,14.53
2022-09-23T08:10:13.826Z,14.56
2022-09-23T08:11:13.677Z,14.53
2022-09-23T08:12:16.007Z,14.52
2022-09-23T08:13:13.740Z,14.52
2022-09-23T08:14:13.834Z,14.53
2022-09-23T08:15:13.638Z,14.53
2022-09-23T08:16:13.787Z,14.53
2022-09-23T08:17:13.793Z,14.54
2022-09-23T08:18:13.632Z,14.57
2022-09-23T08:19:13.757Z,14.61
2022-09-23T08:20:13.754Z,14.62
2022-09-23T08:21:13.603Z,14.65
2022-09-23T08:22:13.985Z,14.67
2022-09-23T08:23:13.580Z,14.68
2022-09-23T08:24:13.638Z,14.69
2022-09-23T08:25:13.532Z,14.74
2022-09-23T08:26:19.724Z,14.74
2022-09-23T08:27:13.518Z,14.78
2022-09-23T08:28:13.671Z,14.81
2022-09-23T08:29:13.487Z,14.84
2022-09-23T08:30:13.700Z,14.86
2022-09-23T08:31:13.552Z,14.90
2022-09-23T08:32:13.562Z,14.94
2022-09-23T08:33:13.678Z,14.98
2022-09-23T08:34:13.679Z,15.02
2022-09-23T08:35:13.532Z,15.05
2022-09-23T08:36:13.438Z,15.11
2022-09-23T08:37:13.441Z,15.15
2022-09-23T08:38:13.441Z,15.17
2022-09-23T08:39:13.477Z,15.20
2022-09-23T08:40:13.519Z,15.21
2022-09-23T08:41:13.412Z,15.23
2022-09-23T08:42:13.394Z,15.26
2022-09-23T08:43:13.396Z,15.28
2022-09-23T08:44:13.337Z,15.33
2022-09-23T08:45:13.354Z,15.35
2022-09-23T08:46:13.432Z,15.38
2022-09-23T08:47:13.340Z,15.42
2022-09-23T08:48:13.368Z,15.46
2022-09-23T08:49:13.284Z,15.48
2022-09-23T08:50:13.354Z,15.46
2022-09-23T08:51:13.348Z,15.45
2022-09-23T08:52:13.324Z,15.43
2022-09-23T08:53:13.257Z,15.46
2022-09-23T08:54:13.262Z,15.49
2022-09-23T08:55:13.254Z,15.51
2022-09-23T08:56:13.257Z,15.52
2022-09-23T08:57:13.392Z,15.56
2022-09-23T08:58:25.059Z,15.48
2022-09-23T08:59:13.299Z,15.49
2022-09-23T09:00:13.808Z,15.49
2022-09-23T09:01:13.376Z,15.48
2022-09-23T09:02:13.249Z,15.49
2022-09-23T09:03:13.166Z,15.49
2022-09-23T09:04:13.352Z,15.49
2022-09-23T09:05:13.361Z,15.51
2022-09-23T09:06:13.232Z,15.52
2022-09-23T09:07:35.266Z,15.56
2022-09-23T09:08:13.385Z,15.59
2022-09-23T09:09:13.130Z,15.61
2022-09-23T09:10:13.427Z,15.63
2022-09-23T09:11:13.311Z,15.66
2022-09-23T09:12:13.250Z,15.64
2022-09-23T09:13:13.185Z,15.66
2022-09-23T09:14:13.036Z,15.68
2022-09-23T09:15:13.083Z,15.72
2022-09-23T09:16:13.084Z,15.72
2022-09-23T09:17:13.048Z,15.76
2022-09-23T09:18:13.231Z,15.79
2022-09-23T09:19:12.999Z,15.82
2022-09-23T09:20:13.097Z,15.88
2022-09-23T09:21:13.088Z,15.97
2022-09-23T09:22:12.975Z,16.04
2022-09-23T09:23:12.979Z,16.06
2022-09-23T09:24:13.032Z,16.15
2022-09-23T09:25:14.429Z,16.22
2022-09-23T09:26:13.183Z,16.27
2022-09-23T09:27:13.058Z,16.34
2022-09-23T09:28:12.942Z,16.42
2022-09-23T09:29:33.677Z,16.50
2022-09-23T09:30:13.022Z,16.55
2022-09-23T09:31:12.947Z,16.67
2022-09-23T09:32:13.007Z,16.74
2022-09-23T09:33:12.898Z,16.80
2022-09-23T09:34:12.893Z,16.88
2022-09-23T09:35:12.837Z,16.96
2022-09-23T09:36:12.893Z,17.04
2022-09-23T09:37:12.910Z,17.11
2022-09-23T09:38:12.839Z,17.22
2022-09-23T09:39:12.808Z,17.29
2022-09-23T09:40:12.897Z,17.32
2022-09-23T09:41:12.801Z,17.33
2022-09-23T09:42:12.806Z,17.38
2022-09-23T09:43:12.765Z,17.29
2022-09-23T09:44:12.757Z,17.28
2022-09-23T09:45:12.809Z,17.29
2022-09-23T09:46:12.859Z,17.33
2022-09-23T09:47:12.739Z,17.35
2022-09-23T09:48:12.855Z,17.33
2022-09-23T09:49:12.803Z,17.36
2022-09-23T09:50:12.917Z,17.40
2022-09-23T09:51:12.834Z,17.43
2022-09-23T09:52:12.772Z,17.50
2022-09-23T09:53:12.646Z,17.54
2022-09-23T09:54:12.582Z,17.62
2022-09-23T09:55:12.596Z,17.66
2022-09-23T09:56:12.781Z,17.73
2022-09-23T09:57:12.638Z,17.81
2022-09-23T09:58:12.629Z,17.78
2022-09-23T09:59:12.699Z,17.82
2022-09-23T10:00:12.569Z,17.84
2022-09-23T10:01:12.617Z,17.87
2022-09-23T10:02:12.741Z,17.91
2022-09-23T10:03:12.524Z,17.99
2022-09-23T10:04:12.835Z,18.04
2022-09-23T10:05:12.475Z,18.06
2022-09-23T10:06:12.635Z,18.15
2022-09-23T10:07:12.734Z,18.22
2022-09-23T10:08:12.509Z,18.34
2022-09-23T10:09:12.542Z,18.47
2022-09-23T10:10:31.436Z,18.61
2022-09-23T10:11:12.499Z,18.79
2022-09-23T10:12:12.410Z,18.90
2022-09-23T10:13:12.455Z,19.02
2022-09-23T10:14:12.578Z,19.17
2022-09-23T10:15:12.469Z,19.28
2022-09-23T10:16:12.433Z,19.36
2022-09-23T10:17:12.518Z,19.42
2022-09-23T10:18:12.442Z,19.51
2022-09-23T10:19:12.337Z,19.58
2022-09-23T10:20:12.421Z,19.68
2022-09-23T10:21:12.510Z,19.69
2022-09-23T10:22:12.497Z,19.60
2022-09-23T10:23:12.489Z,19.65
2022-09-23T10:24:12.697Z,19.68
2022-09-23T10:25:12.391Z,19.73
2022-09-23T10:26:12.443Z,19.72
2022-09-23T10:27:12.439Z,19.70
2022-09-23T10:28:12.424Z,19.70
2022-09-23T10:29:12.280Z,19.69
2022-09-23T10:30:12.461Z,19.65
2022-09-23T10:31:12.239Z,19.63
2022-09-23T10:32:12.232Z,19.60
2022-09-23T10:33:12.531Z,19.55
2022-09-23T10:34:12.198Z,19.53
2022-09-23T10:35:12.476Z,19.55
2022-09-23T10:36:12.534Z,19.42
2022-09-23T10:37:12.469Z,19.42
2022-09-23T10:38:12.269Z,19.38
2022-09-23T10:39:12.223Z,19.35
2022-09-23T10:40:12.212Z,19.32
2022-09-23T10:41:12.307Z,19.29
2022-09-23T10:42:12.461Z,19.24
2022-09-23T10:43:12.336Z,19.31
2022-09-23T10:44:12.123Z,19.38
2022-09-23T10:45:12.629Z,19.43
2022-09-23T10:46:12.350Z,19.51
2022-09-23T10:47:12.329Z,19.61
2022-09-23T10:48:12.110Z,19.68
2022-09-23T10:49:12.138Z,19.69
2022-09-23T10:50:12.241Z,19.75
2022-09-23T10:51:12.230Z,19.66
2022-09-23T10:52:12.420Z,19.73
2022-09-23T10:53:12.005Z,19.84
2022-09-23T10:54:12.087Z,19.83
2022-09-23T10:55:12.101Z,19.87
2022-09-23T10:56:12.049Z,19.93
2022-09-23T10:57:11.979Z,20.03
2022-09-23T10:58:12.343Z,20.13
2022-09-23T10:59:12.055Z,20.24
2022-09-23T11:00:12.047Z,20.33
2022-09-23T11:01:12.105Z,20.42
2022-09-23T11:02:11.957Z,20.49
2022-09-23T11:03:11.944Z,20.56
2022-09-23T11:04:12.489Z,20.66
2022-09-23T11:05:11.944Z,20.69
2022-09-23T11:06:12.036Z,20.61
2022-09-23T11:07:12.052Z,20.43
2022-09-23T11:08:11.915Z,20.41
2022-09-23T11:09:12.043Z,20.35
2022-09-23T11:10:23.225Z,20.41
2022-09-23T11:11:12.261Z,20.46
2022-09-23T11:12:11.898Z,20.49
2022-09-23T11:13:11.841Z,20.50
2022-09-23T11:14:11.780Z,20.46
2022-09-23T11:15:11.851Z,20.51
2022-09-23T11:16:11.862Z,20.59
2022-09-23T11:17:12.107Z,20.68
2022-09-23T11:18:11.814Z,20.71
2022-09-23T11:19:12.041Z,20.72
2022-09-23T11:20:11.761Z,20.79
2022-09-23T11:21:11.937Z,20.79
2022-09-23T11:22:11.798Z,20.79
2022-09-23T11:23:11.860Z,20.79
2022-09-23T11:24:11.948Z,20.81
2022-09-23T11:25:11.785Z,20.84
2022-09-23T11:26:11.761Z,20.90
2022-09-23T11:27:11.716Z,20.99
2022-09-23T11:28:11.921Z,21.13
2022-09-23T11:29:11.946Z,21.23
2022-09-23T11:30:11.691Z,21.36
2022-09-23T11:31:11.737Z,21.38
2022-09-23T11:32:11.671Z,21.42
2022-09-23T11:33:11.672Z,21.54
2022-09-23T11:34:11.642Z,21.71
2022-09-23T11:35:11.747Z,21.85
2022-09-23T11:36:11.635Z,22.02
2022-09-23T11:37:11.661Z,22.17
2022-09-23T11:38:11.629Z,22.12
2022-09-23T11:39:11.706Z,22.16
2022-09-23T11:40:11.846Z,22.16
2022-09-23T11:41:11.912Z,22.20
2022-09-23T11:42:11.622Z,22.31
2022-09-23T11:43:11.770Z,22.41
2022-09-23T11:44:11.579Z,22.34
2022-09-23T11:45:11.548Z,22.32
2022-09-23T11:46:11.723Z,22.35
2022-09-23T11:47:11.592Z,22.29
2022-09-23T11:48:11.481Z,22.32
2022-09-23T11:49:11.554Z,22.32
2022-09-23T11:50:11.515Z,22.28
2022-09-23T11:51:11.528Z,22.34
2022-09-23T11:52:11.632Z,22.29
2022-09-23T11:53:11.484Z,22.25
2022-09-23T11:54:11.549Z,22.09
2022-09-23T11:55:20.181Z,22.04
2022-09-23T11:56:11.523Z,21.98
2022-09-23T11:57:11.531Z,21.85
2022-09-23T11:58:22.873Z,21.83
2022-09-23T11:59:12.018Z,21.78
2022-09-23T12:00:11.437Z,21.57
2022-09-23T12:01:11.457Z,21.59
2022-09-23T12:02:19.623Z,21.51
2022-09-23T12:03:13.759Z,21.46
2022-09-23T12:04:20.042Z,21.36
2022-09-23T12:05:11.428Z,20.96
2022-09-23T12:06:11.359Z,21.01
2022-09-23T12:07:11.407Z,21.11
2022-09-23T12:08:11.543Z,21.24
2022-09-23T12:09:11.364Z,21.45
2022-09-23T12:10:11.327Z,21.63
2022-09-23T12:11:11.335Z,21.79
2022-09-23T12:12:11.234Z,21.92
2022-09-23T12:13:11.269Z,21.82
2022-09-23T12:14:11.532Z,21.76
2022-09-23T12:15:11.511Z,21.71
2022-09-23T12:16:11.276Z,21.72
2022-09-23T12:17:11.205Z,21.79
2022-09-23T12:18:11.251Z,21.83
2022-09-23T12:19:11.414Z,21.90
2022-09-23T12:20:11.269Z,21.97
2022-09-23T12:21:27.083Z,22.02
2022-09-23T12:22:11.156Z,22.07
2022-09-23T12:23:11.245Z,22.06
2022-09-23T12:24:11.157Z,21.94
2022-09-23T12:25:11.222Z,21.92
2022-09-23T12:26:11.201Z,21.76
2022-09-23T12:27:11.272Z,21.63
2022-09-23T12:28:11.091Z,21.50
2022-09-23T12:29:11.574Z,21.34
2022-09-23T12:30:11.246Z,21.21
2022-09-23T12:31:11.199Z,21.09
2022-09-23T12:32:11.092Z,21.06
2022-09-23T12:33:11.276Z,21.06
2022-09-23T12:34:11.153Z,21.04
2022-09-23T12:35:11.073Z,20.96
2022-09-23T12:36:11.151Z,20.91
2022-09-23T12:37:11.115Z,20.83
2022-09-23T12:38:11.115Z,20.59
2022-09-23T12:39:11.107Z,20.34
2022-09-23T12:40:11.470Z,20.21
2022-09-23T12:41:10.970Z,20.12
2022-09-23T12:42:11.036Z,20.10
2022-09-23T12:43:11.116Z,20.09
2022-09-23T12:44:10.946Z,20.05
2022-09-23T12:45:10.918Z,20.03
2022-09-23T12:46:11.157Z,19.98
2022-09-23T12:47:11.057Z,19.90
2022-09-23T12:48:11.059Z,19.80
2022-09-23T12:49:11.106Z,19.75
2022-09-23T12:50:15.691Z,19.72
2022-09-23T12:51:10.928Z,19.68
2022-09-23T12:52:11.068Z,19.66
2022-09-23T12:53:10.821Z,19.68
2022-09-23T12:54:10.847Z,19.66
2022-09-23T12:55:11.011Z,19.61
2022-09-23T12:56:10.891Z,19.57
2022-09-23T12:57:10.855Z,19.58
2022-09-23T12:58:10.824Z,19.57
2022-09-23T12:59:10.842Z,19.57
2022-09-23T13:00:11.171Z,19.57
2022-09-23T13:01:10.816Z,19.50
2022-09-23T13:02:11.285Z,19.46
2022-09-23T13:03:11.139Z,19.40
2022-09-23T13:04:10.810Z,19.39
2022-09-23T13:05:10.696Z,19.40
2022-09-23T13:06:10.762Z,19.35
2022-09-23T13:07:10.738Z,19.29