createdAt,value
2018-02-12T00:00:54.696Z,71.56
2018-02-12T00:03:23.145Z,71.74
2018-02-12T00:05:51.580Z,71.54
2018-02-12T00:08:20.649Z,71.59
2018-02-12T00:10:49.106Z,71.59
2018-02-12T00:13:17.535Z,71.74
2018-02-12T00:15:46.346Z,71.98
2018-02-12T00:18:14.880Z,71.94
2018-02-12T00:20:43.284Z,71.96
2018-02-12T00:23:11.768Z,72.02
2018-02-12T00:25:40.248Z,72.23
2018-02-12T00:28:08.655Z,72.18
2018-02-12T00:30:37.440Z,72.17
2018-02-12T00:33:05.845Z,72.44
2018-02-12T00:35:34.298Z,72.25
2018-02-12T00:38:03.635Z,72.19
2018-02-12T00:40:32.041Z,72.19
2018-02-12T00:43:00.792Z,72.25
2018-02-12T00:45:29.662Z,72.38
2018-02-12T00:47:58.410Z,72.29
2018-02-12T00:50:26.892Z,72.26
2018-02-12T00:52:56.022Z,72.16
2018-02-12T00:55:24.467Z,72.24
2018-02-12T00:57:53.083Z,72.26
2018-02-12T01:00:21.945Z,72.34
2018-02-12T01:02:50.739Z,72.14
2018-02-12T01:05:19.209Z,72.18
2018-02-12T01:07:48.983Z,72.26
2018-02-12T01:10:17.392Z,72.24
2018-02-12T01:12:45.805Z,72.34
2018-02-12T01:15:15.549Z,72.48
2018-02-12T01:17:43.976Z,72.49
2018-02-12T01:20:12.399Z,72.59
2018-02-12T01:22:40.888Z,72.75
2018-02-12T01:25:09.303Z,72.86
2018-02-12T01:27:37.701Z,73.07
2018-02-12T01:30:06.224Z,73.12
2018-02-12T01:32:34.635Z,73.12
2018-02-12T01:35:03.045Z,73.21
2018-02-12T01:37:31.776Z,73.17
2018-02-12T01:40:00.749Z,73.26
2018-02-12T01:42:29.344Z,73.20
2018-02-12T01:44:58.282Z,73.26
2018-02-12T01:47:26.786Z,73.41
2018-02-12T01:52:58.232Z,73.53
2018-02-12T01:55:27.621Z,73.77
2018-02-12T01:57:56.125Z,73.74
2018-02-12T02:00:24.722Z,73.68
2018-02-12T02:02:53.338Z,73.78
2018-02-12T02:05:22.706Z,73.81
2018-02-12T02:07:51.162Z,73.67
2018-02-12T02:10:19.772Z,73.84
2018-02-12T02:12:48.178Z,73.93
2018-02-12T02:15:17.384Z,74.12
2018-02-12T02:17:46.165Z,73.96
2018-02-12T02:20:14.578Z,73.93
2018-02-12T02:22:43.024Z,73.89
2018-02-12T02:25:12.093Z,73.92
2018-02-12T02:27:40.577Z,73.94
2018-02-12T02:30:08.966Z,74.22
2018-02-12T02:32:37.433Z,74.13
2018-02-12T02:35:05.814Z,74.08
2018-02-12T02:37:34.228Z,74.05
2018-02-12T02:40:02.667Z,74.09
2018-02-12T02:42:31.044Z,74.00
2018-02-12T02:44:59.493Z,73.96
2018-02-12T02:47:28.091Z,73.92
2018-02-12T02:49:56.680Z,74.18
2018-02-12T02:52:25.159Z,74.58
2018-02-12T02:54:53.705Z,74.20
2018-02-12T02:57:23.005Z,74.09
2018-02-12T02:59:51.544Z,74.23
2018-02-12T03:02:19.994Z,74.17
2018-02-12T03:04:48.443Z,74.21
2018-02-12T03:07:16.896Z,73.99
2018-02-12T03:09:45.611Z,73.93
2018-02-12T03:12:14.018Z,73.88
2018-02-12T03:14:42.410Z,73.92
2018-02-12T03:17:10.941Z,73.95
2018-02-12T03:19:39.419Z,73.89
2018-02-12T03:22:07.801Z,73.83
2018-02-12T03:24:36.992Z,74.06
2018-02-12T03:27:05.382Z,73.84
2018-02-12T03:29:33.858Z,73.83
2018-02-12T03:32:03.371Z,73.90
2018-02-12T03:34:31.785Z,74.16
2018-02-12T03:37:00.267Z,73.95
2018-02-12T03:39:29.119Z,73.80
2018-02-12T03:41:57.602Z,73.87
2018-02-12T03:44:26.079Z,73.91
2018-02-12T03:46:54.995Z,73.69
2018-02-12T03:49:23.455Z,73.45
2018-02-12T03:51:52.880Z,73.50
2018-02-12T03:54:22.201Z,73.35
2018-02-12T03:56:50.637Z,73.20
2018-02-12T03:59:19.024Z,73.13
2018-02-12T04:01:49.017Z,73.23
2018-02-12T04:04:17.894Z,73.15
2018-02-12T04:06:46.296Z,73.22
2018-02-12T04:09:15.070Z,73.29
2018-02-12T04:11:43.548Z,73.35
2018-02-12T04:14:11.952Z,73.21
2018-02-12T04:16:40.570Z,73.09
2018-02-12T04:19:08.960Z,72.90
2018-02-12T04:21:37.365Z,72.77
2018-02-12T04:24:08.121Z,72.68
2018-02-12T04:26:36.525Z,72.77
2018-02-12T04:29:04.932Z,72.80
2018-02-12T04:31:34.498Z,72.66
2018-02-12T04:34:03.041Z,72.41
2018-02-12T04:36:31.486Z,72.76
2018-02-12T04:39:00.482Z,72.61
2018-02-12T04:41:28.925Z,72.35
2018-02-12T04:43:57.483Z,72.41
2018-02-12T04:46:27.977Z,72.48
2018-02-12T04:48:56.429Z,72.74
2018-02-12T04:51:25.086Z,72.83
2018-02-12T04:53:53.905Z,73.07
2018-02-12T04:56:22.361Z,73.12
2018-02-12T04:58:50.908Z,73.25
2018-02-12T05:01:19.448Z,73.08
2018-02-12T05:03:47.853Z,73.14
2018-02-12T05:06:16.250Z,73.24
2018-02-12T05:08:44.711Z,73.20
2018-02-12T05:11:13.097Z,73.32
2018-02-12T05:13:41.498Z,73.29
2018-02-12T05:16:10.257Z,73.35
2018-02-12T05:18:38.656Z,73.23
2018-02-12T05:21:07.068Z,73.17
2018-02-12T05:23:35.922Z,73.39
2018-02-12T05:26:04.448Z,73.79
2018-02-12T05:28:32.856Z,74.03
2018-02-12T05:31:01.579Z,74.13
2018-02-12T05:33:30.056Z,73.95
2018-02-12T05:35:58.738Z,73.80
2018-02-12T05:38:27.275Z,74.02
2018-02-12T05:40:55.729Z,73.89
2018-02-12T05:43:24.231Z,73.84
2018-02-12T05:45:53.169Z,73.75
2018-02-12T05:48:21.650Z,73.54
2018-02-12T05:50:50.171Z,73.64
2018-02-12T05:53:18.980Z,73.64
2018-02-12T05:55:47.421Z,73.51
2018-02-12T05:58:15.870Z,73.50
2018-02-12T06:00:44.476Z,73.31
2018-02-12T06:03:12.882Z,73.39
2018-02-12T06:05:41.349Z,73.31
2018-02-12T06:08:10.726Z,73.63
2018-02-12T06:10:39.117Z,74.19
2018-02-12T06:13:07.532Z,74.32
2018-02-12T06:15:36.361Z,74.76
2018-02-12T06:18:04.770Z,74.65
2018-02-12T06:20:33.158Z,74.74
2018-02-12T06:23:01.740Z,74.88
2018-02-12T06:25:30.224Z,74.87
2018-02-12T06:27:58.708Z,74.64
2018-02-12T06:30:27.572Z,74.95
2018-02-12T06:32:55.981Z,74.78
2018-02-12T06:35:24.594Z,74.81
2018-02-12T06:37:53.212Z,75.09
2018-02-12T06:40:21.730Z,74.96
2018-02-12T06:42:50.188Z,75.00
2018-02-12T06:45:19.284Z,74.95
2018-02-12T06:47:48.240Z,75.12
2018-02-12T06:50:16.653Z,75.41
2018-02-12T06:52:45.236Z,75.65
2018-02-12T06:55:13.630Z,75.58
2018-02-12T06:57:42.072Z,75.88
2018-02-12T07:00:10.509Z,76.08
2018-02-12T07:02:38.914Z,76.35
2018-02-12T07:05:07.295Z,76.58
2018-02-12T07:07:35.797Z,76.76
2018-02-12T07:10:04.258Z,76.88
2018-02-12T07:12:32.722Z,76.83
2018-02-12T07:15:01.940Z,77.14
2018-02-12T07:17:30.433Z,77.19
2018-02-12T07:19:58.895Z,77.48
2018-02-12T07:22:27.588Z,77.77
2018-02-12T07:24:56.066Z,78.24
2018-02-12T07:27:24.541Z,78.34
2018-02-12T07:29:53.145Z,78.48
2018-02-12T07:32:21.731Z,78.59
2018-02-12T07:34:50.259Z,78.50
2018-02-12T07:37:18.868Z,78.41
2018-02-12T07:39:47.280Z,78.46
2018-02-12T07:42:15.706Z,78.31
2018-02-12T07:44:44.581Z,78.48
2018-02-12T07:47:13.006Z,78.44
2018-02-12T07:49:41.489Z,78.38
2018-02-12T07:52:10.393Z,78.31
2018-02-12T07:54:38.858Z,78.40
2018-02-12T07:57:07.328Z,78.38
2018-02-12T07:59:36.231Z,78.57
2018-02-12T08:02:04.694Z,78.58
2018-02-12T08:04:33.083Z,78.50
2018-02-12T08:07:01.545Z,78.29
2018-02-12T08:09:29.981Z,78.16
2018-02-12T08:11:58.598Z,77.92
2018-02-12T08:14:27.214Z,77.87
2018-02-12T08:16:55.697Z,77.64
2018-02-12T08:19:24.137Z,77.67
2018-02-12T08:21:52.658Z,77.49
2018-02-12T08:24:22.122Z,77.56
2018-02-12T08:26:51.301Z,77.47
2018-02-12T08:29:20.233Z,77.19
2018-02-12T08:31:48.684Z,77.07
2018-02-12T08:34:17.094Z,77.63
2018-02-12T08:36:45.877Z,78.35
2018-02-12T08:39:14.385Z,79.14
2018-02-12T08:41:42.840Z,79.79
2018-02-12T08:44:11.655Z,80.23
2018-02-12T08:46:40.044Z,80.51
2018-02-12T08:49:08.452Z,80.62
2018-02-12T08:51:37.220Z,80.63
2018-02-12T08:54:06.626Z,80.59
2018-02-12T08:56:35.050Z,80.51
2018-02-12T08:59:04.186Z,80.57
2018-02-12T09:01:32.572Z,80.62
2018-02-12T09:04:00.996Z,80.76
2018-02-12T09:06:29.754Z,80.75
2018-02-12T09:08:58.253Z,80.62
2018-02-12T09:11:26.661Z,80.54
2018-02-12T09:13:55.299Z,80.48
2018-02-12T09:16:23.949Z,80.39
2018-02-12T09:18:52.514Z,80.32
2018-02-12T09:21:21.503Z,80.27
2018-02-12T09:23:49.919Z,80.27
2018-02-12T09:26:19.065Z,80.16
2018-02-12T09:28:47.918Z,80.11
2018-02-12T09:31:16.358Z,80.09
2018-02-12T09:33:44.912Z,80.10
2018-02-12T09:36:13.350Z,80.20
2018-02-12T09:38:41.755Z,80.34
2018-02-12T09:41:10.254Z,80.52
2018-02-12T09:43:38.874Z,80.53
2018-02-12T09:46:07.287Z,80.68
2018-02-12T09:48:35.725Z,80.77
2018-02-12T09:51:04.464Z,80.86
2018-02-12T09:53:32.974Z,80.90
2018-02-12T09:56:01.435Z,80.82
2018-02-12T09:58:30.083Z,80.92
2018-02-12T10:00:58.637Z,81.02
2018-02-12T10:03:27.196Z,81.14
2018-02-12T10:05:56.094Z,81.24
2018-02-12T10:08:24.783Z,81.33
2018-02-12T10:10:53.293Z,81.26
2018-02-12T10:13:22.828Z,81.27
2018-02-12T10:15:51.859Z,81.21
2018-02-12T10:18:21.636Z,81.07
2018-02-12T10:20:50.519Z,80.96
2018-02-12T10:23:19.054Z,80.91
2018-02-12T10:25:47.473Z,80.84
2018-02-12T10:28:16.294Z,80.74
2018-02-12T10:30:44.685Z,80.79
2018-02-12T10:33:13.089Z,80.77
2018-02-12T10:35:41.870Z,80.69
2018-02-12T10:38:10.274Z,80.61
2018-02-12T10:40:38.703Z,80.42
2018-02-12T10:43:07.144Z,80.21
2018-02-12T10:45:35.604Z,79.89
2018-02-12T10:48:04.068Z,79.62
2018-02-12T10:50:32.561Z,79.18
2018-02-12T10:53:01.121Z,78.64
2018-02-12T10:55:30.438Z,78.38
2018-02-12T10:57:59.293Z,78.45
2018-02-12T11:00:28.013Z,78.56
2018-02-12T11:02:56.477Z,78.66
2018-02-12T11:05:25.277Z,78.85
2018-02-12T11:07:53.991Z,78.91
2018-02-12T11:10:22.496Z,78.83
2018-02-12T11:12:51.601Z,78.56
2018-02-12T11:15:20.201Z,78.29
2018-02-12T11:17:48.656Z,77.87
2018-02-12T11:20:17.133Z,77.57
2018-02-12T11:22:45.531Z,77.28
2018-02-12T11:25:13.943Z,77.04
2018-02-12T11:27:42.546Z,76.93
2018-02-12T11:30:11.002Z,76.69
2018-02-12T11:32:39.400Z,76.63
2018-02-12T11:35:08.093Z,76.61
2018-02-12T11:37:36.592Z,76.63
2018-02-12T11:40:05.057Z,76.75
2018-02-12T11:42:33.668Z,76.42
2018-02-12T11:45:02.089Z,76.20
2018-02-12T11:47:30.714Z,75.84
2018-02-12T11:49:59.742Z,75.67
2018-02-12T11:52:28.172Z,75.36
2018-02-12T11:54:56.605Z,74.93
2018-02-12T11:57:25.563Z,74.43
2018-02-12T11:59:54.593Z,73.93
2018-02-12T12:02:23.842Z,73.19
2018-02-12T12:04:52.698Z,72.82
2018-02-12T12:07:21.481Z,72.51
2018-02-12T12:09:49.910Z,72.24
2018-02-12T12:12:18.881Z,71.92
2018-02-12T12:14:47.320Z,71.85
2018-02-12T12:17:15.802Z,71.49
2018-02-12T12:19:44.445Z,71.20
2018-02-12T12:22:13.628Z,71.08
2018-02-12T12:24:42.036Z,71.17
2018-02-12T12:27:10.661Z,71.01
2018-02-12T12:29:39.082Z,70.42
2018-02-12T12:32:07.508Z,70.59
2018-02-12T12:34:36.300Z,70.86
2018-02-12T12:37:04.738Z,70.86
2018-02-12T12:39:33.147Z,70.74
2018-02-12T12:42:01.808Z,71.42
2018-02-12T12:44:30.308Z,70.52
2018-02-12T12:46:58.888Z,70.02
2018-02-12T12:49:27.982Z,70.29
2018-02-12T12:51:56.666Z,69.57
2018-02-12T12:54:25.288Z,67.92
2018-02-12T12:56:53.825Z,66.92
2018-02-12T12:59:22.608Z,66.74
2018-02-12T13:01:51.109Z,67.24
2018-02-12T13:04:19.668Z,66.59
2018-02-12T13:06:48.073Z,67.11
2018-02-12T13:09:16.524Z,67.42
2018-02-12T13:11:45.405Z,67.78
2018-02-12T13:14:13.853Z,67.88
2018-02-12T13:16:42.266Z,67.84
2018-02-12T13:19:10.739Z,67.66
2018-02-12T13:21:39.134Z,67.41
2018-02-12T13:24:07.620Z,68.00
2018-02-12T13:26:36.277Z,68.11
2018-02-12T13:29:04.686Z,68.46
2018-02-12T13:31:33.109Z,67.53
2018-02-12T13:34:01.793Z,66.88
2018-02-12T13:36:30.616Z,65.58
2018-02-12T13:38:59.179Z,65.68
2018-02-12T13:41:28.080Z,65.99
2018-02-12T13:43:56.566Z,65.81
2018-02-12T13:46:24.992Z,65.47
2018-02-12T13:48:53.878Z,65.11
2018-02-12T13:51:22.533Z,65.23
2018-02-12T13:53:51.613Z,65.10
2018-02-12T13:56:20.203Z,64.58
2018-02-12T13:58:48.625Z,64.50
2018-02-12T14:01:17.080Z,65.33
2018-02-12T14:03:45.853Z,65.25
2018-02-12T14:06:14.445Z,65.98
2018-02-12T14:08:42.856Z,65.47
2018-02-12T14:11:12.263Z,65.77
2018-02-12T14:13:40.717Z,65.39
2018-02-12T14:16:09.132Z,65.90
2018-02-12T14:18:37.573Z,65.55
2018-02-12T14:21:05.997Z,65.09
2018-02-12T14:23:35.436Z,65.12
2018-02-12T14:26:04.212Z,65.15
2018-02-12T14:28:33.004Z,65.41
2018-02-12T14:31:01.486Z,65.79
2018-02-12T14:33:30.200Z,66.11
2018-02-12T14:35:58.624Z,65.65
2018-02-12T14:38:27.305Z,65.42
2018-02-12T14:40:56.156Z,65.94
2018-02-12T14:43:25.252Z,66.06
2018-02-12T14:45:54.547Z,66.58
2018-02-12T14:48:23.212Z,67.37
2018-02-12T14:50:51.697Z,67.89
2018-02-12T14:53:20.099Z,68.26
2018-02-12T14:55:48.607Z,68.64
2018-02-12T14:58:17.015Z,69.09
2018-02-12T15:00:45.487Z,69.46
2018-02-12T15:03:14.117Z,69.31
2018-02-12T15:05:42.533Z,69.55
2018-02-12T15:08:11.030Z,69.60
2018-02-12T15:10:39.514Z,69.69
2018-02-12T15:13:07.893Z,69.69
2018-02-12T15:15:36.310Z,69.36
2018-02-12T15:18:04.773Z,69.24
2018-02-12T15:20:33.241Z,69.30
2018-02-12T15:23:01.653Z,69.47
2018-02-12T15:25:31.579Z,69.80
2018-02-12T15:28:00.109Z,70.07
2018-02-12T15:30:28.702Z,70.15
2018-02-12T15:32:57.268Z,70.05
2018-02-12T15:35:25.746Z,70.17
2018-02-12T15:37:54.208Z,70.02
2018-02-12T15:40:22.937Z,70.07
2018-02-12T15:42:51.519Z,69.67
2018-02-12T15:45:19.948Z,69.59
2018-02-12T15:47:48.385Z,69.99
2018-02-12T15:50:16.798Z,70.03
2018-02-12T15:52:45.216Z,70.11
2018-02-12T15:55:13.800Z,70.12
2018-02-12T15:57:42.206Z,70.36
2018-02-12T16:00:10.590Z,70.27
2018-02-12T16:02:39.043Z,70.33
2018-02-12T16:05:07.469Z,70.42
2018-02-12T16:07:35.906Z,70.15
2018-02-12T16:10:05.075Z,70.16
2018-02-12T16:12:33.750Z,70.29
2018-02-12T16:15:02.257Z,70.20
2018-02-12T16:17:30.735Z,70.40
2018-02-12T16:19:59.369Z,70.38
2018-02-12T16:22:27.948Z,70.24
2018-02-12T16:24:56.836Z,70.43
2018-02-12T16:27:25.533Z,70.53
2018-02-12T16:29:54.104Z,70.73
2018-02-12T16:32:23.617Z,73.02
2018-02-12T16:34:52.784Z,74.10
2018-02-12T16:37:21.487Z,74.57
2018-02-12T16:39:50.866Z,74.79
2018-02-12T16:42:19.306Z,74.88
2018-02-12T16:44:48.208Z,74.58
2018-02-12T16:47:16.664Z,74.52
2018-02-12T16:49:45.109Z,74.57
2018-02-12T16:52:13.523Z,74.72
2018-02-12T16:54:42.177Z,75.00
2018-02-12T16:57:10.597Z,74.63
2018-02-12T16:59:38.993Z,73.84
2018-02-12T17:02:08.076Z,73.26
2018-02-12T17:04:37.690Z,72.45
2018-02-12T17:07:06.099Z,72.24
2018-02-12T17:09:34.608Z,71.59
2018-02-12T17:12:03.028Z,71.61
2018-02-12T17:14:31.465Z,71.96
2018-02-12T17:17:00.132Z,71.83
2018-02-12T17:19:28.633Z,71.71
2018-02-12T17:21:57.106Z,71.71
2018-02-12T17:24:26.178Z,71.99
2018-02-12T17:26:54.675Z,72.47
2018-02-12T17:29:24.034Z,72.87
2018-02-12T17:31:53.963Z,73.56
2018-02-12T17:34:23.056Z,73.53
2018-02-12T17:36:51.528Z,74.26
2018-02-12T17:39:20.318Z,74.46
2018-02-12T17:41:48.745Z,74.71
2018-02-12T17:44:17.151Z,74.73
2018-02-12T17:46:46.282Z,74.82
2018-02-12T17:49:14.701Z,75.00
2018-02-12T17:51:43.097Z,75.33
2018-02-12T17:54:11.872Z,75.37
2018-02-12T17:56:40.310Z,75.23
2018-02-12T17:59:08.757Z,75.22
2018-02-12T18:01:38.079Z,74.89
2018-02-12T18:04:06.495Z,74.80
2018-02-12T18:06:34.892Z,74.87
2018-02-12T18:09:03.707Z,74.73
2018-02-12T18:11:32.136Z,74.58
2018-02-12T18:14:00.642Z,74.74
2018-02-12T18:16:29.231Z,74.83
2018-02-12T18:18:57.852Z,74.92
2018-02-12T18:21:26.580Z,75.10
2018-02-12T18:23:55.614Z,75.19
2018-02-12T18:26:24.096Z,75.12
2018-02-12T18:28:52.701Z,75.04
2018-02-12T18:31:22.021Z,75.06
2018-02-12T18:33:50.526Z,75.02
2018-02-12T18:36:18.982Z,75.14
2018-02-12T18:38:47.622Z,75.38
2018-02-12T18:41:16.033Z,75.27
2018-02-12T18:43:44.452Z,75.38
2018-02-12T18:46:13.752Z,75.31
2018-02-12T18:48:42.205Z,74.92
2018-02-12T18:53:38.247Z,74.91
2018-02-12T18:56:06.719Z,74.52
2018-02-12T18:58:35.167Z,74.16
2018-02-12T19:01:03.778Z,73.92
2018-02-12T19:03:32.246Z,74.40
2018-02-12T19:06:00.933Z,74.14
2018-02-12T19:08:29.461Z,74.21
2018-02-12T19:10:58.056Z,73.54
2018-02-12T19:13:26.589Z,73.37
2018-02-12T19:15:55.944Z,73.82
2018-02-12T19:18:24.429Z,73.84
2018-02-12T19:20:53.159Z,73.58
2018-02-12T19:23:22.355Z,73.39
2018-02-12T19:25:50.859Z,73.04
2018-02-12T19:28:19.269Z,72.95
2018-02-12T19:30:48.294Z,72.62
2018-02-12T19:33:16.726Z,72.68
2018-02-12T19:35:45.180Z,72.63
2018-02-12T19:38:13.993Z,72.26
2018-02-12T19:40:42.428Z,72.08
2018-02-12T19:43:10.876Z,72.42
2018-02-12T19:45:40.251Z,72.46
2018-02-12T19:48:08.681Z,72.50
2018-02-12T19:50:37.226Z,72.69
2018-02-12T19:53:05.898Z,72.55
2018-02-12T19:55:34.322Z,72.71
2018-02-12T19:58:02.800Z,72.59
2018-02-12T20:00:31.530Z,72.73
2018-02-12T20:02:59.944Z,72.40
2018-02-12T20:05:28.420Z,72.55
2018-02-12T20:07:57.997Z,72.90
2018-02-12T20:10:26.888Z,73.06
2018-02-12T20:12:55.586Z,73.06
2018-02-12T20:15:24.466Z,72.93
2018-02-12T20:17:53.088Z,73.08
2018-02-12T20:20:21.594Z,73.15
2018-02-12T20:22:50.290Z,73.15
2018-02-12T20:25:19.081Z,73.07
2018-02-12T20:27:47.542Z,73.20
2018-02-12T20:30:16.196Z,73.63
2018-02-12T20:32:44.620Z,73.75
2018-02-12T20:35:13.023Z,73.57
2018-02-12T20:37:41.810Z,73.72
2018-02-12T20:40:10.247Z,73.99
2018-02-12T20:42:38.949Z,74.36
2018-02-12T20:45:07.515Z,74.25
2018-02-12T20:47:36.001Z,74.49
2018-02-12T20:50:04.501Z,74.58
2018-02-12T20:52:32.974Z,74.56
2018-02-12T20:55:01.454Z,74.64
2018-02-12T20:57:29.980Z,74.56
2018-02-12T20:59:58.613Z,75.18
2018-02-12T21:02:27.030Z,75.40
2018-02-12T21:04:55.437Z,75.36
2018-02-12T21:07:24.413Z,75.41
2018-02-12T21:09:52.980Z,75.77
2018-02-12T21:12:21.460Z,75.91
2018-02-12T21:14:50.038Z,75.61
2018-02-12T21:17:18.480Z,75.35
2018-02-12T21:19:46.891Z,75.43
2018-02-12T21:22:15.371Z,75.44
2018-02-12T21:24:43.788Z,75.14
2018-02-12T21:27:12.257Z,75.36
2018-02-12T21:29:40.715Z,75.85
2018-02-12T21:32:09.101Z,75.63
2018-02-12T21:34:37.716Z,75.39
2018-02-12T21:37:06.289Z,75.50
2018-02-12T21:39:34.693Z,75.23
2018-02-12T21:42:03.152Z,75.09
2018-02-12T21:44:31.913Z,75.12
2018-02-12T21:47:00.344Z,75.43
2018-02-12T21:49:28.809Z,75.47
2018-02-12T21:51:57.857Z,75.38
2018-02-12T21:54:26.681Z,75.93
2018-02-12T21:56:55.192Z,76.18
2018-02-12T21:59:24.258Z,76.53
2018-02-12T22:01:52.871Z,75.95
2018-02-12T22:04:21.521Z,76.22
2018-02-12T22:06:49.977Z,76.24
2018-02-12T22:09:18.416Z,76.38
2018-02-12T22:11:46.824Z,76.14
2018-02-12T22:14:15.995Z,75.90
2018-02-12T22:16:44.495Z,75.92
2018-02-12T22:19:12.890Z,76.38
2018-02-12T22:21:41.357Z,76.31
2018-02-12T22:24:09.759Z,76.03
2018-02-12T22:26:38.153Z,75.59
2018-02-12T22:29:06.980Z,75.45
2018-02-12T22:31:35.406Z,75.64
2018-02-12T22:34:03.836Z,75.58
2018-02-12T22:36:32.676Z,75.98
2018-02-12T22:39:01.163Z,76.07
2018-02-12T22:41:29.584Z,75.98
2018-02-12T22:43:58.170Z,75.72
2018-02-12T22:46:26.601Z,75.97
2018-02-12T22:48:55.073Z,75.84
2018-02-12T22:51:23.662Z,75.46
2018-02-12T22:53:52.120Z,75.15
2018-02-12T22:56:20.558Z,75.46
2018-02-12T22:58:49.021Z,75.31
2018-02-12T23:01:17.486Z,75.46
2018-02-12T23:03:45.900Z,75.63
2018-02-12T23:06:14.340Z,75.65
2018-02-12T23:08:42.756Z,75.55
2018-02-12T23:11:11.197Z,75.61
2018-02-12T23:13:40.082Z,75.40
2018-02-12T23:16:08.512Z,75.68
2018-02-12T23:18:36.981Z,75.67
2018-02-12T23:21:06.338Z,75.87
2018-02-12T23:23:34.767Z,75.93
2018-02-12T23:26:03.168Z,75.58
2018-02-12T23:28:31.884Z,75.24
2018-02-12T23:31:00.335Z,75.12
2018-02-12T23:33:28.764Z,74.99
2018-02-12T23:35:57.239Z,74.76
2018-02-12T23:38:25.726Z,74.56
2018-02-12T23:40:54.157Z,74.39
2018-02-12T23:43:23.596Z,74.22
2018-02-12T23:45:52.436Z,74.31
2018-02-12T23:48:20.961Z,74.21
2018-02-12T23:50:49.521Z,74.18
2018-02-12T23:53:17.990Z,73.90
2018-02-12T23:55:46.441Z,74.14
2018-02-12T23:58:16.108Z,74.47
