createdAt,value
2022-12-06T00:01:33.911Z,99.90
2022-12-06T00:04:12.365Z,99.90
2022-12-06T00:06:42.873Z,99.90
2022-12-06T00:09:17.565Z,99.90
2022-12-06T00:11:44.567Z,99.90
2022-12-06T00:14:12.343Z,99.90
2022-12-06T00:16:39.205Z,99.90
2022-12-06T00:19:06.692Z,99.90
2022-12-06T00:21:36.036Z,99.90
2022-12-06T00:24:06.607Z,99.90
2022-12-06T00:26:36.612Z,99.90
2022-12-06T00:29:04.615Z,99.90
2022-12-06T00:31:34.640Z,99.90
2022-12-06T00:34:02.210Z,99.90
2022-12-06T00:36:34.751Z,99.90
2022-12-06T00:39:04.170Z,99.90
2022-12-06T00:41:31.122Z,99.90
2022-12-06T00:43:58.820Z,99.90
2022-12-06T00:46:30.870Z,99.90
2022-12-06T00:48:59.701Z,99.90
2022-12-06T00:51:28.785Z,99.90
2022-12-06T00:53:55.779Z,99.90
2022-12-06T00:56:23.149Z,99.90
2022-12-06T00:58:49.930Z,99.90
2022-12-06T01:01:25.500Z,99.90
2022-12-06T01:03:58.106Z,99.90
2022-12-06T01:06:28.564Z,99.90
2022-12-06T01:08:57.868Z,99.90
2022-12-06T01:11:25.700Z,99.90
2022-12-06T01:13:53.128Z,99.90
2022-12-06T01:16:26.032Z,99.90
2022-12-06T01:18:55.573Z,99.90
2022-12-06T01:21:23.103Z,99.90
2022-12-06T01:23:50.449Z,99.90
2022-12-06T01:26:28.989Z,99.90
2022-12-06T01:28:57.086Z,99.90
2022-12-06T01:31:24.084Z,99.90
2022-12-06T01:33:51.021Z,99.90
2022-12-06T01:36:20.100Z,99.90
2022-12-06T01:38:54.774Z,99.90
2022-12-06T01:41:23.887Z,99.90
2022-12-06T01:43:51.932Z,99.90
2022-12-06T01:46:28.367Z,99.90
2022-12-06T01:49:16.829Z,99.90
2022-12-06T01:51:53.858Z,99.90
2022-12-06T01:54:21.751Z,99.90
2022-12-06T01:56:51.382Z,99.90
2022-12-06T01:59:19.402Z,99.90
2022-12-06T02:01:47.107Z,99.90
2022-12-06T02:04:14.967Z,99.90
2022-12-06T02:06:43.294Z,99.90
2022-12-06T02:09:11.059Z,99.90
2022-12-06T02:11:38.368Z,99.90
2022-12-06T02:14:09.300Z,99.90
2022-12-06T02:16:57.744Z,99.90
2022-12-06T02:19:36.354Z,99.90
2022-12-06T02:22:13.558Z,99.90
2022-12-06T02:24:55.361Z,99.90
2022-12-06T02:27:46.105Z,99.90
2022-12-06T02:30:31.498Z,99.90
2022-12-06T02:33:05.750Z,99.90
2022-12-06T02:35:39.303Z,99.90
2022-12-06T02:38:25.859Z,99.90
2022-12-06T02:41:00.631Z,99.90
2022-12-06T02:43:39.871Z,99.90
2022-12-06T02:46:09.531Z,99.90
2022-12-06T02:48:38.512Z,99.90
2022-12-06T02:51:09.319Z,99.90
2022-12-06T02:53:38.938Z,99.90
2022-12-06T02:56:06.078Z,99.90
2022-12-06T02:58:37.743Z,99.90
2022-12-06T03:01:15.113Z,99.90
2022-12-06T03:04:07.331Z,99.90
2022-12-06T03:06:45.985Z,99.90
2022-12-06T03:09:22.924Z,99.90
2022-12-06T03:11:59.648Z,99.90
2022-12-06T03:14:30.641Z,99.90
2022-12-06T03:17:13.022Z,99.90
2022-12-06T03:19:41.472Z,99.90
2022-12-06T03:22:11.871Z,99.90
2022-12-06T03:24:40.757Z,99.90
2022-12-06T03:27:15.750Z,99.90
2022-12-06T03:29:47.763Z,99.90
2022-12-06T03:32:17.101Z,99.90
2022-12-06T03:34:47.698Z,99.90
2022-12-06T03:37:18.089Z,99.90
2022-12-06T03:39:56.898Z,99.90
2022-12-06T03:42:23.938Z,99.90
2022-12-06T03:44:50.865Z,99.90
2022-12-06T03:47:23.821Z,99.90
2022-12-06T03:50:01.583Z,99.90
2022-12-06T03:52:29.993Z,99.90
2022-12-06T03:54:56.694Z,99.90
2022-12-06T03:57:23.793Z,99.90
2022-12-06T03:59:50.553Z,99.90
2022-12-06T04:02:17.347Z,99.90
2022-12-06T04:04:44.149Z,99.90
2022-12-06T04:07:11.829Z,99.90
2022-12-06T04:09:56.141Z,99.90
2022-12-06T04:12:43.070Z,99.90
2022-12-06T04:15:10.786Z,99.90
2022-12-06T04:17:57.320Z,99.90
2022-12-06T04:20:25.213Z,99.90
2022-12-06T04:23:04.191Z,99.90
2022-12-06T04:25:35.667Z,99.90
2022-12-06T04:28:22.118Z,99.90
2022-12-06T04:31:07.523Z,99.90
2022-12-06T04:33:52.817Z,99.90
2022-12-06T04:36:38.448Z,99.90
2022-12-06T04:39:05.885Z,99.90
2022-12-06T04:41:51.045Z,99.90
2022-12-06T04:44:18.121Z,99.90
2022-12-06T04:46:45.386Z,99.90
2022-12-06T04:49:12.119Z,99.90
2022-12-06T04:51:38.877Z,99.90
2022-12-06T04:54:07.270Z,99.90
2022-12-06T04:56:34.342Z,99.90
2022-12-06T04:59:01.142Z,99.90
2022-12-06T05:01:27.915Z,99.90
2022-12-06T05:03:54.676Z,99.90
2022-12-06T05:06:21.405Z,99.90
2022-12-06T05:08:48.117Z,99.90
2022-12-06T05:11:14.773Z,99.90
2022-12-06T05:13:41.577Z,99.90
2022-12-06T05:16:09.881Z,99.90
2022-12-06T05:18:36.710Z,99.90
2022-12-06T05:21:08.498Z,99.90
2022-12-06T05:23:36.020Z,99.90
2022-12-06T05:26:05.874Z,99.90
2022-12-06T05:28:34.193Z,99.90
2022-12-06T05:31:01.231Z,99.90
2022-12-06T05:33:28.559Z,99.90
2022-12-06T05:35:55.498Z,99.90
2022-12-06T05:38:23.122Z,99.90
2022-12-06T05:40:49.959Z,99.90
2022-12-06T05:43:17.084Z,99.90
2022-12-06T05:45:44.005Z,99.90
2022-12-06T05:48:10.809Z,99.90
2022-12-06T05:50:37.496Z,99.90
2022-12-06T05:53:04.329Z,99.90
2022-12-06T05:55:31.252Z,99.90
2022-12-06T05:57:58.005Z,99.90
2022-12-06T06:00:24.908Z,99.90
2022-12-06T06:02:51.678Z,99.90
2022-12-06T06:05:18.678Z,99.90
2022-12-06T06:07:45.585Z,99.90
2022-12-06T06:10:12.709Z,99.90
2022-12-06T06:12:40.033Z,99.90
2022-12-06T06:15:07.363Z,99.90
2022-12-06T06:17:35.420Z,99.90
2022-12-06T06:20:07.964Z,99.90
2022-12-06T06:22:36.610Z,99.90
2022-12-06T06:25:04.011Z,99.90
2022-12-06T06:27:33.975Z,99.90
2022-12-06T06:30:01.090Z,99.90
2022-12-06T06:32:27.981Z,99.90
2022-12-06T06:34:54.775Z,99.90
2022-12-06T06:37:21.477Z,99.90
2022-12-06T06:39:48.143Z,99.90
2022-12-06T06:42:14.863Z,99.90
2022-12-06T06:44:41.533Z,99.90
2022-12-06T06:47:08.238Z,99.90
2022-12-06T06:49:34.925Z,99.90
2022-12-06T06:52:01.658Z,99.90
2022-12-06T06:54:28.668Z,99.90
2022-12-06T06:56:56.801Z,99.90
2022-12-06T06:59:26.410Z,99.90
2022-12-06T07:01:53.258Z,99.90
2022-12-06T07:04:20.093Z,99.90
2022-12-06T07:06:47.057Z,99.90
2022-12-06T07:09:13.721Z,99.90
2022-12-06T07:11:40.426Z,99.90
2022-12-06T07:14:07.101Z,99.90
2022-12-06T07:16:33.963Z,99.90
2022-12-06T07:19:03.456Z,99.90
2022-12-06T07:21:34.296Z,99.90
2022-12-06T07:24:01.146Z,99.90
2022-12-06T07:26:29.017Z,99.90
2022-12-06T07:28:57.844Z,99.90
2022-12-06T07:31:27.112Z,99.90
2022-12-06T07:33:56.910Z,99.90
2022-12-06T07:36:24.863Z,99.90
2022-12-06T07:38:54.007Z,99.90
2022-12-06T07:41:40.818Z,99.90
2022-12-06T07:44:29.242Z,99.90
2022-12-06T07:46:56.878Z,99.90
2022-12-06T07:49:24.242Z,99.90
2022-12-06T07:51:51.233Z,99.90
2022-12-06T07:54:17.973Z,99.90
2022-12-06T07:56:44.728Z,99.90
2022-12-06T07:59:12.080Z,99.90
2022-12-06T08:01:39.546Z,99.90
2022-12-06T08:04:07.280Z,99.90
2022-12-06T08:06:34.867Z,99.90
2022-12-06T08:09:01.931Z,99.90
2022-12-06T08:11:29.041Z,99.90
2022-12-06T08:13:56.080Z,99.90
2022-12-06T08:16:23.066Z,99.90
2022-12-06T08:18:49.801Z,99.90
2022-12-06T08:21:16.637Z,99.90
2022-12-06T08:23:43.375Z,99.90
2022-12-06T08:26:14.279Z,99.90
2022-12-06T08:28:42.881Z,99.90
2022-12-06T08:31:16.124Z,99.90
2022-12-06T08:33:42.883Z,99.90
2022-12-06T08:36:15.172Z,99.90
2022-12-06T08:38:41.946Z,99.90
2022-12-06T08:41:28.216Z,99.90
2022-12-06T08:43:55.782Z,99.90
2022-12-06T08:46:22.878Z,99.90
2022-12-06T08:48:50.092Z,99.90
2022-12-06T08:51:16.884Z,99.90
2022-12-06T08:53:43.872Z,99.90
2022-12-06T08:56:11.140Z,99.90
2022-12-06T08:58:37.942Z,99.90
2022-12-06T09:01:19.508Z,99.90
2022-12-06T09:03:46.371Z,99.90
2022-12-06T09:06:13.125Z,99.90
2022-12-06T09:08:40.537Z,99.90
2022-12-06T09:11:08.419Z,99.90
2022-12-06T09:13:36.934Z,99.90
2022-12-06T09:16:08.405Z,99.90
2022-12-06T09:18:35.555Z,99.90
2022-12-06T09:21:11.616Z,99.90
2022-12-06T09:23:39.272Z,99.90
2022-12-06T09:26:06.633Z,99.90
2022-12-06T09:28:37.063Z,99.90
2022-12-06T09:31:05.486Z,99.90
2022-12-06T09:33:32.541Z,99.90
2022-12-06T09:36:03.130Z,99.90
2022-12-06T09:38:31.036Z,99.90
2022-12-06T09:41:08.218Z,99.90
2022-12-06T09:43:54.546Z,99.90
2022-12-06T09:46:34.084Z,99.90
2022-12-06T09:49:25.452Z,99.90
2022-12-06T09:52:04.239Z,99.90
2022-12-06T09:55:00.874Z,99.90
2022-12-06T09:57:37.770Z,99.90
2022-12-06T10:00:19.006Z,99.90
2022-12-06T10:02:52.101Z,99.90
2022-12-06T10:05:30.400Z,99.90
2022-12-06T10:08:24.952Z,99.90
2022-12-06T10:11:08.460Z,99.90
2022-12-06T10:13:58.092Z,99.90
2022-12-06T10:16:34.189Z,99.90
2022-12-06T10:19:17.375Z,99.90
2022-12-06T10:22:04.988Z,99.90
2022-12-06T10:24:51.205Z,99.90
2022-12-06T10:27:33.547Z,99.90
2022-12-06T10:30:14.324Z,99.90
2022-12-06T10:32:50.657Z,99.90
2022-12-06T10:35:40.475Z,99.90
2022-12-06T10:38:25.800Z,99.90
2022-12-06T10:41:05.104Z,99.90
2022-12-06T10:43:53.798Z,99.90
2022-12-06T10:46:50.172Z,99.90
2022-12-06T10:49:30.838Z,99.90
2022-12-06T10:52:24.866Z,99.90
2022-12-06T10:55:05.253Z,99.90
2022-12-06T10:57:52.313Z,99.90
2022-12-06T11:00:22.655Z,99.90
2022-12-06T11:03:08.054Z,99.90
2022-12-06T11:05:48.699Z,99.90
2022-12-06T11:08:25.820Z,99.90
2022-12-06T11:10:55.270Z,99.90
2022-12-06T11:13:48.057Z,99.90
2022-12-06T11:16:23.197Z,99.90
2022-12-06T11:18:51.414Z,99.90
2022-12-06T11:21:20.984Z,99.90
2022-12-06T11:24:15.502Z,99.90
2022-12-06T11:26:45.442Z,99.90
2022-12-06T11:29:14.440Z,99.90
2022-12-06T11:31:49.447Z,99.90
2022-12-06T11:34:36.279Z,99.90
2022-12-06T11:37:04.527Z,99.90
2022-12-06T11:39:33.398Z,99.90
2022-12-06T11:42:03.100Z,99.90
2022-12-06T11:44:46.296Z,99.90
2022-12-06T11:47:19.991Z,99.90
2022-12-06T11:49:47.536Z,99.90
2022-12-06T11:52:22.077Z,99.90
2022-12-06T11:54:55.047Z,99.90
2022-12-06T11:57:28.186Z,99.90
2022-12-06T12:00:15.573Z,99.90
2022-12-06T12:02:44.798Z,99.90
2022-12-06T12:05:34.537Z,99.90
2022-12-06T12:08:19.409Z,99.90
2022-12-06T12:10:59.198Z,99.90
2022-12-06T12:13:45.416Z,99.90
2022-12-06T12:16:24.913Z,99.90
2022-12-06T12:18:59.035Z,99.90
2022-12-06T12:21:36.325Z,99.90
2022-12-06T12:24:04.695Z,99.90
2022-12-06T12:26:38.041Z,99.90
2022-12-06T12:29:17.150Z,99.90
2022-12-06T12:32:01.509Z,99.90
2022-12-06T12:34:30.023Z,99.90
2022-12-06T12:36:59.532Z,99.90
2022-12-06T12:39:38.471Z,99.90
2022-12-06T12:42:25.078Z,99.90
2022-12-06T12:44:56.875Z,99.90
2022-12-06T12:47:23.809Z,99.90
2022-12-06T12:50:18.663Z,99.90
2022-12-06T12:52:46.199Z,99.90
2022-12-06T12:55:19.055Z,99.90
2022-12-06T12:57:48.869Z,99.90
2022-12-06T13:00:22.493Z,99.90
2022-12-06T13:03:00.491Z,99.90
2022-12-06T13:05:33.735Z,99.90
2022-12-06T13:08:22.724Z,99.90
2022-12-06T13:10:57.168Z,99.90
2022-12-06T13:13:30.659Z,99.90
2022-12-06T13:16:00.265Z,99.90
2022-12-06T13:18:32.145Z,99.90
2022-12-06T13:21:06.595Z,99.90
2022-12-06T13:23:34.758Z,99.90
2022-12-06T13:26:35.001Z,98.50
2022-12-06T13:29:07.492Z,96.00
2022-12-06T13:31:40.114Z,97.00
2022-12-06T13:34:23.292Z,96.70
2022-12-06T13:36:52.536Z,92.50
2022-12-06T13:39:31.247Z,91.10
2022-12-06T13:42:18.127Z,92.30
2022-12-06T13:44:47.582Z,90.90
2022-12-06T13:47:26.685Z,77.40
2022-12-06T13:49:54.358Z,70.20
2022-12-06T13:52:43.308Z,67.00
2022-12-06T13:55:25.475Z,66.00
2022-12-06T13:58:18.334Z,64.80
2022-12-06T14:00:49.111Z,59.30
2022-12-06T14:03:19.016Z,57.40
2022-12-06T14:06:15.282Z,55.60
2022-12-06T14:08:57.050Z,53.00
2022-12-06T14:11:36.589Z,52.80
2022-12-06T14:14:14.854Z,52.30
2022-12-06T14:17:11.271Z,52.40
2022-12-06T14:19:46.326Z,50.80
2022-12-06T14:22:29.338Z,51.00
2022-12-06T14:25:01.881Z,53.10
2022-12-06T14:27:31.938Z,57.40
2022-12-06T14:30:13.258Z,62.60
2022-12-06T14:32:45.839Z,67.20
2022-12-06T14:35:24.784Z,72.10
2022-12-06T14:37:56.933Z,76.30
2022-12-06T14:40:45.395Z,79.40
2022-12-06T14:43:17.924Z,82.80
2022-12-06T14:45:45.695Z,89.80
2022-12-06T14:48:13.500Z,92.10
2022-12-06T14:50:50.686Z,94.70
2022-12-06T14:53:34.135Z,96.10
2022-12-06T14:56:06.670Z,98.50
2022-12-06T14:58:36.075Z,99.70
2022-12-06T15:01:15.039Z,99.90
2022-12-06T15:03:42.445Z,99.90
2022-12-06T15:06:22.034Z,99.90
2022-12-06T15:09:05.671Z,99.90
2022-12-06T15:11:55.057Z,99.90
2022-12-06T15:14:27.381Z,99.90
2022-12-06T15:17:03.180Z,99.90
2022-12-06T15:19:32.912Z,99.90
2022-12-06T15:22:00.350Z,99.90
2022-12-06T15:24:28.620Z,99.90
2022-12-06T15:26:55.465Z,99.90
2022-12-06T15:29:22.828Z,99.90
2022-12-06T15:31:53.002Z,99.90
2022-12-06T15:34:37.070Z,99.90
2022-12-06T15:37:36.940Z,99.90
2022-12-06T15:39:50.589Z,99.90
2022-12-06T15:42:20.409Z,99.90
2022-12-06T15:44:49.852Z,99.90
2022-12-06T15:47:18.238Z,99.90
2022-12-06T15:49:45.524Z,99.90
2022-12-06T15:52:15.880Z,99.90
2022-12-06T15:54:42.643Z,99.90
2022-12-06T15:57:09.712Z,99.90
2022-12-06T15:59:36.516Z,99.90
2022-12-06T16:02:03.751Z,99.90
2022-12-06T16:04:32.616Z,99.90
2022-12-06T16:06:59.285Z,99.90
2022-12-06T16:09:26.028Z,99.90
2022-12-06T16:11:52.789Z,99.90
2022-12-06T16:14:19.471Z,99.90
2022-12-06T16:16:46.335Z,99.90
2022-12-06T16:19:13.086Z,99.90
2022-12-06T16:21:58.070Z,99.90
2022-12-06T16:24:24.787Z,99.90
2022-12-06T16:26:51.911Z,99.90
2022-12-06T16:29:24.802Z,99.90
2022-12-06T16:31:52.871Z,99.90
2022-12-06T16:34:19.822Z,99.90
2022-12-06T16:37:13.303Z,99.90
2022-12-06T16:39:40.046Z,99.90
2022-12-06T16:42:06.811Z,99.90
2022-12-06T16:44:33.574Z,99.90
2022-12-06T16:47:00.466Z,99.90
2022-12-06T16:49:48.482Z,99.90
2022-12-06T16:52:16.878Z,99.90
2022-12-06T16:54:44.173Z,99.90
2022-12-06T16:57:14.816Z,99.90
2022-12-06T16:59:42.669Z,99.90
2022-12-06T17:02:26.722Z,99.90
2022-12-06T17:04:53.612Z,99.90
2022-12-06T17:07:20.274Z,99.90
2022-12-06T17:09:47.118Z,99.90
2022-12-06T17:12:15.181Z,99.90
2022-12-06T17:14:42.498Z,99.90
2022-12-06T17:17:14.864Z,99.90
2022-12-06T17:19:42.614Z,99.90
2022-12-06T17:22:10.703Z,99.90
2022-12-06T17:24:37.748Z,99.90
2022-12-06T17:27:04.666Z,99.90
2022-12-06T17:29:31.371Z,99.90
2022-12-06T17:31:58.212Z,99.90
2022-12-06T17:34:26.020Z,99.90
2022-12-06T17:36:53.283Z,99.90
2022-12-06T17:39:21.474Z,99.90
2022-12-06T17:42:06.758Z,99.90
2022-12-06T17:44:34.113Z,99.90
2022-12-06T17:47:00.961Z,99.90
2022-12-06T17:49:28.634Z,99.90
2022-12-06T17:51:55.798Z,99.90
2022-12-06T17:54:22.596Z,99.90
2022-12-06T17:56:52.200Z,99.90
2022-12-06T17:59:21.369Z,99.90
2022-12-06T18:04:35.924Z,99.90
2022-12-06T18:07:02.726Z,99.90
2022-12-06T18:09:29.640Z,99.90
2022-12-06T18:11:56.712Z,99.90
2022-12-06T18:14:23.401Z,99.90
2022-12-06T18:16:50.324Z,99.90
2022-12-06T18:19:20.123Z,99.90
2022-12-06T18:21:47.640Z,99.90
2022-12-06T18:24:22.033Z,99.90
2022-12-06T18:26:50.565Z,99.90
2022-12-06T18:29:20.475Z,99.90
2022-12-06T18:31:47.384Z,99.90
2022-12-06T18:34:14.640Z,99.90
2022-12-06T18:36:41.431Z,99.90
2022-12-06T18:39:15.070Z,99.90
2022-12-06T18:41:43.227Z,99.90
2022-12-06T18:44:10.446Z,99.90
2022-12-06T18:46:38.888Z,99.90
2022-12-06T18:49:06.648Z,99.90
2022-12-06T18:51:35.333Z,99.90
2022-12-06T18:54:04.583Z,99.90
2022-12-06T18:56:32.932Z,99.90
2022-12-06T18:59:01.332Z,99.90
2022-12-06T19:01:30.615Z,99.90
2022-12-06T19:04:03.038Z,99.90
2022-12-06T19:06:36.241Z,99.90
2022-12-06T19:09:17.301Z,99.90
2022-12-06T19:11:45.906Z,99.90
2022-12-06T19:14:13.648Z,99.90
2022-12-06T19:16:43.299Z,99.90
2022-12-06T19:19:16.639Z,99.90
2022-12-06T19:21:45.113Z,99.90
2022-12-06T19:24:13.382Z,99.90
2022-12-06T19:26:40.828Z,99.90
2022-12-06T19:29:07.957Z,99.90
2022-12-06T19:31:35.195Z,99.90
2022-12-06T19:34:02.016Z,99.90
2022-12-06T19:36:30.991Z,99.90
2022-12-06T19:38:58.319Z,99.90
2022-12-06T19:41:25.989Z,99.90
2022-12-06T19:44:10.988Z,99.90
2022-12-06T19:46:38.774Z,99.90
2022-12-06T19:49:06.930Z,99.90
2022-12-06T19:51:38.467Z,99.90
2022-12-06T19:54:07.073Z,99.90
2022-12-06T19:56:34.763Z,99.90
2022-12-06T19:59:11.448Z,99.90
2022-12-06T20:01:46.812Z,99.90
2022-12-06T20:04:19.795Z,99.90
2022-12-06T20:06:46.791Z,99.90
2022-12-06T20:09:13.821Z,99.90
2022-12-06T20:11:59.690Z,99.90
2022-12-06T20:14:26.871Z,99.90
2022-12-06T20:16:54.291Z,99.90
2022-12-06T20:19:21.877Z,99.90
2022-12-06T20:21:49.298Z,99.90
2022-12-06T20:24:21.110Z,99.90
2022-12-06T20:26:50.455Z,99.90
2022-12-06T20:29:18.301Z,99.90
2022-12-06T20:31:45.136Z,99.90
2022-12-06T20:34:15.366Z,99.90
2022-12-06T20:36:43.720Z,99.90
2022-12-06T20:39:19.350Z,99.90
2022-12-06T20:41:46.608Z,99.90
2022-12-06T20:44:13.354Z,99.90
2022-12-06T20:46:40.325Z,99.90
2022-12-06T20:49:07.168Z,99.90
2022-12-06T20:51:34.447Z,99.90
2022-12-06T20:54:03.994Z,99.90
2022-12-06T20:56:37.411Z,99.90
2022-12-06T20:59:05.050Z,99.90
2022-12-06T21:01:35.256Z,99.90
2022-12-06T21:04:02.343Z,99.90
2022-12-06T21:06:29.148Z,99.90
2022-12-06T21:08:55.990Z,99.90
2022-12-06T21:11:24.525Z,99.90
2022-12-06T21:13:56.316Z,99.90
2022-12-06T21:16:28.855Z,99.90
2022-12-06T21:19:04.751Z,99.90
2022-12-06T21:21:34.633Z,99.90
2022-12-06T21:24:03.654Z,99.90
2022-12-06T21:26:32.203Z,99.90
2022-12-06T21:28:59.414Z,99.90
2022-12-06T21:31:29.095Z,99.90
2022-12-06T21:33:56.631Z,99.90
2022-12-06T21:36:23.953Z,99.90
2022-12-06T21:38:50.916Z,99.90
2022-12-06T21:41:17.698Z,99.90
2022-12-06T21:43:44.426Z,99.90
2022-12-06T21:46:20.173Z,99.90
2022-12-06T21:48:55.918Z,99.90
2022-12-06T21:51:24.276Z,99.90
2022-12-06T21:53:51.587Z,99.90
2022-12-06T21:56:20.735Z,99.90
2022-12-06T21:58:48.789Z,99.90
2022-12-06T22:01:18.282Z,99.90
2022-12-06T22:03:49.315Z,99.90
2022-12-06T22:06:17.027Z,99.90
2022-12-06T22:08:45.270Z,99.90
2022-12-06T22:11:19.693Z,99.90
2022-12-06T22:13:47.164Z,99.90
2022-12-06T22:16:15.301Z,99.90
2022-12-06T22:18:45.963Z,99.90
2022-12-06T22:21:21.924Z,99.90
2022-12-06T22:23:49.031Z,99.90
2022-12-06T22:26:20.991Z,99.90
2022-12-06T22:28:48.860Z,99.90
2022-12-06T22:31:20.071Z,99.90
2022-12-06T22:33:47.704Z,99.90
2022-12-06T22:36:15.020Z,99.90
2022-12-06T22:38:42.283Z,99.90
2022-12-06T22:41:10.837Z,99.90
2022-12-06T22:43:37.970Z,99.90
2022-12-06T22:46:15.650Z,99.90
2022-12-06T22:48:43.678Z,99.90
2022-12-06T22:51:13.464Z,99.90
2022-12-06T22:53:42.044Z,99.90
2022-12-06T22:56:09.137Z,99.90
2022-12-06T22:58:36.155Z,99.90
2022-12-06T23:01:18.688Z,99.90
2022-12-06T23:03:47.224Z,99.90
2022-12-06T23:06:15.401Z,99.90
2022-12-06T23:08:43.154Z,99.90
2022-12-06T23:11:15.954Z,99.90
2022-12-06T23:13:43.629Z,99.90
2022-12-06T23:16:22.989Z,99.90
2022-12-06T23:18:50.565Z,99.90
2022-12-06T23:21:23.450Z,99.90
2022-12-06T23:23:53.698Z,99.90
2022-12-06T23:26:25.148Z,99.90
2022-12-06T23:28:52.157Z,99.90
2022-12-06T23:31:21.947Z,99.90
2022-12-06T23:33:56.555Z,99.90
2022-12-06T23:36:26.710Z,99.90
2022-12-06T23:42:41.243Z,99.90
2022-12-06T23:45:08.326Z,99.90
2022-12-06T23:47:34.930Z,99.90
2022-12-06T23:50:01.808Z,99.90
2022-12-06T23:52:28.672Z,99.90
2022-12-06T23:54:55.303Z,99.90
2022-12-06T23:57:22.049Z,99.90
2022-12-06T23:59:48.709Z,99.90
