createdAt,value
2018-09-18T00:00:23.595Z,0.00
2018-09-18T00:01:23.585Z,0.00
2018-09-18T00:02:23.572Z,0.00
2018-09-18T00:03:23.554Z,0.00
2018-09-18T00:04:24.524Z,0.00
2018-09-18T00:05:23.549Z,0.00
2018-09-18T00:06:23.519Z,0.00
2018-09-18T00:07:23.513Z,0.00
2018-09-18T00:08:23.509Z,0.00
2018-09-18T00:09:23.495Z,0.00
2018-09-18T00:10:23.789Z,0.00
2018-09-18T00:11:23.481Z,0.00
2018-09-18T00:12:23.468Z,0.00
2018-09-18T00:13:23.462Z,0.00
2018-09-18T00:14:23.451Z,0.00
2018-09-18T00:15:23.525Z,0.00
2018-09-18T00:16:23.443Z,0.00
2018-09-18T00:17:23.416Z,0.00
2018-09-18T00:18:23.395Z,0.00
2018-09-18T00:19:23.401Z,0.00
2018-09-18T00:20:23.410Z,0.00
2018-09-18T00:21:23.383Z,0.00
2018-09-18T00:22:23.367Z,0.00
2018-09-18T00:23:23.378Z,0.00
2018-09-18T00:24:23.365Z,0.00
2018-09-18T00:25:23.370Z,0.00
2018-09-18T00:26:23.353Z,0.00
2018-09-18T00:27:23.348Z,0.00
2018-09-18T00:28:23.361Z,0.00
2018-09-18T00:29:23.338Z,0.00
2018-09-18T00:30:23.305Z,0.00
2018-09-18T00:31:23.346Z,0.00
2018-09-18T00:32:23.297Z,0.00
2018-09-18T00:33:23.285Z,0.00
2018-09-18T00:34:23.279Z,0.00
2018-09-18T00:35:23.262Z,0.00
2018-09-18T00:36:23.273Z,0.00
2018-09-18T00:37:23.264Z,0.00
2018-09-18T00:38:23.226Z,0.00
2018-09-18T00:39:23.216Z,0.00
2018-09-18T00:40:23.201Z,0.00
2018-09-18T00:41:23.214Z,0.00
2018-09-18T00:42:23.217Z,0.00
2018-09-18T00:43:23.203Z,0.00
2018-09-18T00:44:23.221Z,0.00
2018-09-18T00:45:23.171Z,0.00
2018-09-18T00:46:23.330Z,0.00
2018-09-18T00:47:23.152Z,0.00
2018-09-18T00:48:23.132Z,0.00
2018-09-18T00:49:23.124Z,0.00
2018-09-18T00:50:23.144Z,0.00
2018-09-18T00:51:23.147Z,0.00
2018-09-18T00:52:23.089Z,0.00
2018-09-18T00:53:23.065Z,0.00
2018-09-18T00:54:23.079Z,0.00
2018-09-18T00:55:23.063Z,0.00
2018-09-18T00:56:23.070Z,0.00
2018-09-18T00:57:23.067Z,0.00
2018-09-18T00:58:23.038Z,0.00
2018-09-18T00:59:23.035Z,0.00
2018-09-18T01:00:23.026Z,0.00
2018-09-18T01:01:23.025Z,0.00
2018-09-18T01:02:23.011Z,0.00
2018-09-18T01:03:22.997Z,0.00
2018-09-18T01:04:23.033Z,0.00
2018-09-18T01:05:23.034Z,0.00
2018-09-18T01:06:22.975Z,0.00
2018-09-18T01:07:22.968Z,0.00
2018-09-18T01:08:22.947Z,0.00
2018-09-18T01:09:22.923Z,0.00
2018-09-18T01:10:22.943Z,0.00
2018-09-18T01:11:22.953Z,0.00
2018-09-18T01:12:22.919Z,0.00
2018-09-18T01:13:22.891Z,0.00
2018-09-18T01:14:22.884Z,0.00
2018-09-18T01:15:22.877Z,0.00
2018-09-18T01:16:22.862Z,0.00
2018-09-18T01:17:22.913Z,0.00
2018-09-18T01:18:22.864Z,0.00
2018-09-18T01:19:22.856Z,0.00
2018-09-18T01:20:22.862Z,0.00
2018-09-18T01:21:22.823Z,0.00
2018-09-18T01:22:22.838Z,0.00
2018-09-18T01:23:22.814Z,0.00
2018-09-18T01:24:22.846Z,0.00
2018-09-18T01:25:22.782Z,0.00
2018-09-18T01:26:22.788Z,0.00
2018-09-18T01:27:22.807Z,0.00
2018-09-18T01:28:22.768Z,0.00
2018-09-18T01:29:22.769Z,0.00
2018-09-18T01:30:22.757Z,0.00
2018-09-18T01:31:22.756Z,0.00
2018-09-18T01:32:22.747Z,0.00
2018-09-18T01:33:22.701Z,0.00
2018-09-18T01:34:22.713Z,0.00
2018-09-18T01:35:22.691Z,0.00
2018-09-18T01:36:22.679Z,0.00
2018-09-18T01:37:22.741Z,0.00
2018-09-18T01:38:22.687Z,0.00
2018-09-18T01:39:22.650Z,0.00
2018-09-18T01:40:22.642Z,0.00
2018-09-18T01:41:22.651Z,0.00
2018-09-18T01:42:22.633Z,0.00
2018-09-18T01:43:22.641Z,0.00
2018-09-18T01:44:22.611Z,0.00
2018-09-18T01:45:22.604Z,0.00
2018-09-18T01:46:22.622Z,0.00
2018-09-18T01:47:22.601Z,0.00
2018-09-18T01:48:22.573Z,0.00
2018-09-18T01:49:22.588Z,0.00
2018-09-18T01:50:22.555Z,0.00
2018-09-18T01:51:22.557Z,0.00
2018-09-18T01:52:22.616Z,0.00
2018-09-18T01:53:22.581Z,0.00
2018-09-18T01:54:22.559Z,0.00
2018-09-18T01:55:22.522Z,0.00
2018-09-18T01:56:22.505Z,0.00
2018-09-18T01:57:22.535Z,0.00
2018-09-18T01:58:22.831Z,0.00
2018-09-18T01:59:22.483Z,0.00
2018-09-18T02:00:22.464Z,0.00
2018-09-18T02:01:22.481Z,0.00
2018-09-18T02:02:22.448Z,0.00
2018-09-18T02:03:22.423Z,0.00
2018-09-18T02:04:22.442Z,0.00
2018-09-18T02:05:22.423Z,0.00
2018-09-18T02:06:22.407Z,0.00
2018-09-18T02:07:22.406Z,0.00
2018-09-18T02:08:22.398Z,0.00
2018-09-18T02:09:22.387Z,0.00
2018-09-18T02:10:22.401Z,0.00
2018-09-18T02:11:22.372Z,0.00
2018-09-18T02:12:22.383Z,0.00
2018-09-18T02:13:22.340Z,0.00
2018-09-18T02:14:22.341Z,0.00
2018-09-18T02:15:22.421Z,0.00
2018-09-18T02:16:22.338Z,0.00
2018-09-18T02:17:22.332Z,0.00
2018-09-18T02:18:22.321Z,0.00
2018-09-18T02:19:22.291Z,0.00
2018-09-18T02:20:22.302Z,0.00
2018-09-18T02:21:22.357Z,0.00
2018-09-18T02:22:22.283Z,0.00
2018-09-18T02:23:22.262Z,0.00
2018-09-18T02:24:22.234Z,0.00
2018-09-18T02:25:22.236Z,0.00
2018-09-18T02:26:22.274Z,0.00
2018-09-18T02:27:22.231Z,0.00
2018-09-18T02:28:22.217Z,0.00
2018-09-18T02:29:22.227Z,0.00
2018-09-18T02:30:22.200Z,0.00
2018-09-18T02:31:22.175Z,0.00
2018-09-18T02:32:22.165Z,0.00
2018-09-18T02:33:22.169Z,0.00
2018-09-18T02:34:22.164Z,0.00
2018-09-18T02:35:22.167Z,0.00
2018-09-18T02:36:22.147Z,0.00
2018-09-18T02:37:22.225Z,0.00
2018-09-18T02:38:22.114Z,0.00
2018-09-18T02:39:22.128Z,0.00
2018-09-18T02:40:22.147Z,0.00
2018-09-18T02:41:22.088Z,0.00
2018-09-18T02:42:22.073Z,0.00
2018-09-18T02:43:22.077Z,0.00
2018-09-18T02:44:22.086Z,0.00
2018-09-18T02:45:22.080Z,0.00
2018-09-18T02:46:22.054Z,0.00
2018-09-18T02:47:22.345Z,0.00
2018-09-18T02:48:22.036Z,0.00
2018-09-18T02:49:22.012Z,0.00
2018-09-18T02:50:22.047Z,0.00
2018-09-18T02:51:22.009Z,0.00
2018-09-18T02:52:22.103Z,0.00
2018-09-18T02:53:21.982Z,0.00
2018-09-18T02:54:21.973Z,0.00
2018-09-18T02:55:21.956Z,0.00
2018-09-18T02:56:21.953Z,0.00
2018-09-18T02:57:22.247Z,0.00
2018-09-18T02:58:21.934Z,0.00
2018-09-18T02:59:21.926Z,0.00
2018-09-18T03:00:21.919Z,0.00
2018-09-18T03:01:21.930Z,0.00
2018-09-18T03:02:21.916Z,0.00
2018-09-18T03:03:21.930Z,0.00
2018-09-18T03:04:21.888Z,0.00
2018-09-18T03:05:21.867Z,0.00
2018-09-18T03:06:21.924Z,0.00
2018-09-18T03:07:21.850Z,0.00
2018-09-18T03:08:21.859Z,0.00
2018-09-18T03:09:21.849Z,0.00
2018-09-18T03:10:21.842Z,0.00
2018-09-18T03:11:21.894Z,0.00
2018-09-18T03:12:21.799Z,0.00
2018-09-18T03:13:21.896Z,0.00
2018-09-18T03:14:21.807Z,0.00
2018-09-18T03:15:21.797Z,0.00
2018-09-18T03:16:21.786Z,0.00
2018-09-18T03:17:21.779Z,0.00
2018-09-18T03:18:21.738Z,0.00
2018-09-18T03:19:21.859Z,0.00
2018-09-18T03:20:21.743Z,0.00
2018-09-18T03:21:21.781Z,0.00
2018-09-18T03:22:21.731Z,0.00
2018-09-18T03:23:21.697Z,0.00
2018-09-18T03:24:21.699Z,0.00
2018-09-18T03:25:21.979Z,0.00
2018-09-18T03:26:21.690Z,0.00
2018-09-18T03:27:21.699Z,0.00
2018-09-18T03:28:21.648Z,0.00
2018-09-18T03:29:21.639Z,0.00
2018-09-18T03:30:21.650Z,0.00
2018-09-18T03:31:21.955Z,0.00
2018-09-18T03:32:21.617Z,0.00
2018-09-18T03:33:21.623Z,0.00
2018-09-18T03:34:21.666Z,0.00
2018-09-18T03:35:21.596Z,0.00
2018-09-18T03:36:21.609Z,0.00
2018-09-18T03:37:21.882Z,0.00
2018-09-18T03:38:21.627Z,0.00
2018-09-18T03:39:21.563Z,0.00
2018-09-18T03:40:21.558Z,0.00
2018-09-18T03:41:21.537Z,0.00
2018-09-18T03:42:21.544Z,0.00
2018-09-18T03:43:21.524Z,0.00
2018-09-18T03:44:21.517Z,0.00
2018-09-18T03:45:21.521Z,0.00
2018-09-18T03:46:21.548Z,0.00
2018-09-18T03:47:21.497Z,0.00
2018-09-18T03:48:21.490Z,0.00
2018-09-18T03:49:21.478Z,0.00
2018-09-18T03:50:21.454Z,0.00
2018-09-18T03:51:21.435Z,0.00
2018-09-18T03:52:21.486Z,0.00
2018-09-18T03:53:21.755Z,0.00
2018-09-18T03:54:21.433Z,0.00
2018-09-18T03:55:21.442Z,0.00
2018-09-18T03:56:21.400Z,0.00
2018-09-18T03:57:21.407Z,0.00
2018-09-18T03:58:21.404Z,0.00
2018-09-18T03:59:21.674Z,0.00
2018-09-18T04:00:21.382Z,0.00
2018-09-18T04:01:21.366Z,0.00
2018-09-18T04:02:21.351Z,0.00
2018-09-18T04:03:21.344Z,0.00
2018-09-18T04:04:21.324Z,0.00
2018-09-18T04:05:21.565Z,0.00
2018-09-18T04:06:21.314Z,0.00
2018-09-18T04:07:21.315Z,0.00
2018-09-18T04:08:21.303Z,0.00
2018-09-18T04:09:21.314Z,0.00
2018-09-18T04:10:21.269Z,0.00
2018-09-18T04:11:21.361Z,0.00
2018-09-18T04:12:21.248Z,0.00
2018-09-18T04:13:21.255Z,0.00
2018-09-18T04:14:21.233Z,0.00
2018-09-18T04:15:21.227Z,0.00
2018-09-18T04:16:21.525Z,0.00
2018-09-18T04:17:21.214Z,0.00
2018-09-18T04:18:21.210Z,0.00
2018-09-18T04:19:21.206Z,0.00
2018-09-18T04:20:21.185Z,0.00
2018-09-18T04:21:21.173Z,0.00
2018-09-18T04:22:21.270Z,0.00
2018-09-18T04:23:21.161Z,0.00
2018-09-18T04:24:21.144Z,0.00
2018-09-18T04:25:21.137Z,0.00
2018-09-18T04:26:21.144Z,0.00
2018-09-18T04:27:21.376Z,0.00
2018-09-18T04:28:21.133Z,0.00
2018-09-18T04:29:21.120Z,0.00
2018-09-18T04:30:21.140Z,0.00
2018-09-18T04:31:21.114Z,0.00
2018-09-18T04:32:21.119Z,0.00
2018-09-18T04:33:21.077Z,0.00
2018-09-18T04:34:21.054Z,0.00
2018-09-18T04:35:21.069Z,0.00
2018-09-18T04:36:21.025Z,0.00
2018-09-18T04:37:21.034Z,0.00
2018-09-18T04:38:21.163Z,0.00
2018-09-18T04:39:21.005Z,0.00
2018-09-18T04:40:20.999Z,0.00
2018-09-18T04:41:20.999Z,0.00
2018-09-18T04:42:20.969Z,0.00
2018-09-18T04:43:20.963Z,0.00
2018-09-18T04:44:21.212Z,0.00
2018-09-18T04:45:20.948Z,0.00
2018-09-18T04:46:20.936Z,0.00
2018-09-18T04:47:20.923Z,0.00
2018-09-18T04:48:20.921Z,0.00
2018-09-18T04:49:20.906Z,0.00
2018-09-18T04:50:20.998Z,0.00
2018-09-18T04:51:20.882Z,0.00
2018-09-18T04:52:20.891Z,0.00
2018-09-18T04:53:20.873Z,0.00
2018-09-18T04:54:20.846Z,0.00
2018-09-18T04:55:21.151Z,0.00
2018-09-18T04:56:20.870Z,0.00
2018-09-18T04:57:20.847Z,0.00
2018-09-18T04:58:20.828Z,0.00
2018-09-18T04:59:20.830Z,0.00
2018-09-18T05:00:20.823Z,0.00
2018-09-18T05:01:20.829Z,0.00
2018-09-18T05:02:20.788Z,0.00
2018-09-18T05:03:20.796Z,0.00
2018-09-18T05:04:20.782Z,0.00
2018-09-18T05:05:20.769Z,0.00
2018-09-18T05:06:20.862Z,0.00
2018-09-18T05:07:20.741Z,0.00
2018-09-18T05:08:20.733Z,0.00
2018-09-18T05:09:20.775Z,0.00
2018-09-18T05:10:20.773Z,0.00
2018-09-18T05:11:21.025Z,0.00
2018-09-18T05:12:20.708Z,0.00
2018-09-18T05:13:20.703Z,0.00
2018-09-18T05:14:20.672Z,0.00
2018-09-18T05:15:20.684Z,0.00
2018-09-18T05:16:20.684Z,0.00
2018-09-18T05:17:20.670Z,0.00
2018-09-18T05:18:20.654Z,0.00
2018-09-18T05:19:20.650Z,0.00
2018-09-18T05:20:20.642Z,0.00
2018-09-18T05:21:20.614Z,0.00
2018-09-18T05:22:20.910Z,0.00
2018-09-18T05:23:20.610Z,0.00
2018-09-18T05:24:20.624Z,0.00
2018-09-18T05:25:20.561Z,0.00
2018-09-18T05:26:20.557Z,0.00
2018-09-18T05:27:20.862Z,0.00
2018-09-18T05:28:20.555Z,0.00
2018-09-18T05:29:20.566Z,0.00
2018-09-18T05:30:20.559Z,0.00
2018-09-18T05:31:20.520Z,0.00
2018-09-18T05:32:20.507Z,0.00
2018-09-18T05:33:20.607Z,0.00
2018-09-18T05:34:20.495Z,0.00
2018-09-18T05:35:20.484Z,0.00
2018-09-18T05:36:20.490Z,0.00
2018-09-18T05:37:20.483Z,0.00
2018-09-18T05:38:20.741Z,0.00
2018-09-18T05:39:20.430Z,0.00
2018-09-18T05:40:20.453Z,0.00
2018-09-18T05:41:20.440Z,0.00
2018-09-18T05:42:20.425Z,0.00
2018-09-18T05:43:20.426Z,0.00
2018-09-18T05:44:20.402Z,0.00
2018-09-18T05:45:20.383Z,0.00
2018-09-18T05:46:20.381Z,0.00
2018-09-18T05:47:20.373Z,0.00
2018-09-18T05:48:20.378Z,0.00
2018-09-18T05:49:20.365Z,0.00
2018-09-18T05:50:20.352Z,0.00
2018-09-18T05:51:20.353Z,0.00
2018-09-18T05:52:20.345Z,0.00
2018-09-18T05:53:20.327Z,0.00
2018-09-18T05:54:20.616Z,0.00
2018-09-18T05:55:20.299Z,0.00
2018-09-18T05:56:20.280Z,0.00
2018-09-18T05:57:20.329Z,0.00
2018-09-18T05:58:20.291Z,0.00
2018-09-18T05:59:20.256Z,0.00
2018-09-18T06:00:20.510Z,0.00
2018-09-18T06:01:20.258Z,0.00
2018-09-18T06:02:20.346Z,0.00
2018-09-18T06:03:20.247Z,0.00
2018-09-18T06:04:20.196Z,0.00
2018-09-18T06:05:20.206Z,0.00
2018-09-18T06:06:20.510Z,0.00
2018-09-18T06:07:20.224Z,0.00
2018-09-18T06:08:20.182Z,0.00
2018-09-18T06:09:20.167Z,0.00
2018-09-18T06:10:20.174Z,0.00
2018-09-18T06:11:20.163Z,0.00
2018-09-18T06:12:20.253Z,0.00
2018-09-18T06:13:20.116Z,0.00
2018-09-18T06:14:20.114Z,0.00
2018-09-18T06:15:20.135Z,0.00
2018-09-18T06:16:20.111Z,0.00
2018-09-18T06:17:20.137Z,0.00
2018-09-18T06:18:20.087Z,0.00
2018-09-18T06:19:20.148Z,0.00
2018-09-18T06:20:20.071Z,0.00
2018-09-18T06:21:20.078Z,0.00
2018-09-18T06:22:20.076Z,0.00
2018-09-18T06:23:20.045Z,0.00
2018-09-18T06:24:20.041Z,0.00
2018-09-18T06:25:20.052Z,0.00
2018-09-18T06:26:20.059Z,0.00
2018-09-18T06:27:19.996Z,0.00
2018-09-18T06:28:20.333Z,0.00
2018-09-18T06:29:19.995Z,0.00
2018-09-18T06:30:19.971Z,0.00
2018-09-18T06:31:19.983Z,0.00
2018-09-18T06:32:19.958Z,0.00
2018-09-18T06:33:19.952Z,0.00
2018-09-18T06:34:20.252Z,0.00
2018-09-18T06:35:19.943Z,0.00
2018-09-18T06:36:19.928Z,0.00
2018-09-18T06:37:19.900Z,0.00
2018-09-18T06:38:19.932Z,0.00
2018-09-18T06:39:19.975Z,0.00
2018-09-18T06:40:19.879Z,0.00
2018-09-18T06:41:19.891Z,0.00
2018-09-18T06:42:19.886Z,0.00
2018-09-18T06:43:19.848Z,0.00
2018-09-18T06:44:19.850Z,0.00
2018-09-18T06:45:19.894Z,0.00
2018-09-18T06:46:19.840Z,0.00
2018-09-18T06:47:19.817Z,0.00
2018-09-18T06:48:19.806Z,0.00
2018-09-18T06:49:19.830Z,0.00
2018-09-18T06:50:19.790Z,0.00
2018-09-18T06:51:19.785Z,0.00
2018-09-18T06:52:19.780Z,0.00
2018-09-18T06:53:19.772Z,0.00
2018-09-18T06:54:19.794Z,0.00
2018-09-18T06:55:19.942Z,0.00
2018-09-18T06:56:19.720Z,0.00
2018-09-18T06:57:19.712Z,0.00
2018-09-18T06:58:19.727Z,0.00
2018-09-18T06:59:19.712Z,0.00
2018-09-18T07:00:20.000Z,0.00
2018-09-18T07:01:19.681Z,0.00
2018-09-18T07:02:19.667Z,0.00
2018-09-18T07:03:19.648Z,0.00
2018-09-18T07:04:19.678Z,0.00
2018-09-18T07:05:19.637Z,0.00
2018-09-18T07:06:19.629Z,0.00
2018-09-18T07:07:19.629Z,0.00
2018-09-18T07:08:19.631Z,0.00
2018-09-18T07:09:19.649Z,0.00
2018-09-18T07:10:19.637Z,0.00
2018-09-18T07:11:19.641Z,0.00
2018-09-18T07:12:19.592Z,0.00
2018-09-18T07:13:19.578Z,0.00
2018-09-18T07:14:19.553Z,0.00
2018-09-18T07:15:19.544Z,0.00
2018-09-18T07:16:19.655Z,0.00
2018-09-18T07:17:19.547Z,0.00
2018-09-18T07:18:19.543Z,0.00
2018-09-18T07:19:19.550Z,0.00
2018-09-18T07:20:19.496Z,0.00
2018-09-18T07:21:19.623Z,0.00
2018-09-18T07:22:19.491Z,0.00
2018-09-18T07:23:19.501Z,0.00
2018-09-18T07:24:19.495Z,0.00
2018-09-18T07:25:19.507Z,0.00
2018-09-18T07:26:19.460Z,0.00
2018-09-18T07:27:19.538Z,0.00
2018-09-18T07:28:19.428Z,0.00
2018-09-18T07:29:19.418Z,0.00
2018-09-18T07:30:19.426Z,0.00
2018-09-18T07:31:19.404Z,0.00
2018-09-18T07:32:19.389Z,0.00
2018-09-18T07:33:19.486Z,0.00
2018-09-18T07:34:19.396Z,0.00
2018-09-18T07:35:19.358Z,0.00
2018-09-18T07:36:19.345Z,0.00
2018-09-18T07:37:19.354Z,0.00
2018-09-18T07:38:19.342Z,0.00
2018-09-18T07:39:19.643Z,0.00
2018-09-18T07:40:19.309Z,0.00
2018-09-18T07:41:19.319Z,0.00
2018-09-18T07:42:19.343Z,0.00
2018-09-18T07:43:19.287Z,0.00
2018-09-18T07:44:19.290Z,0.00
2018-09-18T07:45:19.394Z,0.00
2018-09-18T07:46:19.264Z,0.00
2018-09-18T07:47:19.263Z,0.00
2018-09-18T07:48:19.246Z,0.00
2018-09-18T07:49:19.231Z,0.00
2018-09-18T07:50:19.542Z,0.00
2018-09-18T07:51:19.210Z,0.00
2018-09-18T07:52:19.310Z,0.00
2018-09-18T07:53:19.213Z,0.00
2018-09-18T07:54:19.196Z,0.00
2018-09-18T07:55:19.195Z,0.00
2018-09-18T07:56:19.176Z,0.00
2018-09-18T07:57:19.215Z,0.00
2018-09-18T07:58:19.156Z,0.00
2018-09-18T07:59:19.175Z,0.00
2018-09-18T08:00:19.133Z,0.00
2018-09-18T08:01:19.223Z,0.00
2018-09-18T08:02:19.125Z,0.00
2018-09-18T08:03:19.120Z,0.00
2018-09-18T08:04:19.095Z,0.00
2018-09-18T08:05:19.098Z,0.00
2018-09-18T08:06:19.079Z,0.00
2018-09-18T08:07:19.119Z,0.00
2018-09-18T08:08:19.061Z,0.00
2018-09-18T08:09:19.057Z,0.00
2018-09-18T08:10:19.047Z,0.00
2018-09-18T08:11:19.023Z,0.00
2018-09-18T08:12:19.003Z,0.00
2018-09-18T08:13:19.010Z,0.00
2018-09-18T08:14:19.005Z,0.00
2018-09-18T08:15:19.003Z,0.00
2018-09-18T08:16:18.982Z,0.00
2018-09-18T08:17:18.961Z,0.00
2018-09-18T08:18:18.975Z,0.00
2018-09-18T08:19:19.017Z,0.00
2018-09-18T08:20:18.956Z,0.00
2018-09-18T08:21:18.945Z,0.00
2018-09-18T08:22:19.043Z,0.00
2018-09-18T08:23:18.925Z,0.00
2018-09-18T08:24:18.940Z,0.00
2018-09-18T08:25:18.942Z,0.00
2018-09-18T08:26:18.901Z,0.00
2018-09-18T08:27:18.865Z,0.00
2018-09-18T08:28:18.883Z,0.00
2018-09-18T08:29:18.873Z,0.00
2018-09-18T08:30:18.860Z,0.00
2018-09-18T08:31:18.841Z,0.00
2018-09-18T08:32:19.082Z,0.00
2018-09-18T08:33:18.834Z,0.00
2018-09-18T08:34:18.813Z,0.00
2018-09-18T08:35:18.799Z,0.00
2018-09-18T08:36:18.833Z,0.00
2018-09-18T08:37:18.788Z,0.00
2018-09-18T08:38:19.022Z,0.00
2018-09-18T08:39:18.777Z,0.00
2018-09-18T08:40:18.752Z,0.00
2018-09-18T08:41:18.748Z,0.00
2018-09-18T08:42:18.728Z,0.00
2018-09-18T08:43:19.030Z,0.00
2018-09-18T08:44:18.752Z,0.00
2018-09-18T08:45:18.731Z,0.00
2018-09-18T08:46:18.689Z,0.00
2018-09-18T08:47:18.704Z,0.00
2018-09-18T08:48:18.721Z,0.00
2018-09-18T08:49:18.783Z,0.00
2018-09-18T08:50:18.674Z,0.00
2018-09-18T08:51:18.688Z,0.00
2018-09-18T08:52:18.651Z,0.00
2018-09-18T08:53:18.675Z,0.00
2018-09-18T08:54:18.619Z,0.00
2018-09-18T08:55:18.919Z,0.00
2018-09-18T08:56:18.629Z,0.00
2018-09-18T08:57:18.646Z,0.00
2018-09-18T08:58:18.600Z,0.00
2018-09-18T08:59:18.631Z,0.00
2018-09-18T09:00:18.592Z,0.00
2018-09-18T09:01:18.681Z,0.00
2018-09-18T09:02:18.591Z,0.00
2018-09-18T09:03:18.558Z,0.00
2018-09-18T09:04:18.543Z,0.00
2018-09-18T09:05:18.545Z,0.00
2018-09-18T09:06:18.505Z,0.00
2018-09-18T09:07:18.797Z,0.00
2018-09-18T09:08:18.632Z,0.00
2018-09-18T09:09:18.600Z,0.00
2018-09-18T09:10:18.508Z,0.00
2018-09-18T09:11:18.495Z,0.00
2018-09-18T09:12:18.441Z,0.00
2018-09-18T09:13:18.459Z,0.00
2018-09-18T09:14:18.507Z,0.00
2018-09-18T09:15:18.448Z,0.00
2018-09-18T09:16:18.422Z,0.00
2018-09-18T09:17:18.447Z,0.00
2018-09-18T09:18:18.449Z,0.00
2018-09-18T09:19:18.414Z,0.00
2018-09-18T09:20:18.394Z,0.00
2018-09-18T09:21:18.426Z,0.00
2018-09-18T09:22:18.470Z,0.00
2018-09-18T09:23:18.654Z,0.00
2018-09-18T09:24:18.347Z,0.00
2018-09-18T09:25:18.321Z,0.00
2018-09-18T09:26:18.364Z,0.00
2018-09-18T09:27:18.336Z,0.00
2018-09-18T09:28:18.353Z,0.00
2018-09-18T09:29:18.664Z,0.00
2018-09-18T09:30:18.307Z,0.00
2018-09-18T09:31:18.319Z,0.00
2018-09-18T09:32:18.396Z,0.00
2018-09-18T09:33:18.267Z,0.00
2018-09-18T09:34:18.270Z,0.00
2018-09-18T09:35:18.393Z,0.00
2018-09-18T09:36:18.245Z,0.00
2018-09-18T09:37:18.434Z,0.00
2018-09-18T09:38:18.229Z,0.00
2018-09-18T09:39:18.201Z,0.00
2018-09-18T09:40:18.203Z,0.00
2018-09-18T09:41:18.172Z,0.00
2018-09-18T09:42:18.169Z,0.00
2018-09-18T09:43:18.204Z,0.00
2018-09-18T09:44:18.182Z,0.00
2018-09-18T09:45:18.160Z,0.00
2018-09-18T09:46:18.430Z,0.00
2018-09-18T09:47:18.119Z,0.00
2018-09-18T09:48:18.122Z,0.00
2018-09-18T09:49:18.106Z,0.00
2018-09-18T09:50:18.092Z,0.00
2018-09-18T09:51:18.263Z,0.00
2018-09-18T09:52:18.085Z,0.00
2018-09-18T09:53:18.077Z,0.00
2018-09-18T09:54:18.064Z,0.00
2018-09-18T09:55:18.059Z,0.00
2018-09-18T09:56:18.048Z,0.00
2018-09-18T09:57:18.149Z,0.00
2018-09-18T09:58:18.039Z,0.00
2018-09-18T09:59:18.011Z,0.00
2018-09-18T10:00:18.000Z,0.00
2018-09-18T10:01:18.030Z,0.00
2018-09-18T10:02:18.244Z,0.00
2018-09-18T10:03:17.993Z,5.63
2018-09-18T10:04:17.955Z,0.00
2018-09-18T10:05:18.000Z,0.00
2018-09-18T10:06:17.958Z,0.00
2018-09-18T10:07:17.967Z,0.00
2018-09-18T10:08:18.048Z,0.00
2018-09-18T10:09:17.948Z,0.00
2018-09-18T10:10:17.914Z,5.63
2018-09-18T10:11:17.894Z,5.63
2018-09-18T10:12:17.905Z,5.63
2018-09-18T10:13:17.995Z,5.63
2018-09-18T10:14:17.895Z,5.63
2018-09-18T10:15:17.886Z,5.63
2018-09-18T10:16:17.876Z,5.63
2018-09-18T10:17:17.841Z,0.00
2018-09-18T10:18:17.921Z,0.00
2018-09-18T10:19:18.106Z,5.63
2018-09-18T10:20:17.808Z,5.63
2018-09-18T10:21:17.844Z,5.63
2018-09-18T10:22:17.793Z,5.63
2018-09-18T10:23:17.822Z,5.63
2018-09-18T10:24:17.799Z,5.63
2018-09-18T10:25:17.803Z,0.00
2018-09-18T10:26:17.837Z,5.63
2018-09-18T10:27:17.756Z,5.63
2018-09-18T10:28:17.788Z,5.63
2018-09-18T10:29:17.764Z,5.63
2018-09-18T10:30:17.728Z,5.63
2018-09-18T10:31:17.741Z,5.63
2018-09-18T10:32:17.714Z,5.63
2018-09-18T10:33:17.724Z,5.63
2018-09-18T10:34:17.735Z,5.63
2018-09-18T10:35:18.005Z,0.00
2018-09-18T10:36:17.698Z,5.63
2018-09-18T10:37:17.693Z,5.63
2018-09-18T10:38:17.692Z,5.63
2018-09-18T10:39:17.656Z,5.63
2018-09-18T10:40:17.622Z,5.63
2018-09-18T10:41:17.745Z,5.63
2018-09-18T10:42:17.648Z,5.63
2018-09-18T10:43:17.626Z,5.63
2018-09-18T10:44:17.634Z,5.63
2018-09-18T10:45:17.636Z,5.63
2018-09-18T10:46:17.697Z,5.63
2018-09-18T10:47:17.601Z,5.63
2018-09-18T10:48:17.581Z,5.63
2018-09-18T10:49:17.605Z,5.63
2018-09-18T10:50:17.562Z,5.63
2018-09-18T10:51:17.541Z,5.63
2018-09-18T10:52:17.577Z,5.63
2018-09-18T10:53:17.525Z,5.63
2018-09-18T10:54:17.507Z,5.63
2018-09-18T10:55:17.540Z,5.63
2018-09-18T10:56:17.509Z,5.63
2018-09-18T10:57:17.495Z,5.63
2018-09-18T10:58:17.469Z,5.63
2018-09-18T10:59:17.481Z,0.00
2018-09-18T11:00:17.471Z,0.00
2018-09-18T11:01:17.479Z,5.63
2018-09-18T11:02:17.813Z,5.63
2018-09-18T11:03:17.454Z,5.63
2018-09-18T11:04:17.446Z,5.63
2018-09-18T11:05:17.486Z,5.63
2018-09-18T11:06:17.433Z,5.63
2018-09-18T11:07:17.459Z,5.63
2018-09-18T11:08:17.465Z,5.63
2018-09-18T11:09:17.495Z,5.63
2018-09-18T11:10:17.414Z,5.63
2018-09-18T11:11:17.432Z,11.25
2018-09-18T11:12:17.424Z,5.63
2018-09-18T11:13:17.432Z,5.63
2018-09-18T11:14:17.600Z,5.63
2018-09-18T11:15:17.425Z,5.63
2018-09-18T11:16:17.367Z,5.63
2018-09-18T11:17:17.338Z,5.63
2018-09-18T11:18:17.377Z,5.63
2018-09-18T11:19:17.396Z,5.63
2018-09-18T11:20:17.373Z,5.63
2018-09-18T11:21:17.278Z,5.63
2018-09-18T11:22:17.387Z,5.63
2018-09-18T11:23:17.416Z,11.25
2018-09-18T11:24:17.312Z,11.25
2018-09-18T11:25:17.371Z,5.63
2018-09-18T11:26:17.231Z,5.63
2018-09-18T11:27:17.242Z,11.25
2018-09-18T11:28:17.209Z,5.63
2018-09-18T11:29:17.334Z,5.63
2018-09-18T11:30:17.237Z,5.63
2018-09-18T11:31:17.227Z,5.63
2018-09-18T11:32:17.172Z,5.63
2018-09-18T11:33:17.179Z,5.63
2018-09-18T11:34:17.253Z,0.00
2018-09-18T11:35:17.203Z,0.00
2018-09-18T11:36:17.140Z,0.00
2018-09-18T11:37:17.144Z,0.00
2018-09-18T11:38:17.158Z,5.63
2018-09-18T11:39:17.386Z,5.63
2018-09-18T11:40:17.098Z,5.63
2018-09-18T11:41:17.097Z,5.63
2018-09-18T11:42:17.112Z,5.63
2018-09-18T11:43:17.067Z,5.63
2018-09-18T11:44:17.121Z,5.63
2018-09-18T11:45:17.362Z,11.25
2018-09-18T11:46:17.085Z,16.88
2018-09-18T11:47:17.047Z,22.50
2018-09-18T11:48:17.069Z,28.13
2018-09-18T11:49:17.036Z,16.88
2018-09-18T11:50:17.030Z,16.88
2018-09-18T11:51:17.347Z,28.13
2018-09-18T11:52:17.008Z,11.25
2018-09-18T11:53:16.995Z,16.88
2018-09-18T11:54:17.027Z,16.88
2018-09-18T11:55:16.966Z,11.25
2018-09-18T11:56:17.007Z,16.88
2018-09-18T11:57:17.042Z,22.50
2018-09-18T11:58:16.954Z,28.13
2018-09-18T11:59:16.959Z,22.50
2018-09-18T12:00:16.941Z,22.50
2018-09-18T12:01:16.928Z,22.50
2018-09-18T12:02:17.211Z,22.50
2018-09-18T12:03:17.034Z,28.13
2018-09-18T12:04:16.899Z,28.13
2018-09-18T12:05:16.884Z,16.88
2018-09-18T12:06:16.879Z,16.88
2018-09-18T12:07:16.864Z,16.88
2018-09-18T12:08:16.852Z,16.88
2018-09-18T12:09:16.877Z,22.50
2018-09-18T12:10:16.856Z,28.13
2018-09-18T12:11:16.847Z,22.50
2018-09-18T12:12:16.825Z,28.13
2018-09-18T12:13:16.827Z,28.13
2018-09-18T12:14:16.798Z,28.13
2018-09-18T12:15:16.801Z,22.50
2018-09-18T12:16:16.789Z,28.13
2018-09-18T12:17:16.789Z,28.13
2018-09-18T12:18:16.790Z,16.88
2018-09-18T12:19:16.775Z,22.50
2018-09-18T12:20:16.756Z,16.88
2018-09-18T12:21:16.734Z,16.88
2018-09-18T12:22:16.764Z,11.25
2018-09-18T12:23:16.747Z,11.25
2018-09-18T12:24:16.735Z,16.88
2018-09-18T12:25:16.712Z,16.88
2018-09-18T12:26:16.690Z,11.25
2018-09-18T12:27:16.698Z,11.25
2018-09-18T12:28:16.798Z,11.25
2018-09-18T12:29:16.672Z,16.88
2018-09-18T12:30:16.668Z,11.25
2018-09-18T12:31:16.677Z,16.88
2018-09-18T12:32:16.650Z,16.88
2018-09-18T12:33:16.752Z,22.50
2018-09-18T12:34:16.637Z,22.50
2018-09-18T12:35:16.709Z,28.13
2018-09-18T12:36:16.626Z,39.38
2018-09-18T12:37:16.617Z,50.63
2018-09-18T12:38:16.637Z,45.00
2018-09-18T12:39:16.839Z,45.00
2018-09-18T12:40:16.580Z,45.00
2018-09-18T12:41:16.597Z,50.63
2018-09-18T12:42:16.710Z,45.00
2018-09-18T12:43:16.558Z,45.00
2018-09-18T12:44:16.642Z,33.75
2018-09-18T12:45:16.523Z,28.13
2018-09-18T12:46:16.534Z,28.13
2018-09-18T12:47:16.561Z,22.50
2018-09-18T12:48:16.512Z,22.50
2018-09-18T12:49:16.528Z,22.50
2018-09-18T12:50:16.697Z,22.50
2018-09-18T12:51:16.511Z,28.13
2018-09-18T12:52:16.502Z,33.75
2018-09-18T12:53:16.489Z,45.00
2018-09-18T12:54:16.548Z,45.00
2018-09-18T12:55:16.722Z,39.38
2018-09-18T12:56:16.464Z,33.75
2018-09-18T12:57:16.655Z,33.75
2018-09-18T12:58:16.510Z,33.75
2018-09-18T12:59:16.506Z,33.75
2018-09-18T13:00:16.471Z,28.13
2018-09-18T13:01:16.454Z,28.13
2018-09-18T13:02:16.426Z,28.13
2018-09-18T13:03:16.418Z,28.13
2018-09-18T13:04:16.386Z,39.38
2018-09-18T13:05:16.386Z,39.38
2018-09-18T13:06:16.549Z,39.38
2018-09-18T13:07:16.369Z,33.75
2018-09-18T13:08:16.361Z,28.13
2018-09-18T13:09:16.350Z,33.75
2018-09-18T13:10:16.344Z,33.75
2018-09-18T13:11:16.338Z,39.38
2018-09-18T13:12:16.329Z,45.00
2018-09-18T13:13:16.315Z,45.00
2018-09-18T13:14:16.531Z,50.63
2018-09-18T13:15:16.355Z,50.63