createdAt,value
2018-12-23T00:03:04.401Z,9.00
2018-12-23T00:08:05.578Z,8.80
2018-12-23T00:13:06.761Z,8.90
2018-12-23T00:18:07.937Z,8.90
2018-12-23T00:23:09.100Z,8.80
2018-12-23T00:28:10.270Z,8.70
2018-12-23T00:33:11.451Z,8.80
2018-12-23T00:38:13.044Z,8.80
2018-12-23T00:43:14.229Z,8.70
2018-12-23T00:48:15.383Z,8.60
2018-12-23T00:53:16.549Z,8.50
2018-12-23T00:58:17.713Z,8.50
2018-12-23T01:03:18.891Z,8.60
2018-12-23T01:08:20.076Z,8.70
2018-12-23T01:13:21.230Z,8.80
2018-12-23T01:18:22.394Z,8.80
2018-12-23T01:23:23.566Z,8.70
2018-12-23T01:28:24.725Z,8.60
2018-12-23T01:33:25.918Z,8.50
2018-12-23T01:38:27.086Z,8.40
2018-12-23T01:43:28.271Z,8.40
2018-12-23T01:48:29.451Z,8.40
2018-12-23T01:53:30.618Z,8.30
2018-12-23T01:58:31.781Z,8.30
2018-12-23T02:03:32.958Z,8.30
2018-12-23T02:08:34.125Z,8.20
2018-12-23T02:13:35.307Z,8.30
2018-12-23T02:18:36.472Z,8.20
2018-12-23T02:23:37.636Z,8.10
2018-12-23T02:28:38.877Z,7.90
2018-12-23T02:33:40.046Z,7.90
2018-12-23T02:38:41.224Z,7.80
2018-12-23T02:43:42.409Z,7.80
2018-12-23T02:48:43.713Z,7.80
2018-12-23T02:53:44.872Z,7.90
2018-12-23T02:58:46.047Z,7.90
2018-12-23T03:03:47.221Z,7.90
2018-12-23T03:08:48.383Z,8.00
2018-12-23T03:13:49.546Z,8.10
2018-12-23T03:18:50.702Z,8.20
2018-12-23T03:23:51.897Z,8.10
2018-12-23T03:28:53.063Z,8.00
2018-12-23T03:33:54.251Z,7.90
2018-12-23T03:38:55.420Z,7.80
2018-12-23T03:43:56.594Z,7.80
2018-12-23T03:48:57.791Z,7.90
2018-12-23T03:53:58.974Z,8.10
2018-12-23T03:59:00.178Z,8.10
2018-12-23T04:04:01.458Z,8.10
2018-12-23T04:09:04.810Z,8.20
2018-12-23T04:14:05.974Z,8.20
2018-12-23T04:19:07.138Z,8.10
2018-12-23T04:24:08.366Z,8.10
2018-12-23T04:29:09.550Z,8.20
2018-12-23T04:34:10.729Z,8.10
2018-12-23T04:39:11.920Z,8.20
2018-12-23T04:44:13.078Z,8.30
2018-12-23T04:49:14.262Z,8.30
2018-12-23T04:54:15.448Z,8.40
2018-12-23T04:59:16.714Z,8.30
2018-12-23T05:04:17.981Z,8.10
2018-12-23T05:09:19.144Z,8.10
2018-12-23T05:14:20.306Z,8.00
2018-12-23T05:19:21.485Z,7.90
2018-12-23T05:24:22.686Z,8.00
2018-12-23T05:29:23.899Z,8.00
2018-12-23T05:34:25.048Z,8.10
2018-12-23T05:39:26.206Z,8.00
2018-12-23T05:44:27.384Z,8.10
2018-12-23T05:49:28.566Z,7.90
2018-12-23T05:54:29.757Z,7.90
2018-12-23T05:59:30.927Z,8.30
2018-12-23T06:04:32.119Z,7.90
2018-12-23T06:09:33.426Z,8.00
2018-12-23T06:14:34.593Z,8.10
2018-12-23T06:19:35.755Z,8.10
2018-12-23T06:24:36.918Z,8.00
2018-12-23T06:29:38.083Z,7.90
2018-12-23T06:34:39.242Z,7.80
2018-12-23T06:39:40.415Z,7.70
2018-12-23T06:44:42.270Z,7.70
2018-12-23T06:49:43.457Z,7.70
2018-12-23T06:54:44.622Z,7.60
2018-12-23T06:59:45.794Z,7.70
2018-12-23T07:04:46.963Z,7.90
2018-12-23T07:09:48.146Z,7.90
2018-12-23T07:14:49.331Z,7.80
2018-12-23T07:19:50.499Z,7.80
2018-12-23T07:24:51.667Z,7.80
2018-12-23T07:29:52.842Z,8.10
2018-12-23T07:34:54.038Z,8.20
2018-12-23T07:39:55.226Z,8.60
2018-12-23T07:44:56.409Z,8.70
2018-12-23T07:49:57.595Z,8.90
2018-12-23T07:54:58.754Z,8.90
2018-12-23T07:59:59.918Z,8.90
2018-12-23T08:05:01.219Z,9.00
2018-12-23T08:10:03.440Z,9.00
2018-12-23T08:15:04.736Z,9.00
2018-12-23T08:20:06.038Z,9.00
2018-12-23T08:25:07.238Z,9.10
2018-12-23T08:30:08.430Z,9.20
2018-12-23T08:35:09.626Z,9.30
2018-12-23T08:40:10.790Z,9.30
2018-12-23T08:45:11.974Z,9.40
2018-12-23T08:50:13.273Z,9.50
2018-12-23T08:55:14.492Z,9.50
2018-12-23T09:00:15.681Z,9.50
2018-12-23T09:05:16.870Z,9.50
2018-12-23T09:10:18.074Z,9.70
2018-12-23T09:15:19.250Z,9.70
2018-12-23T09:20:20.474Z,9.90
2018-12-23T09:25:21.674Z,9.90
2018-12-23T09:30:22.862Z,10.00
2018-12-23T09:35:24.026Z,9.90
2018-12-23T09:40:25.197Z,10.10
2018-12-23T09:45:26.383Z,10.20
2018-12-23T09:50:27.604Z,10.50
2018-12-23T09:55:28.810Z,10.60
2018-12-23T10:00:31.156Z,10.60
2018-12-23T10:05:32.402Z,10.70
2018-12-23T10:10:33.593Z,10.80
2018-12-23T10:15:34.770Z,10.80
2018-12-23T10:20:35.968Z,10.90
2018-12-23T10:25:37.156Z,11.10
2018-12-23T10:30:38.340Z,11.30
2018-12-23T10:35:39.561Z,11.40
2018-12-23T10:40:40.729Z,11.40
2018-12-23T10:45:41.918Z,12.20
2018-12-23T10:50:43.125Z,11.30
2018-12-23T10:55:44.333Z,11.30
2018-12-23T11:01:24.265Z,11.40
2018-12-23T11:06:25.619Z,11.60
2018-12-23T11:11:26.849Z,11.70
2018-12-23T11:16:28.107Z,11.50
2018-12-23T11:21:29.427Z,11.40
2018-12-23T11:26:30.670Z,11.30
2018-12-23T11:31:32.005Z,11.20
2018-12-23T11:36:33.228Z,11.20
2018-12-23T11:41:34.465Z,11.10
2018-12-23T11:46:35.699Z,11.00
2018-12-23T11:51:36.936Z,11.00
2018-12-23T11:56:38.179Z,10.90
2018-12-23T12:01:39.399Z,10.80
2018-12-23T12:06:40.645Z,10.80
2018-12-23T12:11:41.868Z,10.50
2018-12-23T12:16:43.089Z,10.00
2018-12-23T12:21:44.296Z,9.80
2018-12-23T12:31:50.696Z,9.20
2018-12-23T12:36:51.938Z,9.10
2018-12-23T12:41:53.164Z,9.00
2018-12-23T12:46:54.385Z,9.00
2018-12-23T12:51:55.619Z,9.00
2018-12-23T12:56:56.890Z,9.00
2018-12-23T13:01:58.108Z,9.00
2018-12-23T13:06:59.371Z,8.90
2018-12-23T13:12:00.603Z,8.90
2018-12-23T13:17:01.861Z,8.90
2018-12-23T13:22:03.192Z,8.90
2018-12-23T13:27:04.416Z,8.80
2018-12-23T13:32:05.730Z,8.80
2018-12-23T13:37:07.036Z,8.80
2018-12-23T13:42:12.088Z,8.70
2018-12-23T13:47:39.751Z,8.70
2018-12-23T13:52:56.992Z,8.40
2018-12-23T13:58:18.973Z,8.30
2018-12-23T14:03:32.619Z,8.30
2018-12-23T14:08:49.751Z,8.20
2018-12-23T14:13:50.988Z,8.20
2018-12-23T14:18:52.305Z,8.10
2018-12-23T14:23:53.671Z,8.10
2018-12-23T14:28:54.902Z,6.90
2018-12-23T14:33:56.359Z,7.90
2018-12-23T14:38:57.594Z,8.00
2018-12-23T14:43:58.819Z,8.10
2018-12-23T14:49:00.068Z,8.00
2018-12-23T14:54:01.371Z,8.10
2018-12-23T14:59:02.635Z,8.20
2018-12-23T15:04:03.855Z,8.40
2018-12-23T15:09:08.805Z,8.40
2018-12-23T15:14:10.032Z,8.50
2018-12-23T15:19:11.451Z,8.50
2018-12-23T15:24:12.711Z,8.60
2018-12-23T15:29:13.935Z,8.70
2018-12-23T15:34:15.158Z,8.80
2018-12-23T15:39:16.401Z,8.80
2018-12-23T15:44:17.941Z,8.90
2018-12-23T15:49:19.303Z,9.00
2018-12-23T15:54:20.628Z,9.00
2018-12-23T15:59:21.895Z,9.10
2018-12-23T16:04:25.285Z,9.20
2018-12-23T16:09:26.526Z,9.30
2018-12-23T16:14:27.804Z,8.50
2018-12-23T16:19:29.108Z,9.50
2018-12-23T16:24:30.380Z,9.70
2018-12-23T16:29:31.619Z,10.30
2018-12-23T16:34:32.872Z,9.70
2018-12-23T16:39:34.135Z,9.10
2018-12-23T16:44:35.452Z,10.50
2018-12-23T16:49:36.692Z,10.80
2018-12-23T16:54:37.929Z,11.00
2018-12-23T16:59:39.268Z,11.00
2018-12-23T17:04:40.468Z,11.00
2018-12-23T17:09:41.695Z,11.10
2018-12-23T17:14:43.157Z,11.20
2018-12-23T17:19:44.400Z,11.20
2018-12-23T17:24:45.735Z,11.20
2018-12-23T17:29:46.972Z,11.20
2018-12-23T17:34:48.217Z,11.40
2018-12-23T17:39:49.453Z,11.40
2018-12-23T17:44:50.779Z,11.40
2018-12-23T17:49:52.047Z,11.40
2018-12-23T17:54:53.304Z,11.40
2018-12-23T17:59:54.571Z,11.50
2018-12-23T18:04:55.797Z,11.60
2018-12-23T18:09:57.040Z,11.60
2018-12-23T18:14:59.429Z,11.70
2018-12-23T18:20:00.865Z,11.70
2018-12-23T18:25:02.115Z,11.80
2018-12-23T18:30:04.087Z,11.80
2018-12-23T18:35:05.347Z,11.70
2018-12-23T18:40:06.582Z,11.70
2018-12-23T18:45:08.098Z,11.80
2018-12-23T18:50:09.357Z,11.80
2018-12-23T18:55:10.590Z,11.80
2018-12-23T19:00:11.843Z,11.90
2018-12-23T19:05:13.068Z,12.00
2018-12-23T19:10:21.130Z,12.00
2018-12-23T19:15:28.997Z,12.00
2018-12-23T19:20:45.709Z,12.10
2018-12-23T19:26:07.632Z,12.00
2018-12-23T19:31:41.674Z,12.00
2018-12-23T19:37:14.652Z,12.20
2018-12-23T19:42:45.519Z,12.20
2018-12-23T19:47:53.673Z,12.20
2018-12-23T19:53:17.000Z,12.10
2018-12-23T19:58:31.217Z,12.10
2018-12-23T20:03:44.716Z,12.00
2018-12-23T20:09:08.144Z,12.10
2018-12-23T20:14:22.145Z,12.10
2018-12-23T20:19:44.269Z,12.20
2018-12-23T20:25:01.398Z,12.20
2018-12-23T20:30:15.482Z,12.20
2018-12-23T20:35:35.191Z,12.20
2018-12-23T20:41:07.479Z,12.30
2018-12-23T20:46:20.040Z,12.30
2018-12-23T20:51:37.244Z,12.60
2018-12-23T20:57:14.861Z,12.30
2018-12-23T21:02:46.191Z,12.30
2018-12-23T21:08:06.427Z,12.30
2018-12-23T21:13:23.108Z,12.40
2018-12-23T21:18:37.054Z,12.50
2018-12-23T21:24:07.754Z,12.50
2018-12-23T21:29:29.525Z,12.50
2018-12-23T21:35:02.227Z,12.50
2018-12-23T21:40:24.326Z,12.50
2018-12-23T21:45:29.366Z,12.40
2018-12-23T21:50:43.499Z,12.50
2018-12-23T21:55:51.457Z,12.60
2018-12-23T22:00:56.493Z,12.70
2018-12-23T22:06:10.979Z,12.60
2018-12-23T22:11:42.765Z,12.40
2018-12-23T22:16:44.004Z,12.40
2018-12-23T22:21:45.227Z,12.40
2018-12-23T22:26:46.458Z,12.30
2018-12-23T22:31:47.793Z,12.30
2018-12-23T22:36:49.132Z,12.50
2018-12-23T22:41:50.407Z,12.60
2018-12-23T22:46:51.646Z,12.50
2018-12-23T22:51:52.971Z,12.50
2018-12-23T22:56:54.227Z,12.50
2018-12-23T23:01:55.539Z,12.60
2018-12-23T23:06:56.780Z,12.60
2018-12-23T23:11:58.001Z,12.60
2018-12-23T23:16:59.243Z,12.50
2018-12-23T23:22:00.468Z,12.50
2018-12-23T23:27:01.700Z,12.40
2018-12-23T23:32:02.922Z,12.40
2018-12-23T23:37:04.167Z,12.50
2018-12-23T23:42:05.404Z,12.50
2018-12-23T23:47:06.737Z,12.50
2018-12-23T23:52:07.987Z,12.60
2018-12-23T23:57:09.227Z,12.50
