createdAt,value
2023-10-29T00:00:41.040Z,56.5
2023-10-29T00:01:57.156Z,56.5
2023-10-29T00:03:13.293Z,56.5
2023-10-29T00:04:29.410Z,56.5
2023-10-29T00:05:45.524Z,56.5
2023-10-29T00:07:01.664Z,56.5
2023-10-29T00:08:17.784Z,56.5
2023-10-29T00:09:33.912Z,56.5
2023-10-29T00:10:50.043Z,56.5
2023-10-29T00:12:05.169Z,56.5
2023-10-29T00:13:21.298Z,56.5
2023-10-29T00:14:37.421Z,56.5
2023-10-29T00:15:53.547Z,56.5
2023-10-29T00:17:09.668Z,56.5
2023-10-29T00:18:25.789Z,56.4
2023-10-29T00:19:41.912Z,56.5
2023-10-29T00:20:58.026Z,56.5
2023-10-29T00:22:14.143Z,56.5
2023-10-29T00:23:30.273Z,56.5
2023-10-29T00:24:46.402Z,56.5
2023-10-29T00:26:02.518Z,56.4
2023-10-29T00:27:18.647Z,56.4
2023-10-29T00:28:33.782Z,56.4
2023-10-29T00:29:49.904Z,56.4
2023-10-29T00:31:06.033Z,56.4
2023-10-29T00:32:22.156Z,56.4
2023-10-29T00:33:38.285Z,56.4
2023-10-29T00:34:54.402Z,56.4
2023-10-29T00:36:10.529Z,56.4
2023-10-29T00:37:26.646Z,56.4
2023-10-29T00:38:42.770Z,56.4
2023-10-29T00:39:58.905Z,56.4
2023-10-29T00:41:15.021Z,56.4
2023-10-29T00:42:31.143Z,56.4
2023-10-29T00:43:47.267Z,56.4
2023-10-29T00:45:02.420Z,56.4
2023-10-29T00:46:18.551Z,56.4
2023-10-29T00:47:34.673Z,56.4
2023-10-29T00:48:50.796Z,56.4
2023-10-29T00:50:06.918Z,56.4
2023-10-29T00:51:23.040Z,56.4
2023-10-29T00:52:39.157Z,56.4
2023-10-29T00:53:55.291Z,56.4
2023-10-29T00:55:11.400Z,56.4
2023-10-29T00:56:27.523Z,56.4
2023-10-29T00:57:43.659Z,56.3
2023-10-29T00:58:59.775Z,56.3
2023-10-29T01:00:15.898Z,56.3
2023-10-29T01:01:31.046Z,56.3
2023-10-29T01:02:47.175Z,56.3
2023-10-29T01:04:02.332Z,56.3
2023-10-29T01:05:18.446Z,56.2
2023-10-29T01:06:34.579Z,56.3
2023-10-29T01:07:50.705Z,56.3
2023-10-29T01:09:06.833Z,56.3
2023-10-29T01:10:22.952Z,56.2
2023-10-29T01:11:39.074Z,56.3
2023-10-29T01:12:55.206Z,56.3
2023-10-29T01:14:11.327Z,56.3
2023-10-29T01:15:27.462Z,56.3
2023-10-29T01:16:43.598Z,56.3
2023-10-29T01:17:59.715Z,56.2
2023-10-29T01:19:15.851Z,56.2
2023-10-29T01:20:30.986Z,56.3
2023-10-29T01:21:47.108Z,56.2
2023-10-29T01:23:03.256Z,56.2
2023-10-29T01:24:19.366Z,56.2
2023-10-29T01:25:35.492Z,56.2
2023-10-29T01:26:51.632Z,56.2
2023-10-29T01:28:07.749Z,56.2
2023-10-29T01:29:23.878Z,56.2
2023-10-29T01:30:40.016Z,56.2
2023-10-29T01:31:56.148Z,56.2
2023-10-29T01:33:12.267Z,56.2
2023-10-29T01:34:28.390Z,56.3
2023-10-29T01:35:44.519Z,56.2
2023-10-29T01:36:59.652Z,56.2
2023-10-29T01:38:15.784Z,56.3
2023-10-29T01:39:31.912Z,56.3
2023-10-29T01:40:48.049Z,56.3
2023-10-29T01:42:04.164Z,56.4
2023-10-29T01:43:20.280Z,56.3
2023-10-29T01:44:36.410Z,56.4
2023-10-29T01:45:52.525Z,56.4
2023-10-29T01:47:08.655Z,56.3
2023-10-29T01:48:24.778Z,56.4
2023-10-29T01:49:40.921Z,56.4
2023-10-29T01:50:57.030Z,56.4
2023-10-29T01:52:13.152Z,56.4
2023-10-29T01:53:28.292Z,56.3
2023-10-29T01:54:44.423Z,56.3
2023-10-29T01:56:00.546Z,56.3
2023-10-29T01:57:16.668Z,56.2
2023-10-29T01:58:32.805Z,56.2
2023-10-29T01:59:48.934Z,56.2
2023-10-29T02:01:05.056Z,56.2
2023-10-29T02:02:21.187Z,56.2
2023-10-29T02:03:37.302Z,56.1
2023-10-29T02:04:53.443Z,56.1
2023-10-29T02:06:09.561Z,56.2
2023-10-29T02:07:25.692Z,56.1
2023-10-29T02:08:41.828Z,56.1
2023-10-29T02:09:56.977Z,56.3
2023-10-29T02:11:13.107Z,56.1
2023-10-29T02:12:29.227Z,56.2
2023-10-29T02:13:45.364Z,56.2
2023-10-29T02:15:01.494Z,56.1
2023-10-29T02:16:17.612Z,56.2
2023-10-29T02:17:33.742Z,56.1
2023-10-29T02:18:49.875Z,56.1
2023-10-29T02:20:05.985Z,56.1
2023-10-29T02:21:22.121Z,56.1
2023-10-29T02:22:38.243Z,56.1
2023-10-29T02:23:54.380Z,56.2
2023-10-29T02:25:10.498Z,56.1
2023-10-29T02:26:25.650Z,56.1
2023-10-29T02:27:41.780Z,56.1
2023-10-29T02:28:57.896Z,56.1
2023-10-29T02:30:14.039Z,56.1
2023-10-29T02:31:30.163Z,56.1
2023-10-29T02:32:46.278Z,56.1
2023-10-29T02:34:02.421Z,56.1
2023-10-29T02:35:18.552Z,56
2023-10-29T02:36:34.666Z,56
2023-10-29T02:37:50.796Z,56
2023-10-29T02:39:06.932Z,56
2023-10-29T02:40:23.049Z,56
2023-10-29T02:41:39.171Z,56
2023-10-29T02:42:54.326Z,56
2023-10-29T02:44:10.448Z,56
2023-10-29T02:45:26.577Z,56
2023-10-29T02:46:42.700Z,56
2023-10-29T02:47:58.826Z,56
2023-10-29T02:49:14.948Z,56
2023-10-29T02:50:31.061Z,56
2023-10-29T02:51:47.197Z,56
2023-10-29T02:53:03.314Z,56
2023-10-29T02:54:19.436Z,56
2023-10-29T02:55:35.559Z,56
2023-10-29T02:56:51.680Z,56
2023-10-29T02:58:07.818Z,55.9
2023-10-29T02:59:22.952Z,55.9
2023-10-29T03:00:39.053Z,55.9
2023-10-29T03:01:55.191Z,56
2023-10-29T03:03:11.304Z,55.9
2023-10-29T03:04:27.420Z,55.9
2023-10-29T03:05:43.529Z,55.9
2023-10-29T03:06:59.625Z,55.9
2023-10-29T03:08:15.746Z,55.9
2023-10-29T03:09:31.854Z,55.9
2023-10-29T03:10:47.977Z,55.8
2023-10-29T03:12:04.093Z,55.8
2023-10-29T03:13:20.214Z,55.8
2023-10-29T03:14:36.324Z,55.8
2023-10-29T03:15:51.465Z,55.8
2023-10-29T03:17:07.582Z,55.9
2023-10-29T03:18:23.688Z,55.9
2023-10-29T03:19:39.818Z,55.9
2023-10-29T03:20:55.927Z,55.9
2023-10-29T03:22:12.049Z,55.9
2023-10-29T03:23:28.172Z,55.9
2023-10-29T03:24:44.290Z,55.9
2023-10-29T03:26:00.409Z,55.8
2023-10-29T03:27:16.539Z,55.8
2023-10-29T03:28:32.655Z,55.8
2023-10-29T03:29:48.778Z,55.8
2023-10-29T03:31:04.893Z,55.8
2023-10-29T03:32:20.029Z,55.7
2023-10-29T03:33:36.136Z,55.8
2023-10-29T03:34:52.252Z,55.8
2023-10-29T03:36:08.367Z,55.8
2023-10-29T03:37:24.504Z,55.8
2023-10-29T03:38:40.627Z,55.8
2023-10-29T03:39:56.741Z,55.8
2023-10-29T03:41:12.871Z,55.8
2023-10-29T03:42:29.000Z,55.7
2023-10-29T03:43:45.123Z,55.8
2023-10-29T03:45:01.241Z,55.8
2023-10-29T03:46:17.339Z,55.7
2023-10-29T03:47:33.469Z,55.7
2023-10-29T03:48:48.604Z,55.7
2023-10-29T03:50:04.726Z,55.7
2023-10-29T03:51:20.837Z,55.7
2023-10-29T03:52:36.978Z,55.7
2023-10-29T03:53:53.081Z,55.7
2023-10-29T03:55:09.216Z,55.7
2023-10-29T03:56:25.352Z,55.7
2023-10-29T03:57:41.469Z,55.7
2023-10-29T03:58:57.598Z,55.7
2023-10-29T04:00:13.734Z,55.7
2023-10-29T04:01:29.843Z,55.7
2023-10-29T04:02:45.965Z,55.7
2023-10-29T04:04:02.103Z,55.7
2023-10-29T04:05:17.236Z,55.6
2023-10-29T04:06:33.359Z,55.6
2023-10-29T04:07:49.481Z,55.7
2023-10-29T04:09:05.604Z,55.7
2023-10-29T04:10:21.719Z,55.6
2023-10-29T04:11:37.843Z,55.7
2023-10-29T04:12:53.972Z,55.7
2023-10-29T04:14:10.118Z,55.6
2023-10-29T04:15:26.245Z,55.7
2023-10-29T04:16:42.352Z,55.6
2023-10-29T04:17:58.497Z,55.7
2023-10-29T04:19:14.614Z,55.7
2023-10-29T04:20:30.736Z,55.7
2023-10-29T04:21:45.883Z,55.6
2023-10-29T04:23:02.013Z,55.6
2023-10-29T04:24:18.128Z,55.6
2023-10-29T04:25:34.252Z,55.6
2023-10-29T04:26:50.395Z,55.6
2023-10-29T04:28:06.517Z,55.6
2023-10-29T04:29:22.626Z,55.6
2023-10-29T04:30:38.749Z,55.6
2023-10-29T04:31:54.893Z,55.6
2023-10-29T04:33:11.015Z,55.5
2023-10-29T04:34:27.129Z,55.5
2023-10-29T04:35:43.260Z,55.6
2023-10-29T04:36:59.383Z,55.5
2023-10-29T04:38:15.499Z,55.5
2023-10-29T04:39:30.646Z,55.5
2023-10-29T04:40:46.770Z,55.5
2023-10-29T04:42:02.884Z,55.5
2023-10-29T04:43:19.015Z,55.5
2023-10-29T04:44:35.129Z,55.5
2023-10-29T04:45:51.259Z,55.5
2023-10-29T04:47:07.381Z,55.5
2023-10-29T04:48:23.481Z,55.5
2023-10-29T04:49:39.598Z,55.5
2023-10-29T04:50:55.735Z,55.5
2023-10-29T04:52:11.855Z,55.5
2023-10-29T04:53:27.972Z,55.5
2023-10-29T04:54:44.095Z,55.5
2023-10-29T04:55:59.221Z,55.4
2023-10-29T04:57:15.345Z,55.5
2023-10-29T04:58:31.447Z,55.5
2023-10-29T04:59:47.562Z,55.4
2023-10-29T05:01:03.685Z,55.5
2023-10-29T05:02:19.821Z,55.4
2023-10-29T05:03:35.924Z,55.4
2023-10-29T05:04:52.059Z,55.4
2023-10-29T05:06:08.174Z,55.4
2023-10-29T05:07:24.290Z,55.4
2023-10-29T05:08:40.417Z,55.4
2023-10-29T05:09:56.542Z,55.4
2023-10-29T05:11:12.664Z,55.3
2023-10-29T05:12:27.000Z,55.3
2023-10-29T05:13:43.916Z,55.4
2023-10-29T05:15:00.051Z,55.3
2023-10-29T05:16:16.159Z,55.3
2023-10-29T05:17:32.282Z,55.2
2023-10-29T05:18:47.436Z,55.2
2023-10-29T05:20:03.556Z,55.2
2023-10-29T05:21:19.661Z,55.2
2023-10-29T05:22:35.797Z,55.3
2023-10-29T05:23:51.915Z,55.3
2023-10-29T05:25:08.036Z,55.2
2023-10-29T05:26:24.165Z,55.3
2023-10-29T05:27:40.280Z,55.3
2023-10-29T05:28:56.411Z,55.2
2023-10-29T05:30:12.512Z,55.3
2023-10-29T05:31:28.635Z,54.9
2023-10-29T05:32:44.764Z,54.9
2023-10-29T05:34:00.880Z,54.9
2023-10-29T05:35:16.027Z,55
2023-10-29T05:36:32.142Z,55.1
2023-10-29T05:37:48.252Z,55.1
2023-10-29T05:39:04.387Z,55.1
2023-10-29T05:40:20.503Z,55
2023-10-29T05:41:36.627Z,55.1
2023-10-29T05:42:52.754Z,55.1
2023-10-29T05:44:08.864Z,55.1
2023-10-29T05:45:24.982Z,55.2
2023-10-29T05:46:41.116Z,55.1
2023-10-29T05:47:57.238Z,55
2023-10-29T05:49:13.356Z,55.1
2023-10-29T05:50:29.499Z,55
2023-10-29T05:51:44.624Z,55.1
2023-10-29T05:53:00.762Z,55.1
2023-10-29T05:54:16.884Z,55
2023-10-29T05:55:33.013Z,55
2023-10-29T05:56:49.123Z,55
2023-10-29T05:58:05.252Z,55.1
2023-10-29T05:59:21.389Z,54.9
2023-10-29T06:00:37.510Z,54.8
2023-10-29T06:01:53.648Z,55
2023-10-29T06:03:09.765Z,55
2023-10-29T06:04:25.893Z,54.9
2023-10-29T06:05:42.005Z,54.9
2023-10-29T06:06:58.118Z,54.9
2023-10-29T06:08:13.253Z,55
2023-10-29T06:09:29.387Z,54.9
2023-10-29T06:10:45.510Z,54.8
2023-10-29T06:12:01.646Z,54.9
2023-10-29T06:13:17.769Z,54.9
2023-10-29T06:14:33.889Z,54.9
2023-10-29T06:15:50.008Z,54.9
2023-10-29T06:17:06.130Z,54.5
2023-10-29T06:18:22.252Z,54.9
2023-10-29T06:19:38.378Z,54.8
2023-10-29T06:20:54.499Z,54.6
2023-10-29T06:22:10.618Z,54.4
2023-10-29T06:23:26.730Z,54.6
2023-10-29T06:24:41.877Z,54.7
2023-10-29T06:25:58.000Z,54.7
2023-10-29T06:27:14.136Z,54.7
2023-10-29T06:28:30.244Z,54.6
2023-10-29T06:29:46.381Z,54.5
2023-10-29T06:31:02.503Z,54.8
2023-10-29T06:32:18.640Z,54.8
2023-10-29T06:33:34.771Z,54.7
2023-10-29T06:34:50.900Z,54.7
2023-10-29T06:36:07.001Z,54.6
2023-10-29T06:37:23.144Z,54.6
2023-10-29T06:38:39.274Z,54.6
2023-10-29T06:39:55.389Z,54.7
2023-10-29T06:41:10.524Z,54.7
2023-10-29T06:42:26.652Z,54.4
2023-10-29T06:43:42.783Z,54.6
2023-10-29T06:44:58.899Z,54.4
2023-10-29T06:46:15.027Z,54.6
2023-10-29T06:47:31.164Z,54.7
2023-10-29T06:50:03.410Z,54.7
2023-10-29T06:51:19.525Z,54.6
2023-10-29T06:52:35.648Z,54.7
2023-10-29T06:53:51.770Z,54.7
2023-10-29T06:55:07.893Z,54.7
2023-10-29T06:56:24.025Z,54.7
2023-10-29T06:57:39.162Z,54.7
2023-10-29T06:58:55.287Z,54.7
2023-10-29T07:00:11.415Z,54.6
2023-10-29T07:01:27.539Z,54.6
2023-10-29T07:02:43.661Z,54.4
2023-10-29T07:03:59.768Z,54.5
2023-10-29T07:05:15.900Z,54.6
2023-10-29T07:06:32.017Z,54.5
2023-10-29T07:07:48.000Z,54.6
2023-10-29T07:09:04.267Z,54.6
2023-10-29T07:10:20.396Z,54.4
2023-10-29T07:11:36.525Z,54.5
2023-10-29T07:12:52.642Z,54.5
2023-10-29T07:14:07.790Z,54.4
2023-10-29T07:15:23.919Z,54.3
2023-10-29T07:16:40.048Z,54.4
2023-10-29T07:17:56.171Z,54.5
2023-10-29T07:19:12.295Z,54.5
2023-10-29T07:20:28.412Z,54.5
2023-10-29T07:21:44.548Z,54.4
2023-10-29T07:23:00.662Z,54.5
2023-10-29T07:24:16.777Z,54.4
2023-10-29T07:25:32.921Z,54.2
2023-10-29T07:26:49.030Z,54.5
2023-10-29T07:28:05.166Z,54.2
2023-10-29T07:29:21.281Z,54.5
2023-10-29T07:30:36.430Z,54.5
2023-10-29T07:31:52.562Z,54.5
2023-10-29T07:33:08.695Z,54.4
2023-10-29T07:34:24.818Z,54.4
2023-10-29T07:35:40.935Z,54.3
2023-10-29T07:36:57.065Z,54.4
2023-10-29T07:38:13.193Z,54.4
2023-10-29T07:39:29.321Z,54.5
2023-10-29T07:40:45.431Z,54.5
2023-10-29T07:42:01.561Z,54.5
2023-10-29T07:43:17.684Z,54.4
2023-10-29T07:44:33.820Z,54.4
2023-10-29T07:45:49.938Z,54.4
2023-10-29T07:47:05.085Z,54.4
2023-10-29T07:48:21.200Z,54.4
2023-10-29T07:49:37.321Z,54.4
2023-10-29T07:50:53.431Z,54.4
2023-10-29T07:52:09.551Z,54.4
2023-10-29T07:53:25.682Z,54.4
2023-10-29T07:54:41.804Z,54.4
2023-10-29T07:55:57.927Z,54.4
2023-10-29T07:57:14.070Z,54.4
2023-10-29T07:58:30.173Z,54.4
2023-10-29T07:59:46.295Z,54.4
2023-10-29T08:01:02.424Z,54.4
2023-10-29T08:02:18.540Z,54.4
2023-10-29T08:03:33.679Z,54.4
2023-10-29T08:04:49.800Z,54.4
2023-10-29T08:06:05.922Z,54.4
2023-10-29T08:07:22.056Z,54.4
2023-10-29T08:08:38.171Z,54.4
2023-10-29T08:09:54.287Z,54.4
2023-10-29T08:11:10.394Z,54.4
2023-10-29T08:12:26.517Z,54.4
2023-10-29T08:13:42.640Z,54.4
2023-10-29T08:14:58.758Z,54.4
2023-10-29T08:16:14.865Z,54.4
2023-10-29T08:17:30.994Z,54.4
2023-10-29T08:18:47.117Z,54.4
2023-10-29T08:20:02.244Z,54.4
2023-10-29T08:21:18.358Z,54.5
2023-10-29T08:22:34.482Z,54.4
2023-10-29T08:23:50.597Z,54.4
2023-10-29T08:25:06.720Z,54.5
2023-10-29T08:26:22.822Z,54.5
2023-10-29T08:27:38.950Z,54.5
2023-10-29T08:28:55.059Z,54.5
2023-10-29T08:30:11.191Z,54.4
2023-10-29T08:31:27.297Z,54.4
2023-10-29T08:32:43.427Z,54.3
2023-10-29T08:33:59.540Z,54.3
2023-10-29T08:35:15.657Z,54.3
2023-10-29T08:36:30.805Z,54.3
2023-10-29T08:37:46.906Z,54.3
2023-10-29T08:39:03.030Z,54.4
2023-10-29T08:40:19.138Z,54.3
2023-10-29T08:41:35.261Z,54.3
2023-10-29T08:42:51.376Z,54.2
2023-10-29T08:44:07.493Z,54.3
2023-10-29T08:45:23.591Z,54.3
2023-10-29T08:46:39.709Z,54.3
2023-10-29T08:47:55.823Z,54.3
2023-10-29T08:49:11.931Z,54.3
2023-10-29T08:50:28.062Z,54.3
2023-10-29T08:51:44.170Z,54.2
2023-10-29T08:52:59.318Z,54.3
2023-10-29T08:54:15.427Z,54.3
2023-10-29T08:55:31.535Z,54.3
2023-10-29T08:56:47.657Z,54.3
2023-10-29T08:58:03.767Z,54.3
2023-10-29T08:59:19.882Z,54.3
2023-10-29T09:00:35.990Z,54.1
2023-10-29T09:01:52.106Z,54.2
2023-10-29T09:03:08.216Z,54.2
2023-10-29T09:04:24.330Z,54
2023-10-29T09:05:40.452Z,54.1
2023-10-29T09:06:56.575Z,54
2023-10-29T09:08:12.676Z,54.1
2023-10-29T09:09:27.824Z,54.2
2023-10-29T09:10:43.933Z,54.2
2023-10-29T09:12:00.067Z,54.1
2023-10-29T09:13:16.164Z,53.9
2023-10-29T09:14:32.280Z,54.2
2023-10-29T09:15:48.388Z,54.1
2023-10-29T09:17:04.507Z,54
2023-10-29T09:18:20.629Z,54.1
2023-10-29T09:19:36.748Z,54
2023-10-29T09:20:52.871Z,54
2023-10-29T09:22:08.988Z,54.1
2023-10-29T09:23:25.087Z,54.1
2023-10-29T09:24:41.218Z,54.1
2023-10-29T09:25:56.337Z,54.1
2023-10-29T09:27:12.452Z,54.1
2023-10-29T09:28:28.568Z,54.1
2023-10-29T09:29:44.669Z,54.1
2023-10-29T09:31:00.802Z,54
2023-10-29T09:32:16.914Z,54
2023-10-29T09:33:32.052Z,53.9
2023-10-29T09:34:48.172Z,53.7
2023-10-29T09:36:04.279Z,53.9
2023-10-29T09:37:20.412Z,53.8
2023-10-29T09:38:36.517Z,53.8
2023-10-29T09:39:52.635Z,53.8
2023-10-29T09:41:08.762Z,53.7
2023-10-29T09:42:24.870Z,53.6
2023-10-29T09:44:57.095Z,53.3
2023-10-29T09:46:13.211Z,53.1
2023-10-29T09:47:29.311Z,53.3
2023-10-29T09:48:45.427Z,52.7
2023-10-29T09:50:00.562Z,53.2
2023-10-29T09:51:16.670Z,52.9
2023-10-29T09:52:32.778Z,53.4
2023-10-29T09:53:48.908Z,52.9
2023-10-29T09:55:05.025Z,53.3
2023-10-29T09:56:21.137Z,53.3
2023-10-29T09:57:37.233Z,53
2023-10-29T09:58:53.348Z,53.4
2023-10-29T10:00:09.459Z,53.5
2023-10-29T10:01:25.572Z,53.1
2023-10-29T10:02:41.683Z,52.9
2023-10-29T10:03:57.811Z,53.4
2023-10-29T10:05:13.915Z,53.3
2023-10-29T10:06:29.046Z,53.2
2023-10-29T10:07:45.169Z,53.1
2023-10-29T10:09:01.284Z,53.2
2023-10-29T10:11:33.514Z,53.2
2023-10-29T10:12:49.617Z,53
2023-10-29T10:14:05.738Z,53.2
2023-10-29T10:15:21.837Z,53.2
2023-10-29T10:16:37.949Z,53
2023-10-29T10:17:54.072Z,53.1
2023-10-29T10:19:10.189Z,53.1
2023-10-29T10:20:26.303Z,53.1
2023-10-29T10:21:42.425Z,52.8
2023-10-29T10:22:57.556Z,52.7
2023-10-29T10:24:13.666Z,52.4
2023-10-29T10:25:29.775Z,52.4
2023-10-29T10:26:45.897Z,52.4
2023-10-29T10:28:02.015Z,52.4
2023-10-29T10:29:18.108Z,51.9
2023-10-29T10:30:34.230Z,52.2
2023-10-29T10:31:50.335Z,51.8
2023-10-29T10:33:06.427Z,51.8
2023-10-29T10:34:22.542Z,51.7
2023-10-29T10:36:54.742Z,51.8
2023-10-29T10:38:10.850Z,51.9
2023-10-29T10:39:26.946Z,51.7
2023-10-29T10:40:43.047Z,51.4
2023-10-29T10:41:58.176Z,51.6
2023-10-29T10:43:14.296Z,51.6
2023-10-29T10:44:30.391Z,51.4
2023-10-29T10:45:46.514Z,51.3
2023-10-29T10:47:02.609Z,51.1
2023-10-29T10:48:18.716Z,51.2
2023-10-29T10:49:34.821Z,51.4
2023-10-29T10:50:50.918Z,51.4
2023-10-29T10:52:07.013Z,51.5
2023-10-29T10:53:23.121Z,51.3
2023-10-29T10:54:39.224Z,51.3
2023-10-29T10:55:55.325Z,51.4
2023-10-29T10:57:11.431Z,51.3
2023-10-29T10:58:26.559Z,51.3
2023-10-29T10:59:42.661Z,51.2
2023-10-29T11:00:58.000Z,51
2023-10-29T11:02:14.879Z,51
2023-10-29T11:03:30.979Z,51.1
2023-10-29T11:04:47.087Z,50.9
2023-10-29T11:06:03.177Z,50.9
2023-10-29T11:07:19.283Z,50.9
2023-10-29T11:08:35.378Z,51
2023-10-29T11:09:51.478Z,51
2023-10-29T11:11:07.576Z,51
2023-10-29T11:12:23.675Z,51.1
2023-10-29T11:13:39.791Z,51.1
2023-10-29T11:14:55.888Z,51.2
2023-10-29T11:16:11.988Z,51.3
2023-10-29T11:17:28.073Z,51.3
2023-10-29T11:18:43.199Z,51.2
2023-10-29T11:19:59.280Z,51.3
2023-10-29T11:21:15.389Z,51.2
2023-10-29T11:22:31.496Z,51.4
2023-10-29T11:23:47.585Z,51.5
2023-10-29T11:25:03.686Z,51.5
2023-10-29T11:26:19.789Z,51.5
2023-10-29T11:27:35.901Z,51.6
2023-10-29T11:28:51.977Z,51.6
2023-10-29T11:30:08.092Z,51.6
2023-10-29T11:31:24.207Z,51.7
2023-10-29T11:32:40.295Z,51.8
2023-10-29T11:33:56.405Z,51.7
2023-10-29T11:35:12.518Z,51.7
2023-10-29T11:36:27.632Z,51.6
2023-10-29T11:37:43.740Z,51.7
2023-10-29T11:38:59.840Z,51.6
2023-10-29T11:40:15.962Z,51.8
2023-10-29T11:41:32.058Z,51.8
2023-10-29T11:42:48.173Z,51.9
2023-10-29T11:44:04.274Z,51.4
2023-10-29T11:45:20.376Z,52
2023-10-29T11:46:36.499Z,52
2023-10-29T11:47:52.601Z,52
2023-10-29T11:49:08.701Z,52
2023-10-29T11:50:24.803Z,52.1
2023-10-29T11:51:40.925Z,52.1
2023-10-29T11:52:56.038Z,51.9
2023-10-29T11:54:12.147Z,52.1
2023-10-29T11:55:28.262Z,52.1
2023-10-29T11:56:44.363Z,52.1
2023-10-29T11:58:00.477Z,51.8
2023-10-29T11:59:16.574Z,52
2023-10-29T12:00:32.688Z,52
2023-10-29T12:01:48.805Z,52
2023-10-29T12:03:04.928Z,51.8
2023-10-29T12:04:21.043Z,51.7
2023-10-29T12:05:37.153Z,51.6
2023-10-29T12:06:53.252Z,51.6
2023-10-29T12:08:09.368Z,51.6
2023-10-29T12:09:24.480Z,51.7
2023-10-29T12:10:40.589Z,51.7
2023-10-29T12:11:56.697Z,51.7
2023-10-29T12:13:12.800Z,51.8
2023-10-29T12:14:28.902Z,51.8
2023-10-29T12:15:45.017Z,51.7
2023-10-29T12:17:01.104Z,51.6
2023-10-29T12:18:17.212Z,51.6
2023-10-29T12:19:33.311Z,51.5
2023-10-29T12:20:49.429Z,51.3
2023-10-29T12:22:05.531Z,51.3
2023-10-29T12:23:21.625Z,51.4
2023-10-29T12:24:37.728Z,51.5
2023-10-29T12:25:53.841Z,51.6
2023-10-29T12:27:09.950Z,51.5
2023-10-29T12:28:26.066Z,51.5
2023-10-29T12:29:41.172Z,51.3
2023-10-29T12:30:57.279Z,51.1
2023-10-29T12:32:13.369Z,51.1
2023-10-29T12:33:29.474Z,51.2
2023-10-29T12:34:45.569Z,50.6
2023-10-29T12:36:01.671Z,51
2023-10-29T12:37:17.779Z,51
2023-10-29T12:38:33.866Z,50.9
2023-10-29T12:39:49.968Z,50.9
2023-10-29T12:41:06.078Z,50.7
2023-10-29T12:42:22.179Z,50.5
2023-10-29T12:43:38.279Z,50.1
2023-10-29T12:44:54.380Z,49.8
2023-10-29T12:46:10.468Z,49.8
2023-10-29T12:47:26.562Z,50
2023-10-29T12:48:42.671Z,50.3
2023-10-29T12:49:58.773Z,50.4
2023-10-29T12:51:14.874Z,50.3
2023-10-29T12:52:30.960Z,50.2
2023-10-29T12:53:46.088Z,49.7
2023-10-29T12:55:02.170Z,50
2023-10-29T12:56:18.289Z,50.1
2023-10-29T12:57:34.384Z,49.8
2023-10-29T12:58:50.465Z,50.3
2023-10-29T13:00:06.572Z,50
2023-10-29T13:01:22.667Z,49.3
2023-10-29T13:02:38.761Z,50.4
2023-10-29T13:03:54.864Z,50.3
2023-10-29T13:05:10.957Z,50.3
2023-10-29T13:06:27.052Z,49.9
2023-10-29T13:07:43.152Z,49.9
2023-10-29T13:08:59.249Z,49.7
2023-10-29T13:10:15.364Z,50
2023-10-29T13:11:30.462Z,49.6
2023-10-29T13:12:46.568Z,50.4
2023-10-29T13:14:02.664Z,50.6
2023-10-29T13:15:18.773Z,50.6
2023-10-29T13:16:34.867Z,50.6
2023-10-29T13:17:50.961Z,50.7
2023-10-29T13:19:07.071Z,50.7
2023-10-29T13:20:23.178Z,50.8
2023-10-29T13:21:39.265Z,50.6
2023-10-29T13:22:55.367Z,50.7
2023-10-29T13:24:11.463Z,50.6
2023-10-29T13:25:27.570Z,50.5
2023-10-29T13:26:43.666Z,50.8
2023-10-29T13:27:59.772Z,50.9
2023-10-29T13:29:14.892Z,50.8
2023-10-29T13:30:30.991Z,50.6
2023-10-29T13:31:47.084Z,50.5
2023-10-29T13:33:03.174Z,50.3
2023-10-29T13:34:19.270Z,49.7
2023-10-29T13:35:35.357Z,50.1
2023-10-29T13:36:51.465Z,50.3
2023-10-29T13:38:07.565Z,50.4
2023-10-29T13:39:23.668Z,50.4
2023-10-29T13:40:39.762Z,50.6
2023-10-29T13:41:55.864Z,50.6
2023-10-29T13:43:11.970Z,50.8
2023-10-29T13:44:28.073Z,50.9
2023-10-29T13:45:44.161Z,51
2023-10-29T13:46:59.000Z,51.1
2023-10-29T13:48:15.389Z,51.2
2023-10-29T13:49:31.491Z,51.3
2023-10-29T13:50:47.593Z,51.3
2023-10-29T13:52:02.720Z,51.4
2023-10-29T13:53:18.813Z,51.4
2023-10-29T13:54:34.926Z,51.5
2023-10-29T13:55:51.030Z,51.5
2023-10-29T13:57:07.130Z,51.6
2023-10-29T13:58:23.239Z,51.3
2023-10-29T13:59:39.350Z,51.6
2023-10-29T14:00:55.445Z,51.6
2023-10-29T14:02:11.565Z,51.7
2023-10-29T14:03:27.665Z,51.7
2023-10-29T14:04:43.770Z,51.6
2023-10-29T14:05:59.869Z,51.8
2023-10-29T14:07:15.977Z,51.5
2023-10-29T14:08:32.091Z,51.9
2023-10-29T14:09:47.213Z,52.1
2023-10-29T14:11:03.329Z,52.1
2023-10-29T14:12:19.430Z,52.2
2023-10-29T14:13:35.544Z,52.3
2023-10-29T14:14:51.646Z,52.3
2023-10-29T14:16:07.741Z,52.4
2023-10-29T14:17:23.852Z,52.5
2023-10-29T14:18:39.958Z,52.6
2023-10-29T14:19:56.066Z,52.6
2023-10-29T14:21:12.160Z,52.6
2023-10-29T14:22:28.267Z,52.7
2023-10-29T14:23:44.384Z,52.7
2023-10-29T14:25:00.485Z,52.7
2023-10-29T14:26:16.579Z,52.8
2023-10-29T14:27:31.703Z,52.8
2023-10-29T14:28:47.822Z,52.9
2023-10-29T14:30:03.923Z,52.9
2023-10-29T14:31:20.025Z,52.9
2023-10-29T14:32:36.120Z,53
2023-10-29T14:33:52.213Z,53.1
2023-10-29T14:35:08.315Z,53
2023-10-29T14:36:24.424Z,53
2023-10-29T14:38:56.640Z,53.2
2023-10-29T14:40:12.736Z,53.2
2023-10-29T14:41:28.843Z,53.1
2023-10-29T14:42:44.938Z,53.1
2023-10-29T14:44:01.039Z,53.1
2023-10-29T14:45:16.167Z,53.1
2023-10-29T14:46:32.281Z,53.2
2023-10-29T14:47:48.376Z,53.2
2023-10-29T14:49:04.498Z,53.3
2023-10-29T14:50:20.615Z,53.3
2023-10-29T14:51:36.723Z,53.3
2023-10-29T14:52:52.823Z,53.3
2023-10-29T14:54:08.939Z,53.4
2023-10-29T14:55:25.048Z,53.5
2023-10-29T14:56:41.157Z,53.5
2023-10-29T14:57:57.293Z,53.5
2023-10-29T14:59:13.387Z,53.5
2023-10-29T15:00:29.511Z,53.5
2023-10-29T15:01:44.630Z,53.5
2023-10-29T15:03:00.738Z,53.5
2023-10-29T15:04:16.854Z,53.5
2023-10-29T15:05:32.962Z,53.5
2023-10-29T15:06:49.078Z,53.6
2023-10-29T15:08:05.200Z,53.6
2023-10-29T15:09:21.309Z,53.7
2023-10-29T15:10:37.432Z,53.6
2023-10-29T15:11:53.550Z,53.6
2023-10-29T15:13:09.654Z,53.6
2023-10-29T15:14:25.770Z,53.6
2023-10-29T15:15:41.893Z,53.5
2023-10-29T15:16:58.001Z,53.5
2023-10-29T15:18:13.143Z,53.6
2023-10-29T15:19:29.245Z,53.6
2023-10-29T15:20:45.346Z,53.6
2023-10-29T15:22:01.461Z,53.6
2023-10-29T15:23:17.569Z,53.7
2023-10-29T15:24:33.663Z,53.7
2023-10-29T15:25:49.766Z,53.7
2023-10-29T15:27:05.879Z,53.7
2023-10-29T15:28:21.990Z,53.7
2023-10-29T15:29:38.108Z,53.7
2023-10-29T15:30:54.221Z,53.7
2023-10-29T15:32:10.329Z,53.7
2023-10-29T15:33:26.443Z,53.7
2023-10-29T15:34:42.554Z,53.6
2023-10-29T15:35:57.682Z,53.6
2023-10-29T15:37:13.779Z,53.6
2023-10-29T15:38:29.895Z,53.6
2023-10-29T15:39:46.017Z,53.6
2023-10-29T15:41:02.119Z,53.6
2023-10-29T15:42:18.242Z,53.6
2023-10-29T15:43:34.364Z,53.6
2023-10-29T15:44:50.472Z,53.6
2023-10-29T15:46:06.602Z,53.6
2023-10-29T15:47:22.717Z,53.6
2023-10-29T15:48:38.854Z,53.5
2023-10-29T15:49:54.973Z,53.5
2023-10-29T15:51:11.085Z,53.5
2023-10-29T15:52:26.220Z,53.5
2023-10-29T15:53:42.341Z,53.4
2023-10-29T15:56:14.580Z,53.2
2023-10-29T15:58:46.812Z,53.4
2023-10-29T16:00:02.934Z,53.4
2023-10-29T16:01:19.050Z,53.1
2023-10-29T16:02:35.158Z,53.5
2023-10-29T16:03:51.286Z,53.5
2023-10-29T16:05:07.403Z,53.4
2023-10-29T16:06:23.512Z,53.6
2023-10-29T16:07:39.627Z,53.6
2023-10-29T16:08:54.753Z,53.5
2023-10-29T16:10:10.884Z,53.5
2023-10-29T16:11:26.992Z,53.6
2023-10-29T16:12:43.107Z,53.5
2023-10-29T16:13:59.224Z,53.6
2023-10-29T16:15:15.339Z,53.6
2023-10-29T16:16:31.446Z,53.6
2023-10-29T16:17:47.569Z,53.6
2023-10-29T16:19:03.684Z,53.6
2023-10-29T16:20:19.812Z,53.7
2023-10-29T16:21:35.914Z,53.7
2023-10-29T16:22:52.039Z,53.6
2023-10-29T16:24:08.153Z,53.6
2023-10-29T16:25:23.289Z,53.6
2023-10-29T16:26:39.404Z,53.5
2023-10-29T16:27:55.497Z,53.6
2023-10-29T16:29:11.620Z,53.7
2023-10-29T16:30:27.728Z,53.6
2023-10-29T16:31:43.836Z,53.6
2023-10-29T16:32:59.966Z,53.3
2023-10-29T16:34:16.083Z,53.5
2023-10-29T16:35:32.177Z,53.4
2023-10-29T16:36:48.291Z,53.4
2023-10-29T16:38:04.417Z,53.5
2023-10-29T16:39:20.518Z,53.4
2023-10-29T16:40:36.638Z,53.6
2023-10-29T16:41:51.779Z,53.3
2023-10-29T16:43:07.902Z,53.4
2023-10-29T16:44:24.017Z,53.6
2023-10-29T16:45:40.125Z,53.6
2023-10-29T16:46:56.256Z,53.2
2023-10-29T16:48:12.373Z,53.5
2023-10-29T16:49:28.486Z,53.6
2023-10-29T16:50:44.594Z,53.6
2023-10-29T16:52:00.711Z,53.6
2023-10-29T16:53:16.825Z,53.7
2023-10-29T16:54:32.949Z,53.6
2023-10-29T16:55:49.057Z,53.7
2023-10-29T16:57:05.173Z,53.7
2023-10-29T16:58:21.278Z,53.6
2023-10-29T16:59:36.417Z,53.6
2023-10-29T17:00:52.531Z,53.6
2023-10-29T17:02:08.650Z,53.5
2023-10-29T17:03:24.771Z,53.6
2023-10-29T17:04:40.904Z,53.6
2023-10-29T17:05:57.009Z,53.5