createdAt,value
2023-03-21T00:02:00.209Z,3.47
2023-03-21T00:04:28.403Z,3.22
2023-03-21T00:06:57.593Z,3.75
2023-03-21T00:09:24.250Z,4.22
2023-03-21T00:11:50.664Z,4.72
2023-03-21T00:14:19.962Z,4.53
2023-03-21T00:16:50.556Z,4.75
2023-03-21T00:19:19.180Z,5.22
2023-03-21T00:22:03.560Z,5.05
2023-03-21T00:24:32.615Z,5.35
2023-03-21T00:27:10.705Z,5.15
2023-03-21T00:34:54.744Z,4.78
2023-03-21T00:37:28.372Z,2.65
2023-03-21T00:39:54.857Z,5.03
2023-03-21T00:42:21.268Z,5.00
2023-03-21T00:44:47.683Z,4.57
2023-03-21T00:47:14.232Z,4.20
2023-03-21T00:49:40.718Z,4.75
2023-03-21T00:52:18.322Z,4.82
2023-03-21T00:54:46.660Z,4.97
2023-03-21T00:57:13.022Z,3.90
2023-03-21T00:59:39.389Z,4.97
2023-03-21T01:02:07.438Z,5.28
2023-03-21T01:04:34.424Z,3.08
2023-03-21T01:07:00.839Z,4.60
2023-03-21T01:09:27.195Z,4.53
2023-03-21T01:11:53.718Z,4.85
2023-03-21T01:14:23.573Z,5.00
2023-03-21T01:16:53.568Z,5.20
2023-03-21T01:19:27.531Z,5.28
2023-03-21T01:21:56.123Z,4.72
2023-03-21T01:24:22.956Z,4.90
2023-03-21T01:26:49.381Z,4.72
2023-03-21T01:29:15.858Z,5.00
2023-03-21T01:31:42.266Z,5.18
2023-03-21T01:34:08.695Z,5.20
2023-03-21T01:36:35.055Z,5.22
2023-03-21T01:39:01.404Z,5.00
2023-03-21T01:41:42.077Z,4.75
2023-03-21T01:44:14.283Z,4.95
2023-03-21T01:46:53.991Z,4.70
2023-03-21T01:49:26.897Z,4.68
2023-03-21T01:51:58.660Z,5.75
2023-03-21T01:54:31.678Z,5.20
2023-03-21T01:56:59.002Z,5.15
2023-03-21T01:59:28.651Z,4.63
2023-03-21T02:01:56.801Z,5.25
2023-03-21T02:04:28.191Z,4.95
2023-03-21T02:07:00.607Z,5.00
2023-03-21T02:09:29.687Z,5.05
2023-03-21T02:11:56.576Z,4.40
2023-03-21T02:14:29.201Z,4.55
2023-03-21T02:17:10.337Z,4.60
2023-03-21T02:19:52.655Z,4.07
2023-03-21T02:22:25.933Z,4.05
2023-03-21T02:24:59.662Z,4.32
2023-03-21T02:27:28.742Z,4.50
2023-03-21T02:30:30.465Z,4.80
2023-03-21T02:33:16.039Z,4.68
2023-03-21T02:36:02.992Z,5.07
2023-03-21T02:38:47.465Z,3.80
2023-03-21T02:41:40.063Z,5.30
2023-03-21T02:44:06.901Z,5.22
2023-03-21T02:47:06.819Z,4.85
2023-03-21T02:49:45.254Z,4.55
2023-03-21T02:52:22.931Z,4.97
2023-03-21T02:54:56.022Z,5.18
2023-03-21T02:57:24.061Z,3.67
2023-03-21T03:00:00.133Z,4.72
2023-03-21T03:02:30.830Z,4.90
2023-03-21T03:04:58.758Z,5.20
2023-03-21T03:07:54.502Z,4.57
2023-03-21T03:10:26.633Z,4.85
2023-03-21T03:12:59.014Z,4.97
2023-03-21T03:15:45.600Z,5.20
2023-03-21T03:18:26.790Z,4.70
2023-03-21T03:20:53.082Z,4.68
2023-03-21T03:23:34.339Z,4.18
2023-03-21T03:26:08.940Z,4.75
2023-03-21T03:28:37.974Z,5.63
2023-03-21T03:31:09.797Z,4.07
2023-03-21T03:33:38.894Z,4.05
2023-03-21T03:36:07.110Z,4.50
2023-03-21T03:38:36.268Z,4.53
2023-03-21T03:41:08.324Z,4.25
2023-03-21T03:43:39.540Z,4.55
2023-03-21T03:46:12.195Z,4.45
2023-03-21T03:48:46.701Z,4.35
2023-03-21T03:51:18.574Z,4.60
2023-03-21T03:53:51.089Z,4.60
2023-03-21T03:56:17.498Z,4.93
2023-03-21T03:58:46.019Z,5.03
2023-03-21T04:01:12.656Z,4.75
2023-03-21T04:03:48.886Z,4.88
2023-03-21T04:06:16.704Z,4.78
2023-03-21T04:08:43.128Z,5.05
2023-03-21T04:11:11.033Z,5.20
2023-03-21T04:13:37.360Z,5.45
2023-03-21T04:16:04.793Z,5.70
2023-03-21T04:18:32.179Z,5.75
2023-03-21T04:20:58.542Z,5.47
2023-03-21T04:23:25.014Z,5.78
2023-03-21T04:25:56.842Z,5.20
2023-03-21T04:28:23.596Z,6.20
2023-03-21T04:31:01.485Z,5.53
2023-03-21T04:33:31.477Z,5.63
2023-03-21T04:35:59.238Z,5.70
2023-03-21T04:38:30.580Z,5.90
2023-03-21T04:40:57.594Z,5.65
2023-03-21T04:43:24.060Z,6.45
2023-03-21T04:45:51.067Z,5.80
2023-03-21T04:48:19.530Z,6.15
2023-03-21T04:50:46.198Z,5.55
2023-03-21T04:53:12.758Z,5.65
2023-03-21T04:55:39.220Z,5.32
2023-03-21T04:58:05.700Z,5.78
2023-03-21T05:00:32.834Z,5.45
2023-03-21T05:03:00.104Z,5.57
2023-03-21T05:05:26.538Z,5.00
2023-03-21T05:07:52.890Z,5.38
2023-03-21T05:10:19.271Z,5.65
2023-03-21T05:12:45.826Z,6.40
2023-03-21T05:15:12.136Z,6.18
2023-03-21T05:17:38.496Z,6.43
2023-03-21T05:20:06.169Z,6.00
2023-03-21T05:22:40.304Z,5.65
2023-03-21T05:25:08.499Z,7.20
2023-03-21T05:27:35.036Z,7.22
2023-03-21T05:30:08.940Z,7.72
2023-03-21T05:32:35.556Z,6.82
2023-03-21T05:35:02.036Z,6.28
2023-03-21T05:37:28.718Z,6.68
2023-03-21T05:39:55.350Z,6.72
2023-03-21T05:42:21.819Z,7.00
2023-03-21T05:44:48.268Z,6.60
2023-03-21T05:47:15.808Z,6.65
2023-03-21T05:49:42.522Z,7.13
2023-03-21T05:52:10.332Z,6.13
2023-03-21T05:54:36.853Z,6.95
2023-03-21T05:57:03.839Z,7.65
2023-03-21T05:59:30.307Z,6.05
2023-03-21T06:01:56.701Z,6.35
2023-03-21T06:04:23.020Z,5.18
2023-03-21T06:06:50.912Z,4.95
2023-03-21T06:09:17.441Z,5.38
2023-03-21T06:11:46.096Z,5.78
2023-03-21T06:14:12.466Z,5.75
2023-03-21T06:16:38.828Z,5.30
2023-03-21T06:19:05.427Z,5.10
2023-03-21T06:21:31.835Z,5.57
2023-03-21T06:23:58.263Z,5.45
2023-03-21T06:26:24.608Z,5.32
2023-03-21T06:28:51.380Z,5.50
2023-03-21T06:31:18.331Z,4.85
2023-03-21T06:33:44.688Z,5.00
2023-03-21T06:36:11.282Z,6.63
2023-03-21T06:38:38.153Z,5.72
2023-03-21T06:41:05.347Z,4.97
2023-03-21T06:43:32.077Z,5.88
2023-03-21T06:45:59.454Z,5.88
2023-03-21T06:48:26.634Z,5.38
2023-03-21T06:50:53.394Z,5.82
2023-03-21T06:53:30.129Z,4.88
2023-03-21T06:55:56.914Z,5.80
2023-03-21T06:58:23.473Z,4.90
2023-03-21T07:00:49.885Z,4.60
2023-03-21T07:03:16.870Z,4.35
2023-03-21T07:05:43.353Z,4.70
2023-03-21T07:08:11.394Z,4.40
2023-03-21T07:10:42.263Z,4.03
2023-03-21T07:13:09.449Z,4.82
2023-03-21T07:15:38.302Z,4.72
2023-03-21T07:18:05.915Z,4.80
2023-03-21T07:20:32.583Z,4.70
2023-03-21T07:22:59.149Z,4.43
2023-03-21T07:25:25.522Z,3.60
2023-03-21T07:27:52.330Z,4.53
2023-03-21T07:30:18.803Z,3.70
2023-03-21T07:32:45.615Z,5.00
2023-03-21T07:35:12.945Z,4.75
2023-03-21T07:37:40.275Z,4.88
2023-03-21T07:40:10.297Z,4.50
2023-03-21T07:42:37.395Z,4.60
2023-03-21T07:45:05.043Z,4.30
2023-03-21T07:47:32.092Z,4.00
2023-03-21T07:49:58.689Z,3.97
2023-03-21T07:52:25.351Z,4.53
2023-03-21T07:54:51.685Z,5.53
2023-03-21T07:57:18.176Z,5.15
2023-03-21T07:59:44.665Z,4.72
2023-03-21T08:02:14.368Z,4.60
2023-03-21T08:04:40.740Z,3.83
2023-03-21T08:07:07.199Z,4.18
2023-03-21T08:09:33.559Z,4.30
2023-03-21T08:12:00.239Z,4.05
2023-03-21T08:14:26.779Z,4.28
2023-03-21T08:16:53.389Z,4.00
2023-03-21T08:19:21.759Z,3.40
2023-03-21T08:21:49.395Z,3.80
2023-03-21T08:24:16.238Z,4.38
2023-03-21T08:26:44.305Z,3.90
2023-03-21T08:29:10.885Z,4.05
2023-03-21T08:31:37.624Z,3.97
2023-03-21T08:34:04.119Z,3.58
2023-03-21T08:36:31.554Z,4.30
2023-03-21T08:39:05.130Z,3.50
2023-03-21T08:41:35.563Z,3.50
2023-03-21T08:44:02.132Z,3.63
2023-03-21T08:46:28.575Z,3.40
2023-03-21T08:48:55.053Z,3.53
2023-03-21T08:51:21.637Z,3.53
2023-03-21T08:53:49.294Z,3.28
2023-03-21T08:56:15.714Z,3.60
2023-03-21T08:58:42.037Z,4.20
2023-03-21T09:01:11.200Z,3.90
2023-03-21T09:03:38.363Z,4.10
2023-03-21T09:06:04.845Z,3.67
2023-03-21T09:08:31.147Z,4.63
2023-03-21T09:10:57.608Z,4.47
2023-03-21T09:13:24.439Z,3.78
2023-03-21T09:15:50.854Z,4.15
2023-03-21T09:18:18.238Z,4.53
2023-03-21T09:20:46.717Z,3.45
2023-03-21T09:23:13.914Z,5.07
2023-03-21T09:25:41.000Z,4.32
2023-03-21T09:28:07.673Z,5.00
2023-03-21T09:30:34.839Z,4.78
2023-03-21T09:33:02.033Z,4.47
2023-03-21T09:35:28.562Z,4.78
2023-03-21T09:37:57.122Z,5.22
2023-03-21T09:40:31.308Z,4.40
2023-03-21T09:43:06.973Z,5.28
2023-03-21T09:45:40.940Z,4.68
2023-03-21T09:48:15.284Z,5.47
2023-03-21T09:50:42.304Z,5.20
2023-03-21T09:53:21.054Z,5.35
2023-03-21T09:55:47.460Z,6.03
2023-03-21T09:58:14.451Z,5.63
2023-03-21T10:00:45.098Z,4.97
2023-03-21T10:03:18.764Z,5.55
2023-03-21T10:05:48.968Z,5.28
2023-03-21T10:08:16.037Z,4.97
2023-03-21T10:10:47.374Z,4.57
2023-03-21T10:13:15.719Z,5.13
2023-03-21T10:15:42.058Z,4.43
2023-03-21T10:18:13.297Z,4.80
2023-03-21T10:20:41.722Z,5.07
2023-03-21T10:23:12.769Z,4.90
2023-03-21T10:26:02.261Z,4.85
2023-03-21T10:28:36.687Z,5.15
2023-03-21T10:31:11.272Z,5.20
2023-03-21T10:33:39.280Z,5.13
2023-03-21T10:36:07.356Z,5.45
2023-03-21T10:38:34.662Z,5.53
2023-03-21T10:41:00.989Z,5.68
2023-03-21T10:43:27.273Z,5.63
2023-03-21T10:45:57.075Z,5.20
2023-03-21T10:48:24.143Z,5.78
2023-03-21T10:50:53.203Z,5.72
2023-03-21T10:53:27.426Z,6.05
2023-03-21T10:55:56.047Z,6.03
2023-03-21T10:58:27.311Z,4.95
2023-03-21T11:00:58.336Z,5.00
2023-03-21T11:03:31.461Z,5.60
2023-03-21T11:06:16.811Z,5.60
2023-03-21T11:08:47.699Z,5.45
2023-03-21T11:11:20.487Z,5.45
2023-03-21T11:13:55.106Z,6.72
2023-03-21T11:16:27.470Z,6.38
2023-03-21T11:18:57.650Z,4.78
2023-03-21T11:21:29.684Z,5.68
2023-03-21T11:23:57.271Z,6.13
2023-03-21T11:26:29.799Z,6.20
2023-03-21T11:28:56.260Z,6.30
2023-03-21T11:31:24.988Z,6.28
2023-03-21T11:33:56.985Z,6.25
2023-03-21T11:36:23.440Z,5.55
2023-03-21T11:38:54.113Z,4.50
2023-03-21T11:41:40.051Z,4.30
2023-03-21T11:44:06.417Z,4.75
2023-03-21T11:46:40.002Z,4.68
2023-03-21T11:49:09.496Z,4.18
2023-03-21T11:51:44.565Z,3.97
2023-03-21T11:54:11.219Z,3.50
2023-03-21T11:56:43.683Z,4.05
2023-03-21T11:59:16.368Z,4.07
2023-03-21T12:01:42.661Z,3.10
2023-03-21T12:04:15.163Z,3.17
2023-03-21T12:06:44.500Z,2.88
2023-03-21T12:09:10.957Z,3.60
2023-03-21T12:11:42.265Z,3.40
2023-03-21T12:14:23.678Z,3.75
2023-03-21T12:16:56.348Z,4.32
2023-03-21T12:19:41.795Z,3.85
2023-03-21T12:22:12.271Z,3.95
2023-03-21T12:24:47.670Z,3.65
2023-03-21T12:27:29.199Z,3.88
2023-03-21T12:30:04.381Z,2.50
2023-03-21T12:32:41.896Z,2.38
2023-03-21T12:35:11.062Z,3.58
2023-03-21T12:37:43.278Z,3.15
2023-03-21T12:40:12.776Z,3.53
2023-03-21T12:42:45.219Z,2.55
2023-03-21T12:45:16.035Z,3.00
2023-03-21T12:47:43.453Z,3.47
2023-03-21T12:50:20.078Z,3.03
2023-03-21T12:52:49.877Z,3.03
2023-03-21T12:55:21.808Z,3.13
2023-03-21T12:58:03.295Z,3.20
2023-03-21T13:00:35.723Z,3.78
2023-03-21T13:03:04.008Z,2.72
2023-03-21T13:05:31.816Z,2.53
2023-03-21T13:08:00.728Z,3.90
2023-03-21T13:10:27.397Z,2.90
2023-03-21T13:13:07.701Z,3.33
2023-03-21T13:15:52.698Z,3.08
2023-03-21T13:18:22.265Z,3.53
2023-03-21T13:20:58.660Z,3.72
2023-03-21T13:23:33.007Z,3.20
2023-03-21T13:25:59.482Z,3.53
2023-03-21T13:28:27.224Z,3.50
2023-03-21T13:30:54.037Z,3.58
2023-03-21T13:33:29.145Z,3.28
2023-03-21T13:36:00.965Z,3.83
2023-03-21T13:38:28.455Z,3.95
2023-03-21T13:41:00.695Z,3.63
2023-03-21T13:43:44.778Z,4.03
2023-03-21T13:46:15.591Z,3.42
2023-03-21T13:49:00.192Z,3.20
2023-03-21T13:51:42.860Z,3.35
2023-03-21T13:54:15.513Z,2.80
2023-03-21T13:56:45.224Z,3.03
2023-03-21T13:59:13.066Z,3.33
2023-03-21T14:01:41.636Z,3.33
2023-03-21T14:04:24.155Z,3.15
2023-03-21T14:07:14.022Z,3.33
2023-03-21T14:09:41.984Z,2.75
2023-03-21T14:12:11.549Z,2.63
2023-03-21T14:14:40.231Z,2.90
2023-03-21T14:17:13.628Z,2.75
2023-03-21T14:19:40.230Z,2.92
2023-03-21T14:22:11.589Z,2.50
2023-03-21T14:24:38.405Z,2.70
2023-03-21T14:27:05.625Z,3.03
2023-03-21T14:29:35.309Z,2.60
2023-03-21T14:32:02.277Z,2.15
2023-03-21T14:34:29.527Z,2.72
2023-03-21T14:36:58.599Z,2.67
2023-03-21T14:39:29.833Z,2.88
2023-03-21T14:42:06.650Z,2.08
2023-03-21T14:44:44.103Z,1.98
2023-03-21T14:47:18.219Z,2.45
2023-03-21T14:49:44.824Z,2.00
2023-03-21T14:52:12.334Z,1.60
2023-03-21T14:54:40.581Z,1.77
2023-03-21T14:57:20.720Z,1.55
2023-03-21T14:59:49.328Z,1.83
2023-03-21T15:02:48.185Z,1.80
2023-03-21T15:05:27.047Z,1.58
2023-03-21T15:07:55.238Z,1.55
2023-03-21T15:10:21.739Z,1.40
2023-03-21T15:12:55.898Z,1.80
2023-03-21T15:15:25.988Z,1.60
2023-03-21T15:17:54.670Z,1.75
2023-03-21T15:20:22.570Z,1.60
2023-03-21T15:22:51.535Z,1.20
2023-03-21T15:25:19.853Z,1.08
2023-03-21T15:27:46.313Z,1.23
2023-03-21T15:30:20.410Z,1.10
2023-03-21T15:32:47.482Z,1.40
2023-03-21T15:35:16.538Z,1.48
2023-03-21T15:37:42.892Z,1.50
2023-03-21T15:40:16.107Z,1.60
2023-03-21T15:42:42.539Z,1.20
2023-03-21T15:45:18.680Z,1.50
2023-03-21T15:47:53.255Z,1.40
2023-03-21T15:50:28.001Z,1.75
2023-03-21T15:52:54.766Z,1.50
2023-03-21T15:55:41.457Z,1.38
2023-03-21T15:58:16.964Z,1.27
2023-03-21T16:00:48.912Z,2.10
2023-03-21T16:03:24.595Z,1.70
2023-03-21T16:08:17.272Z,1.17
2023-03-21T16:10:43.673Z,1.50
2023-03-21T16:13:12.072Z,1.58
2023-03-21T16:15:38.397Z,1.83
2023-03-21T16:18:06.163Z,1.65
2023-03-21T16:20:35.166Z,1.50
2023-03-21T16:23:01.590Z,2.00
2023-03-21T16:25:29.240Z,1.17
2023-03-21T16:27:55.807Z,1.20
2023-03-21T16:30:22.808Z,1.55
2023-03-21T16:32:50.055Z,1.20
2023-03-21T16:35:16.742Z,0.93
2023-03-21T16:37:43.554Z,1.48
2023-03-21T16:40:26.007Z,1.25
2023-03-21T16:42:52.508Z,1.20
2023-03-21T16:45:18.869Z,1.35
2023-03-21T16:47:45.484Z,1.10
2023-03-21T16:50:19.607Z,1.38
2023-03-21T16:52:45.994Z,0.90
2023-03-21T16:55:12.306Z,1.35
2023-03-21T16:57:39.313Z,0.88
2023-03-21T17:00:07.406Z,1.10
2023-03-21T17:02:33.938Z,0.82
2023-03-21T17:05:03.689Z,1.13
2023-03-21T17:07:30.229Z,0.60
2023-03-21T17:09:56.743Z,0.93
2023-03-21T17:12:23.278Z,1.10
2023-03-21T17:14:49.748Z,0.68
2023-03-21T17:17:16.779Z,0.70
2023-03-21T17:19:43.189Z,0.73
2023-03-21T17:22:11.894Z,1.10
2023-03-21T17:24:39.677Z,1.00
2023-03-21T17:27:08.216Z,0.82
2023-03-21T17:29:34.637Z,0.73
2023-03-21T17:32:01.115Z,1.30
2023-03-21T17:34:27.499Z,1.35
2023-03-21T17:36:54.057Z,0.90
2023-03-21T17:39:24.204Z,0.88
2023-03-21T17:41:51.892Z,1.15
2023-03-21T17:44:18.480Z,1.20
2023-03-21T17:46:45.374Z,0.88
2023-03-21T17:49:12.969Z,2.00
2023-03-21T17:51:39.567Z,1.80
2023-03-21T17:54:06.545Z,1.50
2023-03-21T17:56:34.020Z,1.60
2023-03-21T17:59:01.814Z,1.63
2023-03-21T18:01:28.464Z,1.48
2023-03-21T18:03:55.043Z,1.63
2023-03-21T18:06:22.754Z,1.30
2023-03-21T18:08:49.618Z,1.60
2023-03-21T18:11:16.881Z,1.30
2023-03-21T18:13:43.717Z,1.27
2023-03-21T18:16:12.158Z,1.38
2023-03-21T18:18:39.107Z,1.75
2023-03-21T18:21:05.906Z,1.45
2023-03-21T18:23:32.437Z,1.20
2023-03-21T18:25:59.434Z,1.70
2023-03-21T18:28:26.035Z,1.70
2023-03-21T18:31:12.587Z,1.45
2023-03-21T18:33:44.992Z,1.35
2023-03-21T18:36:14.042Z,2.03
2023-03-21T18:38:41.041Z,1.67
2023-03-21T18:41:08.379Z,1.65
2023-03-21T18:46:21.949Z,1.58
2023-03-21T18:48:49.208Z,1.70
2023-03-21T18:51:17.614Z,1.88
2023-03-21T18:53:44.736Z,1.20
2023-03-21T18:56:11.706Z,1.70
2023-03-21T18:58:40.769Z,1.52
2023-03-21T19:01:08.015Z,1.25
2023-03-21T19:03:37.246Z,1.73
2023-03-21T19:06:05.446Z,1.40
2023-03-21T19:08:32.329Z,1.95
2023-03-21T19:11:03.299Z,1.40
2023-03-21T19:13:32.532Z,1.60
2023-03-21T19:15:59.079Z,1.92
2023-03-21T19:18:46.209Z,1.45
2023-03-21T19:21:11.928Z,1.50
2023-03-21T19:24:11.757Z,1.63
2023-03-21T19:26:25.473Z,1.70
2023-03-21T19:28:52.033Z,1.92
2023-03-21T19:31:19.069Z,1.52
2023-03-21T19:33:46.094Z,1.70
2023-03-21T19:36:21.635Z,1.65
2023-03-21T19:38:48.744Z,1.70
2023-03-21T19:41:15.152Z,1.35
2023-03-21T19:43:52.801Z,1.77
2023-03-21T19:46:22.639Z,1.40
2023-03-21T19:48:50.105Z,1.63
2023-03-21T19:51:32.938Z,1.85
2023-03-21T19:54:00.205Z,1.70
2023-03-21T19:56:27.881Z,2.05
2023-03-21T19:58:57.489Z,1.75
2023-03-21T20:01:24.766Z,1.90
2023-03-21T20:03:51.606Z,1.63
2023-03-21T20:06:18.552Z,1.80
2023-03-21T20:11:31.779Z,2.28
2023-03-21T20:13:59.780Z,1.55
2023-03-21T20:16:33.718Z,2.13
2023-03-21T20:19:00.960Z,2.15
2023-03-21T20:21:34.900Z,2.17
2023-03-21T20:24:06.965Z,1.85
2023-03-21T20:26:34.174Z,2.20
2023-03-21T20:29:37.071Z,2.13
2023-03-21T20:31:47.511Z,1.75
2023-03-21T20:34:13.916Z,1.60
2023-03-21T20:36:42.778Z,1.65
2023-03-21T20:39:09.582Z,1.23
2023-03-21T20:41:35.905Z,1.70
2023-03-21T20:46:49.015Z,1.70
2023-03-21T20:49:15.627Z,1.73
2023-03-21T20:54:29.794Z,1.20
2023-03-21T20:56:56.751Z,1.55
2023-03-21T20:59:27.005Z,1.23
2023-03-21T21:01:54.871Z,1.42
2023-03-21T21:04:22.403Z,1.92
2023-03-21T21:06:49.577Z,1.20
2023-03-21T21:09:16.748Z,1.25
2023-03-21T21:12:06.184Z,1.52
2023-03-21T21:14:29.588Z,1.35
2023-03-21T21:16:55.924Z,1.50
2023-03-21T21:19:22.246Z,1.00
2023-03-21T21:21:49.777Z,1.45
2023-03-21T21:24:16.077Z,1.88
2023-03-21T21:26:46.209Z,1.27
2023-03-21T21:29:17.025Z,1.25
2023-03-21T21:31:44.369Z,1.20
2023-03-21T21:34:10.949Z,1.45
2023-03-21T21:36:37.288Z,1.75
2023-03-21T21:39:04.473Z,1.40
2023-03-21T21:41:30.854Z,1.50
2023-03-21T21:43:57.202Z,1.50
2023-03-21T21:46:23.576Z,1.73
2023-03-21T21:48:50.141Z,1.80
2023-03-21T21:51:18.098Z,1.77
2023-03-21T21:53:46.266Z,1.80
2023-03-21T21:56:14.223Z,1.48
2023-03-21T21:58:46.625Z,1.80
2023-03-21T22:01:13.134Z,1.40
2023-03-21T22:03:45.954Z,1.52
2023-03-21T22:06:12.289Z,1.15
2023-03-21T22:08:39.044Z,1.13
2023-03-21T22:11:06.207Z,1.30
2023-03-21T22:13:32.609Z,1.42
2023-03-21T22:15:59.006Z,1.20
2023-03-21T22:18:25.467Z,1.30
2023-03-21T22:20:52.249Z,1.25
2023-03-21T22:23:19.475Z,1.42
2023-03-21T22:25:49.633Z,1.92
2023-03-21T22:28:17.807Z,1.27
2023-03-21T22:30:44.218Z,1.33
2023-03-21T22:33:10.712Z,1.92
2023-03-21T22:35:37.325Z,1.98
2023-03-21T22:38:03.776Z,1.42
2023-03-21T22:40:30.321Z,1.42
2023-03-21T22:42:56.636Z,1.77
2023-03-21T22:45:22.992Z,1.33
2023-03-21T22:47:49.462Z,1.35
2023-03-21T22:50:16.095Z,1.50
2023-03-21T22:52:42.499Z,1.50
2023-03-21T22:55:10.024Z,1.40
2023-03-21T22:57:36.413Z,2.08
2023-03-21T23:00:04.833Z,1.40
2023-03-21T23:02:31.353Z,2.30
2023-03-21T23:04:57.703Z,1.75
2023-03-21T23:07:24.026Z,1.40
2023-03-21T23:09:50.483Z,1.23
2023-03-21T23:12:16.901Z,1.77
2023-03-21T23:14:43.281Z,2.03
2023-03-21T23:17:10.137Z,1.75
2023-03-21T23:19:36.598Z,1.17
2023-03-21T23:22:03.039Z,1.85
2023-03-21T23:24:29.337Z,1.52
2023-03-21T23:26:55.832Z,1.33
2023-03-21T23:29:22.225Z,1.50
2023-03-21T23:31:48.660Z,1.65
2023-03-21T23:34:15.392Z,2.30
2023-03-21T23:36:41.821Z,1.40
2023-03-21T23:39:08.464Z,1.70
2023-03-21T23:41:34.809Z,1.52
2023-03-21T23:44:01.250Z,1.73
2023-03-21T23:46:27.718Z,2.00
2023-03-21T23:48:54.399Z,1.52
2023-03-21T23:51:20.934Z,1.55
2023-03-21T23:53:47.827Z,1.42
2023-03-21T23:56:16.481Z,2.10
2023-03-21T23:58:42.906Z,2.70
