createdAt,value
2022-12-27T07:57:05.626Z,84.53
2022-12-27T07:58:07.143Z,83.82
2022-12-27T08:00:35.593Z,83.03
2022-12-27T08:01:55.815Z,81.55
2022-12-27T08:02:57.364Z,79.44
2022-12-27T08:03:58.739Z,79.18
2022-12-27T08:05:00.149Z,77.43
2022-12-27T08:06:01.597Z,76.64
2022-12-27T08:07:14.897Z,75.96
2022-12-27T08:08:18.383Z,74.65
2022-12-27T08:09:27.985Z,74.21
2022-12-27T08:10:29.515Z,72.77
2022-12-27T08:11:31.089Z,71.77
2022-12-27T08:12:32.675Z,70.61
2022-12-27T08:13:34.727Z,70.94
2022-12-27T08:14:36.270Z,70.48
2022-12-27T08:15:39.985Z,69.67
2022-12-27T08:16:41.379Z,69.41
2022-12-27T08:17:42.893Z,68.73
2022-12-27T08:18:44.782Z,67.97
2022-12-27T08:19:47.109Z,66.86
2022-12-27T08:20:48.942Z,66.40
2022-12-27T08:21:50.337Z,66.17
2022-12-27T08:22:51.817Z,66.08
2022-12-27T08:23:53.142Z,66.33
2022-12-27T08:24:56.117Z,65.94
2022-12-27T08:25:57.584Z,65.72
2022-12-27T08:26:58.999Z,65.77
2022-12-27T08:28:08.698Z,65.22
2022-12-27T08:29:10.066Z,63.75
2022-12-27T08:30:12.422Z,63.30
2022-12-27T08:31:14.510Z,63.52
2022-12-27T08:32:16.359Z,63.65
2022-12-27T08:33:17.851Z,63.25
2022-12-27T08:34:19.359Z,63.17
2022-12-27T08:35:51.095Z,62.54
2022-12-27T08:36:55.029Z,62.63
2022-12-27T08:37:57.170Z,62.38
2022-12-27T08:38:58.588Z,62.41
2022-12-27T08:40:02.859Z,62.21
2022-12-27T08:41:04.842Z,61.69
2022-12-27T08:42:06.336Z,62.70
2022-12-27T08:43:08.785Z,62.72
2022-12-27T08:44:10.528Z,62.08
2022-12-27T08:45:11.999Z,63.24
2022-12-27T08:46:14.186Z,63.15
2022-12-27T08:47:15.642Z,62.81
2022-12-27T08:48:17.304Z,62.66
2022-12-27T08:49:18.785Z,62.55
2022-12-27T08:50:20.192Z,62.27
2022-12-27T08:51:32.799Z,61.56
2022-12-27T08:52:39.972Z,62.58
2022-12-27T08:53:41.459Z,61.92
2022-12-27T08:54:42.803Z,61.61
2022-12-27T08:55:44.182Z,62.17
2022-12-27T08:56:45.649Z,62.66
2022-12-27T08:57:47.015Z,63.01
2022-12-27T08:58:49.359Z,63.14
2022-12-27T08:59:50.731Z,63.87
2022-12-27T09:00:52.264Z,63.79
2022-12-27T09:01:53.688Z,63.61
2022-12-27T09:02:55.533Z,65.24
2022-12-27T09:03:57.060Z,64.96
2022-12-27T09:04:58.442Z,66.82
2022-12-27T09:06:15.666Z,65.50
2022-12-27T09:07:17.074Z,65.09
2022-12-27T09:08:18.442Z,63.72
2022-12-27T09:09:19.828Z,62.64
2022-12-27T09:10:23.419Z,62.16
2022-12-27T09:11:27.664Z,62.18
2022-12-27T09:12:29.034Z,61.98
2022-12-27T09:13:30.409Z,62.53
2022-12-27T09:14:31.949Z,61.90
2022-12-27T09:15:33.334Z,62.75
2022-12-27T09:16:35.889Z,63.60
2022-12-27T09:17:37.309Z,62.68
2022-12-27T09:18:39.645Z,61.25
2022-12-27T09:19:41.045Z,60.61
2022-12-27T09:20:42.489Z,60.70
2022-12-27T09:21:44.115Z,60.98
2022-12-27T09:22:45.592Z,61.23
2022-12-27T09:23:47.735Z,60.38
2022-12-27T09:24:49.058Z,59.25
2022-12-27T09:25:50.420Z,60.34
2022-12-27T09:26:52.085Z,60.41
2022-12-27T09:27:53.465Z,61.33
2022-12-27T09:28:56.267Z,62.83
2022-12-27T09:29:57.611Z,62.85
2022-12-27T09:30:59.032Z,63.73
2022-12-27T09:32:00.440Z,63.75
2022-12-27T09:33:01.810Z,64.41
2022-12-27T09:34:03.205Z,65.69
2022-12-27T09:35:05.212Z,66.85
2022-12-27T09:36:15.900Z,67.21
2022-12-27T09:37:17.318Z,66.41
2022-12-27T09:38:18.680Z,66.76
2022-12-27T09:39:20.095Z,66.20
2022-12-27T09:40:21.812Z,66.43
2022-12-27T09:42:43.785Z,65.47
2022-12-27T09:43:20.653Z,67.00
2022-12-27T09:44:34.403Z,65.94
2022-12-27T09:45:42.384Z,67.18
2022-12-27T09:47:11.037Z,67.48
2022-12-27T09:48:35.581Z,66.41
2022-12-27T09:49:41.379Z,66.75
2022-12-27T09:50:55.390Z,66.17
2022-12-27T09:52:04.353Z,66.25
2022-12-27T09:53:17.219Z,65.71
2022-12-27T09:54:27.773Z,65.12
2022-12-27T09:55:46.650Z,64.42
2022-12-27T09:57:18.377Z,63.84
2022-12-27T09:58:33.843Z,64.74
2022-12-27T09:59:45.006Z,63.35
2022-12-27T10:00:46.746Z,62.88
2022-12-27T10:01:49.109Z,60.96
2022-12-27T10:02:51.885Z,61.13
2022-12-27T10:03:56.384Z,60.30
2022-12-27T10:06:36.377Z,58.28
2022-12-27T10:07:55.859Z,57.21
2022-12-27T10:09:26.040Z,56.49
2022-12-27T10:10:36.532Z,56.82
2022-12-27T10:12:01.464Z,54.19
2022-12-27T10:13:08.500Z,53.61
2022-12-27T10:14:22.013Z,53.56
2022-12-27T10:15:46.882Z,53.54
2022-12-27T10:17:01.945Z,54.62
2022-12-27T10:18:34.370Z,54.84
2022-12-27T10:19:49.736Z,54.11
2022-12-27T10:21:12.542Z,54.68
2022-12-27T10:22:22.923Z,54.26
2022-12-27T10:23:30.055Z,54.08
2022-12-27T10:25:02.732Z,54.07
2022-12-27T10:26:15.806Z,54.66
2022-12-27T10:27:26.184Z,54.38
2022-12-27T10:28:38.769Z,54.19
2022-12-27T10:29:41.022Z,54.67
2022-12-27T10:30:43.437Z,53.86
2022-12-27T10:31:46.063Z,53.06
2022-12-27T10:32:49.007Z,51.87
2022-12-27T10:33:51.576Z,51.42
2022-12-27T10:34:56.975Z,53.30
2022-12-27T10:35:58.763Z,52.86
2022-12-27T10:37:00.522Z,53.00
2022-12-27T10:38:01.898Z,52.23
2022-12-27T10:39:10.088Z,52.54
2022-12-27T10:40:18.803Z,52.87
2022-12-27T10:41:52.641Z,54.10
2022-12-27T10:42:53.964Z,55.52
2022-12-27T10:43:55.406Z,54.51
2022-12-27T10:45:24.415Z,53.38
2022-12-27T10:46:32.808Z,52.25
2022-12-27T10:47:35.039Z,51.13
2022-12-27T10:49:02.680Z,50.00
2022-12-27T10:50:12.007Z,49.45
2022-12-27T10:51:14.028Z,49.61
2022-12-27T10:52:23.827Z,49.58
2022-12-27T10:53:29.864Z,48.93
2022-12-27T10:54:31.318Z,48.73
2022-12-27T10:55:35.750Z,47.96
2022-12-27T10:56:41.265Z,47.44
2022-12-27T10:57:42.856Z,47.42
2022-12-27T10:58:56.608Z,47.75
2022-12-27T11:00:22.832Z,47.09
2022-12-27T11:01:30.003Z,47.71
2022-12-27T11:02:31.525Z,48.85
2022-12-27T11:03:33.118Z,48.86
2022-12-27T11:04:34.606Z,48.78
2022-12-27T11:05:37.159Z,49.06
2022-12-27T11:06:39.687Z,50.07
2022-12-27T11:07:41.135Z,50.48
2022-12-27T11:08:42.681Z,50.09
2022-12-27T11:09:50.698Z,50.87
2022-12-27T11:11:25.435Z,51.48
2022-12-27T11:12:32.129Z,51.96
2022-12-27T11:13:33.581Z,52.15
2022-12-27T11:14:37.161Z,52.21
2022-12-27T11:15:42.982Z,51.98
2022-12-27T11:16:45.780Z,52.05
2022-12-27T11:17:53.870Z,51.53
2022-12-27T11:18:58.302Z,52.79
2022-12-27T11:20:06.524Z,52.28
2022-12-27T11:21:21.200Z,52.41
2022-12-27T11:22:26.966Z,53.36
2022-12-27T11:23:36.125Z,53.08
2022-12-27T11:24:42.890Z,52.24
2022-12-27T11:25:54.222Z,52.32
2022-12-27T11:27:01.330Z,52.97
2022-12-27T11:28:19.096Z,53.80
2022-12-27T11:29:24.388Z,53.25
2022-12-27T11:30:32.935Z,52.43
2022-12-27T11:31:40.186Z,51.68
2022-12-27T11:32:45.330Z,52.48
2022-12-27T11:33:59.650Z,52.88
2022-12-27T11:35:01.067Z,52.15
2022-12-27T11:36:02.906Z,53.24
2022-12-27T11:37:14.261Z,54.27
2022-12-27T11:38:33.697Z,53.45
2022-12-27T11:40:20.226Z,54.65
2022-12-27T11:41:37.736Z,54.24
2022-12-27T11:42:43.284Z,57.41
2022-12-27T11:43:53.537Z,57.25
2022-12-27T11:45:03.877Z,57.74
2022-12-27T11:46:13.776Z,57.96
2022-12-27T11:47:33.942Z,58.75
2022-12-27T11:48:40.900Z,59.03
2022-12-27T11:49:57.808Z,60.13
2022-12-27T11:51:33.056Z,60.03
2022-12-27T11:52:53.607Z,59.51
2022-12-27T11:54:10.838Z,60.06
2022-12-27T11:55:27.690Z,60.32
2022-12-27T11:56:30.940Z,61.08
2022-12-27T11:58:15.362Z,61.84
2022-12-27T11:59:31.500Z,62.14
2022-12-27T12:00:46.794Z,62.43
2022-12-27T12:02:07.905Z,62.31
2022-12-27T12:03:34.517Z,62.57
2022-12-27T12:04:51.255Z,65.44
2022-12-27T12:06:11.192Z,64.98
2022-12-27T12:07:48.166Z,64.39
2022-12-27T12:09:18.530Z,64.32
2022-12-27T12:10:45.425Z,64.91
2022-12-27T12:11:52.990Z,65.21
2022-12-27T12:13:17.304Z,65.21
2022-12-27T12:14:35.843Z,64.64
2022-12-27T12:16:13.381Z,65.61
2022-12-27T12:17:52.063Z,65.63
2022-12-27T12:19:14.231Z,66.22
2022-12-27T12:20:42.286Z,67.14
2022-12-27T12:22:05.815Z,67.77
2022-12-27T12:23:18.598Z,67.27
2022-12-27T12:24:34.310Z,66.84
2022-12-27T12:26:10.858Z,67.06
2022-12-27T12:27:22.317Z,67.65
2022-12-27T12:30:34.425Z,67.91
2022-12-27T12:31:55.827Z,67.85
2022-12-27T12:33:19.097Z,67.87
2022-12-27T12:35:00.946Z,67.65
2022-12-27T12:36:29.922Z,66.42
2022-12-27T12:37:59.754Z,65.58
2022-12-27T12:39:11.886Z,65.13
2022-12-27T12:40:25.351Z,64.61
2022-12-27T12:42:24.287Z,63.80
2022-12-27T12:43:47.587Z,62.10
2022-12-27T12:45:26.036Z,61.15
2022-12-27T12:46:56.557Z,57.80
2022-12-27T12:48:15.852Z,56.86
2022-12-27T12:49:38.925Z,54.72
2022-12-27T12:50:58.587Z,53.91
2022-12-27T12:52:28.814Z,54.10
2022-12-27T12:53:57.584Z,54.12
2022-12-27T12:55:26.871Z,52.78
2022-12-27T12:56:59.126Z,53.55
2022-12-27T12:58:17.463Z,54.02
2022-12-27T12:59:39.060Z,54.24
2022-12-27T13:01:15.075Z,54.51
2022-12-27T13:02:35.057Z,57.23
2022-12-27T13:04:03.699Z,57.06
2022-12-27T13:05:17.126Z,56.78
2022-12-27T13:07:06.835Z,57.76
2022-12-27T13:08:29.820Z,57.84
2022-12-27T13:09:40.339Z,58.34
2022-12-27T13:11:19.048Z,58.35
2022-12-27T13:12:37.664Z,58.62
2022-12-27T13:14:17.290Z,58.93
2022-12-27T13:15:37.640Z,59.22
2022-12-27T13:16:52.827Z,58.79
2022-12-27T13:27:30.184Z,63.11
