createdAt,value
2018-11-04T00:01:42.276Z,66.30
2018-11-04T00:04:12.988Z,66.40
2018-11-04T00:06:43.295Z,67.40
2018-11-04T00:09:13.824Z,66.30
2018-11-04T00:11:44.009Z,66.50
2018-11-04T00:14:14.728Z,66.70
2018-11-04T00:16:44.909Z,66.70
2018-11-04T00:19:15.203Z,66.90
2018-11-04T00:21:45.328Z,67.00
2018-11-04T00:24:15.600Z,67.00
2018-11-04T00:26:46.458Z,66.80
2018-11-04T00:29:16.753Z,66.80
2018-11-04T00:31:46.868Z,66.90
2018-11-04T00:34:17.013Z,66.80
2018-11-04T00:36:47.268Z,66.50
2018-11-04T00:39:17.603Z,66.70
2018-11-04T00:41:47.724Z,66.60
2018-11-04T00:44:18.337Z,66.50
2018-11-04T00:46:48.553Z,66.50
2018-11-04T00:49:18.737Z,66.40
2018-11-04T00:51:48.868Z,66.30
2018-11-04T00:54:19.108Z,66.30
2018-11-04T00:56:49.128Z,66.30
2018-11-04T00:59:19.473Z,66.10
2018-11-04T01:01:49.778Z,66.30
2018-11-04T01:04:20.028Z,66.50
2018-11-04T01:06:50.261Z,66.40
2018-11-04T01:09:21.239Z,66.10
2018-11-04T01:11:51.382Z,66.10
2018-11-04T01:14:21.653Z,66.30
2018-11-04T01:16:51.782Z,66.20
2018-11-04T01:19:22.212Z,66.10
2018-11-04T01:21:52.517Z,66.00
2018-11-04T01:24:22.659Z,65.80
2018-11-04T01:26:59.478Z,65.90
2018-11-04T01:29:29.738Z,65.80
2018-11-04T01:31:59.903Z,66.00
2018-11-04T01:34:30.197Z,66.10
2018-11-04T01:37:00.438Z,65.80
2018-11-04T01:39:30.561Z,65.80
2018-11-04T01:42:00.897Z,65.60
2018-11-04T01:44:31.822Z,65.70
2018-11-04T01:47:02.123Z,65.70
2018-11-04T01:49:32.492Z,65.50
2018-11-04T01:52:02.797Z,65.50
2018-11-04T01:54:33.129Z,65.40
2018-11-04T01:57:03.312Z,65.30
2018-11-04T01:59:33.673Z,65.30
2018-11-04T02:02:03.838Z,65.30
2018-11-04T02:04:33.924Z,65.40
2018-11-04T02:07:04.216Z,65.50
2018-11-04T02:09:34.252Z,65.40
2018-11-04T02:12:04.333Z,65.50
2018-11-04T02:14:34.513Z,65.60
2018-11-04T02:17:04.682Z,65.90
2018-11-04T02:19:34.880Z,66.30
2018-11-04T02:22:05.008Z,66.10
2018-11-04T02:24:35.492Z,66.20
2018-11-04T02:27:06.653Z,66.50
2018-11-04T02:29:37.248Z,66.60
2018-11-04T02:32:08.153Z,66.80
2018-11-04T02:34:38.293Z,67.00
2018-11-04T02:37:08.912Z,67.10
2018-11-04T02:39:39.463Z,67.10
2018-11-04T02:42:10.153Z,67.20
2018-11-04T02:44:40.578Z,67.40
2018-11-04T02:47:11.854Z,67.20
2018-11-04T02:49:42.095Z,67.20
2018-11-04T02:52:12.383Z,67.20
2018-11-04T02:54:43.463Z,67.40
2018-11-04T02:57:13.620Z,67.30
2018-11-04T02:59:43.901Z,67.40
2018-11-04T03:02:14.153Z,67.30
2018-11-04T03:04:44.515Z,67.40
2018-11-04T03:07:14.854Z,67.40
2018-11-04T03:09:44.937Z,67.60
2018-11-04T03:12:15.148Z,67.70
2018-11-04T03:14:45.462Z,67.70
2018-11-04T03:17:15.628Z,67.50
2018-11-04T03:19:45.673Z,67.50
2018-11-04T03:22:15.934Z,67.30
2018-11-04T03:24:46.336Z,67.00
2018-11-04T03:27:16.578Z,66.90
2018-11-04T03:29:46.773Z,66.80
2018-11-04T03:32:17.133Z,66.50
2018-11-04T03:34:47.498Z,65.80
2018-11-04T03:37:17.808Z,65.40
2018-11-04T03:39:48.108Z,65.30
2018-11-04T03:42:18.212Z,65.00
2018-11-04T03:44:48.337Z,64.70
2018-11-04T03:47:18.612Z,65.00
2018-11-04T03:49:49.103Z,65.10
2018-11-04T03:52:20.258Z,65.00
2018-11-04T03:54:50.368Z,65.10
2018-11-04T03:57:20.558Z,64.90
2018-11-04T03:59:50.817Z,65.10
2018-11-04T04:02:20.968Z,65.00
2018-11-04T04:04:51.107Z,65.00
2018-11-04T04:07:21.293Z,64.90
2018-11-04T04:09:51.558Z,64.80
2018-11-04T04:12:21.793Z,64.90
2018-11-04T04:14:52.243Z,64.60
2018-11-04T04:17:22.478Z,64.50
2018-11-04T04:19:52.975Z,64.80
2018-11-04T04:22:23.238Z,64.80
2018-11-04T04:24:53.432Z,64.20
2018-11-04T04:27:23.668Z,64.20
2018-11-04T04:29:53.863Z,64.30
2018-11-04T04:32:24.058Z,64.60
2018-11-04T04:34:54.402Z,64.70
2018-11-04T04:37:24.628Z,65.20
2018-11-04T04:39:54.777Z,64.90
2018-11-04T04:42:24.966Z,65.60
2018-11-04T04:44:55.205Z,65.50
2018-11-04T04:47:25.357Z,65.40
2018-11-04T04:49:55.860Z,65.00
2018-11-04T04:52:25.997Z,65.00
2018-11-04T04:54:56.456Z,64.30
2018-11-04T04:57:26.718Z,63.80
2018-11-04T04:59:57.223Z,63.20
2018-11-04T05:02:27.628Z,62.60
2018-11-04T05:04:57.995Z,62.00
2018-11-04T05:07:28.192Z,61.60
2018-11-04T05:09:58.591Z,61.40
2018-11-04T05:12:28.837Z,61.20
2018-11-04T05:14:59.497Z,61.20
2018-11-04T05:17:29.797Z,61.00
2018-11-04T05:19:59.952Z,60.80
2018-11-04T05:22:30.233Z,60.40
2018-11-04T05:25:00.613Z,59.90
2018-11-04T05:27:30.964Z,60.10
2018-11-04T05:30:01.313Z,60.40
2018-11-04T05:32:31.743Z,60.30
2018-11-04T05:35:01.967Z,60.60
2018-11-04T05:37:32.263Z,60.40
2018-11-04T05:40:02.557Z,60.00
2018-11-04T05:42:32.954Z,59.60
2018-11-04T05:45:03.277Z,58.70
2018-11-04T05:47:33.502Z,57.90
2018-11-04T05:50:03.628Z,58.10
2018-11-04T05:52:33.997Z,57.20
2018-11-04T05:55:04.598Z,56.90
2018-11-04T05:57:35.432Z,57.20
2018-11-04T06:00:06.118Z,56.40
2018-11-04T06:02:36.308Z,55.90
2018-11-04T06:05:07.439Z,55.70
2018-11-04T06:07:37.683Z,54.70
2018-11-04T06:10:08.504Z,55.00
2018-11-04T06:12:38.863Z,54.70
2018-11-04T06:15:09.953Z,53.20
2018-11-04T06:17:39.968Z,53.10
2018-11-04T06:20:12.276Z,52.90
2018-11-04T06:22:43.717Z,52.70
2018-11-04T06:25:13.969Z,52.30
2018-11-04T06:27:44.589Z,52.20
2018-11-04T06:30:15.417Z,52.40
2018-11-04T06:32:45.688Z,52.00
2018-11-04T06:35:15.932Z,51.80
2018-11-04T06:37:46.413Z,51.90
2018-11-04T06:40:17.017Z,52.00
2018-11-04T06:42:47.232Z,51.60
2018-11-04T06:45:17.572Z,51.60
2018-11-04T06:47:47.793Z,51.30
2018-11-04T06:50:17.943Z,51.20
2018-11-04T06:52:48.093Z,50.80
2018-11-04T06:55:18.467Z,50.20
2018-11-04T06:57:48.618Z,50.00
2018-11-04T07:00:18.948Z,49.30
2018-11-04T07:02:49.032Z,49.20
2018-11-04T07:05:19.323Z,49.00
2018-11-04T07:07:49.493Z,49.80
2018-11-04T07:10:19.858Z,49.30
2018-11-04T07:12:50.203Z,49.10
2018-11-04T07:15:20.633Z,49.10
2018-11-04T07:17:50.853Z,48.70
2018-11-04T07:20:21.153Z,48.70
2018-11-04T07:22:51.413Z,48.50
2018-11-04T07:25:21.822Z,48.00
2018-11-04T07:27:51.953Z,48.40
2018-11-04T07:30:22.528Z,47.90
2018-11-04T07:32:52.922Z,47.30
2018-11-04T07:35:23.203Z,47.10
2018-11-04T07:37:53.438Z,47.30
2018-11-04T07:40:23.773Z,47.10
2018-11-04T07:42:54.134Z,46.40
2018-11-04T07:45:24.443Z,48.10
2018-11-04T07:47:54.633Z,45.40
2018-11-04T07:50:24.919Z,45.50
2018-11-04T07:52:55.328Z,45.50
2018-11-04T07:55:25.863Z,45.40
2018-11-04T07:57:56.123Z,44.90
2018-11-04T08:00:26.423Z,45.10
2018-11-04T08:02:56.573Z,44.20
2018-11-04T08:05:26.708Z,44.80
2018-11-04T08:07:57.068Z,44.00
2018-11-04T08:10:27.283Z,44.10
2018-11-04T08:12:57.588Z,43.40
2018-11-04T08:15:27.903Z,43.70
2018-11-04T08:17:58.248Z,44.20
2018-11-04T08:20:28.393Z,44.00
2018-11-04T08:22:58.643Z,44.40
2018-11-04T08:25:28.773Z,43.60
2018-11-04T08:27:59.290Z,43.20
2018-11-04T08:30:29.503Z,43.90
2018-11-04T08:32:59.747Z,43.60
2018-11-04T08:35:29.933Z,42.60
2018-11-04T08:38:00.385Z,43.50
2018-11-04T08:40:30.632Z,42.70
2018-11-04T08:43:02.052Z,43.80
2018-11-04T08:45:32.295Z,44.40
2018-11-04T08:48:02.628Z,43.20
2018-11-04T08:50:32.876Z,42.60
2018-11-04T08:53:03.169Z,42.50
2018-11-04T08:55:33.349Z,42.80
2018-11-04T08:58:03.675Z,43.10
2018-11-04T09:00:34.023Z,43.00
2018-11-04T09:03:04.408Z,44.70
2018-11-04T09:05:34.609Z,46.40
2018-11-04T09:08:04.999Z,44.90
2018-11-04T09:10:35.421Z,46.90
2018-11-04T09:13:05.953Z,47.00
2018-11-04T09:15:36.338Z,47.50
2018-11-04T09:18:06.865Z,46.90
2018-11-04T09:20:37.188Z,46.60
2018-11-04T09:23:07.893Z,47.50
2018-11-04T09:25:38.273Z,47.50
2018-11-04T09:28:08.593Z,46.40
2018-11-04T09:30:39.053Z,45.90
2018-11-04T09:33:09.474Z,46.30
2018-11-04T09:35:39.843Z,46.00
2018-11-04T09:38:10.563Z,46.00
2018-11-04T09:40:40.848Z,46.40
2018-11-04T09:43:11.363Z,46.00
2018-11-04T09:45:41.890Z,46.30
2018-11-04T09:48:12.553Z,46.80
2018-11-04T09:50:43.034Z,46.20
2018-11-04T09:53:13.433Z,47.10
2018-11-04T09:55:43.803Z,47.40
2018-11-04T09:58:14.795Z,47.50
2018-11-04T10:00:45.463Z,47.70
2018-11-04T10:03:15.803Z,46.10
2018-11-04T10:05:45.974Z,47.40
2018-11-04T10:08:16.523Z,47.40
2018-11-04T10:10:46.824Z,47.90
2018-11-04T10:13:17.150Z,47.60
2018-11-04T10:15:47.488Z,47.90
2018-11-04T10:18:18.534Z,48.50
2018-11-04T10:20:49.458Z,47.70
2018-11-04T10:23:19.708Z,47.50
2018-11-04T10:25:49.944Z,46.90
2018-11-04T10:28:20.363Z,46.80
2018-11-04T10:30:50.875Z,47.90
2018-11-04T10:33:21.290Z,47.90
2018-11-04T10:35:51.628Z,47.70
2018-11-04T10:38:22.183Z,48.30
2018-11-04T10:40:52.549Z,48.30
2018-11-04T10:43:22.906Z,47.50
2018-11-04T10:45:53.229Z,47.80
2018-11-04T10:48:23.424Z,47.90
2018-11-04T10:50:53.633Z,47.80
2018-11-04T10:53:24.093Z,48.30
2018-11-04T10:55:54.268Z,48.10
2018-11-04T10:58:24.538Z,48.30
2018-11-04T11:00:59.633Z,48.50
2018-11-04T11:03:30.308Z,48.30
2018-11-04T11:06:00.571Z,48.10
2018-11-04T11:08:31.273Z,48.60
2018-11-04T11:11:01.632Z,48.40
2018-11-04T11:13:31.899Z,48.50
2018-11-04T11:16:02.258Z,49.20
2018-11-04T11:18:32.698Z,48.40
2018-11-04T11:21:03.042Z,48.90
2018-11-04T11:23:33.283Z,48.90
2018-11-04T11:26:03.634Z,49.30
2018-11-04T11:28:34.128Z,49.00
2018-11-04T11:31:04.434Z,48.80
2018-11-04T11:33:34.680Z,47.90
2018-11-04T11:36:04.949Z,48.40
2018-11-04T11:38:35.354Z,48.30
2018-11-04T11:41:05.614Z,48.10
2018-11-04T11:43:36.424Z,48.80
2018-11-04T11:46:07.251Z,48.40
2018-11-04T11:48:37.544Z,48.40
2018-11-04T11:51:07.844Z,48.80
2018-11-04T11:53:38.538Z,48.60
2018-11-04T11:56:08.932Z,48.70
2018-11-04T11:58:39.558Z,48.30
2018-11-04T12:01:10.190Z,48.40
2018-11-04T12:03:40.773Z,48.40
2018-11-04T12:06:11.333Z,49.10
2018-11-04T12:08:41.557Z,47.70
2018-11-04T12:11:12.113Z,48.50
2018-11-04T12:13:42.638Z,48.20
2018-11-04T12:16:13.538Z,48.00
2018-11-04T12:18:43.728Z,48.40
2018-11-04T12:21:14.202Z,47.30
2018-11-04T12:23:44.768Z,47.40
2018-11-04T12:26:15.157Z,47.60
2018-11-04T12:28:45.697Z,47.00
2018-11-04T12:31:16.387Z,46.10
2018-11-04T12:33:46.597Z,45.40
2018-11-04T12:36:16.793Z,45.60
2018-11-04T12:38:47.363Z,45.00
2018-11-04T12:41:17.860Z,44.70
2018-11-04T12:43:48.042Z,44.70
2018-11-04T12:46:18.592Z,44.90
2018-11-04T12:48:48.852Z,44.20
2018-11-04T12:51:19.188Z,44.10
2018-11-04T12:53:49.297Z,43.60
2018-11-04T12:56:19.592Z,44.60
2018-11-04T12:58:50.061Z,45.10
2018-11-04T13:01:20.868Z,45.30
2018-11-04T13:03:51.142Z,43.60
2018-11-04T13:06:21.587Z,44.10
2018-11-04T13:08:51.968Z,45.30
2018-11-04T13:11:22.694Z,46.40
2018-11-04T13:13:53.457Z,46.90
2018-11-04T13:16:23.913Z,47.10
2018-11-04T13:18:54.502Z,47.70
2018-11-04T13:21:25.541Z,47.30
2018-11-04T13:23:55.963Z,47.30
2018-11-04T13:26:26.687Z,47.90
2018-11-04T13:28:57.194Z,48.90
2018-11-04T13:31:27.580Z,49.70
2018-11-04T13:33:58.175Z,50.80
2018-11-04T13:36:28.922Z,52.10
2018-11-04T13:38:59.507Z,50.40
2018-11-04T13:41:30.132Z,48.60
2018-11-04T13:44:00.418Z,50.30
2018-11-04T13:46:30.737Z,51.80
2018-11-04T13:49:01.013Z,55.30
2018-11-04T13:51:31.458Z,57.00
2018-11-04T13:54:02.142Z,60.00
2018-11-04T13:56:32.651Z,62.10
2018-11-04T13:59:03.227Z,64.30
2018-11-04T14:01:33.592Z,61.00
2018-11-04T14:04:03.898Z,64.70
2018-11-04T14:06:34.348Z,61.30
2018-11-04T14:09:06.072Z,64.30
2018-11-04T14:11:36.355Z,61.90
2018-11-04T14:14:06.672Z,62.50
2018-11-04T14:16:36.973Z,62.60
2018-11-04T14:19:07.454Z,65.70
2018-11-04T14:21:37.752Z,63.60
2018-11-04T14:24:08.058Z,67.50
2018-11-04T14:26:39.103Z,66.00
2018-11-04T14:29:09.773Z,65.40
2018-11-04T14:31:40.033Z,63.90
2018-11-04T14:34:10.176Z,64.30
2018-11-04T14:36:40.513Z,60.80
2018-11-04T14:39:11.870Z,59.10
2018-11-04T14:41:42.213Z,56.50
2018-11-04T14:44:12.669Z,59.80
2018-11-04T14:46:43.303Z,64.80
2018-11-04T14:49:13.558Z,67.10
2018-11-04T14:51:43.963Z,66.90
2018-11-04T14:54:14.459Z,65.50
2018-11-04T14:56:45.078Z,62.10
2018-11-04T14:59:15.628Z,62.70
2018-11-04T15:01:46.088Z,60.20
2018-11-04T15:04:16.888Z,60.80
2018-11-04T15:06:47.135Z,59.60
2018-11-04T15:09:17.263Z,59.20
2018-11-04T15:11:47.528Z,58.70
2018-11-04T15:14:18.308Z,58.10
2018-11-04T15:16:48.615Z,57.00
2018-11-04T15:19:19.793Z,57.20
2018-11-04T15:21:50.033Z,58.20
2018-11-04T15:24:20.378Z,57.50
2018-11-04T15:26:50.427Z,57.70
2018-11-04T15:29:21.688Z,57.10
2018-11-04T15:31:51.920Z,57.70
2018-11-04T15:34:22.635Z,57.40
2018-11-04T15:36:52.812Z,57.80
2018-11-04T15:39:23.133Z,58.30
2018-11-04T15:41:53.352Z,58.20
2018-11-04T15:44:23.693Z,59.20
2018-11-04T15:46:54.226Z,58.30
2018-11-04T15:49:24.475Z,56.30
2018-11-04T15:51:54.673Z,57.30
2018-11-04T15:54:25.234Z,57.70
2018-11-04T15:56:59.605Z,57.60
2018-11-04T15:59:29.853Z,58.70
2018-11-04T16:02:00.468Z,59.40
2018-11-04T16:04:30.963Z,59.20
2018-11-04T16:07:01.524Z,60.20
2018-11-04T16:09:31.913Z,60.50
2018-11-04T16:12:02.244Z,61.10
2018-11-04T16:14:32.608Z,61.30
2018-11-04T16:17:02.959Z,60.00
2018-11-04T16:19:33.658Z,59.50
2018-11-04T16:22:04.143Z,60.40
2018-11-04T16:24:34.734Z,61.10
2018-11-04T16:27:05.030Z,60.90
2018-11-04T16:29:35.289Z,60.70
2018-11-04T16:32:05.683Z,58.40
2018-11-04T16:34:35.804Z,56.60
2018-11-04T16:37:06.185Z,56.10
2018-11-04T16:39:36.468Z,56.00
2018-11-04T16:42:06.614Z,54.80
2018-11-04T16:44:37.512Z,54.40
2018-11-04T16:47:07.693Z,55.50
2018-11-04T16:49:37.973Z,54.00
2018-11-04T16:52:08.043Z,53.10
2018-11-04T16:54:38.448Z,52.70
2018-11-04T16:57:10.693Z,53.60
2018-11-04T16:59:41.353Z,53.20
2018-11-04T17:02:11.608Z,53.10
2018-11-04T17:04:41.830Z,53.40
2018-11-04T17:07:11.968Z,52.90
2018-11-04T17:09:42.273Z,52.30
2018-11-04T17:12:12.453Z,52.90
2018-11-04T17:14:42.804Z,53.20
2018-11-04T17:17:13.254Z,52.90
2018-11-04T17:19:43.553Z,52.90
2018-11-04T17:22:13.944Z,52.70
2018-11-04T17:24:44.328Z,53.70
2018-11-04T17:27:14.693Z,53.00
2018-11-04T17:29:44.909Z,54.70
2018-11-04T17:32:15.293Z,53.00
2018-11-04T17:34:45.569Z,54.00
2018-11-04T17:37:15.953Z,54.60
2018-11-04T17:39:46.219Z,54.90
2018-11-04T17:42:16.783Z,55.30
2018-11-04T17:44:47.292Z,56.20
2018-11-04T17:47:17.693Z,56.50
2018-11-04T17:49:47.943Z,56.80
2018-11-04T17:52:18.283Z,55.70
2018-11-04T17:54:48.498Z,56.60
2018-11-04T17:57:18.953Z,56.50
2018-11-04T17:59:49.304Z,56.00
2018-11-04T18:02:19.768Z,56.20
2018-11-04T18:04:50.148Z,55.50
2018-11-04T18:07:20.568Z,56.30
2018-11-04T18:09:51.189Z,56.00
2018-11-04T18:12:21.688Z,56.50
2018-11-04T18:14:52.138Z,56.10
2018-11-04T18:17:22.758Z,56.10
2018-11-04T18:19:53.138Z,56.90
2018-11-04T18:22:23.593Z,57.60
2018-11-04T18:24:53.909Z,57.80
2018-11-04T18:27:26.424Z,58.20
2018-11-04T18:29:56.753Z,58.10
2018-11-04T18:32:27.198Z,58.60
2018-11-04T18:34:57.313Z,58.50
2018-11-04T18:37:27.703Z,58.60
2018-11-04T18:39:58.072Z,58.80
2018-11-04T18:42:28.278Z,59.30
2018-11-04T18:44:58.515Z,59.00
2018-11-04T18:47:28.998Z,59.00
2018-11-04T18:49:59.298Z,58.80
2018-11-04T18:52:30.052Z,58.80
2018-11-04T18:55:00.468Z,58.60
2018-11-04T18:57:30.723Z,58.70
2018-11-04T19:00:01.120Z,58.80
2018-11-04T19:02:32.413Z,59.50
2018-11-04T19:05:02.964Z,59.50
2018-11-04T19:07:33.553Z,59.20
2018-11-04T19:10:03.743Z,60.00
2018-11-04T19:16:16.234Z,59.60
2018-11-04T19:18:47.285Z,59.70
2018-11-04T19:21:17.664Z,59.60
2018-11-04T19:23:47.864Z,59.60
2018-11-04T19:26:18.454Z,59.90
2018-11-04T19:28:48.993Z,60.10
2018-11-04T19:31:19.348Z,60.30
2018-11-04T19:33:49.830Z,59.90
2018-11-04T19:36:20.548Z,59.80
2018-11-04T19:38:51.741Z,59.60
2018-11-04T19:41:22.213Z,60.60
2018-11-04T19:43:52.978Z,60.30
2018-11-04T19:46:23.488Z,60.60
2018-11-04T19:48:55.659Z,60.60
2018-11-04T19:51:27.908Z,60.10
2018-11-04T19:53:59.923Z,60.00
2018-11-04T19:56:30.409Z,59.70
2018-11-04T19:59:03.285Z,60.00
2018-11-04T20:01:35.429Z,59.90
2018-11-04T20:04:05.853Z,60.00
2018-11-04T20:06:36.368Z,59.60
2018-11-04T20:09:16.723Z,59.50
2018-11-04T20:11:48.048Z,59.30
2018-11-04T20:14:20.423Z,59.30
2018-11-04T20:16:51.883Z,59.80
2018-11-04T20:19:27.511Z,59.90
2018-11-04T20:21:57.823Z,59.60
2018-11-04T20:25:35.947Z,59.30
2018-11-04T20:28:06.508Z,59.80
2018-11-04T20:30:36.799Z,59.20
2018-11-04T20:33:09.103Z,59.00
2018-11-04T20:35:39.823Z,59.20
2018-11-04T20:38:10.105Z,59.40
2018-11-04T20:40:46.098Z,59.60
2018-11-04T20:43:16.683Z,60.10
2018-11-04T20:45:47.137Z,60.70
2018-11-04T20:48:22.373Z,60.60
2018-11-04T20:51:01.038Z,60.00
2018-11-04T20:53:32.143Z,60.20
2018-11-04T20:56:07.704Z,60.50
2018-11-04T20:58:38.173Z,61.00
2018-11-04T21:01:08.649Z,61.00
2018-11-04T21:03:38.998Z,61.30
2018-11-04T21:06:09.383Z,61.60
2018-11-04T21:08:40.086Z,61.40
2018-11-04T21:11:10.346Z,61.80
2018-11-04T21:16:25.267Z,61.90
2018-11-04T21:18:55.788Z,62.50
2018-11-04T21:21:26.378Z,62.50
2018-11-04T21:23:56.984Z,63.20
2018-11-04T21:26:27.918Z,62.30
2018-11-04T21:28:58.600Z,62.60
2018-11-04T21:31:28.877Z,62.10
2018-11-04T21:33:59.467Z,62.80
2018-11-04T21:36:29.666Z,62.30
2018-11-04T21:39:00.169Z,62.10
2018-11-04T21:41:30.413Z,61.90
2018-11-04T21:44:00.834Z,61.50
2018-11-04T21:46:31.202Z,61.50
2018-11-04T21:49:01.528Z,61.80
2018-11-04T21:51:32.359Z,61.40
2018-11-04T21:54:02.603Z,62.50
2018-11-04T21:56:33.284Z,61.80
2018-11-04T21:59:03.426Z,61.90
2018-11-04T22:01:34.184Z,61.90
2018-11-04T22:04:04.704Z,62.30
2018-11-04T22:06:35.093Z,62.50
2018-11-04T22:09:06.308Z,63.00
2018-11-04T22:11:36.574Z,63.30
2018-11-04T22:14:06.980Z,63.40
2018-11-04T22:16:37.638Z,63.40
2018-11-04T22:19:07.945Z,62.70
2018-11-04T22:21:50.368Z,62.90
2018-11-04T22:24:22.508Z,62.40
2018-11-04T22:26:54.448Z,61.90
2018-11-04T22:29:26.515Z,62.20
2018-11-04T22:31:58.298Z,62.40
2018-11-04T22:34:28.613Z,62.90
2018-11-04T22:36:59.083Z,62.70
2018-11-04T22:39:29.543Z,62.90
2018-11-04T22:41:59.817Z,63.40
2018-11-04T22:44:30.329Z,63.20
2018-11-04T22:47:00.689Z,62.90
2018-11-04T22:49:31.243Z,62.90
2018-11-04T22:52:01.609Z,62.40
2018-11-04T22:54:32.001Z,61.90
2018-11-04T22:57:02.328Z,62.50
2018-11-04T22:59:32.899Z,62.60
2018-11-04T23:02:03.249Z,63.00
2018-11-04T23:04:38.693Z,63.80
2018-11-04T23:07:09.077Z,64.40
2018-11-04T23:09:39.523Z,63.90
2018-11-04T23:12:09.879Z,63.80
2018-11-04T23:14:40.268Z,64.10
2018-11-04T23:17:10.574Z,65.00
2018-11-04T23:19:41.071Z,64.50
2018-11-04T23:22:11.533Z,64.70
2018-11-04T23:24:42.134Z,64.70
2018-11-04T23:27:12.613Z,65.00
2018-11-04T23:29:43.053Z,65.10
2018-11-04T23:32:13.285Z,64.80
2018-11-04T23:34:43.710Z,64.30
2018-11-04T23:37:14.008Z,64.70
2018-11-04T23:39:44.399Z,64.50
2018-11-04T23:42:14.698Z,63.80
2018-11-04T23:44:45.133Z,63.20
2018-11-04T23:47:15.301Z,63.50
2018-11-04T23:49:45.667Z,63.90
2018-11-04T23:52:15.947Z,63.80
2018-11-04T23:54:46.328Z,63.70
2018-11-04T23:57:16.637Z,63.90
2018-11-04T23:59:46.998Z,63.90
