createdAt,value
2023-02-16T00:00:50.994Z,10.50
2023-02-16T00:03:22.565Z,9.57
2023-02-16T00:05:50.678Z,10.00
2023-02-16T00:08:17.374Z,11.70
2023-02-16T00:11:08.896Z,10.63
2023-02-16T00:13:44.949Z,10.00
2023-02-16T00:16:24.372Z,10.37
2023-02-16T00:18:51.825Z,10.63
2023-02-16T00:21:18.992Z,11.97
2023-02-16T00:23:46.056Z,11.93
2023-02-16T00:26:19.240Z,12.07
2023-02-16T00:28:50.314Z,11.87
2023-02-16T00:31:22.675Z,11.77
2023-02-16T00:33:49.813Z,12.93
2023-02-16T00:36:20.249Z,12.70
2023-02-16T00:38:47.015Z,12.50
2023-02-16T00:41:50.318Z,13.57
2023-02-16T00:44:40.193Z,12.77
2023-02-16T00:47:24.024Z,13.03
2023-02-16T00:49:53.584Z,12.70
2023-02-16T00:52:39.815Z,12.10
2023-02-16T00:55:15.190Z,12.27
2023-02-16T00:57:59.064Z,11.00
2023-02-16T01:00:33.578Z,11.63
2023-02-16T01:03:05.059Z,13.33
2023-02-16T01:05:31.852Z,12.97
2023-02-16T01:08:18.824Z,12.73
2023-02-16T01:11:05.006Z,12.57
2023-02-16T01:13:36.547Z,14.77
2023-02-16T01:16:03.188Z,14.17
2023-02-16T01:18:30.382Z,13.67
2023-02-16T01:20:56.969Z,14.17
2023-02-16T01:23:23.635Z,14.93
2023-02-16T01:25:50.319Z,14.77
2023-02-16T01:28:25.546Z,14.53
2023-02-16T01:30:53.396Z,14.17
2023-02-16T01:33:20.721Z,15.00
2023-02-16T01:35:47.800Z,13.23
2023-02-16T01:38:19.016Z,14.77
2023-02-16T01:41:25.926Z,13.17
2023-02-16T01:43:58.945Z,13.20
2023-02-16T01:47:13.303Z,13.87
2023-02-16T01:49:39.931Z,13.17
2023-02-16T01:52:19.342Z,13.70
2023-02-16T01:54:51.093Z,13.47
2023-02-16T01:58:12.027Z,12.67
2023-02-16T02:00:49.224Z,13.27
2023-02-16T02:03:38.292Z,13.20
2023-02-16T02:06:09.265Z,14.17
2023-02-16T02:08:45.964Z,13.70
2023-02-16T02:11:17.000Z,15.40
2023-02-16T02:14:03.188Z,14.10
2023-02-16T02:16:29.844Z,14.57
2023-02-16T02:18:57.202Z,15.03
2023-02-16T02:22:26.238Z,15.83
2023-02-16T02:25:11.404Z,16.17
2023-02-16T02:27:43.162Z,16.10
2023-02-16T02:30:15.505Z,15.77
2023-02-16T02:32:55.427Z,15.30
2023-02-16T02:35:40.281Z,14.37
2023-02-16T02:38:22.732Z,16.87
2023-02-16T02:41:04.372Z,16.93
2023-02-16T02:43:37.041Z,17.70
2023-02-16T02:46:10.929Z,19.30
2023-02-16T02:48:37.680Z,17.93
2023-02-16T02:51:32.134Z,18.53
2023-02-16T02:54:38.607Z,19.27
2023-02-16T02:57:43.455Z,18.00
2023-02-16T03:00:36.656Z,20.03
2023-02-16T03:03:11.899Z,19.73
2023-02-16T03:05:44.088Z,21.40
2023-02-16T03:08:14.746Z,20.87
2023-02-16T03:11:12.169Z,21.37
2023-02-16T03:13:51.142Z,20.83
2023-02-16T03:16:27.925Z,20.80
2023-02-16T03:19:14.998Z,21.10
2023-02-16T03:22:00.305Z,22.70
2023-02-16T03:24:48.099Z,22.23
2023-02-16T03:27:40.016Z,19.77
2023-02-16T03:30:10.293Z,20.77
2023-02-16T03:32:37.980Z,21.17
2023-02-16T03:35:05.513Z,21.13
2023-02-16T03:37:32.688Z,22.87
2023-02-16T03:40:18.388Z,21.60
2023-02-16T03:42:50.030Z,20.83
2023-02-16T03:45:17.364Z,19.57
2023-02-16T03:47:43.942Z,20.67
2023-02-16T03:50:10.616Z,21.93
2023-02-16T03:52:37.249Z,22.83
2023-02-16T03:55:04.078Z,22.43
2023-02-16T03:57:30.826Z,21.90
2023-02-16T03:59:59.430Z,22.17
2023-02-16T04:02:28.483Z,22.30
2023-02-16T04:04:55.190Z,21.63
2023-02-16T04:07:21.870Z,21.33
2023-02-16T04:09:48.452Z,21.43
2023-02-16T04:12:33.767Z,21.47
2023-02-16T04:15:00.412Z,20.70
2023-02-16T04:17:27.045Z,21.83
2023-02-16T04:19:58.655Z,20.83
2023-02-16T04:22:25.359Z,20.73
2023-02-16T04:24:51.971Z,20.10
2023-02-16T04:27:18.702Z,19.50
2023-02-16T04:29:45.364Z,21.17
2023-02-16T04:32:12.361Z,20.13
2023-02-16T04:34:39.055Z,21.87
2023-02-16T04:37:05.931Z,21.33
2023-02-16T04:39:33.120Z,21.23
2023-02-16T04:41:59.728Z,21.20
2023-02-16T04:44:26.353Z,20.60
2023-02-16T04:46:52.957Z,20.27
2023-02-16T04:49:19.537Z,20.67
2023-02-16T04:51:46.122Z,20.30
2023-02-16T04:54:12.867Z,20.30
2023-02-16T04:56:39.498Z,19.23
2023-02-16T04:59:06.092Z,18.67
2023-02-16T05:01:32.705Z,19.40
2023-02-16T05:03:59.325Z,19.40
2023-02-16T05:06:26.000Z,19.60
2023-02-16T05:08:52.588Z,20.10
2023-02-16T05:11:37.888Z,19.00
2023-02-16T05:14:23.114Z,19.00
2023-02-16T05:16:49.726Z,19.30
2023-02-16T05:19:16.445Z,18.97
2023-02-16T05:21:43.060Z,19.10
2023-02-16T05:24:11.509Z,19.40
2023-02-16T05:26:41.818Z,17.23
2023-02-16T05:29:08.710Z,18.23
2023-02-16T05:31:35.448Z,19.57
2023-02-16T05:34:02.199Z,18.50
2023-02-16T05:36:28.898Z,18.30
2023-02-16T05:38:56.251Z,18.70
2023-02-16T05:41:25.430Z,19.77
2023-02-16T05:44:02.831Z,18.87
2023-02-16T05:46:32.659Z,18.60
2023-02-16T05:48:59.932Z,17.67
2023-02-16T05:51:27.024Z,17.67
2023-02-16T05:53:53.985Z,17.97
2023-02-16T05:56:21.055Z,19.67
2023-02-16T05:58:47.818Z,18.27
2023-02-16T06:01:15.024Z,19.13
2023-02-16T06:03:41.778Z,20.80
2023-02-16T06:06:09.125Z,20.83
2023-02-16T06:08:37.143Z,20.67
2023-02-16T06:11:07.151Z,20.47
2023-02-16T06:13:34.382Z,18.90
2023-02-16T06:16:00.995Z,19.27
2023-02-16T06:18:27.648Z,19.90
2023-02-16T06:20:56.940Z,19.40
2023-02-16T06:23:23.753Z,19.30
2023-02-16T06:25:53.349Z,18.83
2023-02-16T06:28:19.924Z,20.03
2023-02-16T06:30:46.482Z,18.83
2023-02-16T06:33:13.063Z,18.43
2023-02-16T06:35:39.620Z,17.70
2023-02-16T06:38:06.208Z,19.47
2023-02-16T06:40:32.782Z,19.50
2023-02-16T06:42:59.391Z,18.57
2023-02-16T06:45:25.985Z,18.00
2023-02-16T06:47:52.549Z,17.63
2023-02-16T06:50:19.255Z,18.53
2023-02-16T06:52:45.817Z,16.83
2023-02-16T06:55:12.780Z,17.50
2023-02-16T06:57:39.402Z,18.13
2023-02-16T07:00:07.621Z,18.13
2023-02-16T07:02:35.684Z,19.87
2023-02-16T07:05:03.278Z,19.73
2023-02-16T07:07:30.934Z,20.57
2023-02-16T07:09:58.107Z,19.67
2023-02-16T07:12:24.731Z,18.87
2023-02-16T07:14:51.301Z,18.63
2023-02-16T07:17:18.149Z,18.80
2023-02-16T07:19:44.792Z,18.60
2023-02-16T07:22:11.346Z,18.97
2023-02-16T07:24:37.943Z,18.27
2023-02-16T07:27:08.682Z,18.27
2023-02-16T07:29:35.576Z,17.70
2023-02-16T07:32:03.749Z,18.03
2023-02-16T07:34:30.747Z,19.10
2023-02-16T07:36:57.656Z,18.43
2023-02-16T07:39:24.484Z,19.00
2023-02-16T07:41:51.029Z,18.23
2023-02-16T07:44:18.138Z,19.07
2023-02-16T07:46:44.701Z,16.77
2023-02-16T07:49:11.275Z,17.27
2023-02-16T07:51:37.921Z,17.77
2023-02-16T07:54:04.510Z,16.93
2023-02-16T07:56:32.720Z,17.03
2023-02-16T07:59:01.041Z,16.90
2023-02-16T08:01:29.925Z,16.43
2023-02-16T08:03:56.902Z,19.27
2023-02-16T08:06:23.808Z,23.77
2023-02-16T08:08:50.746Z,20.03
2023-02-16T08:11:22.470Z,16.37
2023-02-16T08:13:49.416Z,15.40
2023-02-16T08:16:19.884Z,15.40
2023-02-16T08:18:46.533Z,15.53
2023-02-16T08:21:17.163Z,17.23
2023-02-16T08:23:47.594Z,15.37
2023-02-16T08:26:18.319Z,15.30
2023-02-16T08:28:46.827Z,14.47
2023-02-16T08:31:18.899Z,15.37
2023-02-16T08:33:46.865Z,14.63
2023-02-16T08:36:34.590Z,15.00
2023-02-16T08:39:04.161Z,14.53
2023-02-16T08:41:36.107Z,14.47
2023-02-16T08:44:04.316Z,14.50
2023-02-16T08:46:32.439Z,14.60
2023-02-16T08:49:00.855Z,14.07
2023-02-16T08:51:34.675Z,15.17
2023-02-16T08:54:05.614Z,14.37
2023-02-16T08:56:35.682Z,14.30
2023-02-16T08:59:02.686Z,14.50
2023-02-16T09:01:32.462Z,13.97
2023-02-16T09:03:59.141Z,13.37
2023-02-16T09:06:28.431Z,13.40
2023-02-16T09:08:56.954Z,14.80
2023-02-16T09:11:24.793Z,13.53
2023-02-16T09:13:51.750Z,14.77
2023-02-16T09:16:22.634Z,14.10
2023-02-16T09:18:50.897Z,13.37
2023-02-16T09:21:22.965Z,13.33
2023-02-16T09:23:50.470Z,13.63
2023-02-16T09:26:21.806Z,14.45
2023-02-16T09:28:49.310Z,14.13
2023-02-16T09:31:17.804Z,14.20
2023-02-16T09:33:45.444Z,13.83
2023-02-16T09:36:12.895Z,14.43
2023-02-16T09:38:40.975Z,14.03
2023-02-16T09:41:15.523Z,14.07
2023-02-16T09:43:52.285Z,13.13
2023-02-16T09:46:22.839Z,12.48
2023-02-16T09:48:51.105Z,12.68
2023-02-16T09:51:29.514Z,12.30
2023-02-16T09:54:10.957Z,12.95
2023-02-16T09:56:49.367Z,14.13
2023-02-16T09:59:25.744Z,12.47
2023-02-16T10:02:11.462Z,13.17
2023-02-16T10:05:14.409Z,13.48
2023-02-16T10:07:48.963Z,13.07
2023-02-16T10:10:20.911Z,13.83
2023-02-16T10:12:59.791Z,12.50
2023-02-16T10:15:30.332Z,12.88
2023-02-16T10:18:22.888Z,13.43
2023-02-16T10:20:53.954Z,14.52
2023-02-16T10:23:38.902Z,13.23
2023-02-16T10:26:41.895Z,13.48
2023-02-16T10:29:16.149Z,12.48
2023-02-16T10:31:52.008Z,14.60
2023-02-16T10:34:44.914Z,13.32
2023-02-16T10:37:29.133Z,12.85
2023-02-16T10:40:22.888Z,13.20
2023-02-16T10:43:07.336Z,12.55
2023-02-16T10:45:51.999Z,12.70
2023-02-16T10:48:21.157Z,11.80
2023-02-16T10:51:00.737Z,11.98
2023-02-16T10:53:42.498Z,11.38
2023-02-16T10:56:37.493Z,11.77
2023-02-16T10:59:11.584Z,11.20
2023-02-16T11:01:43.261Z,11.43
2023-02-16T11:04:30.274Z,11.35
2023-02-16T11:07:09.228Z,11.07
2023-02-16T11:09:36.965Z,10.80
2023-02-16T11:12:15.926Z,10.80
2023-02-16T11:14:50.383Z,10.73
2023-02-16T11:17:18.565Z,11.18
2023-02-16T11:19:52.878Z,10.75
2023-02-16T11:22:37.791Z,10.82
2023-02-16T11:25:22.649Z,10.45
2023-02-16T11:28:02.002Z,11.15
2023-02-16T11:30:40.090Z,11.32
2023-02-16T11:33:23.705Z,11.93
2023-02-16T11:35:50.404Z,11.80
2023-02-16T11:38:36.009Z,11.07
2023-02-16T11:41:06.457Z,11.75
2023-02-16T11:43:37.367Z,11.38
2023-02-16T11:46:18.594Z,11.00
2023-02-16T11:48:45.845Z,11.57
2023-02-16T11:51:19.400Z,10.90
2023-02-16T11:53:59.231Z,11.25
2023-02-16T11:56:29.852Z,10.95
2023-02-16T11:59:17.281Z,11.68
2023-02-16T12:01:50.236Z,10.98
2023-02-16T12:04:29.680Z,10.82
2023-02-16T12:07:23.009Z,11.98
2023-02-16T12:09:55.486Z,10.95
2023-02-16T12:12:33.138Z,11.05
2023-02-16T12:15:03.556Z,11.63
2023-02-16T12:17:36.387Z,12.07
2023-02-16T12:20:19.243Z,11.40
2023-02-16T12:22:56.685Z,11.48
2023-02-16T12:25:47.885Z,11.70
2023-02-16T12:28:26.271Z,12.55
2023-02-16T12:31:31.709Z,11.75
2023-02-16T12:34:23.717Z,10.98
2023-02-16T12:36:57.724Z,11.90
2023-02-16T12:39:30.655Z,10.88
2023-02-16T12:42:11.062Z,11.88
2023-02-16T12:44:52.525Z,11.18
2023-02-16T12:47:45.088Z,11.90
2023-02-16T12:50:27.055Z,11.57
2023-02-16T12:52:54.034Z,12.15
2023-02-16T12:55:49.113Z,11.30
2023-02-16T12:58:58.095Z,10.20
2023-02-16T13:01:31.176Z,11.25
2023-02-16T13:04:15.924Z,12.27
2023-02-16T13:07:16.462Z,12.77
2023-02-16T13:10:02.070Z,11.60
2023-02-16T13:13:15.300Z,11.52
2023-02-16T13:15:59.123Z,12.10
2023-02-16T13:18:36.019Z,11.77
2023-02-16T13:21:08.975Z,11.70
2023-02-16T13:23:59.679Z,11.70
2023-02-16T13:26:42.842Z,11.52
2023-02-16T13:29:31.470Z,11.45
2023-02-16T13:32:33.614Z,11.23
2023-02-16T13:35:17.144Z,11.15
2023-02-16T13:38:21.576Z,11.10
2023-02-16T13:41:09.934Z,10.65
2023-02-16T13:44:08.951Z,10.60
2023-02-16T13:46:44.574Z,11.55
2023-02-16T13:49:40.677Z,11.02
2023-02-16T13:52:10.302Z,11.02
2023-02-16T13:54:43.770Z,11.38
2023-02-16T13:57:34.538Z,10.52
2023-02-16T14:00:02.655Z,10.35
2023-02-16T14:02:54.547Z,10.93
2023-02-16T14:05:36.633Z,10.68
2023-02-16T14:08:22.807Z,11.38
2023-02-16T14:10:55.462Z,12.23
2023-02-16T14:13:28.208Z,12.10
2023-02-16T14:15:58.858Z,12.48
2023-02-16T14:18:28.521Z,12.90
2023-02-16T14:21:04.696Z,12.40
2023-02-16T14:23:37.094Z,11.43
2023-02-16T14:26:06.029Z,14.00
2023-02-16T14:28:33.006Z,11.90
2023-02-16T14:31:04.787Z,14.40
2023-02-16T14:33:46.842Z,15.48
2023-02-16T14:36:18.372Z,12.43
2023-02-16T14:38:50.439Z,12.27
2023-02-16T14:41:23.118Z,12.10
2023-02-16T14:44:19.157Z,13.27
2023-02-16T14:47:23.524Z,15.18
2023-02-16T14:50:09.230Z,13.18
2023-02-16T14:52:47.801Z,12.63
2023-02-16T14:55:43.498Z,13.07
2023-02-16T14:58:28.971Z,14.18
2023-02-16T15:01:08.682Z,14.45
2023-02-16T15:03:41.812Z,20.37
2023-02-16T15:06:20.133Z,18.85
2023-02-16T15:08:57.047Z,18.17
2023-02-16T15:11:30.504Z,14.88
2023-02-16T15:14:11.540Z,12.20
2023-02-16T15:16:40.955Z,14.10
2023-02-16T15:19:12.922Z,14.88
2023-02-16T15:21:39.861Z,16.42
2023-02-16T15:24:07.734Z,14.05
2023-02-16T15:26:35.850Z,16.45
2023-02-16T15:29:21.336Z,16.13
2023-02-16T15:31:48.916Z,14.65
2023-02-16T15:34:30.367Z,16.13
2023-02-16T15:36:57.311Z,14.13
2023-02-16T15:39:45.150Z,13.65
2023-02-16T15:42:28.210Z,13.70
2023-02-16T15:44:56.047Z,13.25
2023-02-16T15:47:25.379Z,14.57
2023-02-16T15:49:53.982Z,14.60
2023-02-16T15:52:33.811Z,14.35
2023-02-16T15:55:03.740Z,14.57
2023-02-16T15:57:38.479Z,12.13
2023-02-16T16:00:23.171Z,12.77
2023-02-16T16:02:53.036Z,12.68
2023-02-16T16:05:28.696Z,12.63
2023-02-16T16:07:56.883Z,13.20
2023-02-16T16:10:32.519Z,11.95
2023-02-16T16:13:11.558Z,11.93
2023-02-16T16:15:45.061Z,12.57
2023-02-16T16:18:39.253Z,12.48
2023-02-16T16:21:39.312Z,11.80
2023-02-16T16:24:11.735Z,11.87
2023-02-16T16:26:58.819Z,11.90
2023-02-16T16:29:34.223Z,11.50
2023-02-16T16:32:01.575Z,12.20
2023-02-16T16:34:39.900Z,11.43
2023-02-16T16:37:26.489Z,11.23
2023-02-16T16:40:22.014Z,10.57
2023-02-16T16:43:03.903Z,11.40
2023-02-16T16:45:39.964Z,11.55
2023-02-16T16:48:18.303Z,10.80
2023-02-16T16:50:46.685Z,11.20
2023-02-16T16:53:31.716Z,11.77
2023-02-16T16:55:59.223Z,11.30
2023-02-16T16:58:27.200Z,41.67
2023-02-16T17:00:53.897Z,15.83
2023-02-16T17:03:20.638Z,16.77
2023-02-16T17:05:47.471Z,18.40
2023-02-16T17:08:14.067Z,18.03
2023-02-16T17:10:41.615Z,13.37
2023-02-16T17:13:15.217Z,12.03
2023-02-16T17:15:51.588Z,12.03
2023-02-16T17:18:20.857Z,15.30
2023-02-16T17:20:48.093Z,20.27
2023-02-16T17:23:16.737Z,26.20
2023-02-16T17:25:44.138Z,18.50
2023-02-16T17:28:11.620Z,19.23
2023-02-16T17:30:38.274Z,18.80
2023-02-16T17:33:07.092Z,12.93
2023-02-16T17:35:36.318Z,12.53
2023-02-16T17:38:17.294Z,10.93
2023-02-16T17:40:47.435Z,11.70
2023-02-16T17:43:15.030Z,10.93
2023-02-16T17:45:42.457Z,10.97
2023-02-16T17:48:15.433Z,12.83
2023-02-16T17:50:42.683Z,12.83
2023-02-16T17:53:17.450Z,12.20
2023-02-16T17:55:44.960Z,12.90
2023-02-16T17:58:11.907Z,16.03
2023-02-16T18:00:39.338Z,15.50
2023-02-16T18:03:06.659Z,16.08
2023-02-16T18:05:34.243Z,13.87
2023-02-16T18:08:01.523Z,13.37
2023-02-16T18:10:42.996Z,15.63
2023-02-16T18:13:11.611Z,14.87
2023-02-16T18:15:40.554Z,13.03
2023-02-16T18:18:07.484Z,13.40
2023-02-16T18:20:34.482Z,13.17
2023-02-16T18:23:01.065Z,16.53
2023-02-16T18:25:27.755Z,12.30
2023-02-16T18:27:54.439Z,11.53
2023-02-16T18:30:21.289Z,13.80
2023-02-16T18:32:47.869Z,13.27
2023-02-16T18:35:15.221Z,15.53
2023-02-16T18:37:42.059Z,11.30
2023-02-16T18:40:10.983Z,10.90
2023-02-16T18:42:38.197Z,9.27
2023-02-16T18:45:06.001Z,9.60
2023-02-16T18:47:32.656Z,9.27
2023-02-16T18:49:59.382Z,9.57
2023-02-16T18:52:25.946Z,9.40
2023-02-16T18:54:52.598Z,9.37
2023-02-16T18:57:19.504Z,9.73
2023-02-16T18:59:46.077Z,8.60
2023-02-16T19:02:12.773Z,10.77
2023-02-16T19:04:39.779Z,9.63
2023-02-16T19:07:06.728Z,9.13
2023-02-16T19:09:33.558Z,9.32
2023-02-16T19:12:00.164Z,8.87
2023-02-16T19:14:26.829Z,8.87
2023-02-16T19:16:53.485Z,9.57
2023-02-16T19:19:20.379Z,8.33
2023-02-16T19:21:46.926Z,8.67
2023-02-16T19:24:13.815Z,8.83
2023-02-16T19:26:40.810Z,8.50
2023-02-16T19:29:07.404Z,8.37
2023-02-16T19:31:35.570Z,9.03
2023-02-16T19:34:02.508Z,9.20
2023-02-16T19:36:32.074Z,8.20
2023-02-16T19:38:58.907Z,8.87
2023-02-16T19:41:35.635Z,8.57
2023-02-16T19:44:02.836Z,8.60
2023-02-16T19:46:30.417Z,8.10
2023-02-16T19:48:57.705Z,9.03
2023-02-16T19:51:24.644Z,9.30
2023-02-16T19:53:51.700Z,9.13
2023-02-16T19:56:21.457Z,8.82
2023-02-16T19:58:49.054Z,8.70
2023-02-16T20:01:23.241Z,9.40
2023-02-16T20:03:50.898Z,9.77
2023-02-16T20:06:23.549Z,9.13
2023-02-16T20:08:51.862Z,10.13
2023-02-16T20:11:21.175Z,9.67
2023-02-16T20:13:48.420Z,11.50
2023-02-16T20:16:17.040Z,11.27
2023-02-16T20:18:44.808Z,11.03
2023-02-16T20:21:19.068Z,11.30
2023-02-16T20:23:46.074Z,9.40
2023-02-16T20:26:18.720Z,8.73
2023-02-16T20:28:46.132Z,10.47
2023-02-16T20:31:22.029Z,9.27
2023-02-16T20:33:49.587Z,11.37
2023-02-16T20:36:18.150Z,9.87
2023-02-16T20:38:44.799Z,9.63
2023-02-16T20:41:11.857Z,9.73
2023-02-16T20:43:39.243Z,9.53
2023-02-16T20:46:07.928Z,9.53
2023-02-16T20:48:35.406Z,9.10
2023-02-16T20:51:04.910Z,9.97
2023-02-16T20:53:32.584Z,9.70
2023-02-16T20:56:08.347Z,9.53
2023-02-16T20:58:36.952Z,9.40
2023-02-16T21:01:10.361Z,9.33
2023-02-16T21:03:36.967Z,10.43
2023-02-16T21:06:04.085Z,9.60
2023-02-16T21:08:30.869Z,9.53
2023-02-16T21:10:57.458Z,9.70
2023-02-16T21:13:24.046Z,9.60
2023-02-16T21:15:50.707Z,8.90
2023-02-16T21:18:17.277Z,8.48
2023-02-16T21:20:44.474Z,9.20
2023-02-16T21:23:11.087Z,9.80
2023-02-16T21:25:38.183Z,10.65
2023-02-16T21:28:04.902Z,8.68
2023-02-16T21:30:31.729Z,9.80
2023-02-16T21:32:58.374Z,9.17
2023-02-16T21:35:24.962Z,9.52
2023-02-16T21:37:51.593Z,9.40
2023-02-16T21:40:36.809Z,9.30
2023-02-16T21:43:03.508Z,9.88
2023-02-16T21:45:30.147Z,9.90
2023-02-16T21:48:15.384Z,9.40
2023-02-16T21:50:42.337Z,9.15
2023-02-16T21:53:09.533Z,9.55
2023-02-16T21:55:57.054Z,9.60
2023-02-16T21:58:26.842Z,9.65
2023-02-16T22:00:53.837Z,10.17
2023-02-16T22:03:20.759Z,9.63
2023-02-16T22:05:47.814Z,10.30
2023-02-16T22:08:14.824Z,8.93
2023-02-16T22:10:41.406Z,9.85
2023-02-16T22:13:08.515Z,9.80
2023-02-16T22:15:37.110Z,9.07
2023-02-16T22:18:07.129Z,9.10
2023-02-16T22:20:33.726Z,9.68
2023-02-16T22:23:00.332Z,9.52
2023-02-16T22:25:27.023Z,8.87
2023-02-16T22:27:53.677Z,10.20
2023-02-16T22:30:20.454Z,9.23
2023-02-16T22:32:49.410Z,10.27
2023-02-16T22:35:16.041Z,9.65
2023-02-16T22:37:42.662Z,9.77
2023-02-16T22:40:09.565Z,9.03
2023-02-16T22:42:36.376Z,9.43
2023-02-16T22:45:03.644Z,9.83
2023-02-16T22:47:31.292Z,10.30
2023-02-16T22:49:57.888Z,12.10
2023-02-16T22:52:24.756Z,10.40
2023-02-16T22:54:54.200Z,10.40
2023-02-16T22:57:20.800Z,10.20
2023-02-16T22:59:47.360Z,10.13
2023-02-16T23:02:14.126Z,9.87
2023-02-16T23:04:43.197Z,10.17
2023-02-16T23:07:10.000Z,9.20
2023-02-16T23:09:36.672Z,9.63
2023-02-16T23:12:03.641Z,8.75
2023-02-16T23:14:30.693Z,9.18
2023-02-16T23:16:57.453Z,8.63
2023-02-16T23:19:26.478Z,8.70
2023-02-16T23:21:53.962Z,8.90
2023-02-16T23:24:22.944Z,10.18
2023-02-16T23:26:49.980Z,9.13
2023-02-16T23:29:16.987Z,9.25
2023-02-16T23:31:46.735Z,9.37
2023-02-16T23:34:14.148Z,8.93
2023-02-16T23:36:40.840Z,8.70
2023-02-16T23:39:11.398Z,10.00
2023-02-16T23:41:38.493Z,9.33
2023-02-16T23:44:05.722Z,9.53
2023-02-16T23:46:32.808Z,9.90
2023-02-16T23:48:59.504Z,9.43
2023-02-16T23:51:26.589Z,9.53
2023-02-16T23:53:53.727Z,8.97
2023-02-16T23:56:22.842Z,9.60
2023-02-16T23:58:49.873Z,9.23
