createdAt,value
2019-03-15T00:02:30.397Z,5.70
2019-03-15T00:04:59.113Z,5.60
2019-03-15T00:07:27.842Z,5.60
2019-03-15T00:10:02.893Z,5.60
2019-03-15T00:12:51.848Z,5.60
2019-03-15T00:15:27.404Z,5.60
2019-03-15T00:17:56.119Z,5.60
2019-03-15T00:20:25.695Z,5.60
2019-03-15T00:23:01.420Z,5.50
2019-03-15T00:25:30.189Z,5.60
2019-03-15T00:27:59.834Z,5.50
2019-03-15T00:30:35.396Z,5.50
2019-03-15T00:33:04.169Z,5.50
2019-03-15T00:35:32.918Z,5.50
2019-03-15T00:38:08.719Z,5.50
2019-03-15T00:40:37.429Z,5.50
2019-03-15T00:43:06.136Z,5.40
2019-03-15T00:45:41.521Z,5.40
2019-03-15T00:48:10.301Z,5.50
2019-03-15T00:50:51.812Z,5.40
2019-03-15T00:53:20.601Z,5.40
2019-03-15T00:55:49.292Z,5.50
2019-03-15T00:58:24.245Z,5.40
2019-03-15T01:00:52.938Z,5.40
2019-03-15T01:03:21.657Z,5.40
2019-03-15T01:05:56.865Z,5.40
2019-03-15T01:08:25.649Z,5.40
2019-03-15T01:10:54.397Z,5.40
2019-03-15T01:13:30.097Z,5.30
2019-03-15T01:16:05.122Z,5.30
2019-03-15T01:18:39.965Z,5.30
2019-03-15T01:21:08.700Z,5.40
2019-03-15T01:23:37.532Z,5.40
2019-03-15T01:26:12.521Z,5.30
2019-03-15T01:28:41.229Z,5.30
2019-03-15T01:31:10.103Z,5.30
2019-03-15T01:33:45.498Z,5.30
2019-03-15T01:36:14.237Z,5.30
2019-03-15T01:38:42.989Z,5.30
2019-03-15T01:41:18.514Z,5.40
2019-03-15T01:43:47.236Z,5.40
2019-03-15T01:46:15.948Z,5.40
2019-03-15T01:48:51.604Z,5.40
2019-03-15T01:51:27.444Z,5.50
2019-03-15T01:54:02.976Z,5.40
2019-03-15T01:56:31.727Z,5.50
2019-03-15T01:59:00.446Z,5.50
2019-03-15T02:01:35.890Z,5.60
2019-03-15T02:04:05.609Z,5.50
2019-03-15T02:06:34.391Z,5.60
2019-03-15T02:09:10.834Z,5.60
2019-03-15T02:11:39.527Z,5.60
2019-03-15T02:14:21.789Z,5.60
2019-03-15T02:16:57.692Z,5.60
2019-03-15T02:19:32.970Z,5.60
2019-03-15T02:22:01.683Z,5.60
2019-03-15T02:24:30.394Z,5.50
2019-03-15T02:27:05.632Z,5.60
2019-03-15T02:29:34.367Z,5.60
2019-03-15T02:32:03.124Z,5.50
2019-03-15T02:34:38.805Z,5.50
2019-03-15T02:37:07.551Z,5.50
2019-03-15T02:39:36.236Z,5.50
2019-03-15T02:42:13.207Z,5.50
2019-03-15T02:44:41.911Z,5.50
2019-03-15T02:47:10.621Z,5.50
2019-03-15T02:49:46.285Z,5.60
2019-03-15T02:52:21.759Z,5.60
2019-03-15T02:54:57.570Z,5.60
2019-03-15T02:57:26.313Z,5.50
2019-03-15T02:59:55.008Z,5.70
2019-03-15T03:02:31.969Z,5.80
2019-03-15T03:05:00.731Z,5.80
2019-03-15T03:07:29.511Z,5.70
2019-03-15T03:10:05.424Z,5.60
2019-03-15T03:12:34.107Z,5.60
2019-03-15T03:15:16.197Z,5.60
2019-03-15T03:17:52.069Z,5.50
2019-03-15T03:20:27.649Z,5.50
2019-03-15T03:22:56.546Z,5.40
2019-03-15T03:25:25.279Z,5.40
2019-03-15T03:28:01.253Z,5.30
2019-03-15T03:30:30.252Z,5.30
2019-03-15T03:32:59.013Z,5.30
2019-03-15T03:35:34.020Z,5.30
2019-03-15T03:38:02.733Z,5.30
2019-03-15T03:40:31.641Z,5.30
2019-03-15T03:43:06.613Z,5.20
2019-03-15T03:45:36.316Z,5.20
2019-03-15T03:48:05.018Z,5.20
2019-03-15T03:50:40.061Z,5.20
2019-03-15T03:53:15.778Z,5.10
2019-03-15T03:55:51.733Z,5.10
2019-03-15T03:58:20.613Z,5.20
2019-03-15T04:00:49.386Z,5.20
2019-03-15T04:03:24.470Z,5.20
2019-03-15T04:05:53.218Z,5.20
2019-03-15T04:08:21.940Z,5.30
2019-03-15T04:10:56.829Z,5.20
2019-03-15T04:13:32.191Z,5.30
2019-03-15T04:16:14.281Z,5.30
2019-03-15T04:18:43.045Z,5.30
2019-03-15T04:21:11.764Z,5.30
2019-03-15T04:23:48.072Z,5.30
2019-03-15T04:26:17.127Z,5.30
2019-03-15T04:28:45.913Z,5.30
2019-03-15T04:31:21.765Z,5.30
2019-03-15T04:33:50.505Z,5.20
2019-03-15T04:36:19.206Z,5.20
2019-03-15T04:38:54.351Z,5.20
2019-03-15T04:41:23.098Z,5.20
2019-03-15T04:43:51.801Z,5.20
2019-03-15T04:46:26.794Z,5.20
2019-03-15T04:48:55.515Z,5.10
2019-03-15T04:51:24.252Z,5.20
2019-03-15T04:54:06.025Z,5.20
2019-03-15T04:56:34.925Z,5.30
2019-03-15T04:59:03.737Z,5.30
2019-03-15T05:01:39.076Z,5.20
2019-03-15T05:04:07.805Z,5.20
2019-03-15T05:06:36.515Z,5.20
2019-03-15T05:09:12.921Z,5.30
2019-03-15T05:11:41.905Z,5.40
2019-03-15T05:14:23.046Z,5.30
2019-03-15T05:16:58.508Z,5.40
2019-03-15T05:19:33.842Z,5.30
2019-03-15T05:22:02.756Z,5.40
2019-03-15T05:24:31.513Z,5.40
2019-03-15T05:27:06.759Z,5.30
2019-03-15T05:29:35.541Z,5.30
2019-03-15T05:32:04.268Z,5.40
2019-03-15T05:34:39.520Z,5.40
2019-03-15T05:37:08.283Z,5.30
2019-03-15T05:39:37.038Z,5.40
2019-03-15T05:42:11.991Z,5.30
2019-03-15T05:44:40.729Z,5.30
2019-03-15T05:47:09.514Z,5.40
2019-03-15T05:49:47.911Z,5.40
2019-03-15T05:52:16.743Z,5.40
2019-03-15T05:54:58.206Z,5.40
2019-03-15T05:57:27.731Z,5.40
2019-03-15T05:59:56.567Z,5.40
2019-03-15T06:02:32.148Z,5.40
2019-03-15T06:05:00.925Z,5.40
2019-03-15T06:07:29.629Z,5.40
2019-03-15T06:10:05.300Z,5.40
2019-03-15T06:12:34.011Z,5.40
2019-03-15T06:15:16.195Z,5.30
2019-03-15T06:17:51.862Z,5.20
2019-03-15T06:20:27.416Z,5.20
2019-03-15T06:22:56.138Z,5.20
2019-03-15T06:25:25.037Z,5.20
2019-03-15T06:28:00.022Z,5.20
2019-03-15T06:30:28.848Z,5.20
2019-03-15T06:32:57.581Z,5.20
2019-03-15T06:35:33.448Z,5.20
2019-03-15T06:38:02.290Z,5.30
2019-03-15T06:40:31.938Z,5.30
2019-03-15T06:43:08.301Z,5.30
2019-03-15T06:45:37.182Z,5.40
2019-03-15T06:48:06.037Z,5.40
2019-03-15T06:50:41.777Z,5.40
2019-03-15T06:53:10.543Z,5.40
2019-03-15T06:55:53.016Z,5.50
2019-03-15T06:58:21.762Z,5.50
2019-03-15T07:00:50.545Z,5.50
2019-03-15T07:03:26.394Z,5.50
2019-03-15T07:05:55.152Z,5.60
2019-03-15T07:08:23.885Z,5.60
2019-03-15T07:10:59.217Z,5.60
2019-03-15T07:13:28.054Z,5.60
2019-03-15T07:16:10.078Z,5.60
2019-03-15T07:18:45.663Z,5.70
2019-03-15T07:21:21.284Z,5.70
2019-03-15T07:23:49.995Z,5.60
2019-03-15T07:26:18.773Z,5.60
2019-03-15T07:28:54.106Z,5.50
2019-03-15T07:31:22.827Z,5.50
2019-03-15T07:33:51.555Z,5.40
2019-03-15T07:36:26.938Z,5.40
2019-03-15T07:38:55.682Z,5.40
2019-03-15T07:41:25.535Z,5.50
2019-03-15T07:44:00.888Z,5.50
2019-03-15T07:46:29.586Z,5.60
2019-03-15T07:48:58.397Z,5.70
2019-03-15T07:51:33.457Z,5.80
2019-03-15T07:54:02.238Z,5.80
2019-03-15T07:56:44.640Z,5.90
2019-03-15T07:59:13.435Z,6.00
2019-03-15T08:01:42.169Z,6.00
2019-03-15T08:04:17.708Z,6.00
2019-03-15T08:06:46.688Z,6.00
2019-03-15T08:09:15.382Z,6.10
2019-03-15T08:11:51.088Z,6.10
2019-03-15T08:14:19.807Z,6.20
2019-03-15T08:17:02.176Z,6.30
2019-03-15T08:19:37.545Z,6.40
2019-03-15T08:22:12.905Z,6.50
2019-03-15T08:24:51.002Z,6.60
2019-03-15T08:27:12.112Z,6.60
2019-03-15T08:29:47.664Z,6.60
2019-03-15T08:32:16.380Z,6.60
2019-03-15T08:34:45.224Z,6.60
2019-03-15T08:37:21.051Z,6.70
2019-03-15T08:39:49.812Z,6.70
2019-03-15T08:42:18.549Z,6.80
2019-03-15T08:44:53.776Z,6.90
2019-03-15T08:47:22.588Z,7.00
2019-03-15T08:49:51.388Z,7.00
2019-03-15T08:52:26.879Z,7.10
2019-03-15T08:55:05.295Z,7.10
2019-03-15T08:57:40.086Z,7.10
2019-03-15T09:00:10.166Z,7.10
2019-03-15T09:02:38.879Z,7.00
2019-03-15T09:05:14.729Z,7.00
2019-03-15T09:07:43.521Z,7.00
2019-03-15T09:10:22.808Z,7.00
2019-03-15T09:12:49.607Z,7.00
2019-03-15T09:15:18.343Z,7.10
2019-03-15T09:17:59.936Z,7.20
2019-03-15T09:20:35.617Z,7.30
2019-03-15T09:23:11.112Z,7.30
2019-03-15T09:25:39.861Z,7.40
2019-03-15T09:28:08.613Z,7.40
2019-03-15T09:30:44.638Z,7.50
2019-03-15T09:33:13.526Z,7.70
2019-03-15T09:35:42.233Z,7.80
2019-03-15T09:38:17.846Z,7.80
2019-03-15T09:40:46.544Z,8.00
2019-03-15T09:43:15.222Z,8.00
2019-03-15T09:45:50.985Z,8.00
2019-03-15T09:48:19.804Z,8.10
2019-03-15T09:50:51.559Z,8.20
2019-03-15T09:53:25.586Z,8.30
2019-03-15T09:55:54.283Z,8.20
2019-03-15T09:58:36.707Z,8.20
2019-03-15T10:01:05.768Z,8.20
2019-03-15T10:03:35.094Z,8.10
2019-03-15T10:06:15.617Z,8.10
2019-03-15T10:08:41.058Z,8.10
2019-03-15T10:11:09.737Z,8.10
2019-03-15T10:13:44.524Z,8.20
2019-03-15T10:16:13.324Z,8.30
2019-03-15T10:18:55.393Z,8.50
2019-03-15T10:21:30.967Z,8.70
2019-03-15T10:24:06.508Z,8.80
2019-03-15T10:26:35.234Z,8.80
2019-03-15T10:29:14.757Z,8.70
2019-03-15T10:31:41.269Z,8.90
2019-03-15T10:34:17.533Z,9.00
2019-03-15T10:36:53.056Z,9.10
2019-03-15T10:39:21.759Z,9.30
2019-03-15T10:41:50.443Z,9.50
2019-03-15T10:44:26.068Z,9.40
2019-03-15T10:46:54.815Z,9.40
2019-03-15T10:49:23.505Z,9.30
2019-03-15T10:51:58.885Z,9.20
2019-03-15T10:54:30.615Z,9.30
2019-03-15T10:56:59.457Z,9.40
2019-03-15T10:59:41.593Z,9.40
2019-03-15T11:02:10.318Z,9.40
2019-03-15T11:04:39.034Z,9.40
2019-03-15T11:07:14.378Z,9.30
2019-03-15T11:09:43.199Z,9.30
2019-03-15T11:12:11.927Z,9.20
2019-03-15T11:14:47.835Z,9.20
2019-03-15T11:17:16.573Z,9.10
2019-03-15T11:19:58.188Z,9.00
2019-03-15T11:22:34.196Z,9.00
2019-03-15T11:25:09.365Z,9.10
2019-03-15T11:27:38.196Z,9.20
2019-03-15T11:30:07.712Z,9.30
2019-03-15T11:32:43.225Z,9.50
2019-03-15T11:35:12.183Z,9.60
2019-03-15T11:37:40.889Z,9.70
2019-03-15T11:40:19.104Z,9.80
2019-03-15T11:42:47.216Z,9.80
2019-03-15T11:45:16.106Z,9.90
2019-03-15T11:48:03.414Z,10.00
2019-03-15T11:50:22.230Z,10.00
2019-03-15T11:52:50.941Z,10.00
2019-03-15T11:55:26.350Z,10.10
2019-03-15T11:57:55.077Z,10.00
2019-03-15T12:00:37.694Z,10.10
2019-03-15T12:03:06.501Z,10.10
2019-03-15T12:05:35.237Z,9.90
2019-03-15T12:08:10.654Z,9.90
2019-03-15T12:10:39.417Z,10.00
2019-03-15T12:13:08.124Z,10.10
2019-03-15T12:15:43.958Z,10.00
2019-03-15T12:18:19.211Z,10.10
2019-03-15T12:21:02.619Z,10.00
2019-03-15T12:23:31.656Z,10.10
2019-03-15T12:26:00.551Z,10.10
2019-03-15T12:28:36.303Z,10.20
2019-03-15T12:31:05.103Z,10.10
2019-03-15T12:33:33.837Z,9.90
2019-03-15T12:36:08.906Z,9.90
2019-03-15T12:38:37.621Z,9.80
2019-03-15T12:41:06.336Z,9.70
2019-03-15T12:43:41.563Z,9.70
2019-03-15T12:46:10.416Z,9.60
2019-03-15T12:48:39.116Z,9.70
2019-03-15T12:51:13.916Z,9.70
2019-03-15T12:53:42.614Z,9.70
2019-03-15T12:56:11.430Z,9.60
2019-03-15T12:58:46.528Z,9.60
2019-03-15T13:01:22.009Z,9.50
2019-03-15T13:03:57.317Z,9.50
2019-03-15T13:06:26.596Z,9.40
2019-03-15T13:08:55.313Z,9.40
2019-03-15T13:11:31.176Z,9.20
2019-03-15T13:13:59.943Z,9.10
2019-03-15T13:16:28.722Z,9.20
2019-03-15T13:19:04.641Z,9.30
2019-03-15T13:21:39.953Z,9.40
2019-03-15T13:24:15.781Z,9.40
2019-03-15T13:26:44.460Z,9.30
2019-03-15T13:29:13.163Z,9.40
2019-03-15T13:31:48.735Z,9.30
2019-03-15T13:34:17.455Z,9.10
2019-03-15T13:36:46.227Z,9.00
2019-03-15T13:39:21.458Z,8.90
2019-03-15T13:41:50.150Z,8.80
2019-03-15T13:44:19.112Z,8.80
2019-03-15T13:46:54.787Z,8.90
2019-03-15T13:49:23.525Z,8.80
2019-03-15T13:51:52.309Z,8.80
2019-03-15T13:54:28.066Z,8.80
2019-03-15T13:56:58.109Z,8.70
2019-03-15T13:59:26.833Z,8.60
2019-03-15T14:02:02.092Z,8.40
2019-03-15T14:04:37.752Z,8.30
2019-03-15T14:07:13.087Z,8.20
2019-03-15T14:09:41.818Z,8.20
2019-03-15T14:12:10.610Z,8.20
2019-03-15T14:14:45.738Z,8.00
2019-03-15T14:17:14.513Z,7.90
2019-03-15T14:19:56.957Z,7.80
2019-03-15T14:22:32.329Z,7.60
2019-03-15T14:25:07.953Z,7.50
2019-03-15T14:27:37.986Z,7.50
2019-03-15T14:30:07.543Z,7.40
2019-03-15T14:32:43.009Z,7.30
2019-03-15T14:35:17.485Z,7.40
2019-03-15T14:38:00.681Z,7.30
2019-03-15T14:40:30.056Z,7.30
2019-03-15T14:43:00.164Z,7.20
2019-03-15T14:45:46.478Z,7.20
2019-03-15T14:48:15.645Z,7.20
2019-03-15T14:51:09.040Z,7.20
2019-03-15T14:53:38.317Z,7.20
2019-03-15T14:56:07.073Z,7.10
2019-03-15T14:58:42.726Z,7.10
2019-03-15T15:01:11.489Z,7.20
2019-03-15T15:03:40.223Z,7.10
2019-03-15T15:06:22.124Z,7.10
2019-03-15T15:08:50.824Z,7.10
2019-03-15T15:11:19.567Z,7.10
2019-03-15T15:13:54.812Z,7.10
2019-03-15T15:16:23.546Z,7.10
2019-03-15T15:18:52.316Z,7.10
2019-03-15T15:21:27.593Z,7.10
2019-03-15T15:24:03.405Z,7.10
2019-03-15T15:26:38.503Z,7.10
2019-03-15T15:29:07.222Z,7.10
2019-03-15T15:31:35.990Z,7.20
2019-03-15T15:34:11.536Z,7.20
2019-03-15T15:36:40.252Z,7.20
2019-03-15T15:39:09.003Z,7.30
2019-03-15T15:41:44.928Z,7.30
2019-03-15T15:44:14.827Z,7.30
2019-03-15T15:46:43.628Z,7.30
2019-03-15T15:49:19.376Z,7.30
2019-03-15T15:51:48.056Z,7.30
2019-03-15T15:54:16.774Z,7.40
2019-03-15T15:56:51.910Z,7.50
2019-03-15T15:59:20.742Z,7.50
2019-03-15T16:01:49.441Z,7.50
2019-03-15T16:04:24.217Z,7.50
2019-03-15T16:06:59.673Z,7.60
2019-03-15T16:09:35.037Z,7.60
2019-03-15T16:12:04.128Z,7.70
2019-03-15T16:14:33.261Z,7.70
2019-03-15T16:17:08.572Z,7.80
2019-03-15T16:19:37.325Z,7.90
2019-03-15T16:22:19.608Z,7.90
2019-03-15T16:24:55.273Z,7.90
2019-03-15T16:27:30.511Z,8.00
2019-03-15T16:29:59.255Z,8.00
2019-03-15T16:32:27.987Z,8.00
2019-03-15T16:35:03.575Z,8.10
2019-03-15T16:37:33.737Z,8.10
2019-03-15T16:40:02.473Z,8.10
2019-03-15T16:42:38.096Z,8.10
2019-03-15T16:45:09.221Z,8.10
2019-03-15T16:47:38.073Z,8.10
2019-03-15T16:50:14.712Z,8.20
2019-03-15T16:52:43.462Z,8.20
2019-03-15T16:55:12.416Z,8.30
2019-03-15T16:57:47.966Z,8.30
2019-03-15T17:00:18.411Z,8.30
2019-03-15T17:02:47.157Z,8.30
2019-03-15T17:05:22.657Z,8.30
2019-03-15T17:07:59.669Z,8.40
2019-03-15T17:10:42.155Z,8.40
2019-03-15T17:13:10.904Z,8.40
2019-03-15T17:15:39.605Z,8.30
2019-03-15T17:18:14.773Z,8.30
2019-03-15T17:20:49.863Z,8.20
2019-03-15T17:23:31.115Z,8.10
2019-03-15T17:25:59.883Z,8.10
2019-03-15T17:28:28.691Z,8.20
2019-03-15T17:31:09.863Z,8.30
2019-03-15T17:33:34.749Z,8.40
2019-03-15T17:36:03.499Z,8.40
2019-03-15T17:38:39.171Z,8.50
2019-03-15T17:41:07.913Z,8.50
2019-03-15T17:43:36.697Z,8.50
2019-03-15T17:46:13.020Z,8.50
2019-03-15T17:48:41.931Z,8.60
2019-03-15T17:51:10.676Z,8.60
2019-03-15T17:53:47.232Z,8.50
2019-03-15T17:56:15.915Z,8.50
2019-03-15T17:58:44.609Z,8.50
2019-03-15T18:01:20.137Z,8.50
2019-03-15T18:03:49.116Z,8.50
2019-03-15T18:06:37.515Z,8.50
2019-03-15T18:09:13.180Z,8.40
2019-03-15T18:11:48.525Z,8.40
2019-03-15T18:14:17.258Z,8.40
2019-03-15T18:16:45.973Z,8.40
2019-03-15T18:19:21.331Z,8.40
2019-03-15T18:21:56.776Z,8.40
2019-03-15T18:24:42.995Z,8.30
2019-03-15T18:27:10.068Z,8.30
2019-03-15T18:29:38.917Z,8.20
2019-03-15T18:32:14.408Z,8.10
2019-03-15T18:34:43.122Z,8.00
2019-03-15T18:37:12.927Z,8.00
2019-03-15T18:39:48.775Z,7.80
2019-03-15T18:42:17.765Z,7.80
2019-03-15T18:44:46.565Z,7.70
2019-03-15T18:47:22.114Z,7.80
2019-03-15T18:49:50.920Z,7.80
2019-03-15T18:52:19.750Z,7.60
2019-03-15T18:54:55.331Z,7.50
2019-03-15T18:57:24.171Z,7.50
2019-03-15T18:59:52.882Z,7.60
2019-03-15T19:02:28.409Z,7.60
2019-03-15T19:04:57.221Z,7.70
2019-03-15T19:07:26.044Z,7.60
2019-03-15T19:10:08.272Z,7.50
2019-03-15T19:12:38.134Z,7.40
2019-03-15T19:15:07.379Z,7.50
2019-03-15T19:17:42.568Z,7.50
2019-03-15T19:20:11.381Z,7.60
2019-03-15T19:22:54.014Z,7.40
2019-03-15T19:25:30.460Z,7.50
2019-03-15T19:28:07.220Z,7.60
2019-03-15T19:30:36.929Z,7.50
2019-03-15T19:33:05.760Z,7.60
2019-03-15T19:35:41.012Z,7.60
2019-03-15T19:38:09.746Z,7.50
2019-03-15T19:40:38.466Z,7.60
2019-03-15T19:43:14.537Z,7.40
2019-03-15T19:45:43.233Z,7.30
2019-03-15T19:48:11.943Z,7.30
2019-03-15T19:50:47.127Z,7.40
2019-03-15T19:53:15.900Z,7.30
2019-03-15T19:55:45.375Z,7.30
2019-03-15T19:58:20.429Z,7.40
2019-03-15T20:00:49.188Z,7.30
2019-03-15T20:03:17.919Z,7.20
2019-03-15T20:05:53.490Z,7.20
2019-03-15T20:08:22.221Z,7.20
2019-03-15T20:11:04.190Z,7.20
2019-03-15T20:13:32.957Z,7.00
2019-03-15T20:16:01.695Z,7.00
2019-03-15T20:18:37.486Z,7.00
2019-03-15T20:21:06.268Z,6.90
2019-03-15T20:23:48.229Z,7.10
2019-03-15T20:26:23.334Z,7.00
2019-03-15T20:28:58.908Z,6.90
2019-03-15T20:31:27.688Z,6.90
2019-03-15T20:33:56.530Z,6.80
2019-03-15T20:36:33.208Z,6.90
2019-03-15T20:39:01.947Z,6.80
2019-03-15T20:41:31.481Z,6.80
2019-03-15T20:44:06.714Z,6.70
2019-03-15T20:46:36.288Z,6.70
2019-03-15T20:49:05.188Z,6.70
2019-03-15T20:51:40.890Z,6.70
2019-03-15T20:54:09.805Z,6.60
2019-03-15T20:56:38.658Z,6.60
2019-03-15T20:59:14.459Z,6.80
2019-03-15T21:01:43.161Z,6.70
2019-03-15T21:04:12.249Z,6.80
2019-03-15T21:06:47.709Z,6.80
2019-03-15T21:09:16.380Z,6.70
2019-03-15T21:11:59.071Z,6.80
2019-03-15T21:14:28.054Z,6.80
2019-03-15T21:17:09.560Z,6.70
2019-03-15T21:19:38.379Z,6.70
2019-03-15T21:22:07.719Z,6.50
2019-03-15T21:24:43.943Z,6.50
2019-03-15T21:27:19.302Z,6.60
2019-03-15T21:29:54.915Z,6.60
2019-03-15T21:32:23.729Z,6.60
2019-03-15T21:34:52.770Z,6.60
2019-03-15T21:37:29.793Z,6.50
2019-03-15T21:39:58.738Z,6.40
2019-03-15T21:42:27.446Z,6.50
2019-03-15T21:45:03.633Z,6.30
2019-03-15T21:47:32.714Z,6.40
2019-03-15T21:50:01.652Z,6.50
2019-03-15T21:52:37.304Z,6.30
2019-03-15T21:55:06.594Z,6.40
2019-03-15T21:57:35.509Z,6.20
2019-03-15T22:00:12.000Z,6.30
2019-03-15T22:02:40.796Z,6.30
2019-03-15T22:05:09.787Z,6.30
2019-03-15T22:07:45.391Z,6.20
2019-03-15T22:10:14.110Z,6.10
2019-03-15T22:12:56.661Z,6.20
2019-03-15T22:15:25.910Z,6.20
2019-03-15T22:17:54.933Z,6.10
2019-03-15T22:20:32.000Z,6.10
2019-03-15T22:23:00.775Z,6.10
2019-03-15T22:25:43.227Z,6.20
2019-03-15T22:28:18.952Z,6.20
2019-03-15T22:30:53.996Z,6.20
2019-03-15T22:33:22.693Z,6.20
2019-03-15T22:35:52.078Z,6.20
2019-03-15T22:38:27.817Z,6.10
2019-03-15T22:40:56.565Z,6.00
2019-03-15T22:43:25.370Z,6.00
2019-03-15T22:46:01.006Z,6.00
2019-03-15T22:48:29.786Z,6.10
2019-03-15T22:50:58.536Z,6.10
2019-03-15T22:53:33.517Z,5.90
2019-03-15T22:56:02.264Z,6.00
2019-03-15T22:58:31.043Z,6.00
2019-03-15T23:01:06.440Z,6.00
2019-03-15T23:03:35.245Z,6.10
2019-03-15T23:06:03.975Z,6.00
2019-03-15T23:08:39.603Z,5.90
2019-03-15T23:11:09.979Z,6.00
2019-03-15T23:13:52.711Z,5.90
2019-03-15T23:16:21.516Z,5.90
2019-03-15T23:18:50.317Z,5.90
2019-03-15T23:21:25.708Z,5.90
2019-03-15T23:24:00.943Z,6.10
2019-03-15T23:26:43.076Z,6.00
2019-03-15T23:29:12.141Z,5.90
2019-03-15T23:31:43.883Z,6.00
2019-03-15T23:34:18.174Z,6.00
2019-03-15T23:36:46.930Z,6.10
2019-03-15T23:39:16.000Z,6.10
2019-03-15T23:41:54.982Z,5.90
2019-03-15T23:44:22.904Z,5.90
2019-03-15T23:46:52.584Z,5.90
2019-03-15T23:49:28.397Z,5.90
2019-03-15T23:51:57.247Z,5.90
2019-03-15T23:54:26.046Z,5.80
2019-03-15T23:57:01.078Z,5.90
2019-03-15T23:59:29.829Z,5.80
