createdAt,value
2022-10-21T00:00:55.043Z,78.05
2022-10-21T00:03:24.043Z,78.28
2022-10-21T00:05:52.345Z,78.10
2022-10-21T00:08:20.470Z,78.02
2022-10-21T00:10:54.673Z,78.04
2022-10-21T00:13:23.313Z,78.03
2022-10-21T00:16:09.153Z,78.08
2022-10-21T00:18:37.939Z,77.65
2022-10-21T00:21:10.275Z,77.40
2022-10-21T00:23:37.967Z,77.69
2022-10-21T00:26:06.198Z,77.72
2022-10-21T00:28:33.914Z,77.48
2022-10-21T00:31:01.395Z,77.48
2022-10-21T00:33:29.426Z,76.99
2022-10-21T00:35:59.190Z,77.06
2022-10-21T00:38:26.540Z,77.12
2022-10-21T00:40:53.973Z,76.99
2022-10-21T00:43:21.109Z,76.72
2022-10-21T00:45:52.769Z,76.50
2022-10-21T00:48:30.865Z,76.52
2022-10-21T00:51:06.597Z,76.84
2022-10-21T00:53:37.445Z,76.41
2022-10-21T00:56:15.414Z,76.75
2022-10-21T00:58:45.768Z,76.82
2022-10-21T01:01:16.648Z,77.17
2022-10-21T01:03:46.951Z,76.94
2022-10-21T01:06:15.867Z,77.02
2022-10-21T01:08:43.754Z,77.03
2022-10-21T01:11:16.079Z,76.86
2022-10-21T01:14:03.746Z,76.94
2022-10-21T01:16:48.235Z,76.68
2022-10-21T01:19:35.987Z,76.86
2022-10-21T01:22:56.769Z,76.79
2022-10-21T01:25:45.655Z,76.72
2022-10-21T01:28:24.996Z,76.88
2022-10-21T01:31:27.409Z,76.83
2022-10-21T01:33:54.588Z,76.69
2022-10-21T01:36:28.739Z,76.93
2022-10-21T01:39:31.528Z,76.79
2022-10-21T01:42:11.540Z,76.79
2022-10-21T01:44:58.075Z,76.63
2022-10-21T01:47:32.972Z,76.77
2022-10-21T01:50:25.579Z,76.37
2022-10-21T01:52:58.031Z,76.70
2022-10-21T01:55:30.038Z,76.50
2022-10-21T01:58:04.336Z,76.43
2022-10-21T02:00:33.988Z,76.72
2022-10-21T02:03:05.216Z,76.65
2022-10-21T02:05:33.347Z,76.57
2022-10-21T02:08:00.599Z,76.65
2022-10-21T02:10:33.761Z,76.74
2022-10-21T02:13:04.696Z,76.62
2022-10-21T02:15:34.702Z,76.87
2022-10-21T02:18:08.460Z,76.77
2022-10-21T02:20:41.349Z,76.83
2022-10-21T02:23:12.825Z,77.11
2022-10-21T02:25:42.865Z,77.21
2022-10-21T02:28:12.009Z,77.22
2022-10-21T02:31:09.696Z,77.55
2022-10-21T02:34:08.107Z,77.46
2022-10-21T02:36:42.286Z,77.63
2022-10-21T02:39:19.109Z,77.64
2022-10-21T02:41:50.376Z,77.93
2022-10-21T02:44:17.833Z,77.81
2022-10-21T02:46:48.195Z,78.17
2022-10-21T02:49:15.037Z,78.18
2022-10-21T02:51:43.151Z,77.96
2022-10-21T02:54:10.318Z,77.96
2022-10-21T02:56:37.507Z,78.18
2022-10-21T02:59:04.717Z,78.27
2022-10-21T03:01:32.051Z,78.52
2022-10-21T03:03:59.171Z,78.41
2022-10-21T03:06:26.429Z,78.23
2022-10-21T03:08:53.842Z,78.34
2022-10-21T03:11:21.176Z,78.21
2022-10-21T03:13:48.267Z,78.33
2022-10-21T03:16:15.620Z,78.64
2022-10-21T03:18:42.966Z,78.36
2022-10-21T03:21:10.545Z,78.87
2022-10-21T03:23:37.567Z,78.70
2022-10-21T03:26:04.717Z,78.76
2022-10-21T03:28:31.797Z,78.83
2022-10-21T03:30:59.097Z,78.93
2022-10-21T03:33:26.418Z,79.20
2022-10-21T03:35:53.475Z,79.51
2022-10-21T03:38:20.769Z,79.31
2022-10-21T03:40:48.136Z,79.73
2022-10-21T03:43:15.441Z,79.32
2022-10-21T03:45:42.819Z,79.18
2022-10-21T03:48:10.085Z,79.48
2022-10-21T03:50:37.266Z,80.08
2022-10-21T03:53:13.702Z,79.45
2022-10-21T03:55:46.107Z,79.94
2022-10-21T03:58:13.397Z,79.47
2022-10-21T04:00:40.606Z,79.87
2022-10-21T04:03:07.733Z,80.05
2022-10-21T04:05:35.478Z,80.08
2022-10-21T04:08:02.817Z,80.14
2022-10-21T04:10:30.169Z,79.97
2022-10-21T04:12:57.507Z,80.55
2022-10-21T04:15:24.637Z,80.48
2022-10-21T04:17:51.724Z,80.27
2022-10-21T04:20:19.615Z,80.59
2022-10-21T04:22:47.047Z,80.45
2022-10-21T04:25:14.335Z,80.61
2022-10-21T04:27:41.757Z,80.53
2022-10-21T04:30:09.413Z,80.57
2022-10-21T04:32:36.766Z,80.47
2022-10-21T04:35:04.556Z,80.65
2022-10-21T04:37:31.650Z,80.89
2022-10-21T04:39:58.780Z,81.18
2022-10-21T04:42:25.941Z,81.26
2022-10-21T04:44:53.177Z,81.10
2022-10-21T04:47:20.599Z,81.48
2022-10-21T04:49:47.849Z,81.50
2022-10-21T04:52:15.124Z,81.43
2022-10-21T04:54:42.510Z,81.27
2022-10-21T04:57:09.870Z,81.90
2022-10-21T04:59:36.885Z,81.50
2022-10-21T05:02:04.080Z,81.80
2022-10-21T05:04:31.433Z,82.03
2022-10-21T05:06:58.504Z,81.83
2022-10-21T05:09:25.699Z,81.76
2022-10-21T05:11:52.902Z,82.24
2022-10-21T05:14:22.598Z,81.86
2022-10-21T05:16:50.529Z,82.17
2022-10-21T05:19:17.871Z,82.00
2022-10-21T05:21:47.165Z,81.96
2022-10-21T05:24:16.981Z,82.16
2022-10-21T05:26:44.177Z,82.39
2022-10-21T05:29:11.386Z,82.26
2022-10-21T05:31:38.570Z,82.21
2022-10-21T05:34:05.907Z,82.31
2022-10-21T05:36:33.175Z,82.24
2022-10-21T05:39:00.406Z,82.15
2022-10-21T05:41:27.418Z,82.43
2022-10-21T05:43:54.545Z,82.51
2022-10-21T05:46:21.861Z,82.31
2022-10-21T05:51:26.535Z,82.26
2022-10-21T05:53:55.009Z,82.33
2022-10-21T05:56:22.743Z,82.12
2022-10-21T05:58:50.445Z,82.03
2022-10-21T06:01:17.682Z,81.86
2022-10-21T06:03:44.837Z,82.56
2022-10-21T06:06:12.236Z,82.46
2022-10-21T06:08:39.663Z,82.49
2022-10-21T06:11:13.098Z,82.69
2022-10-21T06:13:40.374Z,82.79
2022-10-21T06:16:08.589Z,82.56
2022-10-21T06:18:36.404Z,83.10
2022-10-21T06:21:04.157Z,82.93
2022-10-21T06:23:31.781Z,82.85
2022-10-21T06:26:00.047Z,83.29
2022-10-21T06:28:28.615Z,83.35
2022-10-21T06:30:56.466Z,83.25
2022-10-21T06:33:26.820Z,83.46
2022-10-21T06:35:56.011Z,83.68
2022-10-21T06:38:24.227Z,83.67
2022-10-21T06:40:51.457Z,83.71
2022-10-21T06:43:19.095Z,83.69
2022-10-21T06:45:46.435Z,83.73
2022-10-21T06:48:14.334Z,84.21
2022-10-21T06:50:41.688Z,84.33
2022-10-21T06:53:08.938Z,84.03
2022-10-21T06:55:36.259Z,84.49
2022-10-21T06:58:03.715Z,84.05
2022-10-21T07:03:03.133Z,84.52
2022-10-21T07:05:30.343Z,84.35
2022-10-21T07:07:57.625Z,84.18
2022-10-21T07:10:24.869Z,84.44
2022-10-21T07:12:52.436Z,84.33
2022-10-21T07:15:19.626Z,84.42
2022-10-21T07:17:46.857Z,84.53
2022-10-21T07:20:14.088Z,84.62
2022-10-21T07:22:41.137Z,84.58
2022-10-21T07:25:08.608Z,84.01
2022-10-21T07:27:35.765Z,84.64
2022-10-21T07:30:03.077Z,84.55
2022-10-21T07:32:30.320Z,84.21
2022-10-21T07:34:57.547Z,84.72
2022-10-21T07:37:24.860Z,84.90
2022-10-21T07:39:52.136Z,84.65
2022-10-21T07:42:19.372Z,84.22
2022-10-21T07:44:46.667Z,84.92
2022-10-21T07:47:13.898Z,84.87
2022-10-21T07:49:41.236Z,84.46
2022-10-21T07:52:08.409Z,84.70
2022-10-21T07:54:35.746Z,84.91
2022-10-21T07:57:03.248Z,84.81
2022-10-21T07:59:31.525Z,84.78
2022-10-21T08:01:58.831Z,84.94
2022-10-21T08:04:30.257Z,84.87
2022-10-21T08:06:57.987Z,85.27
2022-10-21T08:09:26.808Z,85.59
2022-10-21T08:11:54.361Z,85.48
2022-10-21T08:14:21.677Z,85.86
2022-10-21T08:16:53.099Z,86.14
2022-10-21T08:19:24.827Z,86.14
2022-10-21T08:21:52.313Z,85.80
2022-10-21T08:24:19.794Z,86.07
2022-10-21T08:26:46.928Z,85.88
2022-10-21T08:29:14.156Z,86.08
2022-10-21T08:31:41.639Z,85.88
2022-10-21T08:34:09.145Z,85.94
2022-10-21T08:36:38.035Z,85.55
2022-10-21T08:39:05.839Z,85.88
2022-10-21T08:42:08.110Z,85.46
2022-10-21T08:45:07.583Z,85.53
2022-10-21T08:47:45.671Z,85.19
2022-10-21T08:50:21.696Z,85.26
2022-10-21T08:53:02.341Z,85.65
2022-10-21T08:55:35.157Z,85.15
2022-10-21T08:58:03.932Z,85.33
2022-10-21T09:00:47.065Z,85.01
2022-10-21T09:03:33.317Z,84.84
2022-10-21T09:06:21.682Z,84.51
2022-10-21T09:09:21.378Z,84.21
2022-10-21T09:12:20.388Z,84.42
2022-10-21T09:14:57.631Z,83.36
2022-10-21T09:17:43.555Z,83.98
2022-10-21T09:20:19.533Z,82.94
2022-10-21T09:23:40.643Z,83.15
2022-10-21T09:26:33.075Z,82.63
2022-10-21T09:29:16.576Z,82.39
2022-10-21T09:31:44.598Z,82.35
2022-10-21T09:34:42.674Z,81.84
2022-10-21T09:37:18.745Z,82.55
2022-10-21T09:39:54.716Z,82.71
2022-10-21T09:42:42.659Z,82.33
2022-10-21T09:45:23.417Z,82.62
2022-10-21T09:48:00.118Z,82.69
2022-10-21T09:50:29.181Z,82.64
2022-10-21T09:53:02.929Z,82.41
2022-10-21T09:55:31.550Z,82.69
2022-10-21T09:58:03.794Z,82.54
2022-10-21T10:00:47.055Z,82.71
2022-10-21T10:03:33.533Z,82.37
2022-10-21T10:06:01.843Z,82.92
2022-10-21T10:08:40.213Z,82.49
2022-10-21T10:11:10.160Z,82.62
2022-10-21T10:13:43.412Z,82.20
2022-10-21T10:16:18.919Z,81.81
2022-10-21T10:18:46.299Z,81.60
2022-10-21T10:21:23.145Z,82.38
2022-10-21T10:23:55.649Z,82.26
2022-10-21T10:26:30.653Z,81.85
2022-10-21T10:29:08.695Z,81.68
2022-10-21T10:31:37.305Z,82.46
2022-10-21T10:34:09.307Z,82.06
2022-10-21T10:36:39.796Z,82.08
2022-10-21T10:39:17.385Z,82.41
2022-10-21T10:41:48.681Z,82.09
2022-10-21T10:44:31.892Z,81.90
2022-10-21T10:47:03.237Z,82.49
2022-10-21T10:49:40.085Z,82.58
2022-10-21T10:52:17.225Z,82.39
2022-10-21T10:54:44.737Z,81.81
2022-10-21T10:57:14.524Z,81.77
2022-10-21T10:59:41.719Z,82.02
2022-10-21T11:02:22.448Z,81.92
2022-10-21T11:05:08.569Z,81.70
2022-10-21T11:07:49.366Z,81.82
2022-10-21T11:10:39.547Z,81.83
2022-10-21T11:13:19.193Z,81.72
2022-10-21T11:16:50.423Z,81.27
2022-10-21T11:19:34.790Z,81.32
2022-10-21T11:22:36.022Z,81.30
2022-10-21T11:25:11.862Z,81.40
2022-10-21T11:28:02.606Z,81.00
2022-10-21T11:30:51.685Z,81.35
2022-10-21T11:34:01.780Z,81.12
2022-10-21T11:36:48.486Z,80.74
2022-10-21T11:39:36.661Z,80.48
2022-10-21T11:42:23.337Z,80.22
2022-10-21T11:44:53.486Z,80.18
2022-10-21T11:47:26.216Z,80.17
2022-10-21T11:50:12.219Z,80.17
2022-10-21T11:52:48.863Z,80.06
2022-10-21T11:55:31.400Z,79.73
2022-10-21T11:58:24.351Z,79.63
2022-10-21T12:00:59.018Z,79.89
2022-10-21T12:03:37.275Z,79.91
2022-10-21T12:06:46.067Z,80.04
2022-10-21T12:09:19.542Z,80.67
2022-10-21T12:11:52.074Z,80.36
2022-10-21T12:14:21.946Z,80.34
2022-10-21T12:16:50.586Z,79.82
2022-10-21T12:19:18.098Z,80.18
2022-10-21T12:21:46.166Z,80.52
2022-10-21T12:24:47.645Z,80.13
2022-10-21T12:27:56.010Z,79.68
2022-10-21T12:30:44.611Z,79.53
2022-10-21T12:33:11.917Z,79.75
2022-10-21T12:36:12.191Z,80.17
2022-10-21T12:38:42.240Z,79.57
2022-10-21T12:41:24.700Z,79.62
2022-10-21T12:44:04.137Z,79.59
2022-10-21T12:46:36.212Z,79.49
2022-10-21T12:49:28.123Z,79.38
2022-10-21T12:52:03.770Z,79.83
2022-10-21T12:55:02.395Z,79.94
2022-10-21T12:57:33.483Z,79.99
2022-10-21T13:00:28.654Z,80.26
2022-10-21T13:03:03.292Z,80.30
2022-10-21T13:05:39.806Z,79.77
2022-10-21T13:08:24.641Z,79.98
2022-10-21T13:11:06.533Z,80.09
2022-10-21T13:13:33.922Z,79.84
2022-10-21T13:16:22.880Z,79.97
2022-10-21T13:19:18.215Z,80.21
2022-10-21T13:21:52.855Z,80.26
2022-10-21T13:24:30.755Z,80.77
2022-10-21T13:27:03.970Z,80.93
2022-10-21T13:29:33.574Z,81.28
2022-10-21T13:32:17.688Z,81.51
2022-10-21T13:34:51.207Z,81.55
2022-10-21T13:37:52.570Z,81.78
2022-10-21T13:40:22.857Z,81.92
2022-10-21T13:42:58.126Z,81.86
2022-10-21T13:45:45.700Z,81.72
2022-10-21T13:48:15.888Z,81.83
2022-10-21T13:50:46.038Z,82.05
2022-10-21T13:53:37.314Z,82.26
2022-10-21T13:56:09.056Z,82.34
2022-10-21T13:58:39.649Z,82.63
2022-10-21T14:01:12.798Z,82.80
2022-10-21T14:03:42.370Z,82.52
2022-10-21T14:06:13.029Z,82.96
2022-10-21T14:08:46.327Z,83.19
2022-10-21T14:11:19.197Z,83.00
2022-10-21T14:13:48.685Z,83.15
2022-10-21T14:16:30.323Z,83.42
2022-10-21T14:18:59.060Z,83.43
2022-10-21T14:21:32.587Z,83.66
2022-10-21T14:24:01.119Z,83.45
2022-10-21T14:26:32.065Z,83.57
2022-10-21T14:29:01.278Z,83.70
2022-10-21T14:31:28.833Z,83.61
2022-10-21T14:33:56.374Z,83.63
2022-10-21T14:36:26.259Z,83.61
2022-10-21T14:39:07.860Z,84.06
2022-10-21T14:41:38.068Z,83.68
2022-10-21T14:44:16.717Z,83.62
2022-10-21T14:46:47.564Z,83.89
2022-10-21T14:49:42.029Z,84.15
2022-10-21T14:52:17.405Z,84.22
2022-10-21T14:54:49.765Z,83.93
2022-10-21T14:57:39.738Z,84.07
2022-10-21T15:00:19.865Z,84.28
2022-10-21T15:02:48.543Z,84.58
2022-10-21T15:05:34.552Z,84.99
2022-10-21T15:08:34.644Z,85.05
2022-10-21T15:11:12.476Z,84.94
2022-10-21T15:13:39.592Z,85.26
2022-10-21T15:16:19.145Z,85.30
2022-10-21T15:18:52.974Z,85.64
2022-10-21T15:21:36.201Z,85.59
2022-10-21T15:24:05.808Z,85.88
2022-10-21T15:26:38.315Z,86.27
2022-10-21T15:29:15.048Z,86.11
2022-10-21T15:31:42.878Z,86.51
2022-10-21T15:34:14.666Z,86.28
2022-10-21T15:36:43.086Z,86.19
2022-10-21T15:39:11.117Z,86.40
2022-10-21T15:41:39.485Z,86.59
2022-10-21T15:44:29.224Z,86.80
2022-10-21T15:47:00.886Z,86.78
2022-10-21T15:49:41.677Z,86.59
2022-10-21T15:52:09.995Z,87.02
2022-10-21T15:54:37.328Z,87.25
2022-10-21T15:57:15.684Z,86.95
2022-10-21T15:59:43.430Z,86.86
2022-10-21T16:02:16.911Z,87.01
2022-10-21T16:04:46.068Z,87.56
2022-10-21T16:07:29.702Z,87.29
2022-10-21T16:09:57.394Z,87.89
2022-10-21T16:12:24.571Z,87.58
2022-10-21T16:14:51.698Z,87.88
2022-10-21T16:17:19.645Z,88.16
2022-10-21T16:19:46.939Z,88.16
2022-10-21T16:22:20.525Z,88.12
2022-10-21T16:24:47.737Z,88.70
2022-10-21T16:27:26.414Z,88.59
2022-10-21T16:29:58.734Z,88.62
2022-10-21T16:32:25.965Z,88.72
2022-10-21T16:34:53.096Z,88.88
2022-10-21T16:37:27.818Z,88.99
2022-10-21T16:39:55.121Z,89.09
2022-10-21T16:42:22.336Z,89.13
2022-10-21T16:44:50.865Z,89.30
2022-10-21T16:47:20.474Z,89.17
2022-10-21T16:49:49.447Z,89.68
2022-10-21T16:52:17.178Z,89.79
2022-10-21T16:54:48.641Z,89.69
2022-10-21T16:57:16.382Z,89.50
2022-10-21T16:59:43.690Z,89.36
2022-10-21T17:02:20.885Z,89.76
2022-10-21T17:04:48.200Z,89.68
2022-10-21T17:07:15.345Z,89.43
2022-10-21T17:09:42.435Z,89.75
2022-10-21T17:12:11.316Z,89.48
2022-10-21T17:14:38.550Z,89.77
2022-10-21T17:17:05.654Z,89.40
2022-10-21T17:19:33.127Z,89.46
2022-10-21T17:22:00.321Z,89.38
2022-10-21T17:24:28.315Z,89.22
2022-10-21T17:26:57.926Z,89.72
2022-10-21T17:29:25.251Z,89.52
2022-10-21T17:31:52.362Z,89.50
2022-10-21T17:34:27.126Z,89.81
2022-10-21T17:36:54.555Z,89.52
2022-10-21T17:39:22.487Z,89.24
2022-10-21T17:41:50.291Z,89.35
2022-10-21T17:44:19.390Z,89.40
2022-10-21T17:46:48.039Z,89.15
2022-10-21T17:49:15.809Z,89.12
2022-10-21T17:51:43.268Z,89.23
2022-10-21T17:54:11.050Z,89.19
2022-10-21T17:56:38.731Z,89.36
2022-10-21T17:59:05.850Z,89.18
2022-10-21T18:01:33.235Z,89.52
2022-10-21T18:04:00.398Z,89.19
2022-10-21T18:06:27.846Z,89.27
2022-10-21T18:08:57.226Z,89.40
2022-10-21T18:11:24.780Z,89.59
2022-10-21T18:13:55.043Z,89.23
2022-10-21T18:16:24.335Z,89.45
2022-10-21T18:18:52.016Z,89.51
2022-10-21T18:21:22.049Z,89.32
2022-10-21T18:23:52.764Z,89.58
2022-10-21T18:26:25.598Z,89.55
2022-10-21T18:28:57.467Z,89.87
2022-10-21T18:31:26.588Z,89.73
2022-10-21T18:33:55.468Z,90.19
2022-10-21T18:36:23.817Z,89.94
2022-10-21T18:38:51.134Z,89.78
2022-10-21T18:41:21.143Z,89.99
2022-10-21T18:43:53.107Z,90.18
2022-10-21T18:46:21.230Z,89.70
2022-10-21T18:48:48.895Z,90.01
2022-10-21T18:51:17.440Z,90.18
2022-10-21T18:53:48.452Z,90.16
2022-10-21T18:56:18.421Z,90.19
2022-10-21T18:58:45.765Z,90.41
2022-10-21T19:01:15.180Z,90.35
2022-10-21T19:03:43.479Z,90.54
2022-10-21T19:06:36.261Z,90.28
2022-10-21T19:09:13.499Z,90.15
2022-10-21T19:11:41.699Z,90.29
2022-10-21T19:14:11.428Z,90.17
2022-10-21T19:16:41.457Z,90.14
2022-10-21T19:19:09.611Z,90.01
2022-10-21T19:21:36.961Z,90.26
2022-10-21T19:24:04.738Z,89.79
2022-10-21T19:26:33.460Z,89.83
2022-10-21T19:29:16.748Z,89.81
2022-10-21T19:34:17.934Z,89.96
2022-10-21T19:36:45.077Z,90.08
2022-10-21T19:39:13.144Z,90.38
2022-10-21T19:41:41.026Z,89.87
2022-10-21T19:44:08.637Z,90.21
2022-10-21T19:46:36.094Z,90.22
2022-10-21T19:49:05.150Z,90.20
2022-10-21T19:51:32.886Z,90.36
2022-10-21T19:54:00.227Z,90.11
2022-10-21T19:56:30.802Z,90.32
2022-10-21T19:59:00.598Z,90.55
2022-10-21T20:01:27.843Z,90.83
2022-10-21T20:03:55.783Z,90.82
2022-10-21T20:06:28.876Z,91.06
2022-10-21T20:08:59.200Z,90.86
2022-10-21T20:11:26.998Z,91.01
2022-10-21T20:13:54.996Z,90.55
2022-10-21T20:16:27.379Z,90.58
2022-10-21T20:18:55.924Z,90.63
2022-10-21T20:21:24.306Z,91.37
2022-10-21T20:23:51.859Z,91.21
2022-10-21T20:26:19.226Z,91.37
2022-10-21T20:28:46.622Z,91.29
2022-10-21T20:31:15.757Z,91.54
2022-10-21T20:33:48.736Z,91.55
2022-10-21T20:36:21.979Z,91.56
2022-10-21T20:38:50.083Z,91.77
2022-10-21T20:41:26.208Z,91.65
2022-10-21T20:43:54.363Z,91.97
2022-10-21T20:46:25.276Z,91.90
2022-10-21T20:48:54.115Z,92.07
2022-10-21T20:51:27.225Z,92.01
2022-10-21T20:53:56.985Z,92.55
2022-10-21T20:56:28.010Z,92.73
2022-10-21T20:58:55.432Z,92.89
2022-10-21T21:01:28.108Z,93.65
2022-10-21T21:03:58.128Z,93.67
2022-10-21T21:06:26.710Z,94.13
2022-10-21T21:09:22.221Z,94.87
2022-10-21T21:11:41.383Z,95.23
2022-10-21T21:14:08.663Z,95.47
2022-10-21T21:16:35.945Z,95.38
2022-10-21T21:19:05.587Z,95.77
2022-10-21T21:21:35.571Z,96.31
2022-10-21T21:24:02.861Z,96.38
2022-10-21T21:26:35.283Z,96.81
2022-10-21T21:29:03.106Z,97.21
2022-10-21T21:31:31.490Z,97.45
2022-10-21T21:33:59.157Z,97.49
2022-10-21T21:36:26.828Z,98.10
2022-10-21T21:38:54.410Z,98.25
2022-10-21T21:41:23.442Z,98.02
2022-10-21T21:43:52.247Z,98.54
2022-10-21T21:46:24.336Z,98.44
2022-10-21T21:49:00.930Z,98.68
2022-10-21T21:51:31.478Z,98.90
2022-10-21T21:53:59.018Z,99.07
2022-10-21T21:56:27.306Z,99.44
2022-10-21T21:58:58.254Z,99.59
2022-10-21T22:01:30.030Z,99.78
2022-10-21T22:03:58.298Z,100.00
2022-10-21T22:06:28.810Z,100.00
2022-10-21T22:08:56.648Z,100.00
2022-10-21T22:11:27.251Z,100.00
2022-10-21T22:13:54.647Z,100.00
2022-10-21T22:16:24.496Z,100.00
2022-10-21T22:18:52.278Z,100.00
2022-10-21T22:21:20.235Z,100.00
2022-10-21T22:23:48.593Z,100.00
2022-10-21T22:26:16.589Z,100.00
2022-10-21T22:28:44.547Z,100.00
2022-10-21T22:31:16.053Z,100.00
2022-10-21T22:36:16.747Z,100.00
2022-10-21T22:38:45.053Z,100.00
2022-10-21T22:41:13.061Z,100.00
2022-10-21T22:43:40.902Z,100.00
2022-10-21T22:48:55.360Z,100.00
2022-10-21T22:51:22.487Z,100.00
2022-10-21T22:53:55.115Z,100.00
2022-10-21T22:56:25.089Z,100.00
2022-10-21T22:58:52.593Z,100.00
2022-10-21T23:01:20.031Z,100.00
2022-10-21T23:03:47.166Z,100.00
2022-10-21T23:06:14.723Z,100.00
2022-10-21T23:08:42.108Z,100.00
2022-10-21T23:11:09.354Z,100.00
2022-10-21T23:13:36.496Z,100.00
2022-10-21T23:16:03.642Z,100.00
2022-10-21T23:18:30.897Z,100.00
2022-10-21T23:20:58.056Z,100.00
2022-10-21T23:23:25.357Z,100.00
2022-10-21T23:25:52.479Z,100.00
2022-10-21T23:28:19.614Z,100.00
2022-10-21T23:30:48.278Z,100.00
2022-10-21T23:33:15.586Z,100.00
2022-10-21T23:35:42.719Z,100.00
2022-10-21T23:38:09.766Z,100.00
2022-10-21T23:40:37.065Z,100.00
2022-10-21T23:43:04.914Z,100.00
2022-10-21T23:45:32.159Z,100.00
2022-10-21T23:47:59.415Z,100.00
2022-10-21T23:50:26.977Z,100.00
2022-10-21T23:52:54.158Z,100.00
2022-10-21T23:55:21.709Z,100.00
2022-10-21T23:57:48.984Z,100.00
