createdAt,value
2023-03-16T00:00:23.632Z,3.44
2023-03-16T00:01:22.759Z,3.19
2023-03-16T00:02:24.342Z,3.21
2023-03-16T00:03:23.617Z,3.17
2023-03-16T00:04:23.566Z,3.19
2023-03-16T00:05:22.768Z,3.15
2023-03-16T00:06:25.608Z,3.03
2023-03-16T00:07:23.498Z,3.04
2023-03-16T00:08:23.352Z,3.04
2023-03-16T00:09:23.488Z,3.06
2023-03-16T00:10:22.737Z,3.07
2023-03-16T00:11:23.678Z,3.00
2023-03-16T00:12:23.268Z,2.89
2023-03-16T00:13:22.676Z,2.78
2023-03-16T00:14:24.336Z,2.73
2023-03-16T00:15:23.472Z,2.55
2023-03-16T00:16:23.399Z,2.28
2023-03-16T00:17:22.680Z,2.24
2023-03-16T00:18:23.439Z,2.25
2023-03-16T00:19:22.583Z,2.22
2023-03-16T00:20:24.435Z,2.03
2023-03-16T00:21:23.169Z,1.92
2023-03-16T00:22:23.348Z,1.84
2023-03-16T00:23:23.120Z,1.81
2023-03-16T00:24:23.359Z,1.77
2023-03-16T00:25:23.199Z,1.63
2023-03-16T00:26:23.304Z,1.61
2023-03-16T00:27:22.468Z,1.56
2023-03-16T00:28:23.729Z,1.55
2023-03-16T00:29:23.138Z,1.45
2023-03-16T00:30:23.305Z,1.37
2023-03-16T00:31:22.466Z,1.38
2023-03-16T00:32:23.759Z,1.41
2023-03-16T00:33:22.804Z,1.27
2023-03-16T00:34:23.212Z,1.28
2023-03-16T00:35:23.173Z,1.23
2023-03-16T00:36:23.036Z,1.28
2023-03-16T00:37:22.445Z,1.26
2023-03-16T00:38:23.621Z,1.20
2023-03-16T00:39:22.574Z,1.13
2023-03-16T00:40:22.966Z,1.05
2023-03-16T00:41:23.202Z,0.97
2023-03-16T00:42:22.370Z,0.91
2023-03-16T00:43:23.142Z,0.83
2023-03-16T00:44:22.298Z,0.76
2023-03-16T00:45:23.103Z,0.76
2023-03-16T00:46:22.269Z,0.80
2023-03-16T00:47:23.710Z,0.90
2023-03-16T00:48:23.050Z,0.95
2023-03-16T00:49:23.157Z,0.91
2023-03-16T00:50:23.000Z,0.90
2023-03-16T00:51:22.241Z,0.95
2023-03-16T00:52:22.980Z,1.00
2023-03-16T00:53:22.858Z,1.04
2023-03-16T00:54:23.011Z,1.10
2023-03-16T00:55:22.968Z,1.15
2023-03-16T00:56:22.960Z,1.09
2023-03-16T00:57:22.900Z,1.10
2023-03-16T00:58:22.180Z,1.12
2023-03-16T00:59:22.934Z,1.10
2023-03-16T01:00:22.979Z,1.10
2023-03-16T01:01:23.015Z,1.04
2023-03-16T01:02:22.909Z,1.05
2023-03-16T01:03:22.158Z,1.08
2023-03-16T01:04:22.940Z,1.05
2023-03-16T01:05:22.131Z,1.10
2023-03-16T01:06:22.925Z,1.10
2023-03-16T01:07:22.866Z,1.28
2023-03-16T01:08:22.910Z,1.23
2023-03-16T01:09:22.043Z,1.28
2023-03-16T01:10:22.721Z,1.26
2023-03-16T01:11:22.875Z,1.30
2023-03-16T01:12:22.693Z,1.38
2023-03-16T01:13:22.898Z,1.51
2023-03-16T01:14:22.765Z,1.58
2023-03-16T01:15:22.832Z,1.63
2023-03-16T01:16:22.788Z,1.65
2023-03-16T01:17:22.761Z,1.61
2023-03-16T01:18:21.960Z,1.65
2023-03-16T01:19:23.983Z,1.58
2023-03-16T01:20:22.621Z,1.56
2023-03-16T01:21:22.723Z,1.67
2023-03-16T01:22:22.625Z,1.54
2023-03-16T01:23:22.747Z,1.51
2023-03-16T01:24:21.970Z,1.55
2023-03-16T01:25:23.613Z,1.63
2023-03-16T01:26:22.692Z,1.65
2023-03-16T01:27:22.561Z,1.55
2023-03-16T01:28:22.674Z,1.54
2023-03-16T01:29:21.852Z,1.56
2023-03-16T01:30:22.720Z,1.63
2023-03-16T01:31:22.603Z,1.48
2023-03-16T01:32:22.745Z,1.40
2023-03-16T01:33:22.484Z,1.49
2023-03-16T01:34:22.572Z,1.51
2023-03-16T01:35:22.002Z,1.59
2023-03-16T01:36:22.621Z,1.61
2023-03-16T01:37:22.622Z,1.44
2023-03-16T01:38:22.640Z,1.38
2023-03-16T01:39:21.758Z,1.44
2023-03-16T01:40:22.581Z,1.36
2023-03-16T01:41:22.492Z,1.36
2023-03-16T01:42:22.363Z,1.37
2023-03-16T01:43:22.472Z,1.31
2023-03-16T01:44:21.734Z,1.40
2023-03-16T01:45:22.682Z,1.59
2023-03-16T01:46:21.857Z,1.72
2023-03-16T01:47:23.112Z,1.88
2023-03-16T01:48:23.645Z,1.92
2023-03-16T01:49:21.752Z,1.91
2023-03-16T01:50:22.423Z,1.95
2023-03-16T01:51:21.728Z,1.95
2023-03-16T01:52:22.341Z,2.10
2023-03-16T01:53:21.593Z,2.13
2023-03-16T01:54:22.451Z,2.20
2023-03-16T01:55:21.576Z,2.10
2023-03-16T01:56:22.312Z,2.03
2023-03-16T01:57:21.615Z,2.03
2023-03-16T01:58:22.319Z,1.99
2023-03-16T01:59:22.222Z,2.06
2023-03-16T02:00:22.330Z,2.04
2023-03-16T02:01:22.339Z,2.11
2023-03-16T02:02:22.324Z,2.07
2023-03-16T02:03:22.214Z,1.98
2023-03-16T02:04:22.318Z,1.87
2023-03-16T02:05:21.544Z,1.76
2023-03-16T02:06:22.350Z,1.66
2023-03-16T02:07:22.218Z,1.59
2023-03-16T02:08:21.442Z,1.54
2023-03-16T02:09:22.315Z,1.38
2023-03-16T02:10:22.243Z,1.28
2023-03-16T02:11:22.282Z,1.15
2023-03-16T02:12:22.200Z,0.95
2023-03-16T02:13:21.422Z,0.77
2023-03-16T02:14:21.976Z,0.76
2023-03-16T02:15:22.184Z,0.62
2023-03-16T02:16:22.116Z,0.65
2023-03-16T02:17:22.264Z,0.64
2023-03-16T02:18:22.010Z,0.61
2023-03-16T02:19:22.362Z,0.62
2023-03-16T02:20:21.322Z,0.45
2023-03-16T02:21:23.142Z,0.43
2023-03-16T02:22:22.062Z,0.56
2023-03-16T02:23:22.138Z,0.55
2023-03-16T02:24:22.021Z,0.47
2023-03-16T02:25:21.302Z,0.42
2023-03-16T02:26:22.094Z,0.50
2023-03-16T02:27:22.093Z,0.66
2023-03-16T02:28:22.038Z,0.76
2023-03-16T02:29:21.279Z,0.94
2023-03-16T02:30:22.601Z,1.16
2023-03-16T02:31:21.939Z,1.34
2023-03-16T02:32:21.212Z,1.49
2023-03-16T02:33:21.923Z,1.67
2023-03-16T02:34:22.063Z,1.74
2023-03-16T02:35:21.208Z,1.58
2023-03-16T02:36:22.837Z,1.40
2023-03-16T02:37:21.651Z,1.44
2023-03-16T02:38:22.125Z,1.55
2023-03-16T02:39:21.956Z,1.59
2023-03-16T02:40:21.963Z,1.69
2023-03-16T02:41:21.835Z,1.87
2023-03-16T02:42:22.053Z,1.90
2023-03-16T02:43:21.123Z,1.84
2023-03-16T02:44:21.982Z,1.74
2023-03-16T02:45:22.445Z,1.69
2023-03-16T02:46:21.844Z,1.69
2023-03-16T02:47:21.832Z,1.83
2023-03-16T02:48:21.784Z,2.03
2023-03-16T02:49:21.843Z,2.21
2023-03-16T02:50:21.672Z,2.16
2023-03-16T02:51:21.842Z,2.21
2023-03-16T02:52:21.718Z,2.43
2023-03-16T02:53:21.792Z,2.58
2023-03-16T02:54:21.699Z,2.65
2023-03-16T02:55:21.813Z,2.78
2023-03-16T02:56:21.042Z,2.81
2023-03-16T02:57:21.870Z,2.55
2023-03-16T02:58:21.705Z,2.57
2023-03-16T02:59:21.811Z,2.58
2023-03-16T03:00:21.691Z,2.47
2023-03-16T03:01:20.942Z,2.34
2023-03-16T03:02:21.742Z,2.32
2023-03-16T03:03:21.718Z,2.31
2023-03-16T03:04:21.673Z,2.35
2023-03-16T03:05:20.891Z,2.49
2023-03-16T03:06:22.181Z,2.64
2023-03-16T03:07:21.554Z,2.67
2023-03-16T03:08:20.870Z,2.60
2023-03-16T03:09:21.602Z,2.45
2023-03-16T03:10:21.764Z,2.42
2023-03-16T03:11:21.739Z,2.29
2023-03-16T03:12:21.678Z,2.17
2023-03-16T03:13:21.557Z,2.06
2023-03-16T03:14:21.742Z,2.03
2023-03-16T03:15:21.609Z,1.98
2023-03-16T03:16:21.610Z,1.88
2023-03-16T03:17:20.780Z,1.85
2023-03-16T03:18:22.126Z,1.77
2023-03-16T03:19:21.496Z,1.70
2023-03-16T03:20:21.451Z,1.67
2023-03-16T03:21:21.599Z,1.59
2023-03-16T03:22:21.392Z,1.48
2023-03-16T03:23:21.502Z,1.44
2023-03-16T03:24:21.381Z,1.37
2023-03-16T03:25:21.514Z,1.33
2023-03-16T03:26:21.562Z,1.27
2023-03-16T03:27:21.564Z,1.20
2023-03-16T03:28:20.671Z,1.15
2023-03-16T03:29:21.678Z,1.10
2023-03-16T03:30:21.430Z,1.05
2023-03-16T03:31:21.532Z,0.79
2023-03-16T03:32:21.433Z,0.68
2023-03-16T03:33:21.482Z,0.58
2023-03-16T03:34:20.607Z,0.42
2023-03-16T03:35:21.242Z,0.28
2023-03-16T03:36:21.472Z,0.24
2023-03-16T03:37:21.171Z,0.10
2023-03-16T03:38:21.445Z,0.09
2023-03-16T03:39:21.193Z,0.09
2023-03-16T03:40:20.556Z,0.09
2023-03-16T03:41:21.202Z,0.01
2023-03-16T03:42:21.352Z,0.01
2023-03-16T03:43:20.577Z,-0.01
2023-03-16T03:44:21.305Z,-0.03
2023-03-16T03:45:21.299Z,0.03
2023-03-16T03:46:21.577Z,0.04
2023-03-16T03:47:21.225Z,-0.01
2023-03-16T03:48:21.354Z,-0.04
2023-03-16T03:49:21.249Z,-0.09
2023-03-16T03:50:21.044Z,-0.19
2023-03-16T03:51:21.213Z,-0.28
2023-03-16T03:52:21.178Z,-0.33
2023-03-16T03:53:20.421Z,-0.33
2023-03-16T03:54:21.713Z,-0.30
2023-03-16T03:55:21.213Z,-0.28
2023-03-16T03:56:21.056Z,-0.28
2023-03-16T03:57:21.910Z,-0.24
2023-03-16T03:58:21.745Z,-0.22
2023-03-16T03:59:20.663Z,-0.06
2023-03-16T04:00:21.201Z,0.36
2023-03-16T04:01:21.219Z,0.80
2023-03-16T04:02:20.477Z,1.01
2023-03-16T04:03:21.731Z,1.12
2023-03-16T04:04:21.023Z,1.16
2023-03-16T04:05:21.063Z,1.12
2023-03-16T04:06:21.114Z,1.15
2023-03-16T04:07:21.045Z,1.02
2023-03-16T04:08:21.054Z,0.94
2023-03-16T04:09:20.272Z,0.83
2023-03-16T04:10:21.691Z,0.76
2023-03-16T04:11:20.870Z,0.68
2023-03-16T04:12:20.261Z,0.61
2023-03-16T04:13:20.953Z,0.58
2023-03-16T04:14:21.021Z,0.51
2023-03-16T04:15:20.230Z,0.40
2023-03-16T04:16:21.082Z,0.37
2023-03-16T04:17:20.181Z,0.25
2023-03-16T04:18:21.760Z,0.06
2023-03-16T04:19:20.552Z,-0.03
2023-03-16T04:20:20.158Z,-0.09
2023-03-16T04:21:21.942Z,-0.15
2023-03-16T04:22:20.749Z,-0.22
2023-03-16T04:23:20.942Z,-0.30
2023-03-16T04:24:20.791Z,-0.30
2023-03-16T04:25:20.135Z,-0.37
2023-03-16T04:26:21.681Z,-0.47
2023-03-16T04:27:20.730Z,-0.47
2023-03-16T04:28:20.074Z,-0.48
2023-03-16T04:29:21.695Z,-0.50
2023-03-16T04:30:20.972Z,-0.54
2023-03-16T04:31:20.115Z,-0.54
2023-03-16T04:32:21.796Z,-0.53
2023-03-16T04:33:20.793Z,-0.48
2023-03-16T04:34:20.762Z,-0.43
2023-03-16T04:35:20.075Z,-0.46
2023-03-16T04:36:22.121Z,-0.42
2023-03-16T04:37:20.842Z,-0.42
2023-03-16T04:38:20.742Z,-0.40
2023-03-16T04:39:20.683Z,-0.37
2023-03-16T04:40:20.828Z,-0.40
2023-03-16T04:41:19.921Z,-0.47
2023-03-16T04:42:21.182Z,-0.47
2023-03-16T04:43:19.991Z,-0.40
2023-03-16T04:44:19.905Z,-0.42
2023-03-16T04:45:21.326Z,-0.46
2023-03-16T04:46:20.131Z,-0.48
2023-03-16T04:47:19.884Z,-0.50
2023-03-16T04:48:21.152Z,-0.50
2023-03-16T04:49:20.771Z,-0.51
2023-03-16T04:50:19.831Z,-0.48
2023-03-16T04:51:20.782Z,-0.47
2023-03-16T04:52:19.832Z,-0.43
2023-03-16T04:53:20.622Z,-0.46
2023-03-16T04:54:20.414Z,-0.46
2023-03-16T04:55:19.790Z,-0.47
2023-03-16T04:56:21.251Z,-0.46
2023-03-16T04:57:19.954Z,-0.50
2023-03-16T04:58:19.772Z,-0.48
2023-03-16T04:59:20.578Z,-0.47
2023-03-16T05:00:19.763Z,-0.51
2023-03-16T05:01:20.539Z,-0.50
2023-03-16T05:02:20.641Z,-0.50
2023-03-16T05:03:20.513Z,-0.50
2023-03-16T05:04:20.401Z,-0.54
2023-03-16T05:05:20.574Z,-0.53
2023-03-16T05:06:20.488Z,-0.48
2023-03-16T05:07:20.591Z,-0.46
2023-03-16T05:08:20.532Z,-0.46
2023-03-16T05:09:20.326Z,-0.43
2023-03-16T05:10:20.482Z,-0.42
2023-03-16T05:11:20.305Z,-0.46
2023-03-16T05:12:20.462Z,-0.48
2023-03-16T05:13:20.251Z,-0.43
2023-03-16T05:14:20.408Z,-0.39
2023-03-16T05:15:20.292Z,-0.28
2023-03-16T05:16:20.411Z,-0.18
2023-03-16T05:17:20.283Z,-0.19
2023-03-16T05:18:19.586Z,-0.08
2023-03-16T05:19:21.192Z,0.19
2023-03-16T05:20:20.359Z,0.36
2023-03-16T05:21:20.323Z,0.45
2023-03-16T05:22:19.528Z,0.51
2023-03-16T05:23:21.363Z,0.56
2023-03-16T05:24:20.159Z,0.70
2023-03-16T05:25:20.424Z,0.76
2023-03-16T05:26:19.769Z,0.91
2023-03-16T05:27:20.475Z,0.84
2023-03-16T05:28:19.613Z,0.80
2023-03-16T05:29:20.303Z,0.86
2023-03-16T05:30:19.524Z,0.97
2023-03-16T05:31:21.244Z,1.16
2023-03-16T05:32:20.172Z,1.15
2023-03-16T05:33:19.402Z,1.20
2023-03-16T05:34:20.071Z,1.08
2023-03-16T05:35:19.474Z,1.02
2023-03-16T05:36:20.164Z,1.10
2023-03-16T05:37:19.652Z,0.97
2023-03-16T05:38:20.126Z,0.92
2023-03-16T05:39:20.247Z,0.86
2023-03-16T05:40:19.516Z,0.86
2023-03-16T05:41:20.829Z,0.90
2023-03-16T05:42:20.836Z,0.82
2023-03-16T05:43:20.029Z,0.82
2023-03-16T05:44:20.137Z,0.83
2023-03-16T05:45:20.683Z,0.84
2023-03-16T05:46:20.835Z,0.76
2023-03-16T05:47:19.317Z,0.73
2023-03-16T05:48:20.756Z,0.68
2023-03-16T05:49:20.035Z,0.36
2023-03-16T05:50:20.085Z,0.10
2023-03-16T05:51:19.298Z,-0.06
2023-03-16T05:52:20.736Z,-0.14
2023-03-16T05:53:20.005Z,-0.28
2023-03-16T05:54:20.037Z,-0.30
2023-03-16T05:55:19.215Z,-0.32
2023-03-16T05:56:20.706Z,-0.32
2023-03-16T05:57:20.005Z,-0.22
2023-03-16T05:58:19.196Z,-0.21
2023-03-16T05:59:19.915Z,-0.17
2023-03-16T06:00:19.185Z,-0.06
2023-03-16T06:01:21.085Z,0.00
2023-03-16T06:02:20.207Z,0.06
2023-03-16T06:03:19.229Z,0.09
2023-03-16T06:04:19.855Z,0.14
2023-03-16T06:05:19.923Z,0.18
2023-03-16T06:06:19.075Z,0.22
2023-03-16T06:07:20.668Z,0.28
2023-03-16T06:08:19.845Z,0.33
2023-03-16T06:09:19.055Z,0.36
2023-03-16T06:10:19.770Z,0.43
2023-03-16T06:11:19.878Z,0.42
2023-03-16T06:12:19.864Z,0.50
2023-03-16T06:13:19.725Z,0.58
2023-03-16T06:14:19.890Z,0.64
2023-03-16T06:15:19.009Z,0.72
2023-03-16T06:16:19.058Z,0.82
2023-03-16T06:17:19.667Z,0.84
2023-03-16T06:18:19.817Z,0.91
2023-03-16T06:19:19.706Z,1.04
2023-03-16T06:20:18.950Z,1.19
2023-03-16T06:21:19.675Z,1.37
2023-03-16T06:22:19.059Z,1.63
2023-03-16T06:23:20.361Z,1.88
2023-03-16T06:24:19.190Z,2.06
2023-03-16T06:25:19.895Z,2.32
2023-03-16T06:26:19.907Z,2.61
2023-03-16T06:27:18.886Z,2.85
2023-03-16T06:28:20.857Z,3.00
2023-03-16T06:29:19.740Z,3.18
2023-03-16T06:30:19.575Z,3.28
2023-03-16T06:31:19.803Z,3.41
2023-03-16T06:32:19.484Z,3.41
2023-03-16T06:33:19.597Z,3.37
2023-03-16T06:34:19.818Z,3.48
2023-03-16T06:35:20.098Z,3.47
2023-03-16T06:36:19.669Z,3.29
2023-03-16T06:37:20.364Z,3.06
2023-03-16T06:38:18.807Z,3.03
2023-03-16T06:39:20.897Z,2.65
2023-03-16T06:40:19.897Z,2.71
2023-03-16T06:41:18.727Z,2.68
2023-03-16T06:42:20.457Z,2.89
2023-03-16T06:43:19.348Z,2.94
2023-03-16T06:44:18.755Z,3.07
2023-03-16T06:45:19.678Z,3.22
2023-03-16T06:46:19.528Z,3.29
2023-03-16T06:47:19.338Z,3.36
2023-03-16T06:48:19.426Z,3.21
2023-03-16T06:49:19.433Z,3.04
2023-03-16T06:50:19.499Z,2.86
2023-03-16T06:51:18.736Z,2.73
2023-03-16T06:52:19.407Z,2.68
2023-03-16T06:53:19.337Z,2.67
2023-03-16T06:54:18.587Z,2.67
2023-03-16T06:55:20.348Z,2.63
2023-03-16T06:56:19.472Z,2.64
2023-03-16T06:57:19.339Z,2.55
2023-03-16T06:58:18.628Z,2.64
2023-03-16T06:59:20.390Z,2.88
2023-03-16T07:00:19.150Z,2.97
2023-03-16T07:01:19.493Z,3.14
2023-03-16T07:02:19.155Z,3.21
2023-03-16T07:03:19.288Z,3.40
2023-03-16T07:04:19.296Z,3.46
2023-03-16T07:05:18.547Z,3.59
2023-03-16T07:06:19.546Z,3.74
2023-03-16T07:07:19.245Z,3.95
2023-03-16T07:08:18.496Z,4.26
2023-03-16T07:09:19.674Z,4.34
2023-03-16T07:10:19.154Z,4.35
2023-03-16T07:11:19.414Z,4.37
2023-03-16T07:12:19.543Z,4.48
2023-03-16T07:13:19.283Z,4.58
2023-03-16T07:14:19.164Z,4.52
2023-03-16T07:15:19.243Z,4.48
2023-03-16T07:16:19.210Z,4.31
2023-03-16T07:17:18.382Z,4.35
2023-03-16T07:18:19.757Z,4.52
2023-03-16T07:19:19.064Z,4.59
2023-03-16T07:20:20.100Z,4.69
2023-03-16T07:21:19.024Z,4.93
2023-03-16T07:22:19.092Z,4.99
2023-03-16T07:23:18.402Z,4.95
2023-03-16T07:24:19.208Z,4.80
2023-03-16T07:25:18.366Z,5.07
2023-03-16T07:26:19.681Z,5.65
2023-03-16T07:27:19.080Z,6.75
2023-03-16T07:28:18.267Z,7.97
2023-03-16T07:29:19.052Z,8.93
2023-03-16T07:30:18.302Z,9.52
2023-03-16T07:31:19.684Z,10.57
2023-03-16T07:32:19.125Z,10.33
2023-03-16T07:33:18.212Z,11.10
2023-03-16T07:34:18.915Z,11.80
2023-03-16T07:35:19.006Z,12.57
2023-03-16T07:36:18.321Z,13.05
2023-03-16T07:37:25.052Z,13.37
2023-03-16T07:38:18.831Z,13.68
2023-03-16T07:39:19.002Z,13.75
2023-03-16T07:40:18.871Z,13.96
2023-03-16T07:41:18.972Z,14.10
2023-03-16T07:42:18.872Z,14.63
2023-03-16T07:43:18.164Z,15.40
2023-03-16T07:44:19.836Z,15.70
2023-03-16T07:45:19.192Z,15.51
2023-03-16T07:46:18.899Z,14.19
2023-03-16T07:47:18.171Z,14.40
2023-03-16T07:48:18.914Z,14.00
2023-03-16T07:49:18.611Z,14.05
2023-03-16T07:50:18.137Z,14.84
2023-03-16T07:51:18.780Z,15.64
2023-03-16T07:52:18.042Z,15.82
2023-03-16T07:53:18.764Z,14.29
2023-03-16T07:54:19.170Z,14.63
2023-03-16T07:55:18.667Z,15.37
2023-03-16T07:56:17.979Z,15.85
2023-03-16T07:57:19.174Z,16.05
2023-03-16T07:58:18.781Z,15.52
2023-03-16T07:59:20.458Z,16.15
2023-03-16T08:00:17.996Z,16.39
2023-03-16T08:01:17.932Z,17.04
2023-03-16T08:02:18.785Z,17.68
2023-03-16T08:03:18.810Z,18.15
2023-03-16T08:04:18.604Z,18.31
2023-03-16T08:05:17.889Z,18.13
2023-03-16T08:06:18.527Z,17.31
2023-03-16T08:07:18.809Z,17.68
2023-03-16T08:08:18.530Z,17.37
2023-03-16T08:09:18.652Z,18.00
2023-03-16T08:10:17.820Z,18.01
2023-03-16T08:11:19.254Z,18.48
2023-03-16T08:12:18.494Z,17.88
2023-03-16T08:13:17.853Z,18.00
2023-03-16T08:14:19.107Z,18.23
2023-03-16T08:15:18.612Z,18.63
2023-03-16T08:16:21.487Z,18.68
2023-03-16T08:17:17.776Z,18.37
2023-03-16T08:18:19.576Z,18.38
2023-03-16T08:19:18.643Z,18.92
2023-03-16T08:20:17.745Z,19.33
2023-03-16T08:21:19.274Z,19.39
2023-03-16T08:22:18.465Z,19.36
2023-03-16T08:23:17.733Z,19.41
2023-03-16T08:24:19.148Z,19.59
2023-03-16T08:25:18.825Z,20.22
2023-03-16T08:26:18.497Z,20.74
2023-03-16T08:27:18.345Z,20.93
2023-03-16T08:28:18.456Z,20.95
2023-03-16T08:29:18.361Z,20.52
2023-03-16T08:30:17.618Z,20.18
2023-03-16T08:31:18.451Z,19.74
2023-03-16T08:32:17.665Z,20.03
2023-03-16T08:33:18.388Z,20.11
2023-03-16T08:34:18.148Z,19.48
2023-03-16T08:35:17.586Z,19.16
2023-03-16T08:36:19.678Z,19.34
2023-03-16T08:37:18.366Z,19.73
2023-03-16T08:38:18.308Z,19.39
2023-03-16T08:39:17.542Z,19.22
2023-03-16T08:40:19.155Z,18.52
2023-03-16T08:41:18.325Z,18.83
2023-03-16T08:42:18.148Z,17.68
2023-03-16T08:43:17.481Z,16.21
2023-03-16T08:44:28.106Z,16.50
2023-03-16T08:45:18.825Z,17.68
2023-03-16T08:46:18.420Z,18.40
2023-03-16T08:47:17.478Z,19.18
2023-03-16T08:48:18.269Z,19.73
2023-03-16T08:49:17.427Z,19.30
2023-03-16T08:50:18.116Z,18.90
2023-03-16T08:51:17.402Z,18.20
2023-03-16T08:52:18.419Z,18.18
2023-03-16T08:53:17.442Z,19.00
2023-03-16T08:54:18.155Z,18.31
2023-03-16T08:55:18.032Z,18.18
2023-03-16T08:56:18.158Z,18.70
2023-03-16T08:57:17.362Z,19.00
2023-03-16T08:58:18.193Z,18.92
2023-03-16T08:59:29.065Z,17.94
2023-03-16T09:00:18.116Z,16.56
2023-03-16T09:01:18.132Z,16.06
2023-03-16T09:02:17.414Z,15.12
2023-03-16T09:03:18.659Z,15.95
2023-03-16T09:04:17.554Z,16.43
2023-03-16T09:05:18.034Z,15.87
2023-03-16T09:06:18.331Z,16.38
2023-03-16T09:07:17.242Z,16.75
2023-03-16T09:08:17.930Z,17.80
2023-03-16T09:09:18.064Z,18.55
2023-03-16T09:10:17.854Z,18.86
2023-03-16T09:11:17.201Z,18.44
2023-03-16T09:12:17.865Z,17.80
2023-03-16T09:13:17.990Z,17.88
2023-03-16T09:14:17.923Z,18.44
2023-03-16T09:15:17.173Z,18.96
2023-03-16T09:16:19.072Z,20.11
2023-03-16T09:17:17.981Z,20.81
2023-03-16T09:18:18.049Z,20.62
2023-03-16T09:19:17.915Z,20.36
2023-03-16T09:20:33.503Z,19.92
2023-03-16T09:21:17.980Z,19.71
2023-03-16T09:22:17.850Z,20.31
2023-03-16T09:23:17.081Z,20.69
2023-03-16T09:24:17.953Z,21.12
2023-03-16T09:25:17.790Z,20.47
2023-03-16T09:26:17.105Z,20.09
2023-03-16T09:27:17.732Z,18.90
2023-03-16T09:28:19.114Z,17.51
2023-03-16T09:29:17.659Z,18.52
2023-03-16T09:30:17.011Z,18.81
2023-03-16T09:31:17.719Z,19.45
2023-03-16T09:32:17.042Z,20.34
2023-03-16T09:33:17.704Z,20.65
2023-03-16T09:34:17.760Z,20.78
2023-03-16T09:35:16.972Z,20.41
2023-03-16T09:36:17.562Z,21.18
2023-03-16T09:37:17.704Z,20.34
2023-03-16T09:38:17.602Z,20.15
2023-03-16T09:39:17.662Z,19.22
2023-03-16T09:40:17.741Z,20.31
2023-03-16T09:41:16.937Z,20.89
2023-03-16T09:42:17.600Z,20.55
2023-03-16T09:43:17.741Z,19.97
2023-03-16T09:44:16.850Z,19.54
2023-03-16T09:45:17.657Z,20.59
2023-03-16T09:46:16.943Z,20.71
2023-03-16T09:47:18.271Z,20.29
2023-03-16T09:48:17.723Z,20.80
2023-03-16T09:49:17.796Z,21.18
2023-03-16T09:50:17.579Z,20.39
2023-03-16T09:51:17.624Z,19.16
2023-03-16T09:52:17.530Z,19.52
2023-03-16T09:53:17.375Z,20.15
2023-03-16T09:54:16.763Z,17.94
2023-03-16T09:55:18.223Z,16.86
2023-03-16T09:56:17.533Z,17.65
2023-03-16T09:57:17.432Z,17.44
2023-03-16T09:58:16.701Z,16.68
2023-03-16T09:59:18.329Z,15.76
2023-03-16T10:00:17.526Z,15.33
2023-03-16T10:01:16.863Z,14.69
2023-03-16T10:02:18.162Z,14.33
2023-03-16T10:03:17.371Z,14.15
2023-03-16T10:04:17.447Z,14.01
2023-03-16T10:05:16.631Z,14.00
2023-03-16T10:06:17.475Z,13.97
2023-03-16T10:07:16.623Z,13.97
2023-03-16T10:08:18.241Z,13.96
2023-03-16T10:09:17.171Z,14.51
2023-03-16T10:10:16.581Z,14.41
2023-03-16T10:11:17.501Z,13.97
2023-03-16T10:12:16.574Z,14.03
2023-03-16T10:13:17.354Z,14.19
2023-03-16T10:14:17.210Z,15.72
2023-03-16T10:15:16.641Z,17.24
2023-03-16T10:16:18.573Z,18.50
2023-03-16T10:17:17.704Z,19.37
2023-03-16T10:18:16.495Z,20.59
2023-03-16T10:19:17.782Z,21.26
2023-03-16T10:20:17.200Z,20.31
2023-03-16T10:21:17.025Z,20.55
2023-03-16T10:22:18.191Z,19.46
2023-03-16T10:23:17.428Z,19.88
2023-03-16T10:24:16.442Z,20.48
2023-03-16T10:25:17.101Z,19.42
2023-03-16T10:26:16.441Z,19.97
2023-03-16T10:27:17.142Z,20.92
2023-03-16T10:28:16.402Z,20.84
2023-03-16T10:29:17.121Z,21.39
2023-03-16T10:30:17.190Z,21.35
2023-03-16T10:31:17.049Z,21.67
2023-03-16T10:32:17.198Z,21.61
2023-03-16T10:33:17.186Z,21.58
2023-03-16T10:34:16.329Z,21.99
2023-03-16T10:35:17.710Z,21.99
2023-03-16T10:36:16.731Z,22.40
2023-03-16T10:37:17.090Z,22.81
2023-03-16T10:38:16.289Z,22.69
2023-03-16T10:39:17.695Z,22.17
2023-03-16T10:40:16.569Z,20.60
2023-03-16T10:41:17.044Z,21.05
2023-03-16T10:42:16.928Z,21.69
2023-03-16T10:43:17.249Z,21.76
2023-03-16T10:44:16.902Z,20.95
2023-03-16T10:45:17.090Z,21.43
2023-03-16T10:46:17.074Z,21.51
2023-03-16T10:47:17.065Z,21.74
2023-03-16T10:48:17.058Z,21.96
2023-03-16T10:49:16.193Z,21.05
2023-03-16T10:50:17.984Z,20.90
2023-03-16T10:51:17.095Z,19.71
2023-03-16T10:52:16.885Z,17.02
2023-03-16T10:53:16.730Z,15.92
2023-03-16T10:54:17.657Z,15.73
2023-03-16T10:55:16.125Z,15.25
2023-03-16T10:56:17.136Z,15.06
2023-03-16T10:57:16.125Z,15.72
2023-03-16T10:58:16.915Z,16.89
2023-03-16T10:59:16.736Z,17.71
2023-03-16T11:00:16.121Z,18.15
2023-03-16T11:01:16.780Z,16.99
2023-03-16T11:02:16.120Z,16.87
2023-03-16T11:03:17.247Z,16.89
2023-03-16T11:04:16.985Z,16.82
2023-03-16T11:05:16.790Z,16.35
2023-03-16T11:06:16.014Z,15.24
2023-03-16T11:07:17.177Z,14.56
2023-03-16T11:08:16.077Z,14.58
2023-03-16T11:09:16.794Z,14.22
2023-03-16T11:10:16.598Z,13.96
2023-03-16T11:11:16.721Z,13.70
2023-03-16T11:12:16.628Z,13.31
2023-03-16T11:13:17.468Z,13.22
2023-03-16T11:14:16.413Z,13.15
2023-03-16T11:15:25.419Z,12.43
2023-03-16T11:16:16.757Z,11.90
2023-03-16T11:17:17.998Z,11.53
2023-03-16T11:18:16.810Z,11.38
2023-03-16T11:19:16.882Z,11.38
2023-03-16T11:20:16.601Z,11.53
2023-03-16T11:21:15.919Z,11.72
2023-03-16T11:22:17.201Z,11.80
2023-03-16T11:23:16.100Z,11.77
2023-03-16T11:24:16.635Z,11.83
2023-03-16T11:25:15.819Z,11.83
2023-03-16T11:26:17.636Z,11.10
2023-03-16T11:27:16.500Z,11.04
2023-03-16T11:28:16.679Z,11.17
2023-03-16T11:29:16.904Z,11.11
2023-03-16T11:30:16.560Z,11.20
2023-03-16T11:31:16.700Z,11.28
2023-03-16T11:32:16.562Z,11.46
2023-03-16T11:33:16.525Z,11.56
2023-03-16T11:34:16.590Z,11.32
2023-03-16T11:35:16.469Z,11.38
2023-03-16T11:36:15.755Z,11.40
2023-03-16T11:37:16.507Z,11.48
2023-03-16T11:38:16.524Z,11.62
2023-03-16T11:39:15.669Z,11.66
2023-03-16T11:40:16.311Z,11.05
2023-03-16T11:41:16.471Z,10.97
2023-03-16T11:42:15.664Z,11.04
2023-03-16T11:43:16.393Z,11.12
2023-03-16T11:44:16.285Z,11.00
2023-03-16T11:45:15.610Z,10.87
2023-03-16T11:46:16.343Z,10.92
2023-03-16T11:47:16.283Z,11.01
2023-03-16T11:48:15.561Z,11.05
2023-03-16T11:49:16.771Z,11.20
2023-03-16T11:50:15.595Z,11.32
2023-03-16T11:51:16.360Z,11.15
2023-03-16T11:52:16.273Z,11.19
2023-03-16T11:53:16.469Z,11.29
2023-03-16T11:54:15.497Z,11.46
2023-03-16T11:55:16.809Z,11.56
2023-03-16T11:56:16.196Z,11.62
2023-03-16T11:57:16.195Z,11.69
2023-03-16T11:58:15.481Z,11.68
2023-03-16T11:59:16.854Z,11.33
2023-03-16T12:00:16.568Z,11.26
2023-03-16T12:01:16.113Z,11.29
2023-03-16T12:02:16.398Z,11.40
2023-03-16T12:03:16.159Z,11.32
2023-03-16T12:04:16.265Z,10.93
2023-03-16T12:05:16.131Z,10.75
2023-03-16T12:06:23.048Z,10.67
2023-03-16T12:07:16.139Z,10.38
2023-03-16T12:08:16.281Z,9.90
2023-03-16T12:09:15.370Z,9.83
2023-03-16T12:10:16.368Z,9.82
2023-03-16T12:11:16.121Z,9.88
2023-03-16T12:12:15.320Z,10.06
2023-03-16T12:13:16.756Z,10.16
2023-03-16T12:14:16.261Z,9.98
2023-03-16T12:15:16.129Z,10.08
2023-03-16T12:16:16.159Z,10.10
2023-03-16T12:17:16.133Z,10.16
2023-03-16T12:18:15.253Z,10.26
2023-03-16T12:19:16.691Z,10.23
2023-03-16T12:20:15.948Z,10.33
2023-03-16T12:21:15.218Z,10.26
2023-03-16T12:22:15.967Z,10.15
2023-03-16T12:23:16.198Z,10.06
2023-03-16T12:24:15.188Z,9.91
2023-03-16T12:25:15.999Z,9.88
2023-03-16T12:26:15.923Z,9.93
2023-03-16T12:27:15.168Z,9.91
2023-03-16T12:28:15.957Z,9.88
2023-03-16T12:29:15.198Z,9.61
2023-03-16T12:30:15.937Z,9.72
2023-03-16T12:31:15.801Z,9.76
2023-03-16T12:32:15.120Z,9.82
2023-03-16T12:33:16.958Z,9.97
2023-03-16T12:34:15.977Z,10.06
2023-03-16T12:35:15.840Z,9.91
2023-03-16T12:36:15.075Z,9.90
2023-03-16T12:37:15.797Z,9.59
2023-03-16T12:38:16.298Z,9.65
2023-03-16T12:39:15.797Z,9.69
2023-03-16T12:40:15.940Z,9.76
2023-03-16T12:41:17.780Z,9.75
2023-03-16T12:42:14.999Z,9.58
2023-03-16T12:43:16.278Z,9.36
2023-03-16T12:44:15.029Z,9.25
2023-03-16T12:45:15.918Z,9.29
2023-03-16T12:46:15.012Z,9.28
2023-03-16T12:47:16.298Z,9.43
2023-03-16T12:48:15.592Z,9.61
2023-03-16T12:49:15.787Z,9.67
2023-03-16T12:50:15.599Z,9.72
2023-03-16T12:51:15.817Z,9.77
2023-03-16T12:52:14.896Z,9.62
2023-03-16T12:53:15.674Z,9.70
2023-03-16T12:54:15.585Z,9.65
2023-03-16T12:55:14.888Z,9.67
2023-03-16T12:56:15.685Z,9.75
2023-03-16T12:57:15.065Z,9.82
2023-03-16T12:58:17.088Z,9.88
2023-03-16T12:59:16.185Z,9.91
2023-03-16T13:00:15.599Z,10.06
2023-03-16T13:01:15.005Z,10.23
2023-03-16T13:02:15.617Z,10.27
2023-03-16T13:03:14.779Z,10.30
2023-03-16T13:04:15.774Z,10.37
2023-03-16T13:05:14.772Z,10.49