createdAt,value
2023-01-21T00:00:27.174Z,4.75
2023-01-21T00:02:55.109Z,4.70
2023-01-21T00:05:22.978Z,4.66
2023-01-21T00:07:50.927Z,4.63
2023-01-21T00:10:19.000Z,4.58
2023-01-21T00:12:48.287Z,4.54
2023-01-21T00:15:16.318Z,4.51
2023-01-21T00:17:44.263Z,4.48
2023-01-21T00:20:13.065Z,4.47
2023-01-21T00:22:40.959Z,4.44
2023-01-21T00:25:09.714Z,4.45
2023-01-21T00:27:37.601Z,4.47
2023-01-21T00:30:08.053Z,4.53
2023-01-21T00:32:36.049Z,4.58
2023-01-21T00:35:03.909Z,4.61
2023-01-21T00:37:32.088Z,4.67
2023-01-21T00:40:00.010Z,4.71
2023-01-21T00:42:28.700Z,4.73
2023-01-21T00:44:57.463Z,4.74
2023-01-21T00:47:26.791Z,4.72
2023-01-21T00:49:54.710Z,4.66
2023-01-21T00:52:22.714Z,4.62
2023-01-21T00:54:50.598Z,4.63
2023-01-21T00:57:18.451Z,4.59
2023-01-21T00:59:46.547Z,4.57
2023-01-21T01:02:14.444Z,4.59
2023-01-21T01:04:43.832Z,4.49
2023-01-21T01:07:11.978Z,4.53
2023-01-21T01:09:40.471Z,4.56
2023-01-21T01:12:08.580Z,4.59
2023-01-21T01:14:36.454Z,4.60
2023-01-21T01:17:04.837Z,4.61
2023-01-21T01:19:32.714Z,4.62
2023-01-21T01:22:01.946Z,4.62
2023-01-21T01:24:29.925Z,4.62
2023-01-21T01:26:57.846Z,4.58
2023-01-21T01:29:26.379Z,4.55
2023-01-21T01:31:54.361Z,4.49
2023-01-21T01:34:22.271Z,4.42
2023-01-21T01:36:50.214Z,4.36
2023-01-21T01:39:19.471Z,4.32
2023-01-21T01:41:47.389Z,4.30
2023-01-21T01:44:52.761Z,4.29
2023-01-21T01:47:20.615Z,4.26
2023-01-21T01:49:48.565Z,4.27
2023-01-21T01:52:16.558Z,4.25
2023-01-21T01:54:47.021Z,4.25
2023-01-21T01:57:16.340Z,4.17
2023-01-21T01:59:44.254Z,4.18
2023-01-21T02:02:14.118Z,4.17
2023-01-21T02:04:43.895Z,4.18
2023-01-21T02:07:11.847Z,4.20
2023-01-21T02:09:39.719Z,4.20
2023-01-21T02:12:09.292Z,4.19
2023-01-21T02:14:42.914Z,4.18
2023-01-21T02:17:18.376Z,4.20
2023-01-21T02:20:11.712Z,4.19
2023-01-21T02:22:42.434Z,4.16
2023-01-21T02:25:34.372Z,4.20
2023-01-21T02:28:19.776Z,4.17
2023-01-21T02:31:23.172Z,4.10
2023-01-21T02:33:57.230Z,4.08
2023-01-21T02:36:36.666Z,4.06
2023-01-21T02:39:08.589Z,4.04
2023-01-21T02:41:40.729Z,4.02
2023-01-21T02:44:11.497Z,4.06
2023-01-21T02:46:42.668Z,4.06
2023-01-21T02:49:14.122Z,4.12
2023-01-21T02:51:47.269Z,4.11
2023-01-21T02:54:16.686Z,4.10
2023-01-21T02:56:44.954Z,4.12
2023-01-21T02:59:12.940Z,4.15
2023-01-21T03:01:47.358Z,4.19
2023-01-21T03:04:41.681Z,4.23
2023-01-21T03:07:11.383Z,4.20
2023-01-21T03:09:39.265Z,4.28
2023-01-21T03:12:24.069Z,4.25
2023-01-21T03:15:12.027Z,4.30
2023-01-21T03:17:42.528Z,4.32
2023-01-21T03:20:12.713Z,4.27
2023-01-21T03:22:40.816Z,4.23
2023-01-21T03:25:09.703Z,4.22
2023-01-21T03:27:38.498Z,4.21
2023-01-21T03:30:09.426Z,4.22
2023-01-21T03:32:37.279Z,4.21
2023-01-21T03:35:05.826Z,4.25
2023-01-21T03:37:37.297Z,4.26
2023-01-21T03:40:16.262Z,4.24
2023-01-21T03:42:44.351Z,4.22
2023-01-21T03:45:12.489Z,4.23
2023-01-21T03:47:40.400Z,4.24
2023-01-21T03:50:09.863Z,4.26
2023-01-21T03:52:40.214Z,4.22
2023-01-21T03:55:10.469Z,4.18
2023-01-21T03:57:38.391Z,4.16
2023-01-21T04:00:07.416Z,4.14
2023-01-21T04:02:35.305Z,4.09
2023-01-21T04:05:03.366Z,4.05
2023-01-21T04:07:31.471Z,4.00
2023-01-21T04:10:00.732Z,3.96
2023-01-21T04:12:28.598Z,3.91
2023-01-21T04:14:57.186Z,3.89
2023-01-21T04:17:25.066Z,3.87
2023-01-21T04:19:53.033Z,3.86
2023-01-21T04:22:21.671Z,3.88
2023-01-21T04:24:49.708Z,3.92
2023-01-21T04:27:18.965Z,3.91
2023-01-21T04:29:46.845Z,3.89
2023-01-21T04:32:14.724Z,3.87
2023-01-21T04:34:42.579Z,3.85
2023-01-21T04:37:10.453Z,3.82
2023-01-21T04:39:38.339Z,3.79
2023-01-21T04:42:06.384Z,3.78
2023-01-21T04:44:35.695Z,3.78
2023-01-21T04:47:03.555Z,3.78
2023-01-21T04:49:31.488Z,3.79
2023-01-21T04:51:59.354Z,3.80
2023-01-21T04:54:27.217Z,3.78
2023-01-21T04:56:55.064Z,3.78
2023-01-21T04:59:22.960Z,3.76
2023-01-21T05:01:52.241Z,3.79
2023-01-21T05:04:20.101Z,3.76
2023-01-21T05:06:48.015Z,3.73
2023-01-21T05:09:15.920Z,3.72
2023-01-21T05:11:43.791Z,3.69
2023-01-21T05:14:11.665Z,3.66
2023-01-21T05:16:39.659Z,3.64
2023-01-21T05:19:09.099Z,3.63
2023-01-21T05:21:37.033Z,3.60
2023-01-21T05:24:05.113Z,3.60
2023-01-21T05:26:32.993Z,3.61
2023-01-21T05:29:00.905Z,3.62
2023-01-21T05:31:29.047Z,3.68
2023-01-21T05:33:57.856Z,3.71
2023-01-21T05:36:27.841Z,3.72
2023-01-21T05:38:55.676Z,3.74
2023-01-21T05:41:23.536Z,3.73
2023-01-21T05:43:51.408Z,3.70
2023-01-21T05:46:19.391Z,3.67
2023-01-21T05:48:47.274Z,3.64
2023-01-21T05:51:15.345Z,3.66
2023-01-21T05:53:44.883Z,3.72
2023-01-21T05:56:12.728Z,3.81
2023-01-21T05:58:40.627Z,3.91
2023-01-21T06:01:08.500Z,3.96
2023-01-21T06:03:38.147Z,3.98
2023-01-21T06:06:06.604Z,3.99
2023-01-21T06:08:34.531Z,3.98
2023-01-21T06:11:03.817Z,3.96
2023-01-21T06:13:31.715Z,3.94
2023-01-21T06:15:59.653Z,3.94
2023-01-21T06:18:27.612Z,3.91
2023-01-21T06:20:55.482Z,3.91
2023-01-21T06:23:23.439Z,3.82
2023-01-21T06:25:51.391Z,3.89
2023-01-21T06:28:20.688Z,3.86
2023-01-21T06:30:48.648Z,3.79
2023-01-21T06:33:16.649Z,3.72
2023-01-21T06:35:44.528Z,3.69
2023-01-21T06:38:12.382Z,3.65
2023-01-21T06:40:40.300Z,3.63
2023-01-21T06:43:08.214Z,3.63
2023-01-21T06:45:37.505Z,3.60
2023-01-21T06:48:05.867Z,3.57
2023-01-21T06:50:33.820Z,3.56
2023-01-21T06:53:01.719Z,3.59
2023-01-21T06:55:29.581Z,3.62
2023-01-21T06:57:57.485Z,3.66
2023-01-21T07:00:25.475Z,3.69
2023-01-21T07:02:58.377Z,3.72
2023-01-21T07:05:26.297Z,3.74
2023-01-21T07:07:55.202Z,3.74
2023-01-21T07:10:23.151Z,3.78
2023-01-21T07:12:50.990Z,3.80
2023-01-21T07:15:19.428Z,3.82
2023-01-21T07:17:47.524Z,3.81
2023-01-21T07:20:17.429Z,3.78
2023-01-21T07:22:45.322Z,3.72
2023-01-21T07:25:13.203Z,3.65
2023-01-21T07:27:42.072Z,3.62
2023-01-21T07:30:11.597Z,3.51
2023-01-21T07:32:39.567Z,3.51
2023-01-21T07:35:08.592Z,3.44
2023-01-21T07:37:37.814Z,3.39
2023-01-21T07:40:06.692Z,3.39
2023-01-21T07:42:34.582Z,3.40
2023-01-21T07:45:03.955Z,3.39
2023-01-21T07:47:31.846Z,3.41
2023-01-21T07:50:04.873Z,3.39
2023-01-21T07:52:33.468Z,3.38
2023-01-21T07:55:02.785Z,3.38
2023-01-21T07:57:30.637Z,3.38
2023-01-21T07:59:58.555Z,3.40
2023-01-21T08:02:26.596Z,3.44
2023-01-21T08:04:54.489Z,3.49
2023-01-21T08:07:22.349Z,3.52
2023-01-21T08:09:50.263Z,3.54
2023-01-21T08:12:19.580Z,3.58
2023-01-21T08:14:47.487Z,3.61
2023-01-21T08:17:15.354Z,3.66
2023-01-21T08:19:43.229Z,3.70
2023-01-21T08:22:11.099Z,3.76
2023-01-21T08:24:40.633Z,3.79
2023-01-21T08:27:08.508Z,3.82
2023-01-21T08:29:37.762Z,3.84
2023-01-21T08:32:05.900Z,3.85
2023-01-21T08:34:34.004Z,3.89
2023-01-21T08:37:02.303Z,3.95
2023-01-21T08:39:30.154Z,3.99
2023-01-21T08:41:58.061Z,4.06
2023-01-21T08:44:26.076Z,4.10
2023-01-21T08:46:55.734Z,4.13
2023-01-21T08:49:24.374Z,4.15
2023-01-21T08:51:52.625Z,4.15
2023-01-21T08:54:20.891Z,4.16
2023-01-21T08:56:48.784Z,4.21
2023-01-21T08:59:16.976Z,4.25
2023-01-21T09:01:44.889Z,4.33
2023-01-21T09:04:14.230Z,4.40
2023-01-21T09:06:42.088Z,4.47
2023-01-21T09:09:11.746Z,4.55
2023-01-21T09:11:39.687Z,4.64
2023-01-21T09:14:07.553Z,4.73
2023-01-21T09:16:36.422Z,4.84
2023-01-21T09:19:04.469Z,4.91
2023-01-21T09:21:34.930Z,4.96
2023-01-21T09:24:02.906Z,5.04
2023-01-21T09:26:30.777Z,5.10
2023-01-21T09:28:59.306Z,5.18
2023-01-21T09:31:27.770Z,5.27
2023-01-21T09:33:56.605Z,5.35
2023-01-21T09:36:25.551Z,5.44
2023-01-21T09:38:54.826Z,5.51
2023-01-21T09:41:25.387Z,5.58
2023-01-21T09:44:00.223Z,5.66
2023-01-21T09:46:33.466Z,5.72
2023-01-21T09:49:01.728Z,5.78
2023-01-21T09:51:37.478Z,5.85
2023-01-21T09:54:06.786Z,5.90
2023-01-21T09:56:43.189Z,6.00
2023-01-21T09:59:14.292Z,6.09
2023-01-21T10:01:42.187Z,6.17
2023-01-21T10:04:27.881Z,6.23
2023-01-21T10:06:58.420Z,6.37
2023-01-21T10:09:40.027Z,6.47
2023-01-21T10:12:23.534Z,6.54
2023-01-21T10:15:28.868Z,6.64
2023-01-21T10:17:57.653Z,6.70
2023-01-21T10:20:27.122Z,6.79
2023-01-21T10:22:57.405Z,6.87
2023-01-21T10:25:28.697Z,6.98
2023-01-21T10:27:58.840Z,7.06
2023-01-21T10:30:33.156Z,7.17
2023-01-21T10:33:01.430Z,7.27
2023-01-21T10:35:40.471Z,7.30
2023-01-21T10:38:11.183Z,7.47
2023-01-21T10:40:45.803Z,7.59
2023-01-21T10:43:24.842Z,7.69
2023-01-21T10:45:56.672Z,7.81
2023-01-21T10:48:28.873Z,7.93
2023-01-21T10:50:59.655Z,8.02
2023-01-21T10:53:30.106Z,8.35
2023-01-21T10:56:08.406Z,8.73
2023-01-21T10:58:38.097Z,8.48
2023-01-21T11:01:07.625Z,8.23
2023-01-21T11:03:38.965Z,8.58
2023-01-21T11:06:08.494Z,9.10
2023-01-21T11:08:36.493Z,9.63
2023-01-21T11:11:06.635Z,10.11
2023-01-21T11:13:34.555Z,10.55
2023-01-21T11:16:03.580Z,10.98
2023-01-21T11:18:33.862Z,11.35
2023-01-21T11:21:02.916Z,11.72
2023-01-21T11:23:31.416Z,11.99
2023-01-21T11:26:03.484Z,12.24
2023-01-21T11:28:33.173Z,12.49
2023-01-21T11:31:06.977Z,12.72
2023-01-21T11:33:35.033Z,12.95
2023-01-21T11:36:11.378Z,13.17
2023-01-21T11:38:39.337Z,13.37
2023-01-21T11:41:15.380Z,13.55
2023-01-21T11:43:46.137Z,13.69
2023-01-21T11:46:22.830Z,13.81
2023-01-21T11:48:50.865Z,13.61
2023-01-21T11:51:18.960Z,13.64
2023-01-21T11:53:47.448Z,13.75
2023-01-21T11:56:15.934Z,13.44
2023-01-21T11:58:45.264Z,13.24
2023-01-21T12:01:21.920Z,12.69
2023-01-21T12:03:52.104Z,12.25
2023-01-21T12:06:20.856Z,12.44
2023-01-21T12:08:50.492Z,12.74
2023-01-21T12:11:20.378Z,13.05
2023-01-21T12:13:52.603Z,13.41
2023-01-21T12:16:26.614Z,13.74
2023-01-21T12:19:26.365Z,14.04
2023-01-21T12:22:16.781Z,14.22
2023-01-21T12:24:53.256Z,14.39
2023-01-21T12:27:25.819Z,14.51
2023-01-21T12:30:00.681Z,14.63
2023-01-21T12:32:30.013Z,14.93
2023-01-21T12:34:59.685Z,15.15
2023-01-21T12:37:30.389Z,15.33
2023-01-21T12:39:59.038Z,15.50
2023-01-21T12:42:29.403Z,15.65
2023-01-21T12:44:59.778Z,15.76
2023-01-21T12:47:30.782Z,15.86
2023-01-21T12:50:19.949Z,15.98
2023-01-21T12:52:53.751Z,16.16
2023-01-21T12:55:23.381Z,16.27
2023-01-21T12:57:55.185Z,16.35
2023-01-21T13:00:25.291Z,16.42
2023-01-21T13:02:57.513Z,16.53
2023-01-21T13:05:30.471Z,16.77
2023-01-21T13:08:01.869Z,16.95
2023-01-21T13:10:32.028Z,17.01
2023-01-21T13:13:03.188Z,17.08
2023-01-21T13:15:33.739Z,17.22
2023-01-21T13:18:03.206Z,17.25
2023-01-21T13:20:31.074Z,17.26
2023-01-21T13:23:03.177Z,17.29
2023-01-21T13:25:34.753Z,17.31
2023-01-21T13:28:06.395Z,17.16
2023-01-21T13:30:37.836Z,17.11
2023-01-21T13:33:17.387Z,17.24
2023-01-21T13:35:47.817Z,17.22
2023-01-21T13:38:21.253Z,17.23
2023-01-21T13:40:52.445Z,17.29
2023-01-21T13:43:31.286Z,17.28
2023-01-21T13:46:06.889Z,17.19
2023-01-21T13:48:46.037Z,17.29
2023-01-21T13:51:20.703Z,17.23
2023-01-21T13:53:59.924Z,17.17
2023-01-21T13:56:35.403Z,17.16
2023-01-21T13:59:05.414Z,17.27
2023-01-21T14:01:36.116Z,17.28
2023-01-21T14:04:06.311Z,17.27
2023-01-21T14:06:36.232Z,17.24
2023-01-21T14:09:05.393Z,17.24
2023-01-21T14:11:36.326Z,17.19
2023-01-21T14:14:28.495Z,17.24
2023-01-21T14:17:27.894Z,17.29
2023-01-21T14:20:04.138Z,17.14
2023-01-21T14:22:45.132Z,16.44
2023-01-21T14:25:22.194Z,16.32
2023-01-21T14:27:55.873Z,15.93
2023-01-21T14:30:25.412Z,15.74
2023-01-21T14:32:55.660Z,15.18
2023-01-21T14:35:25.660Z,15.15
2023-01-21T14:37:56.804Z,15.41
2023-01-21T14:40:27.092Z,15.70
2023-01-21T14:42:54.975Z,16.05
2023-01-21T14:45:25.808Z,16.31
2023-01-21T14:47:55.401Z,16.47
2023-01-21T14:50:46.100Z,16.66
2023-01-21T14:53:18.262Z,16.94
2023-01-21T14:55:46.217Z,16.95
2023-01-21T14:58:24.147Z,16.97
2023-01-21T15:00:52.139Z,16.83
2023-01-21T15:03:27.121Z,16.32
2023-01-21T15:05:56.041Z,15.99
2023-01-21T15:08:24.965Z,15.78
2023-01-21T15:10:55.891Z,15.29
2023-01-21T15:13:29.462Z,14.84
2023-01-21T15:16:06.307Z,14.37
2023-01-21T15:18:38.187Z,14.02
2023-01-21T15:21:34.461Z,13.66
2023-01-21T15:24:24.666Z,13.29
2023-01-21T15:27:16.222Z,12.98
2023-01-21T15:29:44.460Z,12.76
2023-01-21T15:32:30.882Z,12.52
2023-01-21T15:35:01.527Z,12.24
2023-01-21T15:37:30.947Z,12.08
2023-01-21T15:40:00.648Z,11.93
2023-01-21T15:42:33.334Z,11.67
2023-01-21T15:45:26.571Z,11.46
2023-01-21T15:48:11.753Z,11.25
2023-01-21T15:50:43.476Z,11.06
2023-01-21T15:53:23.094Z,10.89
2023-01-21T15:56:14.965Z,10.74
2023-01-21T15:58:47.774Z,10.55
2023-01-21T16:01:18.156Z,10.45
2023-01-21T16:03:48.632Z,10.34
2023-01-21T16:06:21.110Z,10.23
2023-01-21T16:09:03.924Z,10.13
2023-01-21T16:11:59.689Z,9.97
2023-01-21T16:14:34.454Z,9.90
2023-01-21T16:17:06.948Z,9.82
2023-01-21T16:19:35.678Z,9.73
2023-01-21T16:22:07.557Z,9.66
2023-01-21T16:24:36.153Z,9.55
2023-01-21T16:27:19.868Z,9.38
2023-01-21T16:29:47.833Z,9.38
2023-01-21T16:32:19.383Z,9.32
2023-01-21T16:34:47.506Z,9.23
2023-01-21T16:37:17.856Z,9.17
2023-01-21T16:39:45.795Z,9.09
2023-01-21T16:42:27.650Z,8.96
2023-01-21T16:44:55.560Z,8.92
2023-01-21T16:47:25.229Z,8.85
2023-01-21T16:49:53.283Z,8.74
2023-01-21T16:52:24.430Z,8.70
2023-01-21T16:54:52.636Z,8.61
2023-01-21T16:57:28.820Z,8.50
2023-01-21T16:59:58.121Z,8.46
2023-01-21T17:02:28.177Z,8.39
2023-01-21T17:04:57.723Z,8.38
2023-01-21T17:07:28.590Z,8.36
2023-01-21T17:09:59.229Z,8.33
2023-01-21T17:12:28.593Z,8.31
2023-01-21T17:14:57.587Z,8.30
2023-01-21T17:17:25.555Z,8.30
2023-01-21T17:19:53.627Z,8.31
2023-01-21T17:22:24.432Z,8.34
2023-01-21T17:25:03.330Z,8.32
2023-01-21T17:27:33.632Z,8.38
2023-01-21T17:30:27.295Z,8.40
2023-01-21T17:32:56.720Z,8.43
2023-01-21T17:35:27.644Z,8.48
2023-01-21T17:37:56.632Z,8.51
2023-01-21T17:40:30.278Z,8.54
2023-01-21T17:42:58.413Z,8.54
2023-01-21T17:45:37.040Z,8.59
2023-01-21T17:48:10.262Z,8.63
2023-01-21T17:50:39.075Z,8.63
2023-01-21T17:53:10.045Z,8.64
2023-01-21T17:55:40.216Z,8.65
2023-01-21T17:58:44.731Z,8.66
2023-01-21T18:01:13.233Z,8.64
2023-01-21T18:03:41.160Z,8.64
2023-01-21T18:06:16.046Z,8.64
2023-01-21T18:08:43.948Z,8.65
2023-01-21T18:11:14.414Z,8.66
2023-01-21T18:13:42.355Z,8.66
2023-01-21T18:16:10.252Z,8.67
2023-01-21T18:18:38.565Z,8.67
2023-01-21T18:21:06.913Z,8.68
2023-01-21T18:23:34.801Z,8.66
2023-01-21T18:26:03.685Z,8.64
2023-01-21T18:28:34.127Z,8.63
2023-01-21T18:31:02.544Z,8.63
2023-01-21T18:33:31.456Z,8.59
2023-01-21T18:35:59.891Z,8.60
2023-01-21T18:38:28.014Z,8.58
2023-01-21T18:40:55.928Z,8.59
2023-01-21T18:43:23.942Z,8.58
2023-01-21T18:45:54.460Z,8.59
2023-01-21T18:48:23.957Z,8.55
2023-01-21T18:50:51.972Z,8.56
2023-01-21T18:53:19.898Z,8.56
2023-01-21T18:55:49.649Z,8.55
2023-01-21T18:58:17.650Z,8.54
2023-01-21T19:00:45.535Z,8.50
2023-01-21T19:03:14.927Z,8.53
2023-01-21T19:05:43.763Z,8.50
2023-01-21T19:08:12.455Z,8.49
2023-01-21T19:10:40.523Z,8.47
2023-01-21T19:13:09.213Z,8.43
2023-01-21T19:15:37.607Z,8.38
2023-01-21T19:18:10.278Z,8.33
2023-01-21T19:20:41.495Z,8.28
2023-01-21T19:23:11.639Z,8.20
2023-01-21T19:25:39.531Z,8.17
2023-01-21T19:28:08.412Z,8.11
2023-01-21T19:30:38.940Z,8.04
2023-01-21T19:33:06.996Z,7.98
2023-01-21T19:35:36.212Z,7.89
2023-01-21T19:38:08.373Z,7.82
2023-01-21T19:40:36.307Z,7.76
2023-01-21T19:43:04.240Z,7.70
2023-01-21T19:45:32.166Z,7.69
2023-01-21T19:48:00.075Z,7.67
2023-01-21T19:50:28.358Z,7.64
2023-01-21T19:52:56.278Z,7.63
2023-01-21T19:55:26.136Z,7.62
2023-01-21T19:57:56.085Z,7.60
2023-01-21T20:00:25.395Z,7.60
2023-01-21T20:02:53.410Z,7.59
2023-01-21T20:05:21.426Z,7.59
2023-01-21T20:07:53.264Z,7.62
2023-01-21T20:10:22.089Z,7.66
2023-01-21T20:12:51.677Z,7.67
2023-01-21T20:15:20.421Z,7.68
2023-01-21T20:17:50.151Z,7.70
2023-01-21T20:20:19.430Z,7.69
2023-01-21T20:22:47.401Z,7.72
2023-01-21T20:25:16.605Z,7.74
2023-01-21T20:27:44.820Z,7.78
2023-01-21T20:30:19.160Z,7.85
2023-01-21T20:32:47.322Z,7.86
2023-01-21T20:35:16.868Z,7.90
2023-01-21T20:37:45.615Z,7.93
2023-01-21T20:40:19.168Z,7.95
2023-01-21T20:42:48.141Z,7.96
2023-01-21T20:45:17.011Z,8.00
2023-01-21T20:47:50.038Z,8.03
2023-01-21T20:50:19.778Z,8.06
2023-01-21T20:52:47.807Z,8.07
2023-01-21T20:55:17.805Z,8.12
2023-01-21T20:57:47.049Z,8.18
2023-01-21T21:00:17.192Z,8.17
2023-01-21T21:02:46.515Z,8.24
2023-01-21T21:05:14.622Z,8.27
2023-01-21T21:07:42.528Z,8.29
2023-01-21T21:10:16.193Z,8.25
2023-01-21T21:12:44.343Z,8.35
2023-01-21T21:15:12.730Z,8.38
2023-01-21T21:17:40.762Z,8.39
2023-01-21T21:20:15.953Z,8.36
2023-01-21T21:22:44.133Z,8.41
2023-01-21T21:25:14.804Z,8.42
2023-01-21T21:27:42.807Z,8.41
2023-01-21T21:30:14.330Z,8.42
2023-01-21T21:32:42.205Z,8.40
2023-01-21T21:35:20.705Z,8.34
2023-01-21T21:37:48.663Z,8.35
2023-01-21T21:40:16.598Z,8.18
2023-01-21T21:43:01.913Z,8.29
2023-01-21T21:45:29.824Z,8.25
2023-01-21T21:48:15.230Z,8.24
2023-01-21T21:50:44.502Z,8.22
2023-01-21T21:53:12.386Z,8.21
2023-01-21T21:55:40.229Z,8.21
2023-01-21T21:58:08.084Z,8.21
2023-01-21T22:00:35.952Z,8.21
2023-01-21T22:03:05.391Z,8.20
2023-01-21T22:05:35.436Z,8.19
2023-01-21T22:08:04.820Z,8.21
2023-01-21T22:10:32.713Z,8.20
2023-01-21T22:13:00.612Z,8.21
2023-01-21T22:15:28.526Z,8.22
2023-01-21T22:17:56.565Z,8.22
2023-01-21T22:20:24.435Z,8.20
2023-01-21T22:22:52.360Z,8.24
2023-01-21T22:25:21.630Z,8.26
2023-01-21T22:27:49.495Z,8.28
2023-01-21T22:30:17.753Z,8.27
2023-01-21T22:32:45.698Z,8.28
2023-01-21T22:35:13.582Z,8.30
2023-01-21T22:37:41.754Z,8.29
2023-01-21T22:40:10.846Z,8.30
2023-01-21T22:42:40.104Z,8.32
2023-01-21T22:45:09.676Z,8.32
2023-01-21T22:47:37.614Z,8.32
2023-01-21T22:50:06.298Z,8.32
2023-01-21T22:52:34.194Z,8.34
2023-01-21T22:55:02.079Z,8.29
2023-01-21T22:57:29.966Z,8.32
2023-01-21T23:00:01.005Z,8.30
2023-01-21T23:02:30.119Z,8.29
2023-01-21T23:04:58.032Z,8.30
2023-01-21T23:07:25.928Z,8.31
2023-01-21T23:09:53.814Z,8.30
2023-01-21T23:12:21.692Z,8.35
2023-01-21T23:14:49.609Z,8.34
2023-01-21T23:17:18.860Z,8.36
2023-01-21T23:19:46.772Z,8.29
2023-01-21T23:22:14.857Z,8.42
2023-01-21T23:24:42.746Z,8.42
2023-01-21T23:27:10.591Z,8.42
2023-01-21T23:29:38.469Z,8.44
2023-01-21T23:32:06.910Z,8.44
2023-01-21T23:34:36.286Z,8.45
2023-01-21T23:37:04.155Z,8.46
2023-01-21T23:39:32.054Z,8.41
2023-01-21T23:41:59.905Z,8.41
2023-01-21T23:44:27.820Z,8.43
2023-01-21T23:46:55.771Z,8.38
2023-01-21T23:49:23.645Z,8.40
2023-01-21T23:51:52.958Z,8.40
2023-01-21T23:54:20.858Z,8.39
2023-01-21T23:56:48.796Z,8.34
2023-01-21T23:59:16.693Z,8.32
