createdAt,value
2023-05-10T00:00:32.608Z,10.34
2023-05-10T00:03:30.386Z,10.31
2023-05-10T00:06:10.874Z,10.29
2023-05-10T00:08:54.065Z,10.28
2023-05-10T00:11:32.816Z,10.25
2023-05-10T00:14:18.066Z,10.23
2023-05-10T00:16:54.755Z,10.20
2023-05-10T00:19:39.325Z,10.15
2023-05-10T00:22:15.746Z,10.14
2023-05-10T00:24:53.471Z,10.13
2023-05-10T00:27:34.146Z,10.12
2023-05-10T00:30:11.516Z,10.08
2023-05-10T00:32:46.900Z,10.06
2023-05-10T00:35:27.123Z,10.06
2023-05-10T00:38:08.588Z,10.03
2023-05-10T00:40:47.497Z,10.03
2023-05-10T00:43:31.704Z,10.00
2023-05-10T00:46:22.921Z,9.93
2023-05-10T00:49:02.443Z,9.90
2023-05-10T00:51:44.735Z,9.88
2023-05-10T00:54:31.932Z,9.83
2023-05-10T00:57:18.561Z,9.78
2023-05-10T01:00:02.326Z,9.75
2023-05-10T01:02:37.036Z,9.73
2023-05-10T01:05:11.685Z,9.70
2023-05-10T01:07:50.698Z,9.69
2023-05-10T01:10:28.883Z,9.67
2023-05-10T01:13:05.458Z,9.65
2023-05-10T01:15:45.069Z,9.62
2023-05-10T01:18:25.029Z,9.59
2023-05-10T01:21:21.509Z,9.56
2023-05-10T01:24:41.529Z,9.50
2023-05-10T01:28:08.792Z,9.44
2023-05-10T01:31:09.008Z,9.37
2023-05-10T01:34:00.760Z,9.34
2023-05-10T01:36:42.711Z,9.30
2023-05-10T01:39:27.206Z,9.27
2023-05-10T01:42:07.186Z,9.26
2023-05-10T01:45:01.347Z,9.25
2023-05-10T01:47:45.025Z,9.21
2023-05-10T01:50:31.829Z,9.18
2023-05-10T01:53:10.529Z,9.17
2023-05-10T01:55:51.589Z,9.15
2023-05-10T01:58:32.887Z,9.10
2023-05-10T02:01:13.847Z,9.08
2023-05-10T02:03:56.592Z,9.06
2023-05-10T02:06:56.747Z,9.02
2023-05-10T02:09:38.672Z,9.01
2023-05-10T02:12:20.997Z,9.00
2023-05-10T02:15:05.021Z,9.00
2023-05-10T02:17:50.732Z,8.96
2023-05-10T02:20:29.347Z,8.94
2023-05-10T02:23:07.895Z,8.94
2023-05-10T02:25:55.343Z,8.91
2023-05-10T02:28:35.086Z,8.89
2023-05-10T02:31:12.160Z,8.86
2023-05-10T02:33:51.378Z,8.86
2023-05-10T02:36:33.530Z,8.83
2023-05-10T02:39:16.013Z,8.81
2023-05-10T02:42:01.151Z,8.79
2023-05-10T02:44:48.135Z,8.78
2023-05-10T02:47:24.983Z,8.75
2023-05-10T02:50:05.182Z,8.71
2023-05-10T02:52:58.805Z,8.70
2023-05-10T02:55:42.572Z,8.71
2023-05-10T02:58:24.562Z,8.72
2023-05-10T03:01:11.272Z,8.69
2023-05-10T03:03:50.411Z,8.68
2023-05-10T03:06:33.395Z,8.68
2023-05-10T03:09:10.732Z,8.67
2023-05-10T03:12:04.316Z,8.63
2023-05-10T03:14:54.445Z,8.59
2023-05-10T03:17:39.871Z,8.58
2023-05-10T03:20:28.403Z,8.59
2023-05-10T03:23:08.596Z,8.59
2023-05-10T03:25:46.129Z,8.58
2023-05-10T03:28:25.306Z,8.59
2023-05-10T03:31:07.495Z,8.59
2023-05-10T03:33:59.220Z,8.57
2023-05-10T03:36:36.325Z,8.57
2023-05-10T03:39:12.806Z,8.58
2023-05-10T03:41:46.159Z,8.59
2023-05-10T03:44:38.484Z,8.60
2023-05-10T03:47:13.303Z,8.60
2023-05-10T03:49:57.135Z,8.63
2023-05-10T03:52:32.981Z,8.69
2023-05-10T03:55:19.030Z,8.76
2023-05-10T03:57:57.628Z,8.83
2023-05-10T04:00:34.364Z,8.92
2023-05-10T04:03:10.849Z,8.99
2023-05-10T04:05:48.588Z,9.07
2023-05-10T04:08:31.844Z,9.16
2023-05-10T04:11:24.120Z,9.23
2023-05-10T04:14:05.175Z,9.31
2023-05-10T04:16:40.222Z,9.40
2023-05-10T04:19:18.312Z,9.47
2023-05-10T04:21:55.549Z,9.58
2023-05-10T04:24:34.955Z,9.64
2023-05-10T04:27:14.591Z,9.74
2023-05-10T04:29:52.738Z,9.82
2023-05-10T04:32:34.303Z,9.88
2023-05-10T04:35:19.027Z,9.96
2023-05-10T04:37:59.037Z,10.05
2023-05-10T04:40:42.358Z,10.09
2023-05-10T04:43:29.172Z,10.17
2023-05-10T04:46:08.442Z,10.21
2023-05-10T04:48:47.399Z,10.23
2023-05-10T04:51:23.429Z,10.24
2023-05-10T04:54:05.856Z,10.26
2023-05-10T04:56:43.918Z,10.30
2023-05-10T04:59:22.323Z,10.33
2023-05-10T05:02:01.106Z,10.36
2023-05-10T05:04:45.473Z,10.40
2023-05-10T05:07:36.317Z,10.45
2023-05-10T05:10:28.081Z,10.47
2023-05-10T05:13:04.882Z,10.50
2023-05-10T05:15:44.381Z,10.54
2023-05-10T05:18:31.186Z,10.58
2023-05-10T05:21:16.290Z,10.66
2023-05-10T05:23:53.450Z,10.74
2023-05-10T05:26:32.005Z,10.82
2023-05-10T05:29:11.896Z,10.89
2023-05-10T05:31:48.061Z,10.99
2023-05-10T05:34:27.939Z,11.11
2023-05-10T05:37:04.863Z,11.22
2023-05-10T05:39:42.921Z,11.32
2023-05-10T05:42:29.320Z,11.44
2023-05-10T05:45:07.978Z,11.57
2023-05-10T05:47:45.969Z,11.66
2023-05-10T05:50:22.406Z,11.77
2023-05-10T05:52:59.224Z,11.87
2023-05-10T05:55:35.978Z,12.00
2023-05-10T05:58:13.868Z,12.15
2023-05-10T06:00:55.064Z,12.36
2023-05-10T06:03:33.221Z,12.57
2023-05-10T06:06:10.430Z,12.83
2023-05-10T06:08:51.442Z,13.06
2023-05-10T06:11:38.991Z,13.17
2023-05-10T06:14:20.057Z,13.27
2023-05-10T06:17:06.435Z,13.31
2023-05-10T06:19:44.085Z,13.35
2023-05-10T06:22:22.686Z,13.38
2023-05-10T06:25:07.531Z,13.41
2023-05-10T06:27:41.288Z,13.47
2023-05-10T06:30:19.948Z,13.51
2023-05-10T06:33:02.641Z,13.56
2023-05-10T06:35:36.312Z,13.60
2023-05-10T06:38:11.055Z,13.65
2023-05-10T06:40:49.888Z,13.72
2023-05-10T06:43:27.631Z,13.77
2023-05-10T06:46:07.450Z,13.81
2023-05-10T06:48:48.522Z,13.87
2023-05-10T06:51:24.170Z,13.91
2023-05-10T06:54:06.112Z,13.96
2023-05-10T06:56:46.957Z,14.00
2023-05-10T06:59:41.949Z,14.04
2023-05-10T07:02:19.458Z,14.08
2023-05-10T07:04:55.922Z,14.15
2023-05-10T07:07:32.422Z,14.19
2023-05-10T07:10:11.480Z,14.23
2023-05-10T07:12:48.880Z,14.29
2023-05-10T07:15:25.918Z,14.35
2023-05-10T07:18:01.652Z,14.44
2023-05-10T07:20:54.253Z,14.51
2023-05-10T07:23:33.004Z,14.58
2023-05-10T07:26:09.144Z,14.66
2023-05-10T07:28:49.245Z,14.76
2023-05-10T07:31:26.361Z,14.83
2023-05-10T07:34:03.169Z,14.87
2023-05-10T07:36:39.085Z,14.93
2023-05-10T07:39:18.656Z,15.00
2023-05-10T07:42:03.198Z,15.07
2023-05-10T07:44:40.620Z,15.12
2023-05-10T07:47:20.138Z,15.21
2023-05-10T07:49:56.385Z,15.28
2023-05-10T07:52:49.020Z,15.36
2023-05-10T07:55:27.700Z,15.43
2023-05-10T07:58:04.264Z,15.51
2023-05-10T08:00:43.798Z,15.59
2023-05-10T08:03:19.517Z,15.67
2023-05-10T08:05:55.632Z,15.71
2023-05-10T08:08:32.742Z,15.79
2023-05-10T08:11:08.679Z,15.87
2023-05-10T08:13:52.530Z,15.96
2023-05-10T08:16:27.327Z,16.05
2023-05-10T08:19:06.446Z,16.10
2023-05-10T08:21:45.173Z,16.11
2023-05-10T08:24:28.971Z,16.18
2023-05-10T08:27:09.405Z,16.24
2023-05-10T08:29:50.418Z,16.30
2023-05-10T08:32:27.662Z,16.35
2023-05-10T08:35:07.826Z,16.37
2023-05-10T08:37:47.005Z,16.44
2023-05-10T08:40:25.792Z,16.47
2023-05-10T08:43:09.588Z,16.52
2023-05-10T08:45:53.906Z,16.56
2023-05-10T08:48:32.630Z,16.61
2023-05-10T08:51:12.307Z,16.66
2023-05-10T08:54:09.225Z,16.69
2023-05-10T08:56:48.574Z,16.78
2023-05-10T08:59:29.832Z,16.86
2023-05-10T09:02:05.948Z,16.94
2023-05-10T09:04:42.505Z,17.00
2023-05-10T09:07:17.889Z,17.06
2023-05-10T09:09:55.063Z,17.06
2023-05-10T09:12:31.281Z,17.12
2023-05-10T09:15:14.441Z,17.18
2023-05-10T09:17:53.168Z,17.21
2023-05-10T09:20:29.356Z,17.21
2023-05-10T09:23:06.291Z,17.25
2023-05-10T09:25:47.397Z,17.27
2023-05-10T09:28:30.285Z,17.32
2023-05-10T09:31:09.930Z,17.39
2023-05-10T09:33:51.881Z,17.46
2023-05-10T09:36:27.914Z,17.50
2023-05-10T09:39:04.644Z,17.53
2023-05-10T09:41:42.580Z,17.61
2023-05-10T09:44:20.207Z,17.64
2023-05-10T09:46:57.254Z,17.67
2023-05-10T09:49:35.040Z,17.71
2023-05-10T09:52:12.225Z,17.76
2023-05-10T09:54:56.537Z,17.81
2023-05-10T09:57:34.619Z,17.86
2023-05-10T10:00:19.952Z,17.92
2023-05-10T10:03:00.985Z,17.95
2023-05-10T10:05:37.978Z,17.99
2023-05-10T10:08:17.768Z,18.02
2023-05-10T10:10:54.399Z,18.06
2023-05-10T10:13:33.925Z,18.07
2023-05-10T10:16:15.192Z,18.10
2023-05-10T10:18:58.000Z,18.12
2023-05-10T10:21:36.036Z,18.19
2023-05-10T10:24:11.477Z,18.25
2023-05-10T10:26:49.964Z,18.25
2023-05-10T10:29:35.557Z,18.28
2023-05-10T10:32:21.405Z,18.31
2023-05-10T10:35:00.382Z,18.34
2023-05-10T10:37:49.777Z,18.35
2023-05-10T10:40:34.899Z,18.39
2023-05-10T10:43:27.370Z,18.41
2023-05-10T10:47:02.061Z,18.46
2023-05-10T10:49:46.099Z,18.46
2023-05-10T10:52:35.235Z,18.47
2023-05-10T10:55:14.131Z,18.48
2023-05-10T10:58:01.654Z,18.48
2023-05-10T11:00:42.872Z,18.50
2023-05-10T11:03:20.730Z,18.51
2023-05-10T11:06:03.382Z,18.55
2023-05-10T11:08:46.920Z,18.59
2023-05-10T11:11:23.832Z,18.68
2023-05-10T11:14:05.866Z,18.75
2023-05-10T11:16:49.029Z,18.81
2023-05-10T11:19:30.901Z,18.85
2023-05-10T11:22:19.973Z,18.89
2023-05-10T11:25:04.770Z,18.89
2023-05-10T11:27:44.648Z,18.95
2023-05-10T11:30:19.763Z,18.96
2023-05-10T11:32:56.938Z,18.97
2023-05-10T11:35:33.859Z,19.00
2023-05-10T11:38:13.567Z,19.04
2023-05-10T11:40:50.428Z,19.11
2023-05-10T11:43:32.471Z,19.19
2023-05-10T11:46:10.821Z,19.27
2023-05-10T11:48:47.824Z,19.30
2023-05-10T11:51:26.399Z,19.31
2023-05-10T11:54:04.309Z,19.31
2023-05-10T11:56:41.526Z,19.30
2023-05-10T11:59:20.772Z,19.29
2023-05-10T12:01:56.921Z,19.28
2023-05-10T12:04:33.765Z,19.28
2023-05-10T12:07:09.254Z,19.31
2023-05-10T12:10:04.198Z,19.37
2023-05-10T12:12:46.127Z,19.36
2023-05-10T12:15:29.564Z,19.35
2023-05-10T12:18:06.762Z,19.36
2023-05-10T12:20:51.447Z,19.40
2023-05-10T12:23:28.891Z,19.43
2023-05-10T12:26:23.028Z,19.48
2023-05-10T12:29:20.172Z,19.50
2023-05-10T12:32:03.035Z,19.50
2023-05-10T12:34:40.605Z,19.51
2023-05-10T12:37:17.095Z,19.57
2023-05-10T12:39:54.664Z,19.63
2023-05-10T12:42:32.012Z,19.68
2023-05-10T12:45:16.414Z,19.68
2023-05-10T12:47:55.678Z,19.67
2023-05-10T12:50:32.440Z,19.70
2023-05-10T12:53:15.154Z,19.71
2023-05-10T12:55:51.022Z,19.70
2023-05-10T12:58:35.622Z,19.73
2023-05-10T13:01:17.502Z,19.75
2023-05-10T13:03:52.924Z,19.75
2023-05-10T13:06:34.436Z,19.73
2023-05-10T13:09:13.129Z,19.75
2023-05-10T13:11:49.216Z,19.78
2023-05-10T13:14:25.123Z,19.83
2023-05-10T13:17:04.748Z,19.89
2023-05-10T13:19:46.171Z,19.90
2023-05-10T13:22:36.380Z,19.88
2023-05-10T13:25:17.302Z,19.88
2023-05-10T13:27:55.848Z,19.90
2023-05-10T13:30:32.457Z,19.91
2023-05-10T13:33:13.613Z,19.91
2023-05-10T13:35:50.272Z,19.93
2023-05-10T13:38:36.785Z,19.92
2023-05-10T13:41:13.214Z,19.91
2023-05-10T13:43:51.176Z,19.87
2023-05-10T13:46:28.237Z,19.88
2023-05-10T13:49:09.852Z,19.92
2023-05-10T13:51:45.557Z,19.95
2023-05-10T13:54:24.588Z,19.96
2023-05-10T13:57:04.124Z,19.97
2023-05-10T13:59:40.428Z,19.98
2023-05-10T14:02:18.231Z,20.00
2023-05-10T14:05:00.468Z,20.02
2023-05-10T14:07:37.642Z,20.04
2023-05-10T14:10:20.363Z,20.03
2023-05-10T14:12:57.300Z,20.06
2023-05-10T14:15:36.646Z,20.00
2023-05-10T14:18:13.128Z,19.95
2023-05-10T14:20:49.961Z,19.95
2023-05-10T14:23:30.738Z,19.96
2023-05-10T14:26:09.032Z,19.98
2023-05-10T14:28:44.198Z,19.97
2023-05-10T14:31:21.670Z,19.94
2023-05-10T14:33:57.406Z,19.95
2023-05-10T14:36:34.940Z,19.97
2023-05-10T14:39:14.564Z,19.92
2023-05-10T14:41:53.281Z,19.91
2023-05-10T14:44:32.228Z,19.91
2023-05-10T14:47:12.447Z,19.90
2023-05-10T14:49:46.894Z,19.90
2023-05-10T14:52:25.610Z,19.88
2023-05-10T14:55:02.715Z,19.86
2023-05-10T14:57:41.319Z,19.87
2023-05-10T15:00:23.727Z,19.92
2023-05-10T15:03:02.452Z,19.95
2023-05-10T15:05:39.048Z,19.95
2023-05-10T15:08:14.932Z,19.96
2023-05-10T15:10:57.703Z,19.98
2023-05-10T15:13:35.651Z,19.97
2023-05-10T15:16:13.456Z,19.99
2023-05-10T15:18:51.545Z,20.05
2023-05-10T15:21:26.997Z,20.05
2023-05-10T15:24:07.142Z,20.05
2023-05-10T15:26:43.085Z,20.07
2023-05-10T15:29:21.748Z,20.11
2023-05-10T15:31:57.653Z,20.14
2023-05-10T15:34:36.406Z,20.19
2023-05-10T15:37:15.689Z,20.23
2023-05-10T15:39:53.112Z,20.24
2023-05-10T15:42:27.359Z,20.21
2023-05-10T15:45:03.303Z,20.20
2023-05-10T15:47:40.833Z,20.23
2023-05-10T15:50:18.183Z,20.29
2023-05-10T15:52:55.375Z,20.32
2023-05-10T15:55:33.556Z,20.38
2023-05-10T15:58:10.295Z,20.44
2023-05-10T16:00:45.973Z,20.46
2023-05-10T16:03:26.321Z,20.51
2023-05-10T16:06:10.828Z,20.58
2023-05-10T16:08:46.474Z,20.59
2023-05-10T16:11:21.764Z,20.62
2023-05-10T16:13:57.927Z,20.59
2023-05-10T16:16:33.137Z,20.58
2023-05-10T16:19:08.135Z,20.61
2023-05-10T16:21:44.191Z,20.58
2023-05-10T16:24:20.980Z,20.56
2023-05-10T16:26:55.577Z,20.53
2023-05-10T16:29:31.233Z,20.48
2023-05-10T16:32:10.433Z,20.47
2023-05-10T16:34:48.349Z,20.45
2023-05-10T16:37:24.123Z,20.37
2023-05-10T16:39:59.716Z,20.31
2023-05-10T16:42:37.530Z,20.24
2023-05-10T16:45:19.366Z,20.14
2023-05-10T16:47:56.765Z,20.07
2023-05-10T16:50:32.860Z,19.99
2023-05-10T16:53:10.138Z,19.91
2023-05-10T16:55:45.781Z,19.85
2023-05-10T16:58:23.616Z,19.78
2023-05-10T17:00:58.631Z,19.69
2023-05-10T17:03:34.720Z,19.57
2023-05-10T17:06:11.734Z,19.49
2023-05-10T17:08:48.294Z,19.36
2023-05-10T17:11:25.112Z,19.29
2023-05-10T17:14:02.148Z,19.23
2023-05-10T17:16:39.696Z,19.17
2023-05-10T17:19:15.651Z,19.14
2023-05-10T17:21:52.200Z,19.01
2023-05-10T17:24:30.647Z,18.89
2023-05-10T17:27:05.511Z,18.79
2023-05-10T17:29:40.482Z,18.72
2023-05-10T17:32:15.903Z,18.68
2023-05-10T17:34:52.125Z,18.64
2023-05-10T17:37:30.888Z,18.60
2023-05-10T17:40:06.445Z,18.52
2023-05-10T17:42:43.743Z,18.44
2023-05-10T17:45:20.055Z,18.36
2023-05-10T17:47:56.362Z,18.24
2023-05-10T17:50:34.298Z,18.17
2023-05-10T17:53:11.927Z,18.09
2023-05-10T17:55:48.007Z,17.99
2023-05-10T17:58:26.313Z,17.93
2023-05-10T18:01:01.991Z,17.84
2023-05-10T18:03:38.728Z,17.76
2023-05-10T18:06:15.979Z,17.69
2023-05-10T18:08:53.482Z,17.63
2023-05-10T18:11:32.269Z,17.55
2023-05-10T18:14:08.937Z,17.48
2023-05-10T18:16:46.371Z,17.42
2023-05-10T18:19:23.135Z,17.35
2023-05-10T18:21:59.012Z,17.30
2023-05-10T18:24:41.129Z,17.23
2023-05-10T18:27:19.740Z,17.13
2023-05-10T18:29:58.090Z,17.05
2023-05-10T18:32:34.204Z,16.99
2023-05-10T18:35:12.241Z,16.92
2023-05-10T18:37:49.370Z,16.86
2023-05-10T18:40:25.741Z,16.80
2023-05-10T18:43:13.131Z,16.71
2023-05-10T18:46:05.701Z,16.64
2023-05-10T18:48:41.956Z,16.54
2023-05-10T18:51:16.649Z,16.47
2023-05-10T18:53:54.436Z,16.40
2023-05-10T18:56:33.343Z,16.32
2023-05-10T18:59:09.793Z,16.24
2023-05-10T19:02:00.520Z,16.15
2023-05-10T19:04:40.954Z,16.08
2023-05-10T19:07:19.055Z,16.02
2023-05-10T19:09:55.571Z,15.96
2023-05-10T19:12:30.696Z,15.90
2023-05-10T19:15:11.088Z,15.83
2023-05-10T19:17:52.684Z,15.74
2023-05-10T19:20:42.933Z,15.65
2023-05-10T19:23:30.390Z,15.60
2023-05-10T19:26:07.887Z,15.56
2023-05-10T19:28:54.477Z,15.53
2023-05-10T19:31:48.988Z,15.48
2023-05-10T19:34:29.875Z,15.38
2023-05-10T19:37:06.866Z,15.32
2023-05-10T19:39:43.536Z,15.28
2023-05-10T19:42:19.565Z,15.24
2023-05-10T19:44:57.570Z,15.19
2023-05-10T19:47:36.423Z,15.15
2023-05-10T19:50:19.284Z,15.10
2023-05-10T19:52:55.577Z,15.06
2023-05-10T19:55:36.902Z,15.02
2023-05-10T19:58:15.345Z,14.99
2023-05-10T20:00:55.919Z,14.94
2023-05-10T20:03:34.295Z,14.91
2023-05-10T20:06:15.442Z,14.88
2023-05-10T20:08:51.332Z,14.82
2023-05-10T20:11:28.477Z,14.77
2023-05-10T20:14:04.354Z,14.73
2023-05-10T20:16:40.527Z,14.71
2023-05-10T20:19:17.922Z,14.67
2023-05-10T20:21:56.224Z,14.62
2023-05-10T20:24:32.649Z,14.58
2023-05-10T20:27:09.834Z,14.56
2023-05-10T20:29:45.929Z,14.53
2023-05-10T20:32:22.413Z,14.50
2023-05-10T20:35:17.772Z,14.48
2023-05-10T20:37:57.863Z,14.42
2023-05-10T20:40:36.588Z,14.38
2023-05-10T20:43:11.730Z,14.34
2023-05-10T20:46:06.710Z,14.30
2023-05-10T20:48:45.175Z,14.28
2023-05-10T20:51:26.161Z,14.26
2023-05-10T20:54:07.599Z,14.19
2023-05-10T20:56:43.058Z,14.16
2023-05-10T20:59:31.554Z,14.11
2023-05-10T21:02:15.126Z,14.06
2023-05-10T21:04:50.795Z,14.05
2023-05-10T21:07:40.726Z,14.02
2023-05-10T21:10:34.266Z,13.98
2023-05-10T21:13:16.481Z,13.93
2023-05-10T21:15:56.851Z,13.90
2023-05-10T21:18:38.494Z,13.89
2023-05-10T21:21:20.261Z,13.85
2023-05-10T21:24:15.015Z,13.82
2023-05-10T21:26:53.517Z,13.78
2023-05-10T21:29:50.316Z,13.74
2023-05-10T21:32:52.775Z,13.67
2023-05-10T21:35:47.553Z,13.65
2023-05-10T21:38:27.504Z,13.59
2023-05-10T21:41:09.994Z,13.55
2023-05-10T21:43:52.113Z,13.52
2023-05-10T21:46:41.652Z,13.50
2023-05-10T21:49:21.797Z,13.48
2023-05-10T21:52:02.328Z,13.44
2023-05-10T21:54:37.900Z,13.39
2023-05-10T21:57:15.872Z,13.35
2023-05-10T22:00:11.601Z,13.34
2023-05-10T22:02:50.677Z,13.29
2023-05-10T22:05:33.507Z,13.27
2023-05-10T22:08:13.470Z,13.24
2023-05-10T22:11:15.297Z,13.20
2023-05-10T22:13:51.558Z,13.15
2023-05-10T22:17:06.613Z,13.09
2023-05-10T22:20:01.927Z,13.05
2023-05-10T22:22:40.292Z,13.01
2023-05-10T22:25:16.553Z,12.99
2023-05-10T22:27:55.473Z,12.97
2023-05-10T22:30:33.871Z,12.93
2023-05-10T22:33:10.092Z,12.90
2023-05-10T22:35:52.346Z,12.86
2023-05-10T22:38:32.535Z,12.83
2023-05-10T22:41:08.280Z,12.79
2023-05-10T22:43:54.154Z,12.74
2023-05-10T22:46:32.732Z,12.71
2023-05-10T22:49:07.885Z,12.67
2023-05-10T22:51:47.197Z,12.62
2023-05-10T22:54:25.528Z,12.60
2023-05-10T22:57:05.869Z,12.57
2023-05-10T22:59:42.357Z,12.53
2023-05-10T23:02:15.692Z,12.50
2023-05-10T23:04:54.339Z,12.45
2023-05-10T23:07:40.602Z,12.41
2023-05-10T23:10:20.270Z,12.37
2023-05-10T23:12:57.980Z,12.34
2023-05-10T23:15:36.280Z,12.28
2023-05-10T23:18:13.118Z,12.25
2023-05-10T23:20:49.647Z,12.20
2023-05-10T23:23:25.673Z,12.17
2023-05-10T23:26:01.873Z,12.15
2023-05-10T23:28:37.845Z,12.11
2023-05-10T23:31:14.870Z,12.08
2023-05-10T23:33:50.098Z,12.04
2023-05-10T23:36:26.237Z,12.01
2023-05-10T23:39:02.307Z,11.98
2023-05-10T23:41:37.510Z,11.95
2023-05-10T23:44:13.766Z,11.93
2023-05-10T23:46:49.982Z,11.88
2023-05-10T23:49:25.943Z,11.85
2023-05-10T23:51:59.523Z,11.83
2023-05-10T23:54:35.700Z,11.83
2023-05-10T23:57:12.395Z,11.81
2023-05-10T23:59:48.505Z,11.77
