createdAt,value
2018-10-07T00:00:09.064Z,99.90
2018-10-07T00:02:36.266Z,99.90
2018-10-07T00:05:03.604Z,99.90
2018-10-07T00:07:30.863Z,99.90
2018-10-07T00:09:58.168Z,99.90
2018-10-07T00:12:25.499Z,99.90
2018-10-07T00:14:52.763Z,99.90
2018-10-07T00:17:20.228Z,99.90
2018-10-07T00:19:47.796Z,99.90
2018-10-07T00:22:15.043Z,99.90
2018-10-07T00:24:42.345Z,99.90
2018-10-07T00:27:09.604Z,99.90
2018-10-07T00:29:36.992Z,99.90
2018-10-07T00:32:09.971Z,99.90
2018-10-07T00:34:37.283Z,99.90
2018-10-07T00:37:04.651Z,99.90
2018-10-07T00:39:31.889Z,99.90
2018-10-07T00:41:59.180Z,99.90
2018-10-07T00:44:26.440Z,99.90
2018-10-07T00:46:54.077Z,99.90
2018-10-07T00:49:21.305Z,99.90
2018-10-07T00:51:48.513Z,99.90
2018-10-07T00:54:15.800Z,99.90
2018-10-07T00:56:43.059Z,99.90
2018-10-07T00:59:10.307Z,99.90
2018-10-07T01:01:37.583Z,99.90
2018-10-07T01:04:04.820Z,99.90
2018-10-07T01:06:32.111Z,99.90
2018-10-07T01:08:59.468Z,99.90
2018-10-07T01:11:26.743Z,99.90
2018-10-07T01:13:53.975Z,99.90
2018-10-07T01:16:21.215Z,99.90
2018-10-07T01:18:48.451Z,99.90
2018-10-07T01:21:15.756Z,99.90
2018-10-07T01:23:43.003Z,99.90
2018-10-07T01:26:10.270Z,99.90
2018-10-07T01:28:37.580Z,99.90
2018-10-07T01:31:04.867Z,99.90
2018-10-07T01:33:32.101Z,99.90
2018-10-07T01:35:59.343Z,99.90
2018-10-07T01:38:26.631Z,99.90
2018-10-07T01:40:53.908Z,99.90
2018-10-07T01:43:21.247Z,99.90
2018-10-07T01:45:48.508Z,99.90
2018-10-07T01:48:15.825Z,99.90
2018-10-07T01:50:43.086Z,99.90
2018-10-07T01:53:10.360Z,99.90
2018-10-07T01:55:37.631Z,99.90
2018-10-07T01:58:04.909Z,99.90
2018-10-07T02:00:32.141Z,99.90
2018-10-07T02:02:59.437Z,99.90
2018-10-07T02:05:26.771Z,99.90
2018-10-07T02:07:54.125Z,99.90
2018-10-07T02:10:21.359Z,99.90
2018-10-07T02:12:48.697Z,99.90
2018-10-07T02:15:15.904Z,99.90
2018-10-07T02:17:43.164Z,99.90
2018-10-07T02:20:10.450Z,99.90
2018-10-07T02:22:37.709Z,99.90
2018-10-07T02:25:04.959Z,99.90
2018-10-07T02:27:32.180Z,99.90
2018-10-07T02:29:59.463Z,99.90
2018-10-07T02:32:26.700Z,99.90
2018-10-07T02:34:53.940Z,99.90
2018-10-07T02:37:21.212Z,99.90
2018-10-07T02:39:48.531Z,99.90
2018-10-07T02:42:15.777Z,99.90
2018-10-07T02:44:43.046Z,99.90
2018-10-07T02:47:10.328Z,99.90
2018-10-07T02:49:37.608Z,99.90
2018-10-07T02:52:04.894Z,99.90
2018-10-07T02:54:32.281Z,99.90
2018-10-07T02:56:59.588Z,99.90
2018-10-07T02:59:26.891Z,99.90
2018-10-07T03:01:54.192Z,99.90
2018-10-07T03:04:21.419Z,99.90
2018-10-07T03:06:48.711Z,99.90
2018-10-07T03:09:15.944Z,99.90
2018-10-07T03:11:43.301Z,99.90
2018-10-07T03:14:10.553Z,99.90
2018-10-07T03:16:37.806Z,99.90
2018-10-07T03:19:05.034Z,99.90
2018-10-07T03:21:32.577Z,99.90
2018-10-07T03:23:59.879Z,99.90
2018-10-07T03:26:27.128Z,99.90
2018-10-07T03:28:54.368Z,99.90
2018-10-07T03:31:21.584Z,99.90
2018-10-07T03:33:48.804Z,99.90
2018-10-07T03:36:16.060Z,99.90
2018-10-07T03:38:43.276Z,99.90
2018-10-07T03:41:10.570Z,99.90
2018-10-07T03:43:37.814Z,99.90
2018-10-07T03:46:05.081Z,99.90
2018-10-07T03:48:32.316Z,99.90
2018-10-07T03:50:59.580Z,99.90
2018-10-07T03:53:26.808Z,99.90
2018-10-07T03:55:54.046Z,99.90
2018-10-07T03:58:21.299Z,99.90
2018-10-07T04:00:48.543Z,99.90
2018-10-07T04:03:15.808Z,99.90
2018-10-07T04:05:43.135Z,99.90
2018-10-07T04:08:10.408Z,99.90
2018-10-07T04:10:37.689Z,99.90
2018-10-07T04:13:05.219Z,99.90
2018-10-07T04:15:32.496Z,99.90
2018-10-07T04:17:59.784Z,99.90
2018-10-07T04:20:27.101Z,99.90
2018-10-07T04:22:54.425Z,99.90
2018-10-07T04:25:21.751Z,99.90
2018-10-07T04:27:49.059Z,99.90
2018-10-07T04:30:16.385Z,99.90
2018-10-07T04:32:43.692Z,99.90
2018-10-07T04:35:10.996Z,99.90
2018-10-07T04:37:38.387Z,99.90
2018-10-07T04:40:05.735Z,99.90
2018-10-07T04:42:33.151Z,99.90
2018-10-07T04:45:00.450Z,99.90
2018-10-07T04:47:27.819Z,99.90
2018-10-07T04:49:55.165Z,99.90
2018-10-07T04:52:22.444Z,99.90
2018-10-07T04:54:49.770Z,99.90
2018-10-07T04:57:17.156Z,99.90
2018-10-07T04:59:44.790Z,99.90
2018-10-07T05:02:12.136Z,99.90
2018-10-07T05:04:39.474Z,99.90
2018-10-07T05:07:06.794Z,99.90
2018-10-07T05:09:34.114Z,99.90
2018-10-07T05:12:04.014Z,99.90
2018-10-07T05:14:31.393Z,99.90
2018-10-07T05:16:58.735Z,99.90
2018-10-07T05:19:26.037Z,99.90
2018-10-07T05:21:53.380Z,99.90
2018-10-07T05:24:20.726Z,99.90
2018-10-07T05:26:48.049Z,99.90
2018-10-07T05:29:15.354Z,99.90
2018-10-07T05:31:42.696Z,99.90
2018-10-07T05:34:09.991Z,99.90
2018-10-07T05:36:37.372Z,99.90
2018-10-07T05:39:07.215Z,99.90
2018-10-07T05:41:34.576Z,99.90
2018-10-07T05:44:02.103Z,99.90
2018-10-07T05:46:29.467Z,99.90
2018-10-07T05:48:56.726Z,99.90
2018-10-07T05:51:24.012Z,99.90
2018-10-07T05:53:51.287Z,99.90
2018-10-07T05:56:18.628Z,99.90
2018-10-07T05:58:46.317Z,99.90
2018-10-07T06:01:14.997Z,99.90
2018-10-07T06:04:48.801Z,99.90
2018-10-07T06:07:16.191Z,99.90
2018-10-07T06:09:43.518Z,99.90
2018-10-07T06:12:10.812Z,99.90
2018-10-07T06:14:49.790Z,99.90
2018-10-07T06:17:17.223Z,99.90
2018-10-07T06:19:44.620Z,99.90
2018-10-07T06:22:11.959Z,99.90
2018-10-07T06:24:39.386Z,99.90
2018-10-07T06:27:06.793Z,99.90
2018-10-07T06:29:34.098Z,99.90
2018-10-07T06:32:01.495Z,99.90
2018-10-07T06:34:28.834Z,99.90
2018-10-07T06:36:56.402Z,99.90
2018-10-07T06:39:24.165Z,99.90
2018-10-07T06:41:51.860Z,99.90
2018-10-07T06:44:19.373Z,99.90
2018-10-07T06:46:46.978Z,99.90
2018-10-07T06:49:14.453Z,99.90
2018-10-07T06:51:41.861Z,99.90
2018-10-07T06:54:09.487Z,99.90
2018-10-07T06:56:36.777Z,99.90
2018-10-07T06:59:04.206Z,99.90
2018-10-07T07:01:31.671Z,99.90
2018-10-07T07:03:59.002Z,99.90
2018-10-07T07:06:53.705Z,99.90
2018-10-07T07:09:22.232Z,99.90
2018-10-07T07:11:49.661Z,99.90
2018-10-07T07:14:16.957Z,99.90
2018-10-07T07:16:44.298Z,99.90
2018-10-07T07:19:11.618Z,99.90
2018-10-07T07:21:38.916Z,99.90
2018-10-07T07:24:06.296Z,99.90
2018-10-07T07:26:34.037Z,99.90
2018-10-07T07:29:01.329Z,99.90
2018-10-07T07:31:28.697Z,99.90
2018-10-07T07:33:55.981Z,99.90
2018-10-07T07:36:23.249Z,99.90
2018-10-07T07:38:50.550Z,99.90
2018-10-07T07:41:17.821Z,99.90
2018-10-07T07:43:45.137Z,99.90
2018-10-07T07:46:12.585Z,99.90
2018-10-07T07:48:39.913Z,99.90
2018-10-07T07:51:07.254Z,99.90
2018-10-07T07:53:34.962Z,99.90
2018-10-07T07:56:02.238Z,99.90
2018-10-07T07:58:29.535Z,99.90
2018-10-07T08:00:56.789Z,99.90
2018-10-07T08:03:24.050Z,99.90
2018-10-07T08:05:51.358Z,99.90
2018-10-07T08:08:18.737Z,99.90
2018-10-07T08:10:46.025Z,99.50
2018-10-07T08:13:13.342Z,96.90
2018-10-07T08:15:40.643Z,96.30
2018-10-07T08:18:07.945Z,94.90
2018-10-07T08:20:35.261Z,99.90
2018-10-07T08:23:02.677Z,91.50
2018-10-07T08:25:30.010Z,90.00
2018-10-07T08:27:57.330Z,90.80
2018-10-07T08:30:24.696Z,88.80
2018-10-07T08:32:52.076Z,90.80
2018-10-07T08:35:19.545Z,91.00
2018-10-07T08:37:46.819Z,90.70
2018-10-07T08:40:14.179Z,89.30
2018-10-07T08:42:41.620Z,89.10
2018-10-07T08:45:08.976Z,85.30
2018-10-07T08:47:36.306Z,86.10
2018-10-07T08:50:03.669Z,81.10
2018-10-07T08:52:31.013Z,72.00
2018-10-07T08:54:58.360Z,63.60
2018-10-07T08:57:25.690Z,65.60
2018-10-07T08:59:52.995Z,62.50
2018-10-07T09:02:20.379Z,57.80
2018-10-07T09:17:08.621Z,93.40
2018-10-07T09:19:35.945Z,58.20
2018-10-07T09:22:03.282Z,57.50
2018-10-07T09:24:30.638Z,62.60
2018-10-07T09:26:58.008Z,67.90
2018-10-07T09:29:50.885Z,68.20
2018-10-07T09:34:48.920Z,51.20
2018-10-07T09:37:16.265Z,47.90
2018-10-07T09:39:43.664Z,47.80
2018-10-07T09:42:10.927Z,56.40
2018-10-07T09:44:38.295Z,76.70
2018-10-07T09:49:33.610Z,68.40
2018-10-07T09:52:00.980Z,41.00
2018-10-07T09:54:28.310Z,40.80
2018-10-07T09:56:55.646Z,40.60
2018-10-07T09:59:22.980Z,40.60
2018-10-07T10:01:50.349Z,40.70
2018-10-07T10:04:17.714Z,39.70
2018-10-07T10:06:47.454Z,38.40
2018-10-07T10:17:12.135Z,35.10
2018-10-07T10:19:46.143Z,35.50
2018-10-07T10:22:27.794Z,35.20
2018-10-07T10:25:09.478Z,44.30
2018-10-07T10:27:47.366Z,34.70
2018-10-07T10:30:26.092Z,34.60
2018-10-07T10:32:55.282Z,34.60
2018-10-07T10:35:36.121Z,38.60
2018-10-07T10:38:11.371Z,39.00
2018-10-07T10:40:48.188Z,36.40
2018-10-07T10:43:20.921Z,32.80
2018-10-07T10:46:56.614Z,56.60
2018-10-07T10:49:28.430Z,50.00
2018-10-07T10:52:06.158Z,49.50
2018-10-07T10:54:39.878Z,50.00
2018-10-07T10:58:10.773Z,31.70
2018-10-07T11:00:44.122Z,42.30
2018-10-07T11:03:26.076Z,30.30
2018-10-07T11:10:36.232Z,31.80
2018-10-07T11:13:41.594Z,32.20
2018-10-07T11:54:33.981Z,45.30
2018-10-07T11:57:01.333Z,81.80
2018-10-07T11:59:28.610Z,72.80
2018-10-07T12:01:55.880Z,50.70
2018-10-07T12:04:23.255Z,52.30
2018-10-07T12:06:50.597Z,51.00
2018-10-07T12:09:17.911Z,50.70
2018-10-07T12:11:45.206Z,40.10
2018-10-07T12:26:31.097Z,35.40
2018-10-07T12:28:58.444Z,36.20
2018-10-07T12:31:25.727Z,35.10
2018-10-07T13:05:50.681Z,27.80
2018-10-07T13:13:12.927Z,26.50
2018-10-07T13:15:40.761Z,26.40
2018-10-07T13:18:08.062Z,25.30
2018-10-07T13:20:35.359Z,25.30
2018-10-07T13:23:02.676Z,27.10
2018-10-07T13:25:29.994Z,28.10
2018-10-07T13:27:57.281Z,27.90
2018-10-07T13:30:24.581Z,27.70
2018-10-07T13:32:51.906Z,27.50
2018-10-07T13:35:19.204Z,35.70
2018-10-07T13:37:46.614Z,42.40
2018-10-07T13:40:13.941Z,49.90
2018-10-07T13:45:10.641Z,56.60
2018-10-07T13:47:37.953Z,27.40
2018-10-07T13:50:05.425Z,46.80
2018-10-07T13:52:32.693Z,28.40
2018-10-07T13:55:00.004Z,28.40
2018-10-07T13:57:27.333Z,42.60
2018-10-07T14:02:21.924Z,55.80
2018-10-07T14:07:18.669Z,25.90
2018-10-07T14:34:18.813Z,49.30
2018-10-07T14:36:46.164Z,47.70
2018-10-07T14:39:13.730Z,61.60
2018-10-07T14:41:40.896Z,99.90
2018-10-07T14:44:08.530Z,99.90
2018-10-07T14:46:35.897Z,99.90
2018-10-07T14:49:03.208Z,99.90
2018-10-07T14:51:46.029Z,99.90
2018-10-07T14:54:13.906Z,99.90
2018-10-07T14:56:41.165Z,99.90
2018-10-07T14:59:08.459Z,99.90
2018-10-07T15:01:35.735Z,99.90
2018-10-07T15:04:03.030Z,99.90
2018-10-07T15:06:30.306Z,99.90
2018-10-07T15:08:57.554Z,99.90
2018-10-07T15:11:24.817Z,99.90
2018-10-07T15:13:52.127Z,99.90
2018-10-07T15:16:19.439Z,99.90
2018-10-07T15:18:46.777Z,99.90
2018-10-07T15:21:14.074Z,99.90
2018-10-07T15:23:41.414Z,99.90
2018-10-07T15:26:08.665Z,99.90
2018-10-07T15:28:36.319Z,99.90
2018-10-07T15:31:03.958Z,99.90
2018-10-07T15:33:31.230Z,99.90
2018-10-07T15:35:58.553Z,99.90
2018-10-07T15:38:25.882Z,99.90
2018-10-07T15:40:53.165Z,99.90
2018-10-07T15:43:20.517Z,99.90
2018-10-07T15:45:47.814Z,99.90
2018-10-07T15:48:15.234Z,99.90
2018-10-07T15:50:42.560Z,99.90
2018-10-07T15:53:09.874Z,99.90
2018-10-07T15:55:37.299Z,99.90
2018-10-07T15:58:04.670Z,99.90
2018-10-07T16:00:31.977Z,99.90
2018-10-07T16:02:59.269Z,99.90
2018-10-07T16:05:26.578Z,99.90
2018-10-07T16:07:53.896Z,99.90
2018-10-07T16:10:21.247Z,99.90
2018-10-07T16:12:48.548Z,99.90
2018-10-07T16:15:15.851Z,99.90
2018-10-07T16:17:43.187Z,99.90
2018-10-07T16:20:10.501Z,99.90
2018-10-07T16:22:37.803Z,99.90
2018-10-07T16:25:05.199Z,99.90
2018-10-07T16:27:32.546Z,99.90
2018-10-07T16:29:59.866Z,99.90
2018-10-07T16:32:27.514Z,99.90
2018-10-07T16:34:54.830Z,99.90
2018-10-07T16:37:22.305Z,99.90
2018-10-07T16:39:50.033Z,99.90
2018-10-07T16:42:17.426Z,99.90
2018-10-07T16:44:44.717Z,99.90
2018-10-07T16:47:11.985Z,99.90
2018-10-07T16:49:39.361Z,99.90
2018-10-07T16:52:16.985Z,99.90
2018-10-07T16:54:44.809Z,99.90
2018-10-07T16:57:12.569Z,99.90
2018-10-07T16:59:40.226Z,99.90
2018-10-07T17:02:07.867Z,99.90
2018-10-07T17:04:35.654Z,99.90
2018-10-07T17:07:03.447Z,99.90
2018-10-07T17:09:31.102Z,99.90
2018-10-07T17:11:58.769Z,99.90
2018-10-07T17:14:26.413Z,99.90
2018-10-07T17:16:54.105Z,99.90
2018-10-07T17:19:21.835Z,99.90
2018-10-07T17:21:49.623Z,99.90
2018-10-07T17:24:17.425Z,99.90
2018-10-07T17:26:45.196Z,99.90
2018-10-07T17:29:12.972Z,99.90
2018-10-07T17:31:40.752Z,99.90
2018-10-07T17:34:08.875Z,99.90
2018-10-07T17:36:37.257Z,99.90
2018-10-07T17:39:07.221Z,99.90
2018-10-07T17:41:35.273Z,99.90
2018-10-07T17:44:03.201Z,99.90
2018-10-07T17:46:31.077Z,99.90
2018-10-07T17:48:59.157Z,99.90
2018-10-07T17:51:27.052Z,99.90
2018-10-07T17:53:54.776Z,99.90
2018-10-07T17:56:22.584Z,99.90
2018-10-07T17:58:49.922Z,99.90
2018-10-07T18:01:17.156Z,99.90
2018-10-07T18:03:45.684Z,99.90
2018-10-07T18:06:12.950Z,99.90
2018-10-07T18:08:40.181Z,99.90
2018-10-07T18:11:07.584Z,99.90
2018-10-07T18:13:34.899Z,99.90
2018-10-07T18:16:02.276Z,99.90
2018-10-07T18:18:29.512Z,99.90
2018-10-07T18:20:56.779Z,99.90
2018-10-07T18:23:24.016Z,99.90
2018-10-07T18:25:51.317Z,99.90
2018-10-07T18:28:18.582Z,99.90
2018-10-07T18:30:45.883Z,99.90
2018-10-07T18:33:13.172Z,99.90
2018-10-07T18:35:40.555Z,99.90
2018-10-07T18:38:07.882Z,99.90
2018-10-07T18:40:35.233Z,99.90
2018-10-07T18:43:02.584Z,99.90
2018-10-07T18:45:29.808Z,99.90
2018-10-07T18:47:57.182Z,99.90
2018-10-07T18:50:24.448Z,99.90
2018-10-07T18:52:51.727Z,99.90
2018-10-07T18:55:18.983Z,99.90
2018-10-07T18:57:46.329Z,99.90
2018-10-07T19:00:13.572Z,99.90
2018-10-07T19:02:40.988Z,99.90
2018-10-07T19:05:08.326Z,99.90
2018-10-07T19:07:35.696Z,99.90
2018-10-07T19:10:03.232Z,99.90
2018-10-07T19:12:30.574Z,99.90
2018-10-07T19:14:57.823Z,99.90
2018-10-07T19:17:25.240Z,99.90
2018-10-07T19:19:52.636Z,99.90
2018-10-07T19:22:19.938Z,99.90
2018-10-07T19:24:47.302Z,99.90
2018-10-07T19:27:14.590Z,99.90
2018-10-07T19:29:41.851Z,99.90
2018-10-07T19:32:09.158Z,99.90
2018-10-07T19:34:36.389Z,99.90
2018-10-07T19:37:03.788Z,99.90
2018-10-07T19:39:30.959Z,99.90
2018-10-07T19:41:58.284Z,99.90
2018-10-07T19:44:25.587Z,99.90
2018-10-07T19:46:52.950Z,99.90
2018-10-07T19:49:20.240Z,99.90
2018-10-07T19:51:47.618Z,99.90
2018-10-07T19:54:14.868Z,99.90
2018-10-07T19:56:42.122Z,99.90
2018-10-07T19:59:09.480Z,99.90
2018-10-07T20:01:36.816Z,99.90
2018-10-07T20:04:04.121Z,99.90
2018-10-07T20:06:31.484Z,99.90
2018-10-07T20:08:58.875Z,99.90
2018-10-07T20:11:26.206Z,99.90
2018-10-07T20:13:53.490Z,99.90
2018-10-07T20:16:20.789Z,99.90
2018-10-07T20:18:48.108Z,99.90
2018-10-07T20:21:15.430Z,99.90
2018-10-07T20:23:42.718Z,99.90
2018-10-07T20:26:10.030Z,99.90
2018-10-07T20:28:37.335Z,99.90
2018-10-07T20:31:04.611Z,99.90
2018-10-07T20:33:31.893Z,99.90
2018-10-07T20:35:59.202Z,99.90
2018-10-07T20:38:26.511Z,99.90
2018-10-07T20:40:53.886Z,99.90
2018-10-07T20:43:21.043Z,99.90
2018-10-07T20:45:48.297Z,99.90
2018-10-07T20:48:15.634Z,99.90
2018-10-07T20:50:43.048Z,99.90
2018-10-07T20:53:10.320Z,99.90
2018-10-07T20:55:37.585Z,99.90
2018-10-07T20:58:04.944Z,99.90
2018-10-07T21:00:33.038Z,99.90
2018-10-07T21:03:00.286Z,99.90
2018-10-07T21:05:27.562Z,99.90
2018-10-07T21:07:54.880Z,99.90
2018-10-07T21:10:22.312Z,99.90
2018-10-07T21:12:49.640Z,99.90
2018-10-07T21:15:16.922Z,99.90
2018-10-07T21:17:44.360Z,99.90
2018-10-07T21:20:11.693Z,99.90
2018-10-07T21:22:39.021Z,99.90
2018-10-07T21:25:06.312Z,99.90
2018-10-07T21:27:33.588Z,99.90
2018-10-07T21:30:00.941Z,99.90
2018-10-07T21:32:28.242Z,99.90
2018-10-07T21:34:55.570Z,99.90
2018-10-07T21:37:22.893Z,99.90
2018-10-07T21:39:50.143Z,99.90
2018-10-07T21:42:18.427Z,99.90
2018-10-07T21:44:45.688Z,99.90
2018-10-07T21:47:13.039Z,99.90
2018-10-07T21:49:40.311Z,99.90
2018-10-07T21:52:07.585Z,99.90
2018-10-07T21:54:34.816Z,99.90
2018-10-07T21:57:02.075Z,99.90
2018-10-07T21:59:29.324Z,99.90
2018-10-07T22:01:56.597Z,99.90
2018-10-07T22:04:23.947Z,99.90
2018-10-07T22:06:51.319Z,99.90
2018-10-07T22:09:18.583Z,99.90
2018-10-07T22:11:45.828Z,99.90
2018-10-07T22:14:13.116Z,99.90
2018-10-07T22:16:40.407Z,99.90
2018-10-07T22:19:07.732Z,99.90
2018-10-07T22:21:35.312Z,99.90
2018-10-07T22:24:02.579Z,99.90
2018-10-07T22:26:29.921Z,99.90
2018-10-07T22:28:57.176Z,99.90
2018-10-07T22:31:24.424Z,99.90
2018-10-07T22:33:51.674Z,99.90
2018-10-07T22:36:18.912Z,99.90
2018-10-07T22:38:46.147Z,99.90
2018-10-07T22:41:13.407Z,99.90
2018-10-07T22:43:40.645Z,99.90
2018-10-07T22:46:07.908Z,99.90
2018-10-07T22:48:35.188Z,99.90
2018-10-07T22:51:02.460Z,99.90
2018-10-07T22:53:29.762Z,99.90
2018-10-07T22:55:57.185Z,99.90
2018-10-07T22:58:24.989Z,99.90
2018-10-07T23:00:52.378Z,99.90
2018-10-07T23:03:19.680Z,99.90
2018-10-07T23:05:46.977Z,99.90
2018-10-07T23:08:14.295Z,99.90
2018-10-07T23:10:41.557Z,99.90
2018-10-07T23:13:08.848Z,99.90
2018-10-07T23:15:36.121Z,99.90
2018-10-07T23:18:03.433Z,99.90
2018-10-07T23:20:30.729Z,99.90
2018-10-07T23:22:58.029Z,99.90
2018-10-07T23:25:25.338Z,99.90
2018-10-07T23:27:52.623Z,99.90
2018-10-07T23:30:20.016Z,99.90
2018-10-07T23:32:47.375Z,99.90
2018-10-07T23:35:14.685Z,99.90
2018-10-07T23:37:41.986Z,99.90
2018-10-07T23:40:10.025Z,99.90
2018-10-07T23:42:37.702Z,99.90
2018-10-07T23:45:05.074Z,99.90
2018-10-07T23:47:32.475Z,99.90
2018-10-07T23:49:59.773Z,99.90
2018-10-07T23:52:27.124Z,99.90
2018-10-07T23:54:54.438Z,99.90
2018-10-07T23:57:21.700Z,99.90
2018-10-07T23:59:49.212Z,99.90
