createdAt,value
2023-01-31T02:19:37.094Z,-3.26
2023-01-31T02:22:31.145Z,-3.12
2023-01-31T02:25:06.743Z,-3.04
2023-01-31T02:27:35.183Z,-2.97
2023-01-31T02:30:31.468Z,-2.92
2023-01-31T02:33:13.790Z,-2.87
2023-01-31T02:36:04.062Z,-2.88
2023-01-31T02:39:00.135Z,-2.89
2023-01-31T02:41:52.604Z,-2.86
2023-01-31T02:44:42.997Z,-2.84
2023-01-31T02:47:15.568Z,-2.83
2023-01-31T02:49:49.413Z,-2.83
2023-01-31T02:52:36.913Z,-2.85
2023-01-31T02:55:31.690Z,-2.86
2023-01-31T02:58:00.505Z,-2.87
2023-01-31T03:00:29.748Z,-2.89
2023-01-31T03:02:58.365Z,-2.90
2023-01-31T03:05:27.487Z,-2.92
2023-01-31T03:07:58.152Z,-2.92
2023-01-31T03:10:50.905Z,-2.93
2023-01-31T03:13:26.309Z,-2.93
2023-01-31T03:17:00.196Z,-2.91
2023-01-31T03:19:32.907Z,-2.89
2023-01-31T03:22:04.191Z,-2.89
2023-01-31T03:24:34.827Z,-2.89
2023-01-31T03:27:03.610Z,-2.87
2023-01-31T03:29:34.757Z,-2.86
2023-01-31T03:32:12.790Z,-2.84
2023-01-31T03:34:41.373Z,-2.81
2023-01-31T03:37:32.755Z,-2.80
2023-01-31T03:40:15.216Z,-2.75
2023-01-31T03:42:47.132Z,-2.70
2023-01-31T03:45:20.481Z,-2.66
2023-01-31T03:47:51.390Z,-2.62
2023-01-31T03:50:26.132Z,-2.58
2023-01-31T03:53:05.129Z,-2.53
2023-01-31T03:55:40.183Z,-2.47
2023-01-31T03:58:08.960Z,-2.42
2023-01-31T04:00:37.548Z,-2.37
2023-01-31T04:03:18.809Z,-2.33
2023-01-31T04:05:49.321Z,-2.29
2023-01-31T04:08:18.293Z,-2.26
2023-01-31T04:10:51.408Z,-2.21
2023-01-31T04:13:19.860Z,-2.15
2023-01-31T04:15:48.836Z,-2.08
2023-01-31T04:18:17.907Z,-2.01
2023-01-31T04:20:46.992Z,-1.96
2023-01-31T04:23:15.335Z,-1.98
2023-01-31T04:25:44.167Z,-2.03
2023-01-31T04:28:13.082Z,-2.11
2023-01-31T04:30:41.776Z,-2.20
2023-01-31T04:33:10.554Z,-2.26
2023-01-31T04:35:42.202Z,-2.26
2023-01-31T04:38:10.513Z,-2.25
2023-01-31T04:40:39.304Z,-2.23
2023-01-31T04:43:08.280Z,-2.17
2023-01-31T04:45:36.630Z,-2.11
2023-01-31T04:48:05.349Z,-2.06
2023-01-31T04:50:33.969Z,-2.03
2023-01-31T04:53:02.409Z,-2.01
2023-01-31T04:55:30.882Z,-1.98
2023-01-31T04:57:59.468Z,-1.95
2023-01-31T05:00:27.953Z,-1.96
2023-01-31T05:02:56.758Z,-1.95
2023-01-31T05:05:25.798Z,-1.91
2023-01-31T05:07:54.226Z,-1.88
2023-01-31T05:10:22.586Z,-1.84
2023-01-31T05:12:51.831Z,-1.80
2023-01-31T05:15:21.445Z,-1.82
2023-01-31T05:17:54.039Z,-1.85
2023-01-31T05:20:22.370Z,-1.89
2023-01-31T05:22:50.970Z,-1.89
2023-01-31T05:25:20.523Z,-1.87
2023-01-31T05:27:49.118Z,-1.84
2023-01-31T05:30:19.054Z,-1.80
2023-01-31T05:32:49.293Z,-1.77
2023-01-31T05:35:18.039Z,-1.76
2023-01-31T05:37:46.540Z,-1.78
2023-01-31T05:40:16.849Z,-1.81
2023-01-31T05:42:45.579Z,-1.83
2023-01-31T05:45:16.796Z,-1.80
2023-01-31T05:47:47.675Z,-1.77
2023-01-31T05:50:17.938Z,-1.74
2023-01-31T05:52:59.785Z,-1.71
2023-01-31T05:55:28.289Z,-1.70
2023-01-31T05:57:56.896Z,-1.69
2023-01-31T06:00:25.724Z,-1.63
2023-01-31T06:02:57.720Z,-1.57
2023-01-31T06:05:26.457Z,-1.52
2023-01-31T10:16:38.353Z,-0.12
2023-01-31T10:19:10.020Z,-0.06
2023-01-31T10:21:44.318Z,-0.09
2023-01-31T10:24:32.558Z,-0.07
2023-01-31T10:27:04.692Z,-0.02
2023-01-31T10:29:39.260Z,0.04
2023-01-31T10:32:33.906Z,0.11
2023-01-31T10:35:15.031Z,0.21
2023-01-31T10:37:49.475Z,0.24
2023-01-31T10:40:42.086Z,0.21
2023-01-31T10:43:19.344Z,0.13
2023-01-31T10:45:51.179Z,0.06
2023-01-31T10:48:22.293Z,0.03
2023-01-31T10:51:12.107Z,0.00
2023-01-31T10:53:49.152Z,-0.09
2023-01-31T10:56:17.536Z,-0.13
2023-01-31T10:58:46.134Z,-0.13
2023-01-31T11:01:15.525Z,-0.11
2023-01-31T11:03:54.269Z,-0.11
2023-01-31T11:06:22.899Z,-0.15
2023-01-31T11:08:55.699Z,-0.18
2023-01-31T11:11:25.444Z,-0.14
2023-01-31T11:14:07.712Z,-0.08
2023-01-31T11:16:38.707Z,-0.04
2023-01-31T11:19:37.869Z,-0.02
2023-01-31T11:22:06.518Z,0.00
2023-01-31T11:24:35.106Z,0.01
2023-01-31T11:27:10.442Z,0.02
2023-01-31T11:29:46.371Z,-0.05
2023-01-31T11:32:22.589Z,-0.09
2023-01-31T11:35:01.111Z,-0.11
2023-01-31T11:37:31.557Z,-0.11
2023-01-31T11:40:30.941Z,-0.09
2023-01-31T11:43:03.702Z,-0.05
2023-01-31T11:45:33.462Z,-0.03
2023-01-31T11:48:23.652Z,-0.00
2023-01-31T11:50:52.772Z,-0.00
2023-01-31T11:53:22.508Z,-0.02
2023-01-31T11:55:51.922Z,0.01
2023-01-31T11:58:33.213Z,0.06
2023-01-31T12:01:23.101Z,0.11
2023-01-31T12:04:06.849Z,0.13
2023-01-31T12:06:39.591Z,0.10
2023-01-31T12:09:21.230Z,0.08
2023-01-31T12:11:53.582Z,0.06
2023-01-31T12:14:22.142Z,0.00
2023-01-31T12:16:55.266Z,-0.02
2023-01-31T12:19:43.141Z,-0.01
2023-01-31T12:22:25.458Z,-0.04
2023-01-31T12:24:53.839Z,-0.09
2023-01-31T12:27:43.860Z,-0.14
2023-01-31T12:30:25.262Z,-0.21
2023-01-31T12:33:06.569Z,-0.24
2023-01-31T12:35:57.512Z,-0.28
2023-01-31T12:38:40.068Z,-0.31
2023-01-31T12:41:30.329Z,-0.38
2023-01-31T12:44:04.771Z,-0.41
2023-01-31T12:47:14.963Z,-0.39
2023-01-31T12:49:59.372Z,-0.35
2023-01-31T12:52:52.110Z,-0.29
2023-01-31T12:55:33.003Z,-0.25
2023-01-31T12:58:27.814Z,-0.21
2023-01-31T13:01:06.032Z,-0.19
2023-01-31T13:03:48.540Z,-0.14
2023-01-31T13:06:28.812Z,-0.12
2023-01-31T13:09:17.096Z,-0.15
2023-01-31T13:11:55.605Z,-0.20
2023-01-31T13:14:25.937Z,-0.23
2023-01-31T13:17:00.443Z,-0.23
2023-01-31T13:19:39.862Z,-0.23
2023-01-31T13:22:33.283Z,-0.25
2023-01-31T13:25:29.391Z,-0.27
2023-01-31T13:28:01.987Z,-0.28
2023-01-31T13:30:30.764Z,-0.30
2023-01-31T13:33:01.103Z,-0.28
2023-01-31T13:35:41.226Z,-0.25
2023-01-31T13:38:13.801Z,-0.21
2023-01-31T13:40:52.346Z,-0.17
2023-01-31T13:43:21.217Z,-0.13
2023-01-31T13:46:01.367Z,-0.13
2023-01-31T13:48:41.341Z,-0.15
2023-01-31T13:51:29.737Z,-0.18
2023-01-31T13:54:02.073Z,-0.21
2023-01-31T13:56:34.485Z,-0.26
2023-01-31T13:59:03.076Z,-0.28
2023-01-31T14:01:35.919Z,-0.29
2023-01-31T14:04:17.712Z,-0.32
2023-01-31T14:07:06.145Z,-0.35
2023-01-31T14:09:36.850Z,-0.32
2023-01-31T14:12:17.429Z,-0.32
2023-01-31T14:14:51.557Z,-0.28
2023-01-31T14:17:34.124Z,-0.24
2023-01-31T14:20:24.746Z,-0.21
2023-01-31T14:23:31.306Z,-0.19
2023-01-31T14:25:59.653Z,-0.15
2023-01-31T14:28:28.269Z,-0.14
2023-01-31T14:30:56.821Z,-0.12
2023-01-31T14:33:25.515Z,-0.11
2023-01-31T14:36:52.896Z,-0.15
2023-01-31T14:39:38.178Z,-0.19
2023-01-31T14:42:34.073Z,-0.22
2023-01-31T14:45:14.584Z,-0.26
2023-01-31T14:47:55.075Z,-0.29
2023-01-31T14:50:43.652Z,-0.31
2023-01-31T14:53:55.488Z,-0.31
2023-01-31T14:56:45.450Z,-0.32
2023-01-31T14:59:40.297Z,-0.32
2023-01-31T15:02:42.702Z,-0.33
2023-01-31T15:05:16.764Z,-0.33
2023-01-31T15:08:03.421Z,-0.34
2023-01-31T15:11:02.627Z,-0.35
2023-01-31T15:13:37.605Z,-0.33
2023-01-31T15:16:28.346Z,-0.32
2023-01-31T15:19:19.585Z,-0.32
2023-01-31T15:21:52.294Z,-0.33
2023-01-31T15:24:24.220Z,-0.35
2023-01-31T15:26:53.659Z,-0.37
2023-01-31T15:29:56.615Z,-0.36
2023-01-31T15:32:28.080Z,-0.36
2023-01-31T15:35:06.940Z,-0.35
2023-01-31T15:37:35.546Z,-0.35
2023-01-31T15:40:12.947Z,-0.35
2023-01-31T15:42:41.602Z,-0.38
2023-01-31T15:45:23.120Z,-0.42
2023-01-31T15:48:27.548Z,-0.46
2023-01-31T15:50:58.625Z,-0.49
2023-01-31T15:53:28.497Z,-0.50
2023-01-31T15:55:58.817Z,-0.51
2023-01-31T15:58:28.067Z,-0.52
2023-01-31T16:00:58.059Z,-0.53
2023-01-31T16:03:27.966Z,-0.53
2023-01-31T16:05:57.769Z,-0.55
2023-01-31T16:08:26.848Z,-0.58
2023-01-31T16:10:56.671Z,-0.59
2023-01-31T16:13:25.363Z,-0.59
2023-01-31T16:15:53.752Z,-0.61
2023-01-31T16:18:22.222Z,-0.67
2023-01-31T16:20:51.317Z,-0.69
2023-01-31T16:23:33.505Z,-0.71
2023-01-31T16:26:05.237Z,-0.72
2023-01-31T16:28:44.773Z,-0.72
2023-01-31T16:31:15.944Z,-0.71
2023-01-31T16:33:54.396Z,-0.70
2023-01-31T16:36:34.161Z,-0.70
2023-01-31T16:39:05.013Z,-0.68
2023-01-31T16:41:51.921Z,-0.68
2023-01-31T16:44:21.557Z,-0.70
2023-01-31T16:46:50.636Z,-0.71
2023-01-31T16:49:29.560Z,-0.72
2023-01-31T16:52:18.999Z,-0.75
2023-01-31T16:54:51.432Z,-0.78
2023-01-31T16:57:38.298Z,-0.78
2023-01-31T17:00:28.469Z,-0.81
2023-01-31T17:02:58.645Z,-0.83
2023-01-31T17:05:35.971Z,-0.83
2023-01-31T17:08:05.256Z,-0.84
2023-01-31T17:10:35.064Z,-0.83
2023-01-31T17:13:20.362Z,-0.82
2023-01-31T17:15:49.807Z,-0.81
2023-01-31T17:18:18.374Z,-0.81
2023-01-31T17:20:48.965Z,-0.78
2023-01-31T17:23:17.466Z,-0.76
2023-01-31T17:25:46.169Z,-0.75
2023-01-31T17:28:15.072Z,-0.77
2023-01-31T17:30:45.328Z,-0.77
2023-01-31T17:33:15.697Z,-0.77
2023-01-31T17:35:47.162Z,-0.78
2023-01-31T17:38:15.874Z,-0.79
2023-01-31T17:40:44.355Z,-0.81
2023-01-31T17:43:17.317Z,-0.83
2023-01-31T17:45:45.849Z,-0.86
2023-01-31T17:48:20.824Z,-0.87
2023-01-31T17:50:54.526Z,-0.86
2023-01-31T17:53:22.905Z,-0.86
2023-01-31T17:55:51.206Z,-0.86
2023-01-31T17:58:19.627Z,-0.85
2023-01-31T18:00:48.120Z,-0.85
2023-01-31T18:03:20.777Z,-0.86
2023-01-31T22:16:19.407Z,-0.82
2023-01-31T22:18:48.031Z,-0.77
2023-01-31T22:21:20.947Z,-0.79
2023-01-31T22:23:50.979Z,-0.77
2023-01-31T22:26:26.810Z,-0.74
2023-01-31T22:28:56.441Z,-0.72
2023-01-31T22:31:24.833Z,-0.70
2023-01-31T22:33:53.258Z,-0.66
2023-01-31T22:36:21.872Z,-0.62
2023-01-31T22:38:50.387Z,-0.61
2023-01-31T22:41:20.110Z,-0.58
2023-01-31T22:43:52.496Z,-0.57
2023-01-31T22:46:23.473Z,-0.58
2023-01-31T22:48:52.043Z,-0.59
2023-01-31T22:51:25.005Z,-0.60
2023-01-31T22:53:54.529Z,-0.63
2023-01-31T22:56:24.755Z,-0.63
2023-01-31T22:59:03.024Z,-0.60
2023-01-31T23:01:35.106Z,-0.60
2023-01-31T23:04:06.294Z,-0.62
2023-01-31T23:06:35.882Z,-0.65
2023-01-31T23:09:04.396Z,-0.66
2023-01-31T23:11:33.149Z,-0.65
2023-01-31T23:14:01.651Z,-0.63
2023-01-31T23:16:48.574Z,-0.60
2023-01-31T23:19:19.209Z,-0.57
2023-01-31T23:21:49.611Z,-0.59
2023-01-31T23:24:19.296Z,-0.64
2023-01-31T23:26:47.760Z,-0.68
2023-01-31T23:29:16.098Z,-0.70
2023-01-31T23:31:46.234Z,-0.71
2023-01-31T23:34:14.722Z,-0.73
2023-01-31T23:36:43.162Z,-0.74
2023-01-31T23:39:11.682Z,-0.74
2023-01-31T23:41:40.086Z,-0.74
2023-01-31T23:44:08.577Z,-0.73
2023-01-31T23:46:37.748Z,-0.70
2023-01-31T23:49:06.544Z,-0.69
2023-01-31T23:51:35.304Z,-0.67
2023-01-31T23:54:03.773Z,-0.64
2023-01-31T23:56:32.431Z,-0.60
2023-01-31T23:59:00.803Z,-0.57
