createdAt,value
2022-08-07T00:00:54.978Z,0.00
2022-08-07T00:02:36.290Z,0.00
2022-08-07T00:02:54.963Z,0.00
2022-08-07T00:03:55.203Z,0.00
2022-08-07T00:04:54.988Z,0.00
2022-08-07T00:05:54.942Z,0.00
2022-08-07T00:06:54.923Z,0.00
2022-08-07T00:07:59.857Z,0.00
2022-08-07T00:08:54.938Z,0.00
2022-08-07T00:10:19.187Z,0.00
2022-08-07T00:10:57.582Z,0.00
2022-08-07T00:11:58.803Z,0.00
2022-08-07T00:12:59.747Z,0.00
2022-08-07T00:13:54.927Z,0.00
2022-08-07T00:14:54.878Z,0.00
2022-08-07T00:15:54.978Z,0.00
2022-08-07T00:16:55.071Z,0.00
2022-08-07T00:17:54.861Z,0.00
2022-08-07T00:18:54.861Z,0.00
2022-08-07T00:20:02.913Z,0.00
2022-08-07T00:20:54.843Z,0.00
2022-08-07T00:21:57.053Z,0.00
2022-08-07T00:22:54.818Z,0.00
2022-08-07T00:23:54.790Z,0.00
2022-08-07T00:24:54.825Z,0.00
2022-08-07T00:26:00.047Z,0.00
2022-08-07T00:26:59.488Z,0.00
2022-08-07T00:27:56.473Z,0.00
2022-08-07T00:28:55.704Z,0.00
2022-08-07T00:29:54.752Z,0.00
2022-08-07T00:30:54.753Z,0.00
2022-08-07T00:31:54.745Z,0.00
2022-08-07T00:32:54.727Z,0.00
2022-08-07T00:33:54.724Z,0.00
2022-08-07T00:34:54.722Z,0.00
2022-08-07T00:35:54.718Z,0.00
2022-08-07T00:36:54.700Z,0.00
2022-08-07T00:37:54.698Z,0.00
2022-08-07T00:38:54.709Z,0.00
2022-08-07T00:39:54.813Z,0.00
2022-08-07T00:40:54.654Z,0.00
2022-08-07T00:42:02.199Z,0.00
2022-08-07T00:42:54.643Z,0.00
2022-08-07T00:43:59.717Z,0.00
2022-08-07T00:44:54.663Z,0.00
2022-08-07T00:45:54.648Z,0.00
2022-08-07T00:46:54.606Z,0.00
2022-08-07T00:48:09.740Z,0.00
2022-08-07T00:48:54.607Z,0.00
2022-08-07T00:50:19.536Z,0.00
2022-08-07T00:50:54.597Z,0.00
2022-08-07T00:51:56.938Z,0.00
2022-08-07T00:52:54.607Z,0.00
2022-08-07T00:53:55.235Z,0.00
2022-08-07T00:54:54.559Z,0.00
2022-08-07T00:56:03.259Z,0.00
2022-08-07T00:56:54.563Z,0.00
2022-08-07T00:57:55.313Z,0.00
2022-08-07T00:58:54.552Z,0.00
2022-08-07T00:59:54.595Z,0.00
2022-08-07T01:00:54.535Z,0.00
2022-08-07T01:01:57.922Z,0.00
2022-08-07T01:02:54.518Z,0.00
2022-08-07T01:03:56.904Z,0.00
2022-08-07T01:04:54.506Z,0.00
2022-08-07T01:05:54.482Z,0.00
2022-08-07T01:06:54.510Z,0.00
2022-08-07T01:07:55.262Z,0.00
2022-08-07T01:08:55.742Z,0.00
2022-08-07T01:10:06.967Z,0.00
2022-08-07T01:10:56.280Z,0.00
2022-08-07T01:12:09.179Z,0.00
2022-08-07T01:12:54.845Z,0.00
2022-08-07T01:13:55.804Z,0.00
2022-08-07T01:14:57.053Z,0.00
2022-08-07T01:16:00.956Z,0.00
2022-08-07T01:16:54.389Z,0.00
2022-08-07T01:17:54.380Z,0.00
2022-08-07T01:18:54.375Z,0.00
2022-08-07T01:19:54.635Z,0.00
2022-08-07T01:20:57.377Z,0.00
2022-08-07T01:21:55.303Z,0.00
2022-08-07T01:23:09.054Z,0.00
2022-08-07T01:23:54.372Z,0.00
2022-08-07T01:24:54.315Z,0.00
2022-08-07T01:25:56.335Z,0.00
2022-08-07T01:26:54.338Z,0.00
2022-08-07T01:27:54.559Z,0.00
2022-08-07T01:28:54.291Z,0.00
2022-08-07T01:29:54.309Z,0.00
2022-08-07T01:30:54.293Z,0.00
2022-08-07T01:31:54.256Z,0.00
2022-08-07T01:32:54.267Z,0.00
2022-08-07T01:33:57.404Z,0.00
2022-08-07T01:34:54.250Z,0.00
2022-08-07T01:36:06.237Z,0.00
2022-08-07T01:36:58.245Z,0.00
2022-08-07T01:37:54.216Z,0.00
2022-08-07T01:38:54.197Z,0.00
2022-08-07T01:39:54.270Z,0.00
2022-08-07T01:40:54.187Z,0.00
2022-08-07T01:42:07.563Z,0.00
2022-08-07T01:42:58.451Z,0.00
2022-08-07T01:43:54.163Z,0.00
2022-08-07T01:44:54.158Z,0.00
2022-08-07T01:45:54.349Z,0.00
2022-08-07T01:46:54.128Z,0.00
2022-08-07T01:48:19.928Z,0.00
2022-08-07T01:48:54.118Z,0.00
2022-08-07T01:49:54.694Z,0.00
2022-08-07T01:50:55.554Z,0.00
2022-08-07T01:52:02.604Z,0.00
2022-08-07T01:52:54.967Z,0.00
2022-08-07T01:54:11.818Z,0.00
2022-08-07T01:54:54.409Z,0.00
2022-08-07T01:55:54.318Z,0.00
2022-08-07T01:56:54.342Z,0.00
2022-08-07T01:58:05.522Z,0.00
2022-08-07T01:58:54.112Z,0.00
2022-08-07T01:59:54.530Z,0.00
2022-08-07T02:01:09.348Z,0.00
2022-08-07T02:02:01.617Z,0.00
2022-08-07T02:03:18.062Z,0.00
2022-08-07T02:03:54.341Z,0.00
2022-08-07T02:04:56.650Z,0.00
2022-08-07T02:06:00.036Z,0.00
2022-08-07T02:06:54.273Z,0.00
2022-08-07T02:07:54.199Z,0.00
2022-08-07T02:08:54.297Z,0.00
2022-08-07T02:09:58.568Z,0.00
2022-08-07T02:10:55.310Z,0.00
2022-08-07T02:12:03.629Z,0.00
2022-08-07T02:12:54.333Z,0.00
2022-08-07T02:13:57.567Z,0.00
2022-08-07T02:14:54.162Z,0.00
2022-08-07T02:15:54.193Z,0.00
2022-08-07T02:16:54.007Z,0.00
2022-08-07T02:17:54.109Z,0.00
2022-08-07T02:18:53.895Z,0.00
2022-08-07T02:20:04.452Z,0.00
2022-08-07T02:20:57.397Z,0.00
2022-08-07T02:21:56.679Z,0.00
2022-08-07T02:22:55.113Z,0.00
2022-08-07T02:24:54.267Z,0.00
2022-08-07T02:26:31.695Z,0.00
2022-08-07T02:26:54.074Z,0.00
2022-08-07T02:27:53.936Z,0.00
2022-08-07T02:28:54.222Z,0.00
2022-08-07T02:29:55.042Z,0.00
2022-08-07T02:30:54.021Z,0.00
2022-08-07T02:31:54.713Z,0.00
2022-08-07T02:33:00.960Z,0.00
2022-08-07T02:34:03.207Z,0.00
2022-08-07T02:34:53.994Z,0.00
2022-08-07T02:36:29.774Z,0.00
2022-08-07T02:36:54.099Z,0.00
2022-08-07T02:37:54.084Z,0.00
2022-08-07T02:38:57.124Z,0.00
2022-08-07T02:40:29.573Z,0.00
2022-08-07T02:40:55.960Z,0.00
2022-08-07T02:41:54.314Z,0.00
2022-08-07T02:42:53.955Z,0.00
2022-08-07T02:43:53.714Z,0.00
2022-08-07T02:44:53.915Z,0.00
2022-08-07T02:46:00.420Z,0.00
2022-08-07T02:46:53.810Z,0.00
2022-08-07T02:47:53.906Z,0.00
2022-08-07T02:48:54.954Z,0.00
2022-08-07T02:49:55.894Z,0.00
2022-08-07T02:50:53.867Z,0.00
2022-08-07T02:51:53.847Z,0.00
2022-08-07T02:52:53.863Z,0.00
2022-08-07T02:53:53.872Z,0.00
2022-08-07T02:54:54.028Z,0.00
2022-08-07T02:56:04.286Z,0.00
2022-08-07T02:56:53.778Z,0.00
2022-08-07T02:57:53.560Z,0.00
2022-08-07T02:58:54.175Z,0.00
2022-08-07T03:00:00.876Z,0.00
2022-08-07T03:00:53.643Z,0.00
2022-08-07T03:01:55.228Z,0.00
2022-08-07T03:02:54.310Z,0.00
2022-08-07T03:03:53.499Z,0.00
2022-08-07T03:04:53.857Z,0.00
2022-08-07T03:05:53.887Z,0.00
2022-08-07T03:06:53.701Z,0.00
2022-08-07T03:08:04.856Z,0.00
2022-08-07T03:08:53.468Z,0.00
2022-08-07T03:09:53.488Z,0.00
2022-08-07T03:10:53.639Z,0.00
2022-08-07T03:11:57.908Z,0.00
2022-08-07T03:12:53.690Z,0.00
2022-08-07T03:13:57.500Z,0.00
2022-08-07T03:14:53.642Z,0.00
2022-08-07T03:15:58.523Z,0.00
2022-08-07T03:16:53.575Z,0.00
2022-08-07T03:17:54.381Z,0.00
2022-08-07T03:18:53.604Z,0.00
2022-08-07T03:19:55.126Z,0.00
2022-08-07T03:20:53.392Z,0.00
2022-08-07T03:21:53.588Z,0.00
2022-08-07T03:22:53.624Z,0.00
2022-08-07T03:24:17.790Z,0.00
2022-08-07T03:24:53.594Z,0.00
2022-08-07T03:25:58.286Z,0.00
2022-08-07T03:26:58.893Z,0.00
2022-08-07T03:28:08.961Z,0.00
2022-08-07T03:28:53.488Z,0.00
2022-08-07T03:29:53.524Z,0.00
2022-08-07T03:30:53.520Z,0.00
2022-08-07T03:31:53.540Z,0.00
2022-08-07T03:32:58.360Z,0.00
2022-08-07T03:33:53.553Z,0.00
2022-08-07T03:35:01.140Z,0.00
2022-08-07T03:35:53.451Z,0.00
2022-08-07T03:36:53.663Z,0.00
2022-08-07T03:37:55.193Z,0.00
2022-08-07T03:38:53.588Z,0.00
2022-08-07T03:39:59.803Z,0.00
2022-08-07T03:40:57.089Z,0.00
2022-08-07T03:41:53.437Z,0.00
2022-08-07T03:42:53.188Z,0.00
2022-08-07T03:43:57.156Z,0.00
2022-08-07T03:44:58.083Z,0.00
2022-08-07T03:45:53.150Z,0.00
2022-08-07T03:47:11.411Z,0.00
2022-08-07T03:47:53.136Z,0.00
2022-08-07T03:49:03.119Z,0.00
2022-08-07T03:49:53.482Z,0.00
2022-08-07T03:50:55.960Z,5.63
2022-08-07T03:51:56.033Z,5.63
2022-08-07T03:52:53.088Z,5.63
2022-08-07T03:54:05.587Z,5.63
2022-08-07T03:54:54.165Z,5.63
2022-08-07T03:56:03.810Z,5.63
2022-08-07T03:57:03.553Z,5.63
2022-08-07T03:59:07.272Z,5.63
2022-08-07T03:59:08.075Z,5.63
2022-08-07T04:00:01.303Z,5.63
2022-08-07T04:00:56.983Z,11.25
2022-08-07T04:01:53.106Z,16.88
2022-08-07T04:02:52.993Z,22.50
2022-08-07T04:03:55.355Z,22.50
2022-08-07T04:04:52.985Z,28.13
2022-08-07T04:05:52.983Z,28.13
2022-08-07T04:06:52.980Z,28.13
2022-08-07T04:07:52.965Z,28.13
2022-08-07T04:08:53.102Z,39.38
2022-08-07T04:09:52.945Z,33.75
2022-08-07T04:10:54.304Z,39.38
2022-08-07T04:12:25.746Z,39.38
2022-08-07T04:12:52.930Z,33.75
2022-08-07T04:14:10.055Z,28.13
2022-08-07T04:14:52.954Z,28.13
2022-08-07T04:15:52.902Z,33.75
2022-08-07T04:16:58.837Z,33.75
2022-08-07T04:18:57.653Z,33.75
2022-08-07T04:18:59.218Z,33.75
2022-08-07T04:19:54.691Z,39.38
2022-08-07T04:20:54.650Z,39.38
2022-08-07T04:22:05.422Z,90.00
2022-08-07T04:22:53.723Z,196.88
2022-08-07T04:24:03.538Z,331.88
2022-08-07T04:24:52.817Z,331.88
2022-08-07T04:25:52.816Z,230.63
2022-08-07T04:26:52.814Z,118.13
2022-08-07T04:27:59.261Z,45.00
2022-08-07T04:28:52.795Z,45.00
2022-08-07T04:30:01.990Z,45.00
2022-08-07T04:30:57.031Z,50.63
2022-08-07T04:32:03.254Z,50.63
2022-08-07T04:32:58.042Z,50.63
2022-08-07T04:33:55.165Z,50.63
2022-08-07T04:34:52.750Z,50.63
2022-08-07T04:35:53.943Z,56.25
2022-08-07T04:36:52.731Z,56.25
2022-08-07T04:38:03.520Z,61.88
2022-08-07T04:38:52.721Z,56.25
2022-08-07T04:39:52.922Z,56.25
2022-08-07T04:40:56.821Z,56.25
2022-08-07T04:41:52.688Z,61.88
2022-08-07T04:42:52.688Z,61.88
2022-08-07T04:44:09.827Z,61.88
2022-08-07T04:44:54.555Z,61.88
2022-08-07T04:46:01.581Z,61.88
2022-08-07T04:47:04.173Z,67.50
2022-08-07T04:47:57.025Z,73.13
2022-08-07T04:48:52.847Z,67.50
2022-08-07T04:50:03.888Z,67.50
2022-08-07T04:50:53.067Z,67.50
2022-08-07T04:51:52.610Z,67.50
2022-08-07T04:52:52.898Z,73.13
2022-08-07T04:54:01.617Z,73.13
2022-08-07T04:54:52.601Z,73.13
2022-08-07T04:58:13.817Z,78.75
2022-08-07T04:58:15.665Z,73.13
2022-08-07T04:58:15.732Z,73.13
2022-08-07T04:59:18.206Z,78.75
2022-08-07T05:00:11.678Z,78.75
2022-08-07T05:00:52.576Z,78.75
2022-08-07T05:01:52.544Z,84.38
2022-08-07T05:02:52.527Z,78.75
2022-08-07T05:04:07.886Z,84.38
2022-08-07T05:04:52.518Z,84.38
2022-08-07T05:05:57.263Z,84.38
2022-08-07T05:06:53.335Z,84.38
2022-08-07T05:07:52.562Z,84.38
2022-08-07T05:09:01.168Z,90.00
2022-08-07T05:09:52.473Z,90.00
2022-08-07T05:10:58.567Z,90.00
2022-08-07T05:11:58.532Z,90.00
2022-08-07T05:12:53.775Z,90.00
2022-08-07T05:14:54.298Z,90.00
2022-08-07T05:15:04.374Z,90.00
2022-08-07T05:15:53.645Z,95.63
2022-08-07T05:16:53.013Z,95.63
2022-08-07T05:18:00.806Z,95.63
2022-08-07T05:18:52.412Z,95.63
2022-08-07T05:19:52.407Z,95.63
2022-08-07T05:20:52.411Z,95.63
2022-08-07T05:22:00.873Z,95.63
2022-08-07T05:22:52.846Z,95.63
2022-08-07T05:23:52.374Z,95.63
2022-08-07T05:24:52.368Z,95.63
2022-08-07T05:26:12.872Z,101.25
2022-08-07T05:26:52.357Z,101.25
2022-08-07T05:28:16.231Z,101.25
2022-08-07T05:28:52.349Z,101.25
2022-08-07T05:29:53.763Z,101.25
2022-08-07T05:30:52.681Z,101.25
2022-08-07T05:31:52.944Z,101.25
2022-08-07T05:32:52.313Z,101.25
2022-08-07T05:34:04.283Z,101.25
2022-08-07T05:34:52.309Z,101.25
2022-08-07T05:35:52.284Z,106.88
2022-08-07T05:36:52.928Z,106.88
2022-08-07T05:38:08.828Z,106.88
2022-08-07T05:38:59.789Z,106.88
2022-08-07T05:40:16.782Z,106.88
2022-08-07T05:40:52.391Z,106.88
2022-08-07T05:42:01.880Z,106.88
2022-08-07T05:42:55.704Z,106.88
2022-08-07T05:44:11.828Z,112.50
2022-08-07T05:45:04.177Z,112.50
2022-08-07T05:45:52.236Z,112.50
2022-08-07T05:46:52.261Z,112.50
2022-08-07T05:48:01.711Z,112.50
2022-08-07T05:48:58.374Z,112.50
2022-08-07T05:49:52.238Z,112.50
2022-08-07T05:50:52.268Z,112.50
2022-08-07T05:51:52.256Z,112.50
2022-08-07T05:52:52.206Z,112.50
2022-08-07T05:54:09.581Z,112.50
2022-08-07T05:54:55.682Z,112.50
2022-08-07T05:56:03.719Z,112.50
2022-08-07T05:56:52.155Z,112.50
2022-08-07T05:57:52.226Z,112.50
2022-08-07T05:58:52.689Z,112.50
2022-08-07T05:59:57.970Z,118.13
2022-08-07T06:00:52.108Z,118.13
2022-08-07T06:01:52.334Z,118.13
2022-08-07T06:02:52.138Z,118.13
2022-08-07T06:03:56.391Z,118.13
2022-08-07T06:04:52.109Z,118.13
2022-08-07T06:05:56.595Z,118.13
2022-08-07T06:06:56.742Z,118.13
2022-08-07T06:08:13.996Z,118.13
2022-08-07T06:08:52.072Z,118.13
2022-08-07T06:10:05.751Z,118.13
2022-08-07T06:10:54.906Z,123.75
2022-08-07T06:11:52.055Z,123.75
2022-08-07T06:12:52.035Z,123.75
2022-08-07T06:14:11.547Z,123.75
2022-08-07T06:14:52.019Z,123.75
2022-08-07T06:15:52.019Z,123.75
2022-08-07T06:16:55.993Z,123.75
2022-08-07T06:17:55.142Z,123.75
2022-08-07T06:18:55.760Z,123.75
2022-08-07T06:20:03.235Z,123.75
2022-08-07T06:22:14.499Z,123.75
2022-08-07T06:22:15.555Z,129.38
2022-08-07T06:23:02.397Z,129.38
2022-08-07T06:24:45.516Z,129.38
2022-08-07T06:24:57.680Z,129.38
2022-08-07T06:25:54.656Z,129.38
2022-08-07T06:26:51.963Z,129.38
2022-08-07T06:28:01.265Z,129.38
2022-08-07T06:28:52.827Z,129.38
2022-08-07T06:29:51.941Z,135.00
2022-08-07T06:30:52.940Z,135.00
2022-08-07T06:31:51.913Z,135.00
2022-08-07T06:32:51.925Z,135.00
2022-08-07T06:33:51.899Z,135.00
2022-08-07T06:34:51.888Z,140.63
2022-08-07T06:36:13.025Z,140.63
2022-08-07T06:36:52.525Z,140.63
2022-08-07T06:37:52.845Z,140.63
2022-08-07T06:40:13.317Z,140.63
2022-08-07T06:40:16.545Z,140.63
2022-08-07T06:40:52.859Z,140.63
2022-08-07T06:42:01.819Z,140.63
2022-08-07T06:42:52.069Z,140.63
2022-08-07T06:43:59.244Z,146.25
2022-08-07T06:44:51.832Z,146.25
2022-08-07T06:45:51.843Z,146.25
2022-08-07T06:46:53.623Z,146.25
2022-08-07T06:47:58.911Z,146.25
2022-08-07T06:48:51.814Z,146.25
2022-08-07T06:49:58.517Z,146.25
2022-08-07T06:50:51.826Z,146.25
2022-08-07T06:51:51.792Z,151.88
2022-08-07T06:52:52.944Z,151.88
2022-08-07T06:55:28.351Z,151.88
2022-08-07T06:55:34.450Z,151.88
2022-08-07T06:55:53.723Z,151.88
2022-08-07T06:56:51.767Z,151.88
2022-08-07T06:57:56.320Z,151.88
2022-08-07T07:00:12.871Z,151.88
2022-08-07T07:00:13.500Z,151.88
2022-08-07T07:00:53.001Z,157.50
2022-08-07T07:01:51.786Z,157.50
2022-08-07T07:02:57.815Z,157.50
2022-08-07T07:03:55.107Z,157.50
2022-08-07T07:04:54.799Z,157.50
2022-08-07T07:06:02.996Z,157.50
2022-08-07T07:07:00.088Z,157.50
2022-08-07T07:07:58.573Z,157.50
2022-08-07T07:08:51.718Z,157.50
2022-08-07T07:09:51.727Z,157.50
2022-08-07T07:10:56.564Z,157.50
2022-08-07T07:12:08.961Z,157.50
2022-08-07T07:12:53.571Z,157.50
2022-08-07T07:13:57.790Z,157.50
2022-08-07T07:14:51.668Z,157.50
2022-08-07T07:15:51.935Z,157.50
2022-08-07T07:16:53.665Z,157.50
2022-08-07T07:17:52.338Z,163.13
2022-08-07T07:18:51.812Z,163.13
2022-08-07T07:19:55.716Z,163.13
2022-08-07T07:20:51.680Z,163.13
2022-08-07T07:22:11.716Z,163.13
2022-08-07T07:24:06.640Z,163.13
2022-08-07T07:24:08.018Z,163.13
2022-08-07T07:25:02.418Z,163.13
2022-08-07T07:26:34.045Z,163.13
2022-08-07T07:26:52.568Z,163.13
2022-08-07T07:27:58.507Z,168.75
2022-08-07T07:29:39.838Z,168.75
2022-08-07T07:30:07.582Z,168.75
2022-08-07T07:30:51.617Z,168.75
2022-08-07T07:31:51.614Z,168.75
2022-08-07T07:32:51.584Z,168.75
2022-08-07T07:33:56.440Z,168.75
2022-08-07T07:34:51.587Z,168.75
2022-08-07T07:36:04.585Z,168.75
2022-08-07T07:36:53.874Z,168.75
2022-08-07T07:37:59.303Z,168.75
2022-08-07T07:38:51.576Z,168.75
2022-08-07T07:39:54.905Z,174.38
2022-08-07T07:40:51.568Z,174.38
2022-08-07T07:42:12.886Z,174.38
2022-08-07T07:42:54.251Z,174.38
2022-08-07T07:44:17.856Z,174.38
2022-08-07T07:44:51.563Z,174.38
2022-08-07T07:46:53.604Z,174.38
2022-08-07T07:46:55.187Z,174.38
2022-08-07T07:47:53.163Z,174.38
2022-08-07T07:48:51.545Z,174.38
2022-08-07T07:50:35.718Z,180.00
2022-08-07T07:50:51.534Z,180.00
2022-08-07T07:51:58.485Z,180.00
2022-08-07T07:52:51.508Z,180.00
2022-08-07T07:53:52.786Z,180.00
2022-08-07T07:54:52.127Z,180.00
2022-08-07T07:55:57.553Z,180.00
2022-08-07T07:56:51.507Z,180.00
2022-08-07T07:57:54.080Z,180.00
2022-08-07T07:58:51.521Z,180.00
2022-08-07T07:59:54.112Z,180.00
2022-08-07T08:00:54.108Z,185.63
2022-08-07T08:02:02.946Z,191.25
2022-08-07T08:03:04.605Z,185.63
2022-08-07T08:04:10.905Z,185.63
2022-08-07T08:04:51.540Z,191.25
2022-08-07T08:05:55.147Z,191.25
2022-08-07T08:06:53.171Z,191.25
2022-08-07T08:08:00.898Z,191.25
2022-08-07T08:08:51.465Z,191.25
2022-08-07T08:09:51.973Z,191.25
2022-08-07T08:10:51.460Z,191.25
2022-08-07T08:12:02.003Z,191.25
2022-08-07T08:12:58.968Z,191.25
2022-08-07T08:13:54.365Z,191.25
2022-08-07T08:14:51.466Z,191.25
2022-08-07T08:15:59.057Z,191.25
2022-08-07T08:16:51.436Z,191.25
2022-08-07T08:17:57.270Z,191.25
2022-08-07T08:18:51.432Z,191.25
2022-08-07T08:20:19.263Z,191.25
2022-08-07T08:20:51.445Z,191.25
2022-08-07T08:21:55.775Z,191.25
2022-08-07T08:22:55.690Z,196.88
2022-08-07T08:23:51.419Z,196.88
2022-08-07T08:25:04.456Z,196.88
2022-08-07T08:25:51.431Z,202.50
2022-08-07T08:26:51.422Z,202.50
2022-08-07T08:27:56.652Z,208.13
2022-08-07T08:28:51.403Z,208.13
2022-08-07T08:29:54.594Z,208.13
2022-08-07T08:30:55.700Z,213.75
2022-08-07T08:32:17.366Z,219.38
2022-08-07T08:32:51.406Z,219.38
2022-08-07T08:33:55.677Z,230.63
2022-08-07T08:34:51.404Z,388.13
2022-08-07T08:35:51.430Z,1243.13
2022-08-07T08:36:56.199Z,2182.50
2022-08-07T08:38:00.934Z,2205.00
2022-08-07T08:38:51.374Z,2188.13
2022-08-07T08:39:54.963Z,2176.88
2022-08-07T08:40:51.388Z,2165.63
2022-08-07T08:41:58.314Z,2143.13
2022-08-07T08:42:51.559Z,1828.13
2022-08-07T08:43:56.047Z,748.13
2022-08-07T08:44:51.367Z,236.25
2022-08-07T08:45:59.102Z,241.88
2022-08-07T08:46:51.362Z,360.00
2022-08-07T08:47:52.635Z,360.00
2022-08-07T08:48:51.362Z,225.00
2022-08-07T08:50:04.908Z,219.38
2022-08-07T08:50:51.732Z,219.38
2022-08-07T08:52:13.695Z,219.38
2022-08-07T08:52:54.081Z,225.00
2022-08-07T08:53:51.369Z,230.63
2022-08-07T08:54:51.341Z,236.25
2022-08-07T08:55:54.674Z,241.88
2022-08-07T08:56:51.384Z,247.50
2022-08-07T08:57:51.342Z,253.13
2022-08-07T08:58:54.529Z,258.75
2022-08-07T08:59:51.342Z,258.75
2022-08-07T09:00:51.763Z,258.75
2022-08-07T09:01:51.471Z,253.13
2022-08-07T09:02:52.548Z,253.13
2022-08-07T09:03:52.648Z,258.75
2022-08-07T09:04:51.324Z,253.13
2022-08-07T09:05:51.339Z,258.75
2022-08-07T09:06:51.329Z,258.75
2022-08-07T09:07:58.138Z,258.75
2022-08-07T09:08:51.321Z,275.63
2022-08-07T09:09:57.218Z,281.25
2022-08-07T09:10:51.315Z,286.88
2022-08-07T09:11:55.006Z,286.88
2022-08-07T09:12:53.575Z,230.63
2022-08-07T09:13:51.312Z,275.63
2022-08-07T09:14:51.309Z,264.38
2022-08-07T09:16:23.932Z,264.38
2022-08-07T09:16:51.328Z,264.38
2022-08-07T09:17:59.425Z,253.13
2022-08-07T09:18:53.410Z,275.63
2022-08-07T09:19:55.348Z,275.63
2022-08-07T09:20:58.555Z,253.13
2022-08-07T09:22:10.122Z,219.38
2022-08-07T09:24:30.717Z,202.50
2022-08-07T09:24:32.256Z,174.38
2022-08-07T09:25:00.635Z,208.13
2022-08-07T09:25:54.338Z,191.25
2022-08-07T09:26:51.312Z,180.00
2022-08-07T09:28:00.458Z,241.88
2022-08-07T09:30:03.472Z,219.38
2022-08-07T09:30:07.305Z,241.88
2022-08-07T09:30:54.714Z,236.25
2022-08-07T09:31:51.324Z,163.13
2022-08-07T09:32:51.290Z,213.75
2022-08-07T09:33:57.463Z,157.50
2022-08-07T09:34:53.959Z,213.75
2022-08-07T09:36:03.325Z,230.63
2022-08-07T09:36:51.281Z,151.88
2022-08-07T09:37:53.964Z,151.88
2022-08-07T09:38:54.005Z,168.75
2022-08-07T09:39:53.611Z,230.63
2022-08-07T09:40:51.280Z,225.00
2022-08-07T09:41:58.886Z,225.00
2022-08-07T09:42:51.485Z,230.63
2022-08-07T09:44:06.265Z,219.38
2022-08-07T09:47:37.204Z,208.13
2022-08-07T09:47:50.259Z,213.75
2022-08-07T09:47:50.388Z,208.13
2022-08-07T09:48:01.866Z,208.13
2022-08-07T09:50:01.910Z,157.50
2022-08-07T09:50:02.460Z,208.13
2022-08-07T09:50:51.473Z,208.13
2022-08-07T09:52:09.787Z,202.50
2022-08-07T09:52:51.808Z,202.50
2022-08-07T09:53:57.068Z,202.50
2022-08-07T09:54:51.266Z,202.50
2022-08-07T09:56:03.631Z,202.50
2022-08-07T09:56:51.441Z,202.50
2022-08-07T09:57:51.253Z,202.50
2022-08-07T09:58:51.399Z,202.50
2022-08-07T10:00:00.754Z,202.50
2022-08-07T10:00:51.243Z,202.50
2022-08-07T10:01:54.348Z,202.50
2022-08-07T10:02:55.343Z,202.50
2022-08-07T10:04:04.769Z,202.50
2022-08-07T10:04:53.298Z,202.50
2022-08-07T10:05:59.492Z,196.88
2022-08-07T10:06:55.555Z,196.88
2022-08-07T10:07:53.681Z,191.25
2022-08-07T10:08:51.334Z,191.25
2022-08-07T10:10:00.889Z,191.25
2022-08-07T10:11:59.753Z,185.63
2022-08-07T10:12:01.635Z,185.63
2022-08-07T10:12:53.122Z,191.25
2022-08-07T10:14:01.226Z,191.25
2022-08-07T10:14:54.989Z,185.63
2022-08-07T10:15:51.208Z,185.63
2022-08-07T10:16:51.212Z,185.63
2022-08-07T10:18:01.209Z,180.00
2022-08-07T10:18:51.555Z,180.00
2022-08-07T10:19:51.211Z,180.00
2022-08-07T10:20:51.393Z,180.00
2022-08-07T10:22:15.384Z,174.38
2022-08-07T10:22:51.265Z,174.38
2022-08-07T10:24:05.621Z,180.00
2022-08-07T10:24:51.198Z,180.00
2022-08-07T10:25:52.991Z,180.00
2022-08-07T10:26:51.823Z,174.38
2022-08-07T10:27:51.671Z,174.38
2022-08-07T10:28:51.195Z,174.38
2022-08-07T10:29:51.420Z,168.75
2022-08-07T10:30:51.181Z,168.75
2022-08-07T10:31:51.177Z,174.38
2022-08-07T10:32:52.661Z,168.75
2022-08-07T10:34:06.525Z,168.75
2022-08-07T10:34:51.170Z,163.13
2022-08-07T10:35:55.205Z,163.13
2022-08-07T10:36:51.171Z,168.75
2022-08-07T10:38:09.883Z,163.13
2022-08-07T10:38:51.516Z,163.13
2022-08-07T10:40:03.322Z,163.13
2022-08-07T10:40:51.169Z,163.13
2022-08-07T10:42:00.426Z,163.13
2022-08-07T10:42:51.169Z,163.13
2022-08-07T10:43:51.180Z,163.13
2022-08-07T10:44:51.161Z,157.50
2022-08-07T10:45:57.697Z,163.13
2022-08-07T10:46:51.156Z,163.13
2022-08-07T10:47:53.711Z,163.13
2022-08-07T10:48:51.150Z,163.13
2022-08-07T10:49:51.898Z,163.13
2022-08-07T10:50:51.167Z,157.50
2022-08-07T10:52:01.590Z,157.50
2022-08-07T10:52:51.475Z,157.50
2022-08-07T10:53:51.140Z,157.50
2022-08-07T10:55:00.807Z,151.88
2022-08-07T10:55:53.436Z,151.88
2022-08-07T10:56:51.134Z,151.88
2022-08-07T10:57:56.130Z,151.88
2022-08-07T10:58:59.654Z,151.88
2022-08-07T10:59:51.134Z,151.88
2022-08-07T11:00:55.961Z,151.88
2022-08-07T11:02:05.272Z,151.88
2022-08-07T11:02:53.625Z,146.25
2022-08-07T11:03:52.516Z,146.25
2022-08-07T11:04:51.207Z,146.25
2022-08-07T11:05:51.410Z,146.25
2022-08-07T11:06:51.128Z,146.25
2022-08-07T11:07:59.609Z,146.25
2022-08-07T11:08:51.126Z,146.25
2022-08-07T11:10:07.979Z,146.25
2022-08-07T11:10:57.863Z,146.25
2022-08-07T11:11:51.893Z,146.25
2022-08-07T11:13:01.656Z,146.25
2022-08-07T11:14:44.639Z,146.25
2022-08-07T11:14:59.777Z,146.25
2022-08-07T11:15:54.628Z,146.25
2022-08-07T11:16:52.758Z,146.25
2022-08-07T11:17:53.982Z,146.25
2022-08-07T11:18:51.732Z,146.25
2022-08-07T11:19:51.090Z,146.25
2022-08-07T11:20:51.080Z,146.25
2022-08-07T11:21:51.083Z,146.25
2022-08-07T11:22:51.078Z,146.25
2022-08-07T11:23:51.078Z,146.25
2022-08-07T11:24:51.785Z,146.25
2022-08-07T11:25:51.061Z,146.25
2022-08-07T11:26:51.077Z,140.63
2022-08-07T11:28:02.060Z,140.63
2022-08-07T11:28:55.400Z,146.25
2022-08-07T11:29:53.819Z,140.63
2022-08-07T11:30:51.081Z,140.63
2022-08-07T11:31:51.850Z,146.25
2022-08-07T11:32:52.761Z,140.63
2022-08-07T11:33:59.852Z,140.63
2022-08-07T11:34:51.058Z,140.63
2022-08-07T11:35:59.702Z,140.63
2022-08-07T11:36:51.055Z,140.63
2022-08-07T11:37:58.196Z,140.63
2022-08-07T11:38:51.040Z,135.00
2022-08-07T11:39:59.912Z,135.00
2022-08-07T11:40:51.035Z,135.00
2022-08-07T11:42:01.595Z,135.00
2022-08-07T11:42:51.177Z,135.00
2022-08-07T11:44:10.858Z,135.00
2022-08-07T11:44:52.570Z,135.00
2022-08-07T11:45:53.573Z,135.00
2022-08-07T11:46:51.070Z,135.00
2022-08-07T11:47:56.662Z,135.00
2022-08-07T11:49:28.662Z,135.00
2022-08-07T11:50:31.263Z,135.00
2022-08-07T11:50:57.268Z,135.00
2022-08-07T11:51:51.017Z,135.00
2022-08-07T11:52:51.238Z,135.00
2022-08-07T11:54:00.686Z,135.00
2022-08-07T11:54:54.746Z,135.00
2022-08-07T11:56:24.785Z,129.38
2022-08-07T11:56:53.153Z,129.38
2022-08-07T11:57:59.886Z,129.38
2022-08-07T11:58:50.991Z,129.38
2022-08-07T12:00:11.412Z,129.38
2022-08-07T12:01:00.205Z,129.38
2022-08-07T12:02:00.012Z,129.38
2022-08-07T12:02:52.759Z,129.38
2022-08-07T12:03:51.143Z,129.38
2022-08-07T12:04:50.977Z,129.38
2022-08-07T12:05:51.020Z,129.38
2022-08-07T12:07:01.104Z,129.38
2022-08-07T12:07:53.774Z,129.38
2022-08-07T12:08:52.484Z,129.38
2022-08-07T12:09:51.032Z,129.38
2022-08-07T12:11:08.347Z,129.38
2022-08-07T12:12:09.251Z,129.38
2022-08-07T12:12:50.999Z,129.38
2022-08-07T12:13:50.961Z,129.38
2022-08-07T12:14:55.409Z,129.38
2022-08-07T12:16:06.867Z,129.38
2022-08-07T12:16:50.952Z,129.38
2022-08-07T12:17:58.809Z,129.38
2022-08-07T12:18:51.182Z,129.38
2022-08-07T12:19:56.744Z,129.38
2022-08-07T12:20:50.963Z,129.38
2022-08-07T12:21:55.757Z,129.38
2022-08-07T12:22:58.439Z,123.75
2022-08-07T12:24:07.053Z,123.75
2022-08-07T12:24:52.564Z,123.75
2022-08-07T12:26:22.394Z,123.75
2022-08-07T12:26:51.524Z,123.75
2022-08-07T12:28:08.979Z,123.75
2022-08-07T12:28:53.847Z,123.75
2022-08-07T12:29:52.468Z,123.75
2022-08-07T12:30:53.079Z,123.75
2022-08-07T12:32:02.115Z,123.75
2022-08-07T12:32:50.927Z,123.75
2022-08-07T12:33:56.213Z,123.75
2022-08-07T12:34:55.687Z,123.75
2022-08-07T12:35:57.672Z,123.75
2022-08-07T12:36:50.926Z,123.75
2022-08-07T12:38:09.261Z,123.75
2022-08-07T12:38:57.277Z,123.75
2022-08-07T12:39:51.625Z,123.75
2022-08-07T12:40:51.171Z,123.75
2022-08-07T12:41:52.072Z,123.75
2022-08-07T12:42:52.660Z,123.75
2022-08-07T12:44:01.800Z,123.75
2022-08-07T12:44:50.899Z,123.75
2022-08-07T12:45:52.623Z,123.75
2022-08-07T12:46:50.978Z,123.75