createdAt,value
2017-10-08T00:00:47.089Z,89.70
2017-10-08T00:03:15.334Z,88.70
2017-10-08T00:05:44.363Z,89.00
2017-10-08T00:08:12.601Z,89.00
2017-10-08T00:10:40.850Z,89.80
2017-10-08T00:13:09.173Z,87.80
2017-10-08T00:15:37.422Z,88.30
2017-10-08T00:18:05.666Z,89.50
2017-10-08T00:20:33.927Z,88.60
2017-10-08T00:23:02.183Z,90.10
2017-10-08T00:25:30.435Z,89.20
2017-10-08T00:27:58.907Z,90.60
2017-10-08T00:30:27.914Z,90.20
2017-10-08T00:32:56.959Z,91.60
2017-10-08T00:35:25.648Z,91.60
2017-10-08T00:37:53.886Z,90.80
2017-10-08T00:40:22.128Z,91.30
2017-10-08T00:42:50.390Z,91.70
2017-10-08T00:45:18.639Z,91.20
2017-10-08T00:47:47.014Z,90.60
2017-10-08T00:50:15.286Z,91.80
2017-10-08T00:52:43.527Z,92.10
2017-10-08T00:55:11.770Z,92.00
2017-10-08T00:57:40.118Z,92.00
2017-10-08T01:00:08.373Z,92.40
2017-10-08T01:02:36.623Z,92.40
2017-10-08T01:05:04.930Z,92.40
2017-10-08T01:07:33.162Z,93.60
2017-10-08T01:10:01.415Z,93.30
2017-10-08T01:12:29.702Z,93.80
2017-10-08T01:14:57.924Z,93.30
2017-10-08T01:17:26.964Z,93.10
2017-10-08T01:19:55.310Z,93.10
2017-10-08T01:22:23.569Z,93.30
2017-10-08T01:24:52.581Z,94.20
2017-10-08T01:27:20.854Z,94.20
2017-10-08T01:29:49.102Z,95.30
2017-10-08T01:32:17.347Z,95.30
2017-10-08T01:34:45.615Z,94.90
2017-10-08T01:37:13.866Z,95.00
2017-10-08T01:39:42.112Z,95.30
2017-10-08T01:42:10.514Z,95.00
2017-10-08T01:44:38.776Z,94.60
2017-10-08T01:47:07.790Z,95.10
2017-10-08T01:49:36.171Z,95.00
2017-10-08T01:52:04.415Z,94.80
2017-10-08T01:54:33.422Z,94.50
2017-10-08T01:57:02.746Z,94.40
2017-10-08T01:59:30.986Z,94.40
2017-10-08T02:01:59.247Z,94.50
2017-10-08T02:04:27.557Z,94.80
2017-10-08T02:06:56.568Z,94.50
2017-10-08T02:09:24.809Z,94.50
2017-10-08T02:11:53.088Z,94.70
2017-10-08T02:14:22.094Z,95.10
2017-10-08T02:16:50.337Z,95.10
2017-10-08T02:19:18.607Z,95.00
2017-10-08T02:21:46.843Z,94.80
2017-10-08T02:24:15.086Z,95.20
2017-10-08T02:26:43.648Z,95.20
2017-10-08T02:29:11.893Z,95.40
2017-10-08T02:31:40.126Z,95.00
2017-10-08T02:34:08.410Z,94.90
2017-10-08T02:36:37.427Z,95.30
2017-10-08T02:39:05.678Z,95.30
2017-10-08T02:41:33.963Z,95.60
2017-10-08T02:44:02.962Z,95.50
2017-10-08T02:46:31.205Z,95.50
2017-10-08T02:48:59.762Z,95.50
2017-10-08T02:51:28.292Z,95.50
2017-10-08T02:53:57.299Z,95.60
2017-10-08T02:56:25.567Z,95.60
2017-10-08T02:58:54.570Z,95.60
2017-10-08T03:01:22.810Z,95.60
2017-10-08T03:03:51.082Z,95.70
2017-10-08T03:06:19.327Z,95.50
2017-10-08T03:08:47.566Z,95.60
2017-10-08T03:11:16.784Z,95.90
2017-10-08T03:13:45.776Z,96.00
2017-10-08T03:16:14.204Z,96.00
2017-10-08T03:18:42.469Z,95.80
2017-10-08T03:21:10.705Z,95.80
2017-10-08T03:23:38.964Z,95.90
2017-10-08T03:26:07.230Z,95.40
2017-10-08T03:28:35.476Z,95.90
2017-10-08T03:31:03.721Z,95.60
2017-10-08T03:33:32.066Z,95.60
2017-10-08T03:36:00.302Z,95.10
2017-10-08T03:38:28.542Z,95.40
2017-10-08T03:40:56.818Z,95.30
2017-10-08T03:43:25.062Z,95.30
2017-10-08T03:45:53.306Z,95.30
2017-10-08T03:48:21.578Z,95.10
2017-10-08T03:50:49.839Z,95.40
2017-10-08T03:53:18.310Z,95.30
2017-10-08T03:55:47.232Z,95.20
2017-10-08T03:58:15.457Z,95.40
2017-10-08T04:00:44.466Z,95.60
2017-10-08T04:03:12.742Z,95.50
2017-10-08T04:05:41.000Z,95.20
2017-10-08T04:08:10.010Z,95.60
2017-10-08T04:10:38.280Z,95.50
2017-10-08T04:13:07.287Z,95.60
2017-10-08T04:15:35.531Z,95.60
2017-10-08T04:18:03.885Z,95.70
2017-10-08T04:20:32.130Z,96.00
2017-10-08T04:23:00.365Z,96.00
2017-10-08T04:25:28.634Z,96.00
2017-10-08T04:27:56.880Z,96.00
2017-10-08T04:30:25.120Z,96.10
2017-10-08T04:32:53.398Z,96.20
2017-10-08T04:35:21.769Z,96.10
2017-10-08T04:37:50.016Z,96.00
2017-10-08T04:40:18.874Z,95.90
2017-10-08T04:42:47.113Z,96.00
2017-10-08T04:45:15.358Z,96.10
2017-10-08T04:47:43.626Z,96.30
2017-10-08T04:50:11.871Z,96.30
2017-10-08T04:52:40.121Z,96.30
2017-10-08T04:55:08.585Z,96.40
2017-10-08T04:57:36.970Z,96.60
2017-10-08T05:00:05.195Z,96.60
2017-10-08T05:02:33.600Z,96.70
2017-10-08T05:05:01.834Z,96.80
2017-10-08T05:07:30.077Z,97.10
2017-10-08T05:09:59.102Z,97.30
2017-10-08T05:12:27.345Z,97.20
2017-10-08T05:14:55.786Z,97.40
2017-10-08T05:17:24.050Z,97.40
2017-10-08T05:19:52.305Z,97.40
2017-10-08T05:22:20.550Z,97.30
2017-10-08T05:24:49.089Z,97.00
2017-10-08T05:27:17.333Z,97.20
2017-10-08T05:29:45.589Z,97.10
2017-10-08T05:32:14.618Z,97.20
2017-10-08T05:34:42.858Z,97.20
2017-10-08T05:37:11.863Z,97.10
2017-10-08T05:39:40.134Z,97.10
2017-10-08T05:42:09.142Z,97.10
2017-10-08T05:44:37.386Z,97.10
2017-10-08T05:47:06.019Z,97.00
2017-10-08T05:49:34.258Z,96.90
2017-10-08T05:52:02.505Z,96.90
2017-10-08T05:54:30.770Z,97.00
2017-10-08T05:56:59.182Z,96.90
2017-10-08T05:59:28.186Z,97.00
2017-10-08T06:01:57.222Z,97.00
2017-10-08T06:04:25.695Z,97.00
2017-10-08T06:06:53.939Z,96.70
2017-10-08T06:09:23.157Z,96.90
2017-10-08T06:11:51.406Z,96.80
2017-10-08T06:14:19.655Z,96.90
2017-10-08T06:16:47.923Z,96.80
2017-10-08T06:19:16.163Z,96.90
2017-10-08T06:21:44.410Z,96.90
2017-10-08T06:24:12.681Z,96.90
2017-10-08T06:26:40.926Z,96.80
2017-10-08T06:29:09.203Z,97.00
2017-10-08T06:31:37.772Z,96.80
2017-10-08T06:34:06.014Z,96.90
2017-10-08T06:36:35.023Z,96.80
2017-10-08T06:39:03.294Z,96.80
2017-10-08T06:41:31.549Z,96.70
2017-10-08T06:44:00.549Z,97.00
2017-10-08T06:46:29.586Z,97.20
2017-10-08T06:48:57.826Z,97.10
2017-10-08T06:51:26.834Z,96.60
2017-10-08T06:53:55.149Z,96.60
2017-10-08T06:56:23.389Z,96.40
2017-10-08T06:58:51.665Z,96.30
2017-10-08T07:01:19.972Z,96.10
2017-10-08T07:03:48.225Z,96.00
2017-10-08T07:06:16.445Z,95.60
2017-10-08T07:08:44.711Z,95.90
2017-10-08T07:11:12.950Z,95.60
2017-10-08T07:13:41.203Z,95.40
2017-10-08T07:16:09.785Z,95.40
2017-10-08T07:18:38.802Z,95.20
2017-10-08T07:21:07.042Z,95.20
2017-10-08T07:23:35.310Z,95.20
2017-10-08T07:26:03.549Z,94.70
2017-10-08T07:28:31.790Z,94.70
2017-10-08T07:31:00.820Z,94.30
2017-10-08T07:33:29.059Z,94.30
2017-10-08T07:35:58.070Z,94.30
2017-10-08T07:38:26.778Z,94.30
2017-10-08T07:40:55.034Z,93.50
2017-10-08T07:43:23.262Z,93.10
2017-10-08T07:45:51.530Z,93.40
2017-10-08T07:48:19.766Z,93.30
2017-10-08T07:50:48.019Z,93.50
2017-10-08T07:53:17.046Z,93.70
2017-10-08T07:55:45.359Z,93.70
2017-10-08T07:58:13.601Z,93.40
2017-10-08T08:00:42.184Z,93.20
2017-10-08T08:03:10.422Z,92.90
2017-10-08T08:05:38.698Z,92.30
2017-10-08T08:08:06.970Z,92.10
2017-10-08T08:10:35.974Z,91.40
2017-10-08T08:13:04.986Z,91.60
2017-10-08T08:15:33.262Z,91.60
2017-10-08T08:18:01.510Z,91.40
2017-10-08T08:20:30.518Z,91.10
2017-10-08T08:22:59.750Z,90.90
2017-10-08T08:25:27.998Z,90.80
2017-10-08T08:27:56.257Z,90.30
2017-10-08T08:30:25.286Z,90.90
2017-10-08T08:32:53.530Z,90.90
2017-10-08T08:35:22.537Z,90.40
2017-10-08T08:37:50.811Z,90.40
2017-10-08T08:40:19.822Z,90.40
2017-10-08T08:42:48.073Z,90.40
2017-10-08T08:45:16.698Z,90.40
2017-10-08T08:47:44.943Z,90.20
2017-10-08T08:50:13.182Z,90.60
2017-10-08T08:52:41.494Z,90.70
2017-10-08T08:55:10.506Z,90.40
2017-10-08T08:57:38.964Z,90.30
2017-10-08T09:00:07.538Z,90.00
2017-10-08T09:02:35.954Z,87.80
2017-10-08T09:05:04.196Z,87.90
2017-10-08T09:07:32.725Z,88.10
2017-10-08T09:10:00.965Z,88.40
2017-10-08T09:12:29.982Z,86.00
2017-10-08T09:14:58.251Z,86.00
2017-10-08T09:17:26.501Z,85.80
2017-10-08T09:19:55.510Z,82.80
2017-10-08T09:22:24.541Z,81.10
2017-10-08T09:24:54.998Z,80.90
2017-10-08T09:27:23.242Z,81.20
2017-10-08T09:29:51.830Z,81.30
2017-10-08T09:32:20.070Z,80.00
2017-10-08T09:34:49.079Z,79.00
2017-10-08T09:37:17.345Z,78.90
2017-10-08T09:39:45.590Z,78.50
2017-10-08T09:42:13.834Z,77.80
2017-10-08T09:44:42.099Z,78.80
2017-10-08T09:47:10.342Z,77.40
2017-10-08T09:49:39.358Z,77.80
2017-10-08T09:52:07.695Z,77.80
2017-10-08T09:54:35.941Z,77.80
2017-10-08T09:57:04.182Z,76.90
2017-10-08T09:59:32.437Z,77.00
2017-10-08T10:02:00.691Z,76.50
2017-10-08T10:04:29.098Z,76.20
2017-10-08T10:06:58.135Z,74.10
2017-10-08T10:09:26.374Z,74.00
2017-10-08T10:11:54.627Z,71.90
2017-10-08T10:14:22.978Z,66.50
2017-10-08T10:16:51.198Z,65.80
2017-10-08T10:19:20.211Z,65.20
2017-10-08T10:21:48.470Z,65.10
2017-10-08T10:24:16.711Z,65.40
2017-10-08T10:26:44.949Z,65.80
2017-10-08T10:29:13.221Z,68.10
2017-10-08T10:31:41.474Z,69.00
2017-10-08T10:34:10.495Z,73.90
2017-10-08T10:36:39.401Z,73.80
2017-10-08T10:39:07.642Z,73.90
2017-10-08T10:41:36.650Z,75.10
2017-10-08T10:44:04.922Z,75.00
2017-10-08T10:46:33.175Z,75.30
2017-10-08T10:49:01.418Z,74.50
2017-10-08T10:51:29.689Z,74.30
2017-10-08T10:53:57.925Z,73.50
2017-10-08T10:56:26.430Z,71.40
2017-10-08T10:58:54.833Z,71.20
2017-10-08T11:01:23.071Z,68.60
2017-10-08T11:03:51.318Z,67.60
2017-10-08T11:06:19.833Z,66.90
2017-10-08T11:08:48.079Z,65.70
2017-10-08T11:11:16.318Z,65.60
2017-10-08T11:13:44.582Z,63.70
2017-10-08T11:16:12.826Z,63.10
2017-10-08T11:18:41.070Z,64.90
2017-10-08T11:21:09.813Z,64.50
2017-10-08T11:23:38.054Z,66.10
2017-10-08T11:26:07.103Z,66.90
2017-10-08T11:28:35.354Z,67.00
2017-10-08T11:31:03.594Z,65.90
2017-10-08T11:33:32.599Z,67.90
2017-10-08T11:36:01.694Z,68.50
2017-10-08T11:38:30.690Z,68.40
2017-10-08T11:40:58.970Z,68.40
2017-10-08T11:43:27.377Z,67.00
2017-10-08T11:45:55.624Z,64.70
2017-10-08T11:48:23.864Z,64.80
2017-10-08T11:50:52.245Z,65.20
2017-10-08T11:53:20.470Z,66.60
2017-10-08T11:55:48.714Z,66.00
2017-10-08T11:58:16.995Z,66.40
2017-10-08T12:00:45.998Z,66.00
2017-10-08T12:03:14.242Z,65.90
2017-10-08T12:05:42.703Z,65.30
2017-10-08T12:08:11.438Z,64.10
2017-10-08T12:10:40.575Z,63.00
2017-10-08T12:13:08.826Z,63.00
2017-10-08T12:15:37.066Z,63.10
2017-10-08T12:18:05.310Z,63.50
2017-10-08T12:20:33.595Z,61.00
2017-10-08T12:23:01.822Z,61.80
2017-10-08T12:25:30.830Z,61.60
2017-10-08T12:27:59.438Z,61.60
2017-10-08T12:30:27.686Z,61.80
2017-10-08T12:32:55.924Z,63.00
2017-10-08T12:35:24.190Z,64.10
2017-10-08T12:37:52.441Z,64.90
2017-10-08T12:40:20.677Z,64.90
2017-10-08T12:42:49.705Z,64.40
2017-10-08T12:45:17.951Z,64.30
2017-10-08T12:47:46.194Z,64.30
2017-10-08T12:50:14.849Z,64.20
2017-10-08T12:52:43.090Z,66.60
2017-10-08T12:55:11.330Z,66.40
2017-10-08T12:57:41.780Z,67.60
2017-10-08T13:00:10.814Z,68.70
2017-10-08T13:02:39.120Z,68.70
2017-10-08T13:05:11.532Z,68.20
2017-10-08T13:07:40.534Z,70.30
2017-10-08T13:10:08.784Z,70.30
2017-10-08T13:12:37.121Z,71.30
2017-10-08T13:15:05.387Z,71.40
2017-10-08T13:17:33.625Z,73.40
2017-10-08T13:20:01.891Z,75.40
2017-10-08T13:22:30.134Z,77.60
2017-10-08T13:24:58.541Z,80.80
2017-10-08T13:27:26.813Z,83.10
2017-10-08T13:29:55.102Z,85.80
2017-10-08T13:32:23.342Z,86.10
2017-10-08T13:34:51.667Z,86.70
2017-10-08T13:37:19.910Z,87.60
2017-10-08T13:39:48.216Z,84.70
2017-10-08T13:42:16.525Z,84.10
2017-10-08T13:44:45.570Z,78.10
2017-10-08T13:47:13.821Z,77.90
2017-10-08T13:49:42.100Z,74.50
2017-10-08T13:52:10.354Z,77.10
2017-10-08T13:54:38.598Z,77.20
2017-10-08T13:57:07.254Z,78.10
2017-10-08T13:59:35.806Z,78.60
2017-10-08T14:02:04.047Z,78.90
2017-10-08T14:04:32.331Z,80.00
2017-10-08T14:07:00.602Z,83.70
2017-10-08T14:09:29.689Z,85.50
2017-10-08T14:11:57.949Z,85.50
2017-10-08T14:14:26.261Z,84.50
2017-10-08T14:16:55.757Z,84.60
2017-10-08T14:19:24.883Z,82.40
2017-10-08T14:21:53.191Z,82.30
2017-10-08T14:24:21.429Z,82.20
2017-10-08T14:26:50.238Z,80.40
2017-10-08T14:29:18.482Z,80.00
2017-10-08T14:31:46.929Z,80.60
2017-10-08T14:34:15.193Z,79.50
2017-10-08T14:36:43.430Z,79.00
2017-10-08T14:39:11.746Z,77.50
2017-10-08T14:41:41.134Z,79.80
2017-10-08T14:44:09.430Z,76.70
2017-10-08T14:46:37.675Z,64.20
2017-10-08T14:49:06.078Z,61.20
2017-10-08T14:51:34.299Z,58.00
2017-10-08T14:54:03.462Z,55.00
2017-10-08T14:56:31.729Z,54.90
2017-10-08T14:58:59.983Z,55.40
2017-10-08T15:01:28.236Z,55.40
2017-10-08T15:03:56.842Z,53.70
2017-10-08T15:06:27.298Z,56.20
2017-10-08T15:08:55.559Z,59.20
2017-10-08T15:11:23.890Z,61.50
2017-10-08T15:13:52.170Z,62.10
2017-10-08T15:16:20.492Z,64.60
2017-10-08T15:18:48.758Z,67.60
2017-10-08T15:21:17.000Z,69.50
2017-10-08T15:23:45.245Z,70.90
2017-10-08T15:26:13.580Z,73.80
2017-10-08T15:28:41.855Z,72.90
2017-10-08T15:31:10.121Z,75.40
2017-10-08T15:33:38.622Z,76.70
2017-10-08T15:36:06.863Z,76.70
2017-10-08T15:38:35.874Z,77.70
2017-10-08T15:41:04.140Z,77.70
2017-10-08T15:43:32.378Z,78.30
2017-10-08T15:46:00.623Z,78.50
2017-10-08T15:48:28.963Z,78.70
2017-10-08T15:50:57.206Z,79.90
2017-10-08T15:53:25.458Z,81.10
2017-10-08T15:55:53.727Z,80.90
2017-10-08T15:58:22.051Z,81.60
2017-10-08T16:00:50.315Z,82.20
2017-10-08T16:03:18.583Z,82.10
2017-10-08T16:05:46.831Z,83.20
2017-10-08T16:08:15.070Z,83.40
2017-10-08T16:10:43.701Z,83.00
2017-10-08T16:13:11.943Z,83.20
2017-10-08T16:15:44.102Z,82.90
2017-10-08T16:18:13.126Z,81.20
2017-10-08T16:20:41.443Z,81.10
2017-10-08T16:23:12.927Z,79.30
2017-10-08T16:25:45.882Z,74.20
2017-10-08T16:28:14.870Z,73.90
2017-10-08T16:30:43.172Z,73.10
2017-10-08T16:33:12.443Z,73.40
2017-10-08T16:35:40.690Z,73.40
2017-10-08T16:38:08.938Z,73.20
2017-10-08T16:40:37.979Z,74.80
2017-10-08T16:43:06.255Z,74.60
2017-10-08T16:45:34.512Z,75.50
2017-10-08T16:48:02.755Z,74.90
2017-10-08T16:50:31.845Z,75.60
2017-10-08T16:53:00.942Z,74.90
2017-10-08T16:55:29.170Z,74.90
2017-10-08T16:57:58.546Z,76.00
2017-10-08T17:00:26.882Z,75.00
2017-10-08T17:02:55.307Z,74.40
2017-10-08T17:05:23.586Z,75.10
2017-10-08T17:07:52.022Z,76.00
2017-10-08T17:10:20.407Z,77.10
2017-10-08T17:12:48.954Z,77.60
2017-10-08T17:15:17.494Z,78.10
2017-10-08T17:17:46.528Z,78.80
2017-10-08T17:20:14.793Z,78.70
2017-10-08T17:22:43.234Z,78.40
2017-10-08T17:25:13.387Z,79.20
2017-10-08T17:27:42.224Z,79.30
2017-10-08T17:30:10.490Z,79.80
2017-10-08T17:32:38.767Z,79.60
2017-10-08T17:35:07.089Z,79.50
2017-10-08T17:37:36.448Z,79.70
2017-10-08T17:40:05.866Z,80.30
2017-10-08T17:42:34.272Z,80.90
2017-10-08T17:45:03.368Z,80.90
2017-10-08T17:47:31.654Z,80.80
2017-10-08T17:50:00.710Z,81.20
2017-10-08T17:52:28.955Z,81.20
2017-10-08T17:54:57.206Z,80.80
2017-10-08T17:57:25.578Z,81.90
2017-10-08T17:59:53.822Z,81.30
2017-10-08T18:02:22.082Z,81.80
2017-10-08T18:04:50.345Z,81.70
2017-10-08T18:07:18.596Z,81.50
2017-10-08T18:09:46.843Z,82.00
2017-10-08T18:12:15.119Z,81.50
2017-10-08T18:14:43.497Z,80.00
2017-10-08T18:17:12.519Z,80.30
2017-10-08T18:19:41.602Z,79.60
2017-10-08T18:22:09.846Z,79.60
2017-10-08T18:24:38.094Z,80.10
2017-10-08T18:27:06.402Z,78.80
2017-10-08T18:29:34.678Z,78.50
2017-10-08T18:32:02.953Z,78.40
2017-10-08T18:34:31.974Z,80.90
2017-10-08T18:37:01.000Z,80.80
2017-10-08T18:39:29.524Z,80.70
2017-10-08T18:41:57.885Z,80.50
2017-10-08T18:44:26.135Z,81.60
2017-10-08T18:46:58.554Z,81.60
2017-10-08T18:49:26.826Z,84.30
2017-10-08T18:51:55.077Z,85.20
2017-10-08T18:54:23.419Z,86.80
2017-10-08T18:56:52.454Z,87.30
2017-10-08T18:59:20.754Z,87.20
2017-10-08T19:01:49.018Z,87.70
2017-10-08T19:04:17.601Z,87.40
2017-10-08T19:06:45.842Z,89.00
2017-10-08T19:09:14.126Z,88.80
2017-10-08T19:11:42.440Z,89.10
2017-10-08T19:14:10.679Z,88.10
2017-10-08T19:16:39.550Z,88.70
2017-10-08T19:19:07.842Z,89.10
2017-10-08T19:21:36.095Z,88.90
2017-10-08T19:24:05.107Z,89.20
2017-10-08T19:26:33.946Z,89.20
2017-10-08T19:29:02.259Z,89.20
2017-10-08T19:31:31.370Z,89.90
2017-10-08T19:33:59.646Z,89.90
2017-10-08T19:36:27.886Z,91.00
2017-10-08T19:38:56.126Z,90.00
2017-10-08T19:41:24.709Z,90.10
2017-10-08T19:43:52.954Z,90.20
2017-10-08T19:46:21.197Z,90.10
2017-10-08T19:48:49.661Z,89.90
2017-10-08T19:51:17.898Z,90.80
2017-10-08T19:53:46.149Z,91.00
2017-10-08T19:56:14.425Z,90.80
2017-10-08T19:58:43.445Z,90.30
2017-10-08T20:01:11.686Z,90.30
2017-10-08T20:03:40.174Z,91.40
2017-10-08T20:06:09.225Z,91.30
2017-10-08T20:08:37.455Z,91.20
2017-10-08T20:11:05.970Z,92.60
2017-10-08T20:13:34.274Z,92.00
2017-10-08T20:16:02.543Z,91.60
2017-10-08T20:18:31.987Z,91.40
2017-10-08T20:21:00.994Z,91.80
2017-10-08T20:23:31.502Z,91.40
2017-10-08T20:25:59.886Z,92.10
2017-10-08T20:28:28.907Z,91.50
2017-10-08T20:30:58.158Z,91.40
2017-10-08T20:33:27.036Z,91.40
2017-10-08T20:35:55.265Z,92.00
2017-10-08T20:38:24.274Z,92.40
2017-10-08T20:40:52.542Z,92.30
2017-10-08T20:43:20.975Z,91.90
2017-10-08T20:45:49.217Z,91.70
2017-10-08T20:48:17.487Z,92.00
2017-10-08T20:50:45.726Z,91.80
2017-10-08T20:53:13.982Z,91.30
2017-10-08T20:55:42.344Z,91.30
2017-10-08T20:58:12.790Z,91.50
2017-10-08T21:00:41.034Z,92.00
2017-10-08T21:03:09.301Z,91.70
2017-10-08T21:05:37.618Z,92.20
2017-10-08T21:08:05.873Z,92.40
2017-10-08T21:10:34.133Z,92.50
2017-10-08T21:13:02.378Z,92.40
2017-10-08T21:15:31.407Z,92.10
2017-10-08T21:18:00.211Z,92.10
2017-10-08T21:20:28.450Z,92.10
2017-10-08T21:22:56.689Z,91.00
2017-10-08T21:25:24.962Z,90.50
2017-10-08T21:27:53.230Z,90.60
2017-10-08T21:30:21.499Z,90.60
2017-10-08T21:32:49.754Z,90.80
2017-10-08T21:35:17.993Z,90.60
2017-10-08T21:37:47.045Z,91.00
2017-10-08T21:40:15.350Z,91.00
2017-10-08T21:42:43.590Z,91.30
2017-10-08T21:45:11.834Z,91.20
2017-10-08T21:47:40.254Z,91.20
2017-10-08T21:50:08.479Z,91.00
2017-10-08T21:52:37.489Z,90.70
2017-10-08T21:55:05.758Z,90.70
2017-10-08T21:57:33.994Z,91.00
2017-10-08T22:00:02.234Z,90.70
2017-10-08T22:02:30.724Z,91.30
2017-10-08T22:04:58.970Z,91.10
2017-10-08T22:07:27.219Z,91.60
2017-10-08T22:09:55.511Z,91.80
2017-10-08T22:12:23.734Z,91.30
2017-10-08T22:14:51.974Z,91.60
2017-10-08T22:17:20.235Z,91.50
2017-10-08T22:19:49.638Z,91.10
2017-10-08T22:22:18.654Z,91.00
2017-10-08T22:24:47.363Z,90.90
2017-10-08T22:27:15.615Z,90.80
2017-10-08T22:29:43.862Z,91.40
2017-10-08T22:32:12.894Z,91.30
2017-10-08T22:34:41.138Z,91.30
2017-10-08T22:37:10.138Z,91.40
2017-10-08T22:39:39.171Z,91.20
2017-10-08T22:42:07.410Z,91.20
2017-10-08T22:44:36.422Z,91.40
2017-10-08T22:47:04.919Z,91.40
2017-10-08T22:49:33.158Z,90.90
2017-10-08T22:52:02.170Z,91.70
2017-10-08T22:54:30.433Z,91.70
2017-10-08T22:56:59.447Z,92.50
2017-10-08T22:59:27.688Z,92.50
2017-10-08T23:01:56.721Z,93.20
2017-10-08T23:04:24.961Z,92.90
2017-10-08T23:06:53.202Z,93.00
2017-10-08T23:09:21.685Z,92.60
2017-10-08T23:11:49.922Z,92.30
2017-10-08T23:14:18.170Z,91.90
2017-10-08T23:16:47.267Z,92.10
2017-10-08T23:19:15.490Z,92.10
2017-10-08T23:21:44.033Z,92.70
2017-10-08T23:24:13.070Z,92.50
2017-10-08T23:26:41.432Z,92.40
2017-10-08T23:29:09.682Z,92.40
2017-10-08T23:31:38.370Z,92.40
2017-10-08T23:34:07.381Z,92.30
2017-10-08T23:36:35.630Z,92.20
2017-10-08T23:39:03.894Z,92.30
2017-10-08T23:41:32.135Z,92.50
2017-10-08T23:44:00.374Z,92.80
2017-10-08T23:46:29.403Z,92.40
2017-10-08T23:48:57.642Z,92.40
2017-10-08T23:51:26.655Z,91.70
2017-10-08T23:53:55.154Z,91.70
2017-10-08T23:56:23.393Z,91.90
2017-10-08T23:58:52.398Z,92.60
